Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-19 03:55:16.381730
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2143.8883
218.2508,2190.0017
218.442,2236.6417
218.6332,2287.4467
218.8244,2336.215
219.0156,2389.5183
219.2067,2444.6883
219.3979,2500.3
219.589,2558.3933
219.7801,2618.26
219.9712,2680.2017
220.1623,2743.52
220.3533,2811.7583
220.5444,2879.8683
220.7354,2949.6133
220.9264,3020.7583
221.1174,3097.39
221.3083,3175.0317
221.4993,3250.54
221.6902,3326.9217
221.8812,3411.19
222.0721,3497.2317
222.263,3584.1567
222.4538,3673.5633
222.6447,3766.385
222.8355,3859.6767
223.0264,3954.3933
223.2172,4050.34
223.408,4148.3433
223.5987,4250.235
223.7895,4353.28
223.9802,4459.715
224.1709,4566.1933
224.3616,4677.4367
224.5524,4789.745
224.743,4903.3583
224.9337,5017.06
225.1243,5142.655
225.315,5262.5067
225.5056,5379.0167
225.6962,5505.335
225.8867,5635.065
226.0773,5762.7067
226.2678,5893.34
226.4584,6026.475
226.6489,6162.0217
226.8394,6289.3817
227.0298,6429.7117
227.2203,6576.095
227.4108,6725.57
227.6012,6875.955
227.7916,7019.6833
227.982,7168.0633
228.1723,7316.34
228.3627,7471.04
228.5531,7620.7267
228.7434,7773.2183
228.9337,7933.2067
229.124,8096.9733
229.3143,8258.8333
229.5045,8435.675
229.6948,8612.1883
229.885,8790.4233
230.0752,8971.3133
230.2654,9152.6467
230.4556,9328.585
230.6457,9504.73
230.8358,9682.8217
231.026,9862.4933
231.2161,10040.4183
231.4062,10224.3783
231.5963,10400.8617
231.7863,10587.6617
231.9764,10782.9617
232.1664,10978.925
232.3564,11185.53
232.5464,11379.4667
232.7364,11578.5017
232.9263,11773.425
233.1163,11976.6
233.3062,12181.1783
233.4961,12403.9417
233.686,12605.9733
233.8758,12792.385
234.0657,12980.73
234.2555,13189.675
234.4454,13397.3617
234.6352,13599.0583
234.825,13801.875
235.0147,13995.075
235.2045,14195.7917
235.3942,14395.7017
235.5839,14597.8433
235.7737,14792.4217
235.9633,14988.4083
236.153,15203.1833
236.3427,15411.41
236.5323,15611.4617
236.7219,15799.79
236.9115,15973.58
237.1011,16154.715
237.2907,16356.4283
237.4803,16553.8483
237.6698,16741.475
237.8593,16937.0633
238.0488,17126.37
238.2383,17319.3567
238.4278,17506.0417
238.6172,17715.6817
238.8066,17904.9783
238.9961,18096.7317
239.1855,18302.3767
239.3748,18487.4383
239.5642,18664.4283
239.7536,18855.735
239.9429,19038.9417
240.1322,19201.26
240.3215,19378.5883
240.5108,19558.5333
240.7001,19741.725
240.8893,19913.9667
241.0786,20084.0333
241.2677,20244.8967
241.457,20430.8733
241.6461,20567.75
241.8353,20709.58
242.0244,20858.8867
242.2136,21002.4117
242.4027,21162.1
242.5918,21307.6933
242.7809,21413.8883
242.9699,21484.66
243.159,21605.385
243.348,21795.0233
243.537,21985.7833
243.726,22130.4067
243.915,22254.4717
244.1039,22358.0333
244.2929,22391.2167
244.4818,22482.85
244.6707,22636.5617
244.8596,22826.0217
245.0485,22989.0733
245.2373,23154.0517
245.4262,23296.1233
245.615,23435.5067
245.8038,23532.58
245.9926,23674.1383
246.1814,23729.4017
246.3701,23716.035
246.5589,23792.6317
246.7476,23945.6583
246.9363,24128.4933
247.1249,24271.5
247.3136,24421.2717
247.5023,24556.9467
247.6909,24695.455
247.8795,24824.405
248.0681,24937.5333
248.2567,25074.7433
248.4453,25180.77
248.6338,25267.7533
248.8224,25229.8417
249.0109,25231.1883
249.1994,25362.8833
249.3878,25527.7783
249.5763,25676.2817
249.7648,25805.9933
249.9532,25926.4767
250.1416,26075.9617
250.33,26223.7117
250.5183,26346.475
250.7067,26440.6417
250.8951,26519.6267
251.0834,26618.5717
251.2717,26702.6017
251.46,26772.7017
251.6483,26834.785
251.8365,26831.7367
252.0247,26829.0533
252.213,26955.32
252.4012,27071.0633
252.5894,27218.0367
252.7775,27313.14
252.9657,27399.4
253.1538,27521.0933
253.3419,27613.8483
253.53,27668.735
253.7181,27745.9833
253.9062,27812.41
254.0942,27878.1067
254.2823,27932.9317
254.4703,27992.7983
254.6583,28047.5533
254.8463,28107.6683
255.0342,28133.8783
255.2222,28152.75
255.4101,28134.5217
255.598,28151.5067
255.7859,28242.395
255.9738,28356.02
256.1616,28470.0433
256.3495,28590.965
256.5373,28677.0817
256.7251,28799.6483
256.9129,28876.3817
257.1006,28943.58
257.2884,29026.21
257.4761,29119.7867
257.6638,29174.09
257.8515,29199.9983
258.0392,29247.8167
258.2269,29281.47
258.4146,29311.4683
258.6022,29356.615
258.7898,29360.3717
258.9774,29393.67
259.165,29443.9817
259.3525,29473.8567
259.5401,29514.7267
259.7276,29577.475
259.9151,29637.885
260.1026,29676.215
260.2901,29733.7133
260.4776,29793.68
260.665,29891.7083
260.8524,29979.225
261.0398,30064.7667
261.2272,30098.985
261.4146,30107.2967
261.6019,30143.0833
261.7893,30188.245
261.9766,30218.05
262.1639,30263.4317
262.3512,30259.8
262.5384,30263.9933
262.7257,30266.5
262.9129,30285.04
263.1001,30298.1233
263.2873,30341.555
263.4745,30362.9767
263.6617,30305.0267
263.8488,30334.2383
264.0359,30366.5667
264.2231,30379.6567
264.4101,30399.1483
264.5972,30429.56
264.7842,30457.5867
264.9713,30462.7483
265.1583,30460.3367
265.3453,30475.9367
265.5323,30497.13
265.7193,30524.265
265.9062,30561.015
266.0931,30572.0167
266.2801,30562.4167
266.4669,30591.885
266.6538,30611.35
266.8407,30637.98
267.0276,30618.365
267.2143,30593.78
267.4012,30606.6067
267.588,30555.145
267.7747,30551.7217
267.9615,30554.1433
268.1482,30540.4283
268.3349,30542.9117
268.5217,30521.53
268.7083,30489.175
268.895,30476.2117
269.0817,30490.57
269.2682,30470.9533
269.4549,30433.2467
269.6415,30358.435
269.8281,30342.46
270.0146,30364.005
270.2012,30366.9417
270.3877,30374.3067
270.5742,30362.7917
270.7607,30350.8367
270.9472,30335.1017
271.1336,30313.62
271.32,30283.0683
271.5065,30248.6033
271.6929,30238.4083
271.8792,30252.9083
272.0656,30238.855
272.252,30237.52
272.4383,30230.6883
272.6246,30203.7283
272.8109,30176.925
272.9972,30215.0133
273.1835,30228.285
273.3697,30237.9983
273.5559,30232.435
273.7421,30226.365
273.9283,30208.1617
274.1145,30191.4917
274.3007,30178.6117
274.4868,30176.6217
274.6729,30207.2167
274.859,30200.64
275.0451,30188.3817
275.2311,30104.5883
275.4172,30114.6117
275.6032,30120.0183
275.7892,30133.6
275.9752,30117.12
276.1612,30130.9483
276.3472,30085.755
276.5331,30063.6833
276.719,30050.2267
276.9049,30039.12
277.0908,30000.705
277.2767,29983.4633
277.4625,29978.2733
277.6484,29951.45
277.8342,29912.9017
278.02,29893.8
278.2057,29902.4217
278.3915,29923.1267
278.5772,29913.3
278.763,29868.5867
278.9487,29884.7033
279.1343,29896.87
279.32,29862.0133
279.5057,29805.725
279.6913,29715.9217
279.877,29689.1333
280.0625,29666.785
280.2481,29607.5117
280.4337,29559.1567
280.6192,29581.4167
280.8048,29593.225
280.9903,29551.3267
281.1758,29502.0967
281.3612,29442.9233
281.5467,29418.0217
281.7321,29438.1967
281.9175,29431.5783
282.1029,29408.6867
282.2884,29389.6167
282.4737,29332.7233
282.6591,29282.1033
282.8444,29260.8883
283.0297,29231.5733
283.215,29224.3883
283.4002,29201.1517
283.5855,29143.21
283.7707,29053.445
283.956,29011.735
284.1412,28978.845
284.3264,28977.9117
284.5115,28988.78
284.6967,28986.395
284.8818,28936.9317
285.0669,28865.4733
285.252,28844.5583
285.4371,28830.01
285.6222,28780.4217
285.8072,28731.7983
285.9922,28696.2983
286.1772,28694.6117
286.3622,28691.02
286.5472,28637.9017
286.7321,28576.745
286.9171,28581.7767
287.102,28570.6417
287.2869,28573.765
287.4717,28597.9317
287.6566,28577.4683
287.8415,28556.2583
288.0263,28530.145
288.2111,28452.64
288.3959,28384.9783
288.5806,28366.1517
288.7654,28356.0233
288.9501,28400.59
289.1348,28392.3033
289.3195,28375.1867
289.5042,28367.235
289.6889,28376.7833
289.8735,28300.2567
290.0581,28262.6083
290.2428,28194.0683
290.4273,28175.8183
290.6119,28193.1367
290.7965,28167.0283
290.981,28152.87
291.1655,28128.2783
291.35,28035.2117
291.5345,27973.1633
291.719,27959.03
291.9034,27955.85
292.0878,27981.8533
292.2722,27955.59
292.4566,27910.115
292.641,27896.4717
292.8253,27877.2533
293.0096,27836.7117
293.194,27828.99
293.3783,27807.6683
293.5626,27809.3017
293.7468,27795.0933
293.9311,27777.1933
294.1153,27713.37
294.2995,27612.5817
294.4837,27543.845
294.6678,27487.5767
294.852,27447.1083
295.0361,27439.4583
295.2202,27431.3733
295.4043,27430.9167
295.5884,27402.3417
295.7725,27378.8683
295.9565,27342.3717
296.1405,27268.3283
296.3246,27225.3567
296.5085,27240.6067
296.6925,27262.0733
296.8764,27236.725
297.0603,27194.4717
297.2443,27155.955
297.4282,27099.305
297.612,27037.055
297.7959,26979.2617
297.9797,26949.385
298.1635,26892.2533
298.3474,26911.9033
298.5311,26922.7
298.7149,26862.4267
298.8987,26787.9683
299.0823,26745.1717
299.2661,26680.1267
299.4498,26584.3617
299.6334,26566.6633
299.8171,26562.56
300.0007,26528.6483
300.1843,26506.21
300.368,26476.765
300.5515,26442.75
300.7351,26408.9167
300.9186,26370.6033
301.1021,26326.1967
301.2857,26301.4033
301.4691,26272.64
301.6526,26267.9533
301.8361,26215.665
302.0195,26166.9667
302.2029,26135.7683
302.3863,26121.7733
302.5697,26072.555
302.753,26064.4317
302.9364,26065.545
303.1197,26080.9483
303.303,26047.0083
303.4863,25988.9733
303.6696,25899.6817
303.8528,25830.2033
304.036,25794.5567
304.2192,25790.14
304.4024,25762.3417
304.5856,25713.2033
304.7688,25688.9717
304.9519,25669.3683
305.135,25628.4683
305.3181,25590.3433
305.5012,25563.2933
305.6842,25550.9233
305.8673,25524.7433
306.0504,25474.0883
306.2333,25399.6933
306.4163,25380.765
306.5993,25330.6333
306.7822,25312.2983
306.9652,25295.31
307.1481,25243.99
307.331,25203.6967
307.5139,25160.9367
307.6967,25109.6783
307.8796,25062.195
308.0624,25029.125
308.2452,24978.3833
308.428,24940.78
308.6107,24925.595
308.7935,24888.4867
308.9762,24848.6017
309.1589,24816.77
309.3416,24780.905
309.5243,24737.9
309.7069,24701.3717
309.8896,24656.715
310.0721,24620.4317
310.2548,24601.4417
310.4373,24575.705
310.6199,24573.2
310.8024,24527.5667
310.985,24502.7267
311.1674,24441.0933
311.3499,24377.6483
311.5324,24362.44
311.7148,24372.12
311.8973,24332.8433
312.0797,24297.2117
312.2621,24265.5633
312.4445,24233.82
312.6268,24185.3083
312.8091,24162.9
312.9915,24104.6767
313.1738,24077.0683
313.356,24015.64
313.5383,23965.7483
313.7206,23943.77
313.9027,23892.0183
314.085,23866.2917
314.2672,23847.1983
314.4493,23828.3767
314.6314,23827.2583
314.8136,23816.7283
314.9957,23764.7
315.1778,23706.6667
315.3598,23685.325
315.5419,23676.585
315.724,23665.7617
315.9059,23641.2917
316.088,23603.3317
316.2699,23598.705
316.4519,23581.115
316.6338,23536.0767
316.8157,23458.48
316.9977,23424.5683
317.1795,23426.91
317.3614,23428.9633
317.5432,23410.8467
317.7251,23366.7617
317.9069,23300.7483
318.0887,23263.2783
318.2704,23220.95
318.4522,23216.3033
318.6339,23219.6533
318.8156,23242.8433
318.9973,23214.5867
319.179,23207.8133
319.3607,23219.795
319.5423,23222.8533
319.7239,23194.4817
319.9055,23150.1033
320.0871,23125.8267
320.2687,23111.9333
320.4502,23090.0933
320.6317,23037.4617
320.8132,23026.325
320.9947,23033.0433
321.1761,23033.57
321.3576,23016.4267
321.5391,22984.115
321.7205,22952.2817
321.9019,22928.915
322.0832,22881.8833
322.2646,22849.505
322.4459,22820.7267
322.6272,22787.1933
322.8085,22757.58
322.9898,22737.5117
323.1711,22703.0367
323.3523,22681.3633
323.5335,22639.5517
323.7147,22667.0033
323.8959,22712.4917
324.0771,22712.2617
324.2582,22684.3183
324.4393,22667.545
324.6204,22671.4333
324.8015,22660.8333
324.9826,22677.495
325.1637,22701.7567
325.3447,22699.6433
325.5257,22699.1917
325.7067,22686.17
325.8877,22577.9267
326.0686,22507.715
326.2496,22513.155
326.4305,22480.7517
326.6114,22472.8583
326.7922,22467.985
326.9731,22470.6667
327.1539,22441.1433
327.3347,22430.17
327.5155,22427.4167
327.6963,22455.11
327.8771,22455.3283
328.0578,22411.85
328.2385,22337.145
328.4193,22323.69
328.5999,22311.7167
328.7806,22273.3733
328.9613,22277.3233
329.1419,22264.1
329.3225,22259.8233
329.5031,22220.4933
329.6837,22188.3967
329.8642,22154.8017
330.0447,22141.955
330.2252,22110.4217
330.4057,22076.9033
330.5862,22072.475
330.7667,22077.2067
330.9471,22070.0883
331.1275,22072.6167
331.3079,22041.705
331.4883,22009.205
331.6687,22003.2017
331.849,21976.53
332.0293,21938.145
332.2096,21908.2433
332.3899,21906.77
332.5702,21917.0233
332.7504,21927.47
332.9306,21932.3
333.1108,21886.9133
333.291,21836.49
333.4712,21836.3833
333.6514,21862.8217
333.8315,21849.3383
334.0116,21828.3267
334.1917,21824.32
334.3717,21829.0217
334.5518,21838.7433
334.7318,21800.925
334.9119,21788.335
335.0918,21795.6517
335.2718,21790.495
335.4518,21778.4317
335.6317,21768.3983
335.8116,21770.52
335.9915,21728.5433
336.1714,21687.14
336.3513,21684.7833
336.5311,21684.4317
336.7109,21691.025
336.8907,21661.4217
337.0705,21600.2233
337.2502,21540.2033
337.43,21515.495
337.6097,21476.5633
337.7894,21455.05
337.9691,21462.0767
338.1488,21475.235
338.3284,21481.03
338.508,21509.17
338.6877,21505.53
338.8672,21480.105
339.0468,21424.095
339.2263,21400.6
339.4059,21416.535
339.5854,21442.1683
339.7649,21426.3183
339.9443,21406.7217
340.1238,21401.2283
340.3032,21417.1767
340.4826,21427.7333
340.662,21377.085
340.8414,21335.3
341.0207,21341.3867
341.2001,21350.8583
341.3794,21355.4133
341.5587,21365.79
341.738,21349.1867
341.9172,21321.895
342.0965,21278.635
342.2757,21214.3767
342.4549,21158.0167
342.6341,21152.575
342.8132,21173.0183
342.9923,21205.67
343.1715,21241.7133
343.3506,21197.4567
343.5296,21146.7567
343.7087,21126.405
343.8878,21096.5233
344.0668,21089.2633
344.2458,21084.855
344.4248,21037.0217
344.6037,21016.1933
344.7827,21019.2167
344.9616,20999.7983
345.1405,20997.665
345.3194,20987.2517
345.4982,20949.0567
345.6771,20932.3717
345.8559,20930.225
346.0347,20904.3483
346.2135,20894.5467
346.3923,20894.5617
346.571,20842.1867
346.7498,20824.4817
346.9285,20849.3483
347.1071,20808.575
347.2859,20773.77
347.4645,20801.4633
347.6431,20851.3483
347.8217,20913.855
348.0003,20831.5967
348.1789,20757.19
348.3574,20716.775
348.5359,20666.1683
348.7145,20618.115
348.893,20616.1283
349.0714,20610.2
349.2499,20564.755
349.4283,20518.0667
349.6068,20459.4267
349.7852,20438.0267
349.9635,20447.1433
350.1419,20431.14
350.3202,20403.9333
350.4985,20355.5817
350.6768,20325.4833
350.8551,20300.5583
351.0334,20276.4283
351.2116,20248.845
351.3898,20246.715
351.568,20224.8467
351.7462,20220.4067
351.9243,20202.98
352.1025,20167.3783
352.2806,20136.8533
352.4587,20135.4383
352.6368,20099.515
352.8148,20034.28
352.9929,20003.625
353.1709,20010.8167
353.3489,20000.6433
353.5268,19962.115
353.7048,19926.31
353.8828,19901.5217
354.0607,19859.1883
354.2386,19854.065
354.4165,19828.9017
354.5943,19800.0683
354.7722,19787.0767
354.95,19805.5767
355.1278,19788.87
355.3056,19732.87
355.4833,19664.4167
355.6611,19608.915
355.8388,19564.175
356.0165,19536.43
356.1942,19541.565
356.3719,19564.1883
356.5495,19557.37
356.7271,19534.705
356.9047,19503.85
357.0823,19504.1417
357.2599,19507.1833
357.4374,19469.835
357.6149,19412.0683
357.7924,19362.63
357.9699,19338.9983
358.1474,19305.9433
358.3248,19260.7867
358.5023,19228.5267
358.6797,19181.0917
358.8571,19152.4767
359.0344,19110.8717
359.2118,19066.67
359.3891,19028.3
359.5664,18997.3017
359.7437,18974.4283
359.9209,18920.4683
360.0982,18862.06
360.2754,18825.2383
360.4526,18850.9333
360.6298,18857.025
360.807,18844.1083
360.9841,18809.7783
361.1613,18762.4983
361.3383,18768.2117
361.5154,18764.0617
361.6925,18709.6983
361.8695,18698.6117
362.0466,18649.2667
362.2236,18640.8617
362.4005,18632.0333
362.5775,18553.5233
362.7545,18496.1833
362.9314,18493.46
363.1083,18487.97
363.2852,18455.0833
363.462,18420.965
363.6389,18419.4867
363.8157,18386.2833
363.9925,18382.5233
364.1693,18327.7383
364.346,18279.1283
364.5228,18298.44
364.6996,18317.2667
364.8762,18321.92
365.0529,18263.2117
365.2296,18249.7583
365.4062,18254.54
365.5829,18203.98
365.7595,18216.875
365.9361,18189.025
366.1126,18202.71
366.2892,18324.09
366.4657,18476.2083
366.6422,18526.7917
366.8186,18581.93
366.9951,18519.1233
367.1716,18413.3267
367.348,18498.275
367.5244,18595.875
367.7008,18646.4267
367.8772,18420.215
368.0535,18319.6583
368.2298,18399.0967
368.4061,18258.105
368.5824,18298.9417
368.7586,18399.6817
368.9349,18274.8283
369.1111,18197.7817
369.2873,18207.2067
369.4635,18319.9117
369.6396,18144.4683
369.8158,18030.9667
369.9919,18017.0067
370.168,18018.215
370.3441,17964.575
370.5202,17880.3767
370.6962,17820.4833
370.8722,17794.8833
371.0482,17782.6383
371.2242,17846.7817
371.4002,17920.36
371.5761,17878.955
371.752,17863.7667
371.9279,17883.465
372.1038,17838.0033
372.2796,17798.1417
372.4555,17798.765
372.6313,17782.2083
372.8071,17753.8683
372.9829,17743.5467
373.1586,17776.25
373.3344,17741.92
373.5101,17724.84
373.6858,17720.31
373.8615,17708.3483
374.0371,17781.4917
374.2127,17852.5833
374.3884,17781.55
374.564,17746.6517
374.7395,17792.8917
374.9151,17958.5867
375.0906,18122.6817
375.2661,18026.3983
375.4416,18053.5417
375.6171,18239.9267
375.7925,18293.295
375.968,18148.0683
376.1434,17969.29
376.3188,17947.5883
376.4941,18008.055
376.6695,18060.7617
376.8448,18140.655
377.0201,18037.5617
377.1954,18137.32
377.3707,18189.89
377.5459,18247.6517
377.7212,18542.0833
377.8964,18741.4683
378.0715,18530.0633
378.2467,18682.6417
378.4218,18696.9017
378.597,18453.4333
378.7721,18522.1967
378.9472,18558.65
379.1222,18730.095
379.2973,19299.355
379.4723,19563.4617
379.6473,19202.8083
379.8223,18766.2717
379.9972,18578.82
380.1722,18448.8517
380.3471,18487.6983
380.522,18479.425
380.6969,18747.005
380.8717,18741.8467
381.0466,18463.265
381.2214,18401.7817
381.3962,18269.0617
381.571,18153.995
381.7457,18231.9467
381.9204,18226.8867
382.0952,18269.44
382.2699,18730.1067
382.4445,18778.7367
382.6192,19049.7683
382.7938,19439.3017
382.9685,19165.1367
383.1431,18746.315
383.3176,18607.6617
383.4922,18573.2833
383.6667,18516.7083
383.8412,18365.435
384.0157,18404.7433
384.1902,18584.9583
384.3646,18553.2617
384.5391,18430.4117
384.7134,18478.9667
384.8878,18760.2133
385.0622,18804.8883
385.2365,18382.0767
385.4109,18254.215
385.5852,18286.2833
385.7594,18311.1217
385.9337,18377.9133
386.1079,18520.765
386.2822,18768.8817
386.4564,18547.92
386.6306,18627.71
386.8047,18848.3283
386.9789,18806.6483
387.153,19191.64
387.3271,19344.7317
387.5012,19558.4317
387.6752,19893.135
387.8492,19837.3167
388.0233,19550.5583
388.1972,19793.1867
388.3712,19709.9717
388.5452,19788.7683
388.7191,20059.0167
388.893,20248.6
389.0669,19700.9667
389.2408,18982.2617
389.4146,18590.645
389.5884,18232.9233
389.7623,18131.5483
389.9361,18183.2133
390.1098,18399.7283
390.2835,18386.8583
390.4573,18301.2533
390.631,18526.0433
390.8047,18813.545
390.9784,18651.3983
391.152,18714.3117
391.3256,19008.13
391.4992,18786.9817
391.6728,18686.4883
391.8464,19160.6967
392.0199,19324.7233
392.1934,19340.2067
392.3669,19801.41
392.5403,19809.1433
392.7138,20155.3233
392.8873,20633.3017
393.0607,21049.7917
393.2341,21189.8817
393.4074,20571.82
393.5808,19868.8367
393.7542,19864.7067
393.9274,19648.7017
394.1007,19579.0733
394.274,19463.2967
394.4472,19353.3533
394.6205,19747.8883
394.7937,20180.285
394.9668,19880.1617
395.14,19518.8617
395.3131,19182.1483
395.4863,19222.1417
395.6594,19023.9917
395.8325,18761.95
396.0055,18834.34
396.1786,18939.9983
396.3516,18936.635
396.5246,18823.165
396.6975,18791.2183
396.8705,19514.425
397.0434,19144.5717
397.2163,18782.775
397.3892,19113.2117
397.5621,19465.26
397.735,19777.2883
397.9077,20252.3533
398.0806,19700.59
398.2534,19922.1633
398.4261,20119.2467
398.5989,21030.7133
398.7716,20788.75
398.9443,20359.125
399.117,19811.465
399.2896,19761.0083
399.4623,19635.9483
399.6349,19322.7533
399.8075,18895.225
399.9801,18940.125
400.1526,18637.5167
400.3252,18058.1667
400.4977,17896.9133
400.6702,17846.1717
400.8427,17998.61
401.0151,18153.5967
401.1875,18071.61
401.36,18214.68
401.5323,17969.9017
401.7047,17755.735
401.877,17607.52
402.0494,17664.845
402.2216,18007.7317
402.394,17966.5133
402.5662,17831.4867
402.7385,17773.93
402.9107,17810.8083
403.0829,17898.2217
403.2551,17728.15
403.4272,17670.685
403.5994,17752.835
403.7715,18049.0133
403.9436,17927.2283
404.1156,18041.0817
