Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-19 00:23:03.838778
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2139.405
218.2508,2185.4767
218.442,2231.9533
218.6332,2281.6267
218.8244,2330.1883
219.0156,2383.5183
219.2067,2438.6467
219.3979,2494.2783
219.589,2552.4833
219.7801,2612.375
219.9712,2672.29
220.1623,2736.6883
220.3533,2803.775
220.5444,2872.1667
220.7354,2940.86
220.9264,3012.405
221.1174,3089.8417
221.3083,3166.6917
221.4993,3241.8533
221.6902,3318.13
221.8812,3402.825
222.0721,3488.755
222.263,3575.735
222.4538,3664.8767
222.6447,3757.0467
222.8355,3850.52
223.0264,3943.935
223.2172,4037.9383
223.408,4137.75
223.5987,4239.01
223.7895,4341.6383
223.9802,4447.5267
224.1709,4552.4417
224.3616,4664.0067
224.5524,4775.51
224.743,4889.3817
224.9337,5002.4233
225.1243,5128.4617
225.315,5247.2483
225.5056,5363.3217
225.6962,5491.0933
225.8867,5618.2583
226.0773,5747.3067
226.2678,5876.7367
226.4584,6009.4283
226.6489,6145.2033
226.8394,6271.9783
227.0298,6411.5267
227.2203,6557.525
227.4108,6708.655
227.6012,6856.87
227.7916,7002.2033
227.982,7149.0217
228.1723,7296.0483
228.3627,7449.0133
228.5531,7600.64
228.7434,7752.425
228.9337,7911.785
229.124,8074.0583
229.3143,8238.9917
229.5045,8414.3817
229.6948,8588.2317
229.885,8768.475
230.0752,8948.6
230.2654,9129.46
230.4556,9306.1433
230.6457,9480.6633
230.8358,9656.8483
231.026,9837.165
231.2161,10014.4917
231.4062,10199.305
231.5963,10376.5483
231.7863,10559.5067
231.9764,10755.8633
232.1664,10953.6483
232.3564,11157.82
232.5464,11352.7967
232.7364,11552.045
232.9263,11743.7133
233.1163,11947.0633
233.3062,12153.5867
233.4961,12374.0467
233.686,12578.3467
233.8758,12762.8417
234.0657,12951.5483
234.2555,13163.875
234.4454,13370.1433
234.6352,13569.0133
234.825,13772.2217
235.0147,13964.5183
235.2045,14165.6917
235.3942,14362.8467
235.5839,14563.105
235.7737,14760.2367
235.9633,14954.15
236.153,15169.2533
236.3427,15376.62
236.5323,15579.025
236.7219,15767.025
236.9115,15939.66
237.1011,16119.7083
237.2907,16323.3967
237.4803,16522.0433
237.6698,16706.6267
237.8593,16902.1133
238.0488,17092.7183
238.2383,17285.5217
238.4278,17470.54
238.6172,17679.9583
238.8066,17872.6217
238.9961,18062.8717
239.1855,18267.98
239.3748,18452.7767
239.5642,18627.085
239.7536,18820.22
239.9429,19003.0333
240.1322,19165.955
240.3215,19343.7
240.5108,19521.975
240.7001,19708.5917
240.8893,19878.9917
241.0786,20047.6233
241.2677,20211.1333
241.457,20399.925
241.6461,20531.5333
241.8353,20673.5567
242.0244,20823.4
242.2136,20969.4817
242.4027,21126.3217
242.5918,21268.7033
242.7809,21379.705
242.9699,21447.2
243.159,21571.83
243.348,21759.21
243.537,21948.0883
243.726,22095.05
243.915,22217.46
244.1039,22317.43
244.2929,22353.53
244.4818,22441.0717
244.6707,22597.525
244.8596,22787.9267
245.0485,22956.025
245.2373,23120.4817
245.4262,23260.775
245.615,23399.055
245.8038,23497.02
245.9926,23633.8883
246.1814,23694.44
246.3701,23682.0533
246.5589,23753.365
246.7476,23910.305
246.9363,24093.1933
247.1249,24235.85
247.3136,24387.2267
247.5023,24519.1933
247.6909,24659.8683
247.8795,24783.4917
248.0681,24902.5583
248.2567,25034.8067
248.4453,25144.4567
248.6338,25229.645
248.8224,25192.18
249.0109,25188.3067
249.1994,25326.2633
249.3878,25492.4567
249.5763,25637.4083
249.7648,25763.5633
249.9532,25886.9617
250.1416,26036.51
250.33,26186.4683
250.5183,26306.215
250.7067,26401.9967
250.8951,26486.0017
251.0834,26582.8467
251.2717,26665.7417
251.46,26736.9117
251.6483,26798.6817
251.8365,26791.795
252.0247,26786.465
252.213,26916.3117
252.4012,27031.4233
252.5894,27177.555
252.7775,27272.075
252.9657,27363.915
253.1538,27486.1333
253.3419,27578.7767
253.53,27631.8583
253.7181,27709.2767
253.9062,27773.9183
254.0942,27843.96
254.2823,27894.4883
254.4703,27954.45
254.6583,28013.1083
254.8463,28070.145
255.0342,28093.95
255.2222,28113.8717
255.4101,28092.415
255.598,28110.735
255.7859,28201.8283
255.9738,28313.2983
256.1616,28430.6983
256.3495,28548.9267
256.5373,28638.6867
256.7251,28759.275
256.9129,28837.8467
257.1006,28904.4267
257.2884,28986.1867
257.4761,29080.2217
257.6638,29132.5033
257.8515,29158.4183
258.0392,29204.7983
258.2269,29241.6867
258.4146,29273.2067
258.6022,29311.5533
258.7898,29321.5983
258.9774,29353.325
259.165,29405.41
259.3525,29428.2467
259.5401,29474.36
259.7276,29542.96
259.9151,29596.855
260.1026,29635.0067
260.2901,29696.8933
260.4776,29752.3033
260.665,29852.065
260.8524,29935.7383
261.0398,30026.25
261.2272,30061.27
261.4146,30063.8917
261.6019,30101.7967
261.7893,30149.3417
261.9766,30175.7733
262.1639,30220.4533
262.3512,30216.6267
262.5384,30219.0467
262.7257,30226.0817
262.9129,30241.805
263.1001,30254.8833
263.2873,30303.66
263.4745,30321.775
263.6617,30262.2433
263.8488,30290.9383
264.0359,30322.9117
264.2231,30337.9733
264.4101,30359.1
264.5972,30386.7
264.7842,30413.0
264.9713,30423.3767
265.1583,30418.73
265.3453,30429.9633
265.5323,30456.875
265.7193,30478.44
265.9062,30520.6367
266.0931,30525.1183
266.2801,30520.5383
266.4669,30548.51
266.6538,30567.8233
266.8407,30599.9633
267.0276,30576.1683
267.2143,30552.6617
267.4012,30561.8267
267.588,30511.2317
267.7747,30505.1917
267.9615,30507.9467
268.1482,30493.635
268.3349,30497.7233
268.5217,30481.7617
268.7083,30448.1233
268.895,30433.1833
269.0817,30449.2417
269.2682,30431.9283
269.4549,30386.6183
269.6415,30317.225
269.8281,30298.2483
270.0146,30319.1983
270.2012,30322.6167
270.3877,30330.3383
270.5742,30319.45
270.7607,30304.7067
270.9472,30292.5783
271.1336,30267.2867
271.32,30238.4317
271.5065,30208.1617
271.6929,30193.535
271.8792,30211.3683
272.0656,30198.5683
272.252,30194.7383
272.4383,30184.3217
272.6246,30154.13
272.8109,30129.35
272.9972,30172.8983
273.1835,30184.395
273.3697,30191.7783
273.5559,30186.89
273.7421,30180.87
273.9283,30162.5167
274.1145,30145.14
274.3007,30132.32
274.4868,30132.4
274.6729,30161.0533
274.859,30156.2533
275.0451,30142.9333
275.2311,30060.2067
275.4172,30068.0833
275.6032,30072.4767
275.7892,30087.6967
275.9752,30070.645
276.1612,30085.1733
276.3472,30039.1817
276.5331,30017.42
276.719,30003.255
276.9049,29989.8483
277.0908,29950.4083
277.2767,29935.5
277.4625,29931.9917
277.6484,29903.8
277.8342,29866.5633
278.02,29851.52
278.2057,29857.7333
278.3915,29878.3133
278.5772,29865.575
278.763,29821.8817
278.9487,29841.0183
279.1343,29846.9883
279.32,29815.3633
279.5057,29760.4417
279.6913,29669.6633
279.877,29643.585
280.0625,29619.8817
280.2481,29564.8583
280.4337,29511.135
280.6192,29530.7733
280.8048,29549.16
280.9903,29503.1417
281.1758,29452.2117
281.3612,29395.6983
281.5467,29369.775
281.7321,29392.125
281.9175,29383.57
282.1029,29361.2983
282.2884,29345.3967
282.4737,29284.685
282.6591,29236.91
282.8444,29212.9283
283.0297,29186.54
283.215,29173.83
283.4002,29152.2933
283.5855,29094.2067
283.7707,29007.22
283.956,28961.1317
284.1412,28927.71
284.3264,28928.9817
284.5115,28940.3817
284.6967,28941.9167
284.8818,28892.0433
285.0669,28821.6517
285.252,28800.9167
285.4371,28786.0217
285.6222,28732.7117
285.8072,28689.93
285.9922,28650.65
286.1772,28648.0217
286.3622,28647.8917
286.5472,28590.2883
286.7321,28530.8317
286.9171,28539.5783
287.102,28529.0017
287.2869,28531.2667
287.4717,28552.0683
287.6566,28533.9183
287.8415,28514.7433
288.0263,28483.655
288.2111,28404.3217
288.3959,28333.9933
288.5806,28320.68
288.7654,28309.1083
288.9501,28351.435
289.1348,28349.3167
289.3195,28329.3833
289.5042,28318.5567
289.6889,28331.795
289.8735,28257.3433
290.0581,28213.5467
290.2428,28149.505
290.4273,28129.1917
290.6119,28144.2317
290.7965,28124.2167
290.981,28108.35
291.1655,28083.3333
291.35,27993.755
291.5345,27929.4783
291.719,27914.5333
291.9034,27909.6383
292.0878,27936.8
292.2722,27910.3367
292.4566,27862.8083
292.641,27853.6033
292.8253,27831.39
293.0096,27791.6383
293.194,27781.0667
293.3783,27764.325
293.5626,27763.105
293.7468,27751.315
293.9311,27733.5767
294.1153,27672.43
294.2995,27569.3
294.4837,27502.6917
294.6678,27442.755
294.852,27403.595
295.0361,27397.2467
295.2202,27388.8367
295.4043,27389.7433
295.5884,27356.4683
295.7725,27332.0967
295.9565,27298.2683
296.1405,27223.1783
296.3246,27180.8183
296.5085,27196.6767
296.6925,27216.3467
296.8764,27190.295
297.0603,27148.115
297.2443,27109.385
297.4282,27052.6917
297.612,26993.25
297.7959,26940.87
297.9797,26906.5017
298.1635,26845.68
298.3474,26866.8683
298.5311,26878.2683
298.7149,26819.075
298.8987,26743.8
299.0823,26701.4983
299.2661,26632.9167
299.4498,26538.5017
299.6334,26521.5983
299.8171,26518.2567
300.0007,26483.975
300.1843,26466.6767
300.368,26436.1583
300.5515,26398.8783
300.7351,26364.0867
300.9186,26329.5733
301.1021,26281.0067
301.2857,26257.1417
301.4691,26228.23
301.6526,26224.175
301.8361,26173.63
302.0195,26125.8667
302.2029,26094.3433
302.3863,26079.1017
302.5697,26030.43
302.753,26020.9017
302.9364,26027.5267
303.1197,26033.96
303.303,26001.2983
303.4863,25943.8317
303.6696,25857.5817
303.8528,25790.6767
304.036,25752.3133
304.2192,25752.2667
304.4024,25725.3267
304.5856,25673.56
304.7688,25650.9267
304.9519,25626.66
305.135,25587.355
305.3181,25548.6483
305.5012,25520.925
305.6842,25511.4133
305.8673,25481.12
306.0504,25433.3983
306.2333,25357.4217
306.4163,25339.5817
306.5993,25290.7083
306.7822,25270.07
306.9652,25253.7617
307.1481,25202.565
307.331,25161.5767
307.5139,25121.09
307.6967,25066.9483
307.8796,25021.9567
308.0624,24986.7367
308.2452,24943.3217
308.428,24900.1933
308.6107,24886.6267
308.7935,24850.415
308.9762,24811.3517
309.1589,24775.435
309.3416,24740.8633
309.5243,24696.2917
309.7069,24663.0883
309.8896,24617.3617
310.0721,24582.43
310.2548,24562.93
310.4373,24537.6217
310.6199,24531.375
310.8024,24484.3817
310.985,24462.2517
311.1674,24401.7883
311.3499,24336.1367
311.5324,24323.6883
311.7148,24330.75
311.8973,24294.5567
312.0797,24257.2967
312.2621,24228.9767
312.4445,24192.5167
312.6268,24145.4333
312.8091,24121.8933
312.9915,24063.0433
313.1738,24037.7117
313.356,23977.8983
313.5383,23926.95
313.7206,23908.2933
313.9027,23853.4967
314.085,23828.705
314.2672,23807.9433
314.4493,23790.245
314.6314,23789.9317
314.8136,23781.1433
314.9957,23728.3233
315.1778,23668.8683
315.3598,23647.5867
315.5419,23638.1167
315.724,23628.6483
315.9059,23600.9217
316.088,23566.345
316.2699,23557.735
316.4519,23544.45
316.6338,23496.7867
316.8157,23419.07
316.9977,23385.565
317.1795,23391.165
317.3614,23389.2833
317.5432,23369.8417
317.7251,23330.03
317.9069,23264.59
318.0887,23226.43
318.2704,23183.3867
318.4522,23181.6517
318.6339,23183.9533
318.8156,23208.8317
318.9973,23175.1033
319.179,23176.7133
319.3607,23184.8967
319.5423,23184.465
319.7239,23156.87
319.9055,23112.6617
320.0871,23090.6583
320.2687,23073.51
320.4502,23054.4833
320.6317,22996.5733
320.8132,22988.0117
320.9947,22994.105
321.1761,22994.5433
321.3576,22981.985
321.5391,22947.185
321.7205,22916.9917
321.9019,22889.53
322.0832,22846.8383
322.2646,22812.5417
322.4459,22788.49
322.6272,22754.8067
322.8085,22721.1683
322.9898,22701.995
323.1711,22669.3533
323.3523,22645.3333
323.5335,22600.5167
323.7147,22629.955
323.8959,22672.1517
324.0771,22675.4183
324.2582,22646.25
324.4393,22628.4783
324.6204,22635.6867
324.8015,22623.3267
324.9826,22642.8133
325.1637,22666.0683
325.3447,22661.26
325.5257,22662.1417
325.7067,22651.6517
325.8877,22546.6217
326.0686,22472.4717
326.2496,22476.555
326.4305,22443.59
326.6114,22435.2867
326.7922,22431.8433
326.9731,22433.73
327.1539,22404.275
327.3347,22393.565
327.5155,22389.69
327.6963,22419.375
327.8771,22420.0833
328.0578,22376.3417
328.2385,22303.5283
328.4193,22288.3167
328.5999,22274.695
328.7806,22234.2117
328.9613,22242.705
329.1419,22228.2633
329.3225,22221.8533
329.5031,22184.6167
329.6837,22150.4467
329.8642,22119.43
330.0447,22106.6517
330.2252,22075.4567
330.4057,22041.755
330.5862,22038.3483
330.7667,22043.13
330.9471,22036.005
331.1275,22037.4783
331.3079,22004.175
331.4883,21971.34
331.6687,21968.3983
331.849,21941.1
332.0293,21905.325
332.2096,21875.9217
332.3899,21872.9017
332.5702,21882.3917
332.7504,21892.93
332.9306,21895.775
333.1108,21853.9617
333.291,21804.1633
333.4712,21801.21
333.6514,21827.8817
333.8315,21809.65
334.0116,21791.8067
334.1917,21792.165
334.3717,21791.575
334.5518,21800.2867
334.7318,21767.54
334.9119,21755.23
335.0918,21757.8867
335.2718,21752.9417
335.4518,21743.2083
335.6317,21735.1817
335.8116,21736.9383
335.9915,21693.4283
336.1714,21650.9717
336.3513,21648.4217
336.5311,21649.5583
336.7109,21656.7233
336.8907,21626.2983
337.0705,21567.1567
337.2502,21505.1117
337.43,21480.955
337.6097,21441.94
337.7894,21420.225
337.9691,21426.2683
338.1488,21442.125
338.3284,21446.5733
338.508,21472.3883
338.6877,21469.6583
338.8672,21442.9117
339.0468,21388.9617
339.2263,21363.1883
339.4059,21381.6267
339.5854,21405.315
339.7649,21392.985
339.9443,21372.7083
340.1238,21366.48
340.3032,21382.7667
340.4826,21391.7583
340.662,21339.7133
340.8414,21298.7067
341.0207,21306.795
341.2001,21316.55
341.3794,21324.1183
341.5587,21330.6983
341.738,21317.1067
341.9172,21289.4
342.0965,21244.5617
342.2757,21179.9483
342.4549,21121.6367
342.6341,21118.88
342.8132,21137.165
342.9923,21171.0383
343.1715,21205.9917
343.3506,21164.49
343.5296,21112.1117
343.7087,21091.7817
343.8878,21059.0683
344.0668,21051.765
344.2458,21048.285
344.4248,21002.59
344.6037,20982.5367
344.7827,20982.5767
344.9616,20963.5667
345.1405,20962.3167
345.3194,20948.65
345.4982,20918.6183
345.6771,20897.1583
345.8559,20897.6317
346.0347,20871.2583
346.2135,20861.61
346.3923,20859.865
346.571,20807.7983
346.7498,20790.1233
346.9285,20816.3333
347.1071,20771.1933
347.2859,20740.0933
347.4645,20766.4317
347.6431,20816.0333
347.8217,20878.2283
348.0003,20796.255
348.1789,20724.2067
348.3574,20677.7217
348.5359,20632.305
348.7145,20583.425
348.893,20583.2617
349.0714,20575.535
349.2499,20529.3583
349.4283,20484.1033
349.6068,20422.4333
349.7852,20402.895
349.9635,20411.6467
350.1419,20394.215
350.3202,20369.3617
350.4985,20322.0033
350.6768,20291.525
350.8551,20265.025
351.0334,20244.0817
351.2116,20215.4217
351.3898,20214.0817
351.568,20191.9533
351.7462,20187.785
351.9243,20164.5883
352.1025,20134.2133
352.2806,20103.455
352.4587,20102.385
352.6368,20065.245
352.8148,20001.465
352.9929,19969.2817
353.1709,19977.7367
353.3489,19968.6833
353.5268,19929.2533
353.7048,19892.7167
353.8828,19863.725
354.0607,19824.7233
354.2386,19818.245
354.4165,19796.465
354.5943,19767.0183
354.7722,19754.075
354.95,19770.7133
355.1278,19756.3933
355.3056,19698.8633
355.4833,19630.21
355.6611,19577.0667
355.8388,19529.4717
356.0165,19501.21
356.1942,19508.23
356.3719,19530.885
356.5495,19527.6517
356.7271,19501.9483
356.9047,19469.7567
357.0823,19469.2367
357.2599,19473.905
357.4374,19433.3
357.6149,19377.1383
357.7924,19330.31
357.9699,19306.71
358.1474,19272.7167
358.3248,19225.4133
358.5023,19193.7033
358.6797,19146.1017
358.8571,19119.5467
359.0344,19081.195
359.2118,19034.885
359.3891,18997.885
359.5664,18964.1883
359.7437,18943.3517
359.9209,18891.54
360.0982,18831.2133
360.2754,18797.2367
360.4526,18819.635
360.6298,18826.3667
360.807,18813.455
360.9841,18776.1567
361.1613,18729.5633
361.3383,18737.7017
361.5154,18729.8217
361.6925,18678.7417
361.8695,18668.025
362.0466,18618.915
362.2236,18612.4367
362.4005,18596.895
362.5775,18518.775
362.7545,18464.675
362.9314,18463.135
363.1083,18458.9533
363.2852,18426.2633
363.462,18388.925
363.6389,18389.0617
363.8157,18353.8967
363.9925,18346.6617
364.1693,18296.0167
364.346,18246.5083
364.5228,18265.33
364.6996,18282.6867
364.8762,18293.015
365.0529,18230.7017
365.2296,18217.9417
365.4062,18223.685
365.5829,18170.2
365.7595,18186.945
365.9361,18157.9133
366.1126,18170.7767
366.2892,18293.545
366.4657,18441.8583
366.6422,18495.6433
366.8186,18549.1917
366.9951,18487.7967
367.1716,18383.5167
367.348,18464.505
367.5244,18564.3283
367.7008,18615.5967
367.8772,18390.7517
368.0535,18283.9883
368.2298,18367.4717
368.4061,18227.9083
368.5824,18269.4483
368.7586,18371.47
368.9349,18245.5
369.1111,18169.735
369.2873,18174.395
369.4635,18292.915
369.6396,18117.3233
369.8158,18001.7833
369.9919,17985.1483
370.168,17989.995
370.3441,17934.1967
370.5202,17851.4867
370.6962,17791.21
370.8722,17765.4667
371.0482,17753.005
371.2242,17814.1233
371.4002,17889.8183
371.5761,17849.93
371.752,17836.1517
371.9279,17857.68
372.1038,17807.265
372.2796,17769.9617
372.4555,17767.2517
372.6313,17751.77
372.8071,17724.2883
372.9829,17712.9933
373.1586,17746.7033
373.3344,17714.5467
373.5101,17695.3017
373.6858,17692.9783
373.8615,17682.975
374.0371,17752.845
374.2127,17820.6517
374.3884,17756.025
374.564,17718.4567
374.7395,17760.8833
374.9151,17927.115
375.0906,18092.7267
375.2661,17999.2583
375.4416,18021.925
375.6171,18211.7583
375.7925,18266.9367
375.968,18119.8267
376.1434,17940.4117
376.3188,17917.0883
376.4941,17977.2983
376.6695,18028.7833
376.8448,18110.1183
377.0201,18007.0617
377.1954,18104.1183
377.3707,18161.47
377.5459,18214.9733
377.7212,18510.595
377.8964,18715.6633
378.0715,18503.95
378.2467,18651.0333
378.4218,18672.3817
378.597,18426.4433
378.7721,18494.2983
378.9472,18531.915
379.1222,18703.9467
379.2973,19276.87
379.4723,19541.2883
379.6473,19182.6633
379.8223,18740.1267
379.9972,18553.18
380.1722,18417.1233
380.3471,18458.2667
380.522,18450.2017
380.6969,18715.9333
380.8717,18714.255
381.0466,18432.0317
381.2214,18369.8417
381.3962,18236.68
381.571,18124.0233
381.7457,18199.4933
381.9204,18197.5867
382.0952,18239.79
382.2699,18699.8217
382.4445,18752.0767
382.6192,19025.3517
382.7938,19414.3533
382.9685,19143.46
383.1431,18726.71
383.3176,18580.8017
383.4922,18549.6983
383.6667,18491.8567
383.8412,18342.1717
384.0157,18379.6067
384.1902,18560.2683
384.3646,18532.2683
384.5391,18400.8217
384.7134,18448.43
384.8878,18726.5617
385.0622,18774.3567
385.2365,18354.0983
385.4109,18222.71
385.5852,18253.7283
385.7594,18278.4783
385.9337,18347.6383
386.1079,18487.8317
386.2822,18740.4333
386.4564,18517.33
386.6306,18595.1917
386.8047,18818.585
386.9789,18777.1633
387.153,19164.4667
387.3271,19318.0983
387.5012,19532.9133
387.6752,19869.5
387.8492,19815.195
388.0233,19528.4683
388.1972,19768.0783
388.3712,19684.2883
388.5452,19766.8667
388.7191,20033.1167
388.893,20228.8067
389.0669,19684.2133
389.2408,18961.24
389.4146,18563.3967
389.5884,18201.6767
389.7623,18100.4917
389.9361,18153.3033
390.1098,18367.91
390.2835,18357.2633
390.4573,18272.8017
390.631,18495.6283
390.8047,18785.0533
390.9784,18625.7467
391.152,18685.005
391.3256,18982.3383
391.4992,18765.4567
391.6728,18660.6283
391.8464,19132.04
392.0199,19302.9467
392.1934,19310.9833
392.3669,19776.265
392.5403,19780.1
392.7138,20132.555
392.8873,20603.9
393.0607,21027.025
393.2341,21166.9233
393.4074,20552.0717
393.5808,19839.7417
393.7542,19834.5117
393.9274,19618.9967
394.1007,19546.3017
394.274,19434.495
394.4472,19316.4583
394.6205,19708.6083
394.7937,20147.6233
394.9668,19856.42
395.14,19487.9917
395.3131,19149.6517
395.4863,19186.1467
395.6594,18994.9733
395.8325,18729.7183
396.0055,18803.3117
396.1786,18911.4183
396.3516,18905.805
396.5246,18794.37
396.6975,18756.5733
396.8705,19480.3717
397.0434,19118.0867
397.2163,18752.3983
397.3892,19082.2433
397.5621,19433.6767
397.735,19744.2683
397.9077,20227.905
398.0806,19671.41
398.2534,19887.35
398.4261,20079.7233
398.5989,21000.5417
398.7716,20761.8717
398.9443,20330.88
399.117,19781.0483
399.2896,19726.2117
399.4623,19598.125
399.6349,19288.075
399.8075,18861.595
399.9801,18903.2817
400.1526,18606.4017
400.3252,18022.5433
400.4977,17861.36
400.6702,17809.8633
400.8427,17962.0267
401.0151,18117.0467
401.1875,18036.23
401.36,18180.91
401.5323,17932.985
401.7047,17717.51
401.877,17571.8483
402.0494,17629.4683
402.2216,17974.5833
402.394,17935.6567
402.5662,17798.09
402.7385,17740.185
402.9107,17773.4
403.0829,17864.57
403.2551,17692.8683
403.4272,17632.795
403.5994,17715.815
403.7715,18011.8717
403.9436,17890.5183
404.1156,18002.2083
