Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-02-19 16:27:34.483549
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1709.2167
218.2508,1743.43
218.442,1778.05
218.6332,1814.775
218.8244,1850.8733
219.0156,1890.1167
219.2067,1930.5317
219.3979,1971.6683
219.589,2014.3
219.7801,2058.5183
219.9712,2103.61
220.1623,2151.2833
220.3533,2199.9033
220.5444,2249.645
220.7354,2301.375
220.9264,2352.9967
221.1174,2409.7017
221.3083,2466.815
221.4993,2521.5317
221.6902,2577.2283
221.8812,2640.3717
222.0721,2702.4883
222.263,2765.705
222.4538,2830.7583
222.6447,2898.6567
222.8355,2967.0583
223.0264,3035.2867
223.2172,3103.7567
223.408,3177.4333
223.5987,3250.0433
223.7895,3323.7117
223.9802,3402.0883
224.1709,3477.6867
224.3616,3558.395
224.5524,3638.92
224.743,3722.3167
224.9337,3803.8017
225.1243,3895.1183
225.315,3981.14
225.5056,4066.0133
225.6962,4156.5133
225.8867,4247.7733
226.0773,4341.1083
226.2678,4435.8667
226.4584,4532.8583
226.6489,4628.6617
226.8394,4721.3867
227.0298,4820.3517
227.2203,4925.2383
227.4108,5034.0917
227.6012,5141.9533
227.7916,5244.3983
227.982,5351.6567
228.1723,5457.98
228.3627,5567.76
228.5531,5675.6717
228.7434,5784.6
228.9337,5899.1933
229.124,6016.5067
229.3143,6131.5183
229.5045,6257.9167
229.6948,6382.9583
229.885,6512.4183
230.0752,6641.605
230.2654,6769.105
230.4556,6896.8767
230.6457,7019.9133
230.8358,7145.8883
231.026,7274.97
231.2161,7403.1767
231.4062,7531.5433
231.5963,7658.5417
231.7863,7789.8
231.9764,7929.4
232.1664,8070.6867
232.3564,8214.1567
232.5464,8352.6967
232.7364,8494.24
232.9263,8629.495
233.1163,8776.2217
233.3062,8923.655
233.4961,9077.8683
233.686,9221.7417
233.8758,9354.7033
234.0657,9487.505
234.2555,9634.6133
234.4454,9782.105
234.6352,9925.8733
234.825,10067.9333
235.0147,10204.2333
235.2045,10343.5933
235.3942,10484.2233
235.5839,10623.2767
235.7737,10762.36
235.9633,10900.9283
236.153,11051.1783
236.3427,11198.2633
236.5323,11339.3567
236.7219,11471.64
236.9115,11592.975
237.1011,11722.11
237.2907,11863.8933
237.4803,12003.1067
237.6698,12130.8233
237.8593,12268.3717
238.0488,12403.2833
238.2383,12536.09
238.4278,12667.1067
238.6172,12814.3267
238.8066,12947.165
238.9961,13081.5317
239.1855,13224.1267
239.3748,13352.3767
239.5642,13472.1717
239.7536,13608.385
239.9429,13734.5
240.1322,13847.1983
240.3215,13970.11
240.5108,14094.6833
240.7001,14225.0817
240.8893,14345.55
241.0786,14461.9917
241.2677,14573.7817
241.457,14703.5267
241.6461,14794.7117
241.8353,14892.1467
242.0244,14995.185
242.2136,15095.0367
242.4027,15203.0117
242.5918,15296.585
242.7809,15367.5283
242.9699,15417.1033
243.159,15503.045
243.348,15627.0817
243.537,15755.3983
243.726,15854.2017
243.915,15936.9667
244.1039,15997.4783
244.2929,16021.9217
244.4818,16084.9017
244.6707,16191.5083
244.8596,16317.7583
245.0485,16430.28
245.2373,16538.8017
245.4262,16634.2633
245.615,16726.5883
245.8038,16793.0617
245.9926,16879.1267
246.1814,16912.5817
246.3701,16906.2467
246.5589,16960.0367
246.7476,17058.6633
246.9363,17180.2667
247.1249,17278.2
247.3136,17376.515
247.5023,17467.0933
247.6909,17558.345
247.8795,17639.585
248.0681,17718.7967
248.2567,17808.5133
248.4453,17875.1817
248.6338,17922.86
248.8224,17890.1833
249.0109,17889.9883
249.1994,17977.9917
249.3878,18085.19
249.5763,18186.25
249.7648,18271.7167
249.9532,18352.885
250.1416,18452.4267
250.33,18548.1517
250.5183,18629.745
250.7067,18689.315
250.8951,18741.6783
251.0834,18802.4417
251.2717,18854.8483
251.46,18892.475
251.6483,18926.5917
251.8365,18917.0433
252.0247,18915.4983
252.213,19002.8067
252.4012,19071.3233
252.5894,19171.82
252.7775,19236.8167
252.9657,19290.9167
253.1538,19372.17
253.3419,19427.4317
253.53,19458.87
253.7181,19508.35
253.9062,19545.2983
254.0942,19593.2933
254.2823,19622.975
254.4703,19657.1783
254.6583,19689.7817
254.8463,19724.775
255.0342,19738.615
255.2222,19741.4317
255.4101,19723.2967
255.598,19734.4567
255.7859,19792.0183
255.9738,19864.77
256.1616,19939.98
256.3495,20016.925
256.5373,20075.1617
256.7251,20153.5417
256.9129,20201.3867
257.1006,20244.0833
257.2884,20295.72
257.4761,20360.0683
257.6638,20385.565
257.8515,20399.8317
258.0392,20427.4067
258.2269,20445.8333
258.4146,20459.3433
258.6022,20487.3383
258.7898,20485.2083
258.9774,20503.42
259.165,20529.5683
259.3525,20547.6567
259.5401,20575.0217
259.7276,20613.9733
259.9151,20646.2633
260.1026,20673.54
260.2901,20706.3733
260.4776,20742.6267
260.665,20808.6183
260.8524,20860.8717
261.0398,20918.0583
261.2272,20939.615
261.4146,20938.0717
261.6019,20963.415
261.7893,20985.3117
261.9766,21004.0817
262.1639,21029.85
262.3512,21016.725
262.5384,21013.55
262.7257,21012.0633
262.9129,21024.2967
263.1001,21027.94
263.2873,21057.6383
263.4745,21067.0483
263.6617,21022.2033
263.8488,21038.2983
264.0359,21054.84
264.2231,21062.4617
264.4101,21073.4217
264.5972,21091.4417
264.7842,21105.535
264.9713,21109.2567
265.1583,21100.9833
265.3453,21109.2633
265.5323,21121.12
265.7193,21133.9117
265.9062,21156.1683
266.0931,21163.1333
266.2801,21153.68
266.4669,21169.8267
266.6538,21182.2217
266.8407,21197.5883
267.0276,21183.3533
267.2143,21159.5517
267.4012,21163.4667
267.588,21124.1733
267.7747,21119.235
267.9615,21118.945
268.1482,21105.175
268.3349,21106.33
268.5217,21091.7167
268.7083,21065.4817
268.895,21052.1717
269.0817,21060.2483
269.2682,21045.0467
269.4549,21012.445
269.6415,20959.47
269.8281,20947.8133
270.0146,20956.5717
270.2012,20957.5567
270.3877,20964.3467
270.5742,20952.6317
270.7607,20939.195
270.9472,20927.96
271.1336,20911.105
271.32,20886.6617
271.5065,20864.3433
271.6929,20851.305
271.8792,20861.9
272.0656,20854.6183
272.252,20849.1383
272.4383,20845.76
272.6246,20823.3
272.8109,20804.6167
272.9972,20829.3767
273.1835,20836.3433
273.3697,20844.385
273.5559,20836.7983
273.7421,20831.6733
273.9283,20818.9317
274.1145,20803.9467
274.3007,20794.4717
274.4868,20793.9
274.6729,20812.7017
274.859,20810.4767
275.0451,20796.75
275.2311,20737.435
275.4172,20741.8517
275.6032,20747.95
275.7892,20754.17
275.9752,20743.0467
276.1612,20750.4833
276.3472,20718.11
276.5331,20698.5583
276.719,20688.7983
276.9049,20680.905
277.0908,20651.4733
277.2767,20639.1867
277.4625,20641.5017
277.6484,20621.275
277.8342,20593.795
278.02,20584.0067
278.2057,20584.88
278.3915,20603.3583
278.5772,20592.865
278.763,20562.9067
278.9487,20572.6067
279.1343,20578.625
279.32,20555.985
279.5057,20518.1667
279.6913,20457.1467
279.877,20432.7667
280.0625,20417.67
280.2481,20379.5667
280.4337,20348.8717
280.6192,20359.4067
280.8048,20369.995
280.9903,20339.7233
281.1758,20304.1983
281.3612,20266.4633
281.5467,20248.5367
281.7321,20263.0567
281.9175,20259.55
282.1029,20238.255
282.2884,20227.3133
282.4737,20187.5067
282.6591,20153.1167
282.8444,20141.3233
283.0297,20123.8167
283.215,20113.0883
283.4002,20098.1267
283.5855,20059.9067
283.7707,20001.54
283.956,19972.1533
284.1412,19946.56
284.3264,19949.3367
284.5115,19957.2417
284.6967,19956.14
284.8818,19920.0617
285.0669,19873.0783
285.252,19859.4367
285.4371,19850.2583
285.6222,19813.68
285.8072,19780.8733
285.9922,19755.6983
286.1772,19755.9717
286.3622,19756.65
286.5472,19720.3667
286.7321,19678.1567
286.9171,19683.4233
287.102,19679.4383
287.2869,19681.125
287.4717,19699.3967
287.6566,19687.3983
287.8415,19671.3033
288.0263,19652.9233
288.2111,19601.8683
288.3959,19553.5083
288.5806,19543.5267
288.7654,19539.0
288.9501,19569.8733
289.1348,19566.71
289.3195,19555.3233
289.5042,19549.6367
289.6889,19558.8283
289.8735,19505.8667
290.0581,19478.17
290.2428,19433.41
290.4273,19423.56
290.6119,19434.1967
290.7965,19418.3433
290.981,19408.6583
291.1655,19390.6283
291.35,19331.99
291.5345,19289.3583
291.719,19280.99
291.9034,19276.1367
292.0878,19294.1383
292.2722,19279.25
292.4566,19249.3283
292.641,19243.8667
292.8253,19230.6
293.0096,19205.1267
293.194,19199.3633
293.3783,19183.9917
293.5626,19186.5567
293.7468,19178.315
293.9311,19171.915
294.1153,19124.12
294.2995,19056.7183
294.4837,19011.815
294.6678,18973.3817
294.852,18947.4217
295.0361,18943.9817
295.2202,18941.975
295.4043,18941.4783
295.5884,18921.8433
295.7725,18903.2817
295.9565,18884.54
296.1405,18833.2467
296.3246,18805.125
296.5085,18819.6333
296.6925,18833.345
296.8764,18821.3633
297.0603,18790.8017
297.2443,18763.4
297.4282,18725.1067
297.612,18686.7833
297.7959,18651.83
297.9797,18629.7317
298.1635,18591.805
298.3474,18607.3967
298.5311,18617.3833
298.7149,18578.535
298.8987,18529.62
299.0823,18499.9617
299.2661,18454.825
299.4498,18389.7167
299.6334,18379.69
299.8171,18375.0283
300.0007,18357.3767
300.1843,18342.0
300.368,18321.77
300.5515,18300.645
300.7351,18277.2067
300.9186,18256.085
301.1021,18221.8867
301.2857,18206.695
301.4691,18188.6433
301.6526,18185.7333
301.8361,18150.8967
302.0195,18121.3883
302.2029,18103.9333
302.3863,18092.4933
302.5697,18062.26
302.753,18058.9767
302.9364,18061.1833
303.1197,18070.7333
303.303,18046.7217
303.4863,18009.5567
303.6696,17948.3
303.8528,17902.9833
304.036,17876.2233
304.2192,17876.4783
304.4024,17862.4533
304.5856,17826.15
304.7688,17811.1667
304.9519,17796.965
305.135,17772.1417
305.3181,17748.0017
305.5012,17730.045
305.6842,17721.935
305.8673,17702.8333
306.0504,17669.0183
306.2333,17618.0733
306.4163,17605.925
306.5993,17575.345
306.7822,17565.0817
306.9652,17553.7483
307.1481,17521.655
307.331,17495.3117
307.5139,17466.73
307.6967,17430.2233
307.8796,17400.0683
308.0624,17375.495
308.2452,17346.7867
308.428,17320.63
308.6107,17310.9083
308.7935,17284.045
308.9762,17259.1367
309.1589,17236.7783
309.3416,17215.1217
309.5243,17190.0733
309.7069,17168.3467
309.8896,17137.0067
310.0721,17114.1683
310.2548,17099.2017
310.4373,17084.5267
310.6199,17081.7733
310.8024,17051.8133
310.985,17035.1867
311.1674,16996.1233
311.3499,16953.55
311.5324,16944.2683
311.7148,16950.265
311.8973,16927.7783
312.0797,16901.1367
312.2621,16884.0733
312.4445,16858.6633
312.6268,16829.1933
312.8091,16812.3233
312.9915,16775.5933
313.1738,16755.18
313.356,16718.295
313.5383,16684.16
313.7206,16666.705
313.9027,16633.555
314.085,16616.48
314.2672,16602.175
314.4493,16589.7817
314.6314,16592.275
314.8136,16586.74
314.9957,16551.2133
315.1778,16513.0967
315.3598,16501.8233
315.5419,16492.7517
315.724,16486.315
315.9059,16468.3367
316.088,16443.7067
316.2699,16442.2033
316.4519,16432.3933
316.6338,16404.075
316.8157,16348.4633
316.9977,16331.5617
317.1795,16336.815
317.3614,16337.1033
317.5432,16324.4867
317.7251,16292.4167
317.9069,16245.5483
318.0887,16218.4483
318.2704,16191.6167
318.4522,16193.9617
318.6339,16200.305
318.8156,16220.455
318.9973,16197.765
319.179,16196.88
319.3607,16202.42
319.5423,16204.2983
319.7239,16188.2383
319.9055,16159.085
320.0871,16143.11
320.2687,16137.0367
320.4502,16125.2767
320.6317,16086.0233
320.8132,16077.87
320.9947,16083.79
321.1761,16080.29
321.3576,16070.9817
321.5391,16048.7033
321.7205,16029.0967
321.9019,16011.7817
322.0832,15983.7917
322.2646,15958.55
322.4459,15939.8883
322.6272,15916.965
322.8085,15893.9733
322.9898,15884.0833
323.1711,15865.75
323.3523,15849.3133
323.5335,15820.6167
323.7147,15847.435
323.8959,15880.4717
324.0771,15882.0967
324.2582,15865.355
324.4393,15858.165
324.6204,15858.9233
324.8015,15850.535
324.9826,15862.5433
325.1637,15881.3483
325.3447,15881.94
325.5257,15886.2717
325.7067,15880.055
325.8877,15805.975
326.0686,15765.1283
326.2496,15767.375
326.4305,15742.7533
326.6114,15740.6183
326.7922,15739.44
326.9731,15735.5433
327.1539,15717.445
327.3347,15710.285
327.5155,15705.9117
327.6963,15721.955
327.8771,15722.1583
328.0578,15693.745
328.2385,15642.09
328.4193,15634.8267
328.5999,15623.2517
328.7806,15602.0833
328.9613,15611.8733
329.1419,15606.8717
329.3225,15605.3983
329.5031,15579.9367
329.6837,15557.8767
329.8642,15539.3383
330.0447,15529.875
330.2252,15501.3133
330.4057,15475.415
330.5862,15467.4883
330.7667,15469.2133
330.9471,15465.12
331.1275,15470.985
331.3079,15449.31
331.4883,15431.9583
331.6687,15430.0867
331.849,15410.6067
332.0293,15382.5367
332.2096,15362.0667
332.3899,15362.935
332.5702,15370.0283
332.7504,15376.565
332.9306,15375.515
333.1108,15347.2267
333.291,15312.0717
333.4712,15306.1717
333.6514,15322.9383
333.8315,15313.1183
334.0116,15301.87
334.1917,15302.62
334.3717,15308.5067
334.5518,15315.2383
334.7318,15287.6483
334.9119,15278.7233
335.0918,15287.8717
335.2718,15285.4917
335.4518,15281.2733
335.6317,15273.2483
335.8116,15256.5817
335.9915,15220.105
336.1714,15196.2
336.3513,15201.6583
336.5311,15201.355
336.7109,15200.0417
336.8907,15174.215
337.0705,15133.1567
337.2502,15091.7183
337.43,15082.5767
337.6097,15060.5533
337.7894,15041.9733
337.9691,15040.425
338.1488,15056.67
338.3284,15067.145
338.508,15087.985
338.6877,15087.075
338.8672,15067.6533
339.0468,15024.43
339.2263,15004.0683
339.4059,15019.13
339.5854,15039.2383
339.7649,15033.5967
339.9443,15023.7717
340.1238,15017.56
340.3032,15026.7717
340.4826,15025.76
340.662,14991.975
340.8414,14959.1283
341.0207,14965.4567
341.2001,14967.44
341.3794,14966.52
341.5587,14974.76
341.738,14972.22
341.9172,14956.1783
342.0965,14926.3933
342.2757,14878.2867
342.4549,14833.7017
342.6341,14828.6567
342.8132,14853.565
342.9923,14875.4033
343.1715,14889.1883
343.3506,14863.655
343.5296,14832.905
343.7087,14812.7733
343.8878,14783.0467
344.0668,14768.65
344.2458,14764.6117
344.4248,14735.335
344.6037,14723.0333
344.7827,14731.6367
344.9616,14726.285
345.1405,14721.4833
345.3194,14718.0083
345.4982,14692.1317
345.6771,14675.07
345.8559,14664.6117
346.0347,14645.82
346.2135,14645.645
346.3923,14642.0183
346.571,14607.63
346.7498,14602.9267
346.9285,14621.0133
347.1071,14590.2667
347.2859,14560.1217
347.4645,14577.46
347.6431,14608.9317
347.8217,14652.495
348.0003,14589.1167
348.1789,14545.9883
348.3574,14517.7867
348.5359,14488.7833
348.7145,14453.1033
348.893,14443.2667
349.0714,14437.6067
349.2499,14410.645
349.4283,14376.4983
349.6068,14331.8633
349.7852,14326.5867
349.9635,14337.82
350.1419,14329.275
350.3202,14314.445
350.4985,14275.6967
350.6768,14255.5683
350.8551,14233.655
351.0334,14215.235
351.2116,14193.795
351.3898,14187.3067
351.568,14180.0683
351.7462,14179.7667
351.9243,14162.6117
352.1025,14132.03
352.2806,14107.0467
352.4587,14100.2167
352.6368,14073.3133
352.8148,14038.47
352.9929,14023.015
353.1709,14029.1633
353.3489,14024.9233
353.5268,14000.1683
353.7048,13976.125
353.8828,13957.6
354.0607,13924.7733
354.2386,13923.3217
354.4165,13908.87
354.5943,13888.1517
354.7722,13878.8383
354.95,13890.1317
355.1278,13876.7867
355.3056,13832.0867
355.4833,13782.8317
355.6611,13744.375
355.8388,13713.1183
356.0165,13695.5383
356.1942,13702.1867
356.3719,13707.6633
356.5495,13696.1867
356.7271,13679.355
356.9047,13648.33
357.0823,13652.4517
357.2599,13660.2167
357.4374,13634.1133
357.6149,13596.965
357.7924,13560.1983
357.9699,13526.9417
358.1474,13503.1383
358.3248,13470.9483
358.5023,13445.675
358.6797,13415.3233
358.8571,13403.4917
359.0344,13387.2167
359.2118,13356.5067
359.3891,13335.3317
359.5664,13320.4033
359.7437,13308.1033
359.9209,13273.5633
360.0982,13226.7867
360.2754,13197.095
360.4526,13208.2033
360.6298,13211.8767
360.807,13193.395
360.9841,13173.4467
361.1613,13146.8267
361.3383,13151.8183
361.5154,13150.2417
361.6925,13101.275
361.8695,13088.315
362.0466,13059.845
362.2236,13067.2567
362.4005,13055.02
362.5775,13012.4833
362.7545,12982.75
362.9314,12964.8883
363.1083,12948.945
363.2852,12926.0733
363.462,12908.1583
363.6389,12909.9817
363.8157,12897.5183
363.9925,12893.1967
364.1693,12849.41
364.346,12814.4717
364.5228,12820.4667
364.6996,12830.2567
364.8762,12833.98
365.0529,12798.2233
365.2296,12799.7383
365.4062,12802.3233
365.5829,12778.0917
365.7595,12788.575
365.9361,12770.81
366.1126,12787.2333
366.2892,12863.4083
366.4657,12952.5367
366.6422,12994.335
366.8186,13021.09
366.9951,12973.025
367.1716,12923.86
367.348,12982.5267
367.5244,13047.4067
367.7008,13052.9983
367.8772,12897.2517
368.0535,12855.5533
368.2298,12896.0783
368.4061,12799.865
368.5824,12828.0283
368.7586,12878.795
368.9349,12804.2217
369.1111,12765.04
369.2873,12784.4917
369.4635,12842.2983
369.6396,12725.9817
369.8158,12662.4917
369.9919,12661.775
370.168,12654.2433
370.3441,12600.89
370.5202,12539.0267
370.6962,12493.7267
370.8722,12475.625
371.0482,12478.7967
371.2242,12536.765
371.4002,12580.92
371.5761,12558.9567
371.752,12537.7917
371.9279,12527.1133
372.1038,12486.2133
372.2796,12474.9667
372.4555,12480.2667
372.6313,12466.755
372.8071,12459.3183
372.9829,12455.205
373.1586,12460.405
373.3344,12418.3417
373.5101,12398.7617
373.6858,12402.4617
373.8615,12413.6567
374.0371,12475.9783
374.2127,12504.7133
374.3884,12447.485
374.564,12425.5517
374.7395,12451.2583
374.9151,12564.5367
375.0906,12665.8117
375.2661,12627.8383
375.4416,12674.425
375.6171,12782.6733
375.7925,12797.6717
375.968,12699.9833
376.1434,12597.585
376.3188,12585.92
376.4941,12631.2167
376.6695,12660.2683
376.8448,12698.5217
377.0201,12642.265
377.1954,12728.7083
377.3707,12761.495
377.5459,12818.3983
377.7212,13014.4483
377.8964,13128.6883
378.0715,13008.11
378.2467,13141.7267
378.4218,13101.1817
378.597,12971.2367
378.7721,12993.0967
378.9472,13019.475
379.1222,13173.615
379.2973,13507.4033
379.4723,13657.1733
379.6473,13404.525
379.8223,13149.1183
379.9972,13035.6417
380.1722,12964.225
380.3471,12973.9483
380.522,12977.495
380.6969,13150.1867
380.8717,13112.8433
381.0466,12956.4383
381.2214,12899.1317
381.3962,12803.36
381.571,12732.3567
381.7457,12781.045
381.9204,12747.4767
382.0952,12823.0583
382.2699,13100.4133
382.4445,13131.1
382.6192,13325.0867
382.7938,13539.5867
382.9685,13359.9017
383.1431,13109.8567
383.3176,13031.6083
383.4922,13021.025
383.6667,12955.6767
383.8412,12855.8217
384.0157,12897.995
384.1902,13022.95
384.3646,12997.43
384.5391,12923.1133
384.7134,12973.5217
384.8878,13153.2317
385.0622,13136.665
385.2365,12877.6683
385.4109,12807.955
385.5852,12819.8467
385.7594,12830.6033
385.9337,12857.02
386.1079,12983.08
386.2822,13136.3267
386.4564,13009.77
386.6306,13090.2983
386.8047,13206.865
386.9789,13197.7633
387.153,13439.525
387.3271,13541.3017
387.5012,13724.2633
387.6752,13909.0883
387.8492,13839.7367
388.0233,13708.1767
388.1972,13835.955
388.3712,13809.9633
388.5452,13847.3567
388.7191,14029.3083
388.893,14099.9983
389.0669,13757.5667
389.2408,13317.98
389.4146,13060.355
389.5884,12852.02
389.7623,12776.6183
389.9361,12815.8433
390.1098,12937.0067
390.2835,12915.4483
390.4573,12876.1617
390.631,13050.715
390.8047,13221.2067
390.9784,13134.855
391.152,13216.88
391.3256,13383.06
391.4992,13232.81
391.6728,13202.7583
391.8464,13499.5283
392.0199,13544.8167
392.1934,13612.9667
392.3669,13847.0217
392.5403,13904.7967
392.7138,14090.6933
392.8873,14406.49
393.0607,14620.82
393.2341,14664.56
393.4074,14233.65
393.5808,13861.36
393.7542,13875.5
393.9274,13741.2133
394.1007,13712.84
394.274,13582.785
394.4472,13580.6283
394.6205,13858.26
394.7937,14106.5367
394.9668,13907.8367
395.14,13691.63
395.3131,13504.8233
395.4863,13549.8583
395.6594,13368.635
395.8325,13231.76
396.0055,13243.4183
396.1786,13294.395
396.3516,13254.3433
396.5246,13149.1517
396.6975,13149.07
396.8705,13556.0767
397.0434,13295.1133
397.2163,13133.165
397.3892,13386.6967
397.5621,13635.55
397.735,13882.22
397.9077,14131.4633
398.0806,13846.49
398.2534,13996.0517
398.4261,14181.5883
398.5989,14693.2933
398.7716,14523.3467
398.9443,14258.83
399.117,13964.285
399.2896,13944.565
399.4623,13845.9283
399.6349,13593.675
399.8075,13332.7583
399.9801,13372.375
400.1526,13138.7883
400.3252,12797.0833
400.4977,12662.9167
400.6702,12640.275
400.8427,12755.8333
401.0151,12827.41
401.1875,12802.5067
401.36,12886.8767
401.5323,12725.1783
401.7047,12591.105
401.877,12508.7883
402.0494,12572.2183
402.2216,12775.3017
402.394,12728.705
402.5662,12655.5133
402.7385,12629.3383
402.9107,12654.8733
403.0829,12667.2683
403.2551,12544.6217
403.4272,12518.25
403.5994,12608.605
403.7715,12784.9083
403.9436,12720.135
404.1156,12787.2533
