Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-19 07:06:20.928017
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2124.015
218.2508,2169.6433
218.442,2216.035
218.6332,2264.9667
218.8244,2314.3183
219.0156,2366.005
219.2067,2420.8883
219.3979,2477.1467
219.589,2534.19
219.7801,2592.9283
219.9712,2654.4
220.1623,2718.44
220.3533,2785.1917
220.5444,2851.275
220.7354,2920.4983
220.9264,2990.1717
221.1174,3066.335
221.3083,3143.9867
221.4993,3218.565
221.6902,3294.6867
221.8812,3379.5767
222.0721,3463.1017
222.263,3548.3717
222.4538,3638.845
222.6447,3729.3633
222.8355,3822.1383
223.0264,3914.2383
223.2172,4007.9183
223.408,4105.2617
223.5987,4207.2633
223.7895,4309.25
223.9802,4414.4817
224.1709,4519.7483
224.3616,4630.095
224.5524,4739.9917
224.743,4854.195
224.9337,4965.6767
225.1243,5089.0067
225.315,5208.2617
225.5056,5324.35
225.6962,5449.71
225.8867,5576.5867
226.0773,5702.4533
226.2678,5832.1
226.4584,5964.4933
226.6489,6097.385
226.8394,6223.5167
227.0298,6362.415
227.2203,6507.8567
227.4108,6656.555
227.6012,6805.2867
227.7916,6947.4683
227.982,7093.17
228.1723,7239.3233
228.3627,7392.4967
228.5531,7541.6083
228.7434,7692.4133
228.9337,7850.5383
229.124,8010.8117
229.3143,8172.0467
229.5045,8347.5367
229.6948,8520.28
229.885,8697.1717
230.0752,8876.4617
230.2654,9055.095
230.4556,9232.0617
230.6457,9404.2283
230.8358,9580.3017
231.026,9759.9233
231.2161,9936.2033
231.4062,10118.08
231.5963,10292.7067
231.7863,10475.4117
231.9764,10668.8333
232.1664,10862.7517
232.3564,11066.92
232.5464,11259.0917
232.7364,11455.8917
232.9263,11647.8417
233.1163,11849.5017
233.3062,12053.375
233.4961,12272.415
233.686,12473.4533
233.8758,12656.7283
234.0657,12843.7983
234.2555,13052.49
234.4454,13256.525
234.6352,13455.455
234.825,13653.9433
235.0147,13848.895
235.2045,14047.2183
235.3942,14243.3167
235.5839,14441.7133
235.7737,14635.0333
235.9633,14826.0683
236.153,15037.825
236.3427,15245.8633
236.5323,15443.1933
236.7219,15631.3617
236.9115,15802.7067
237.1011,15981.7517
237.2907,16183.445
237.4803,16379.9883
237.6698,16560.9467
237.8593,16754.0933
238.0488,16942.3167
238.2383,17131.5117
238.4278,17315.47
238.6172,17522.2033
238.8066,17712.5317
238.9961,17900.1117
239.1855,18102.445
239.3748,18286.5367
239.5642,18458.555
239.7536,18649.0117
239.9429,18832.385
240.1322,18991.9283
240.3215,19168.3567
240.5108,19345.3217
240.7001,19525.5017
240.8893,19697.61
241.0786,19867.2417
241.2677,20025.8117
241.457,20211.9733
241.6461,20346.1083
241.8353,20484.465
242.0244,20630.49
242.2136,20773.2933
242.4027,20928.33
242.5918,21073.3017
242.7809,21182.2333
242.9699,21247.8833
243.159,21369.1633
243.348,21554.9017
243.537,21743.5333
243.726,21888.1
243.915,22009.065
244.1039,22106.3133
244.2929,22145.455
244.4818,22232.9167
244.6707,22387.5017
244.8596,22570.3683
245.0485,22735.755
245.2373,22895.9417
245.4262,23034.4333
245.615,23173.7733
245.8038,23269.7
245.9926,23404.6283
246.1814,23465.34
246.3701,23451.9933
246.5589,23526.275
246.7476,23679.9383
246.9363,23856.5083
247.1249,23998.1617
247.3136,24148.0883
247.5023,24280.285
247.6909,24415.0933
247.8795,24542.2333
248.0681,24656.6033
248.2567,24788.035
248.4453,24892.2517
248.6338,24974.8867
248.8224,24943.4367
249.0109,24944.095
249.1994,25073.2
249.3878,25237.7717
249.5763,25380.8817
249.7648,25507.0783
249.9532,25623.935
250.1416,25771.9883
250.33,25917.17
250.5183,26039.5183
250.7067,26134.4183
250.8951,26213.05
251.0834,26307.4467
251.2717,26392.85
251.46,26460.5317
251.6483,26521.0733
251.8365,26520.2533
252.0247,26513.2817
252.213,26639.3617
252.4012,26754.105
252.5894,26894.1483
252.7775,26997.53
252.9657,27081.105
253.1538,27201.3017
253.3419,27289.9917
253.53,27342.0683
253.7181,27423.8467
253.9062,27485.3683
254.0942,27556.625
254.2823,27605.775
254.4703,27663.7417
254.6583,27721.7083
254.8463,27775.255
255.0342,27799.4967
255.2222,27821.4983
255.4101,27802.6017
255.598,27820.08
255.7859,27911.0533
255.9738,28017.8867
256.1616,28133.3083
256.3495,28252.33
256.5373,28339.1217
256.7251,28456.9467
256.9129,28533.2783
257.1006,28600.11
257.2884,28682.4967
257.4761,28773.7367
257.6638,28825.4
257.8515,28852.395
258.0392,28902.0117
258.2269,28933.2233
258.4146,28967.5633
258.6022,29010.13
258.7898,29019.4683
258.9774,29048.325
259.165,29099.2833
259.3525,29125.5633
259.5401,29169.115
259.7276,29236.0733
259.9151,29289.5517
260.1026,29326.4683
260.2901,29384.83
260.4776,29441.0117
260.665,29540.4367
260.8524,29621.0217
261.0398,29706.835
261.2272,29741.3833
261.4146,29749.4183
261.6019,29785.31
261.7893,29835.705
261.9766,29862.4467
262.1639,29909.895
262.3512,29905.1367
262.5384,29906.3817
262.7257,29914.5883
262.9129,29932.78
263.1001,29944.4883
263.2873,29993.88
263.4745,30012.8667
263.6617,29951.4967
263.8488,29981.7333
264.0359,30017.4167
264.2231,30031.0333
264.4101,30048.34
264.5972,30078.245
264.7842,30104.6217
264.9713,30112.8417
265.1583,30110.8833
265.3453,30122.3467
265.5323,30147.82
265.7193,30169.5317
265.9062,30205.1117
266.0931,30220.205
266.2801,30209.155
266.4669,30236.25
266.6538,30263.7533
266.8407,30292.205
267.0276,30271.96
267.2143,30246.8367
267.4012,30259.045
267.588,30207.4617
267.7747,30201.3
267.9615,30207.2133
268.1482,30193.54
268.3349,30195.62
268.5217,30179.725
268.7083,30143.345
268.895,30134.43
269.0817,30149.6183
269.2682,30135.0067
269.4549,30087.215
269.6415,30018.4617
269.8281,30001.435
270.0146,30020.1967
270.2012,30026.1717
270.3877,30034.9417
270.5742,30023.6833
270.7607,30009.8133
270.9472,29995.41
271.1336,29974.1167
271.32,29939.52
271.5065,29907.9617
271.6929,29896.9817
271.8792,29916.6383
272.0656,29904.89
272.252,29903.3083
272.4383,29897.68
272.6246,29868.525
272.8109,29846.7767
272.9972,29884.4633
273.1835,29892.875
273.3697,29904.9083
273.5559,29901.495
273.7421,29892.64
273.9283,29881.7433
274.1145,29861.7967
274.3007,29849.135
274.4868,29848.1483
274.6729,29877.4267
274.859,29875.885
275.0451,29861.4667
275.2311,29777.31
275.4172,29788.1183
275.6032,29796.5183
275.7892,29808.9567
275.9752,29794.2267
276.1612,29804.885
276.3472,29761.5517
276.5331,29738.7183
276.719,29721.9183
276.9049,29713.585
277.0908,29674.2667
277.2767,29656.185
277.4625,29654.435
277.6484,29633.3317
277.8342,29597.0167
278.02,29573.985
278.2057,29582.7333
278.3915,29605.1317
278.5772,29596.7017
278.763,29550.0
278.9487,29571.5833
279.1343,29576.6933
279.32,29548.645
279.5057,29493.115
279.6913,29404.3533
279.877,29373.9633
280.0625,29350.2917
280.2481,29298.72
280.4337,29248.3533
280.6192,29272.1117
280.8048,29284.1633
280.9903,29243.5333
281.1758,29189.9
281.3612,29137.0317
281.5467,29112.2983
281.7321,29128.3417
281.9175,29123.5833
282.1029,29098.0317
282.2884,29080.08
282.4737,29025.015
282.6591,28973.3517
282.8444,28955.7133
283.0297,28933.045
283.215,28918.565
283.4002,28898.1083
283.5855,28841.22
283.7707,28755.7783
283.956,28714.2017
284.1412,28676.3267
284.3264,28679.6233
284.5115,28689.58
284.6967,28682.65
284.8818,28640.6617
285.0669,28572.0383
285.252,28548.5333
285.4371,28535.3583
285.6222,28484.625
285.8072,28436.3517
285.9922,28404.0533
286.1772,28397.3
286.3622,28394.4983
286.5472,28341.605
286.7321,28284.4633
286.9171,28293.66
287.102,28279.3
287.2869,28285.615
287.4717,28305.5733
287.6566,28291.2533
287.8415,28272.835
288.0263,28242.405
288.2111,28165.2117
288.3959,28098.1217
288.5806,28078.7217
288.7654,28067.79
288.9501,28111.1117
289.1348,28107.0383
289.3195,28088.1017
289.5042,28081.7717
289.6889,28087.93
289.8735,28015.1233
290.0581,27973.9083
290.2428,27910.1267
290.4273,27889.9667
290.6119,27907.4517
290.7965,27883.565
290.981,27864.2383
291.1655,27840.7033
291.35,27752.8317
291.5345,27688.5533
291.719,27679.3667
291.9034,27673.185
292.0878,27698.515
292.2722,27671.5233
292.4566,27624.2167
292.641,27613.105
292.8253,27592.9817
293.0096,27553.2067
293.194,27546.7883
293.3783,27523.98
293.5626,27525.86
293.7468,27511.76
293.9311,27496.61
294.1153,27435.37
294.2995,27334.5933
294.4837,27267.26
294.6678,27210.4733
294.852,27168.8467
295.0361,27161.535
295.2202,27151.5
295.4043,27157.2433
295.5884,27121.4817
295.7725,27098.215
295.9565,27068.8617
296.1405,26992.1217
296.3246,26951.4283
296.5085,26968.1683
296.6925,26982.6367
296.8764,26957.3917
297.0603,26921.5033
297.2443,26880.1817
297.4282,26824.6717
297.612,26764.6517
297.7959,26713.7617
297.9797,26674.8417
298.1635,26619.2067
298.3474,26636.75
298.5311,26648.325
298.7149,26588.915
298.8987,26514.005
299.0823,26471.8317
299.2661,26407.635
299.4498,26312.3167
299.6334,26294.7333
299.8171,26287.5717
300.0007,26258.1967
300.1843,26236.3883
300.368,26209.86
300.5515,26171.8467
300.7351,26137.575
300.9186,26106.555
301.1021,26053.4067
301.2857,26031.0767
301.4691,26008.36
301.6526,26001.04
301.8361,25951.935
302.0195,25898.4283
302.2029,25869.5117
302.3863,25853.4583
302.5697,25807.105
302.753,25800.5083
302.9364,25801.1433
303.1197,25812.995
303.303,25781.4483
303.4863,25722.105
303.6696,25633.7783
303.8528,25568.6783
304.036,25531.07
304.2192,25526.7633
304.4024,25500.1833
304.5856,25448.6017
304.7688,25425.7467
304.9519,25401.4967
305.135,25365.355
305.3181,25329.0
305.5012,25299.7717
305.6842,25284.635
305.8673,25261.3083
306.0504,25208.79
306.2333,25134.38
306.4163,25113.5717
306.5993,25069.975
306.7822,25048.2017
306.9652,25031.2183
307.1481,24981.8117
307.331,24941.23
307.5139,24899.1183
307.6967,24846.0217
307.8796,24798.8533
308.0624,24762.85
308.2452,24717.1783
308.428,24679.0933
308.6107,24664.0267
308.7935,24626.19
308.9762,24587.2933
309.1589,24550.7817
309.3416,24521.5733
309.5243,24477.1133
309.7069,24444.0367
309.8896,24399.935
310.0721,24363.495
310.2548,24341.11
310.4373,24319.3083
310.6199,24313.9133
310.8024,24265.555
310.985,24243.2833
311.1674,24182.0333
311.3499,24117.3783
311.5324,24104.6383
311.7148,24109.9883
311.8973,24072.3083
312.0797,24035.8533
312.2621,24006.3083
312.4445,23968.9367
312.6268,23922.795
312.8091,23901.6717
312.9915,23846.0483
313.1738,23817.92
313.356,23758.9133
313.5383,23705.2383
313.7206,23686.755
313.9027,23629.85
314.085,23607.5083
314.2672,23586.43
314.4493,23571.2467
314.6314,23565.2767
314.8136,23557.8033
314.9957,23506.2433
315.1778,23445.95
315.3598,23426.165
315.5419,23418.83
315.724,23408.99
315.9059,23381.3467
316.088,23347.7467
316.2699,23339.7483
316.4519,23319.8333
316.6338,23277.35
316.8157,23199.5783
316.9977,23165.5667
317.1795,23170.835
317.3614,23169.2033
317.5432,23152.2183
317.7251,23107.7833
317.9069,23041.1333
318.0887,23005.3783
318.2704,22962.6733
318.4522,22959.1217
318.6339,22959.6517
318.8156,22981.2767
318.9973,22955.2083
319.179,22950.8267
319.3607,22959.1917
319.5423,22963.6083
319.7239,22934.855
319.9055,22891.4183
320.0871,22867.4
320.2687,22853.0867
320.4502,22833.2083
320.6317,22777.77
320.8132,22763.1383
320.9947,22771.245
321.1761,22769.9067
321.3576,22755.87
321.5391,22722.7117
321.7205,22692.7667
321.9019,22665.3567
322.0832,22626.3067
322.2646,22588.0083
322.4459,22561.9367
322.6272,22530.9617
322.8085,22500.5367
322.9898,22479.0483
323.1711,22444.48
323.3523,22421.6517
323.5335,22376.5167
323.7147,22407.6133
323.8959,22449.355
324.0771,22451.3433
324.2582,22424.2333
324.4393,22410.175
324.6204,22414.9567
324.8015,22402.2333
324.9826,22418.92
325.1637,22440.135
325.3447,22438.9683
325.5257,22435.1917
325.7067,22423.3333
325.8877,22321.6083
326.0686,22248.9333
326.2496,22248.9067
326.4305,22216.7933
326.6114,22209.8067
326.7922,22205.5367
326.9731,22206.525
327.1539,22180.3133
327.3347,22168.005
327.5155,22163.3417
327.6963,22190.6633
327.8771,22193.385
328.0578,22146.7683
328.2385,22075.9083
328.4193,22062.1267
328.5999,22046.53
328.7806,22005.88
328.9613,22011.5283
329.1419,22000.4183
329.3225,21997.1967
329.5031,21959.035
329.6837,21927.3667
329.8642,21894.3367
330.0447,21880.5733
330.2252,21850.02
330.4057,21814.37
330.5862,21811.0567
330.7667,21812.35
330.9471,21806.0517
331.1275,21807.3117
331.3079,21773.5183
331.4883,21742.0333
331.6687,21737.2233
331.849,21710.1017
332.0293,21675.1683
332.2096,21645.125
332.3899,21645.1383
332.5702,21655.1433
332.7504,21665.535
332.9306,21667.195
333.1108,21622.52
333.291,21572.7167
333.4712,21571.485
333.6514,21595.25
333.8315,21582.8717
334.0116,21564.8967
334.1917,21561.3683
334.3717,21562.8417
334.5518,21572.1883
334.7318,21538.3133
334.9119,21521.67
335.0918,21531.0183
335.2718,21524.3267
335.4518,21514.94
335.6317,21505.5867
335.8116,21506.0033
335.9915,21465.5833
336.1714,21422.5267
336.3513,21417.6883
336.5311,21419.0983
336.7109,21423.5867
336.8907,21394.715
337.0705,21337.565
337.2502,21274.4983
337.43,21251.51
337.6097,21212.13
337.7894,21189.7017
337.9691,21196.8083
338.1488,21211.0233
338.3284,21216.9133
338.508,21243.795
338.6877,21241.8467
338.8672,21214.8267
339.0468,21160.605
339.2263,21132.3633
339.4059,21151.3383
339.5854,21175.1983
339.7649,21161.8733
339.9443,21142.2617
340.1238,21134.9667
340.3032,21149.9517
340.4826,21159.2883
340.662,21107.9433
340.8414,21066.895
341.0207,21075.7083
341.2001,21083.4167
341.3794,21089.065
341.5587,21097.5867
341.738,21080.205
341.9172,21055.055
342.0965,21009.07
342.2757,20944.7
342.4549,20887.0217
342.6341,20880.4583
342.8132,20901.885
342.9923,20935.465
343.1715,20972.53
343.3506,20930.21
343.5296,20880.95
343.7087,20860.6317
343.8878,20831.565
344.0668,20823.7483
344.2458,20820.6783
344.4248,20772.6533
344.6037,20754.7317
344.7827,20751.9067
344.9616,20730.62
345.1405,20732.1783
345.3194,20719.5917
345.4982,20685.515
345.6771,20664.015
345.8559,20664.7
346.0347,20639.7283
346.2135,20629.4583
346.3923,20627.38
346.571,20575.3483
346.7498,20556.4033
346.9285,20584.225
347.1071,20540.7333
347.2859,20508.36
347.4645,20536.4367
347.6431,20585.14
347.8217,20644.5133
348.0003,20564.1583
348.1789,20492.6967
348.3574,20448.55
348.5359,20402.0517
348.7145,20357.5567
348.893,20352.7117
349.0714,20345.395
349.2499,20300.245
349.4283,20251.61
349.6068,20196.0367
349.7852,20176.06
349.9635,20183.1167
350.1419,20171.1333
350.3202,20141.5733
350.4985,20095.9667
350.6768,20065.6017
350.8551,20040.21
351.0334,20017.23
351.2116,19988.31
351.3898,19986.1233
351.568,19966.9383
351.7462,19963.835
351.9243,19942.94
352.1025,19909.965
352.2806,19880.6233
352.4587,19881.19
352.6368,19842.9067
352.8148,19780.3967
352.9929,19747.3883
353.1709,19754.71
353.3489,19743.275
353.5268,19706.3083
353.7048,19671.405
353.8828,19641.6683
354.0607,19601.975
354.2386,19596.5283
354.4165,19574.4417
354.5943,19543.3783
354.7722,19531.0383
354.95,19546.385
355.1278,19532.35
355.3056,19479.655
355.4833,19408.9717
355.6611,19357.0633
355.8388,19310.705
356.0165,19286.2567
356.1942,19291.49
356.3719,19312.0317
356.5495,19307.525
356.7271,19283.0267
356.9047,19249.17
357.0823,19251.7617
357.2599,19253.5583
357.4374,19214.5583
357.6149,19160.7417
357.7924,19113.37
357.9699,19090.1117
358.1474,19056.4133
358.3248,19012.86
358.5023,18980.74
358.6797,18933.025
358.8571,18904.8267
359.0344,18864.265
359.2118,18818.6317
359.3891,18780.675
359.5664,18749.5767
359.7437,18728.2117
359.9209,18674.5217
360.0982,18615.7083
360.2754,18578.945
360.4526,18606.855
360.6298,18613.7533
360.807,18599.0767
360.9841,18564.1683
361.1613,18518.6817
361.3383,18522.73
361.5154,18520.0267
361.6925,18465.64
361.8695,18457.77
362.0466,18404.7117
362.2236,18405.9583
362.4005,18391.87
362.5775,18313.635
362.7545,18257.3733
362.9314,18257.2
363.1083,18254.515
363.2852,18217.865
363.462,18177.5083
363.6389,18179.9367
363.8157,18149.1883
363.9925,18142.2833
364.1693,18091.2467
364.346,18044.1417
364.5228,18062.1883
364.6996,18081.0667
364.8762,18089.1333
365.0529,18027.7983
365.2296,18014.705
365.4062,18021.6283
365.5829,17967.5683
365.7595,17981.13
365.9361,17955.0083
366.1126,17968.5617
366.2892,18087.5033
366.4657,18236.6633
366.6422,18289.96
366.8186,18344.74
366.9951,18282.5133
367.1716,18176.9517
367.348,18256.6533
367.5244,18356.9733
367.7008,18404.0533
367.8772,18185.88
368.0535,18080.2
368.2298,18164.415
368.4061,18021.2533
368.5824,18059.8683
368.7586,18162.015
368.9349,18034.8817
369.1111,17964.0067
369.2873,17967.8833
369.4635,18084.9133
369.6396,17911.0617
369.8158,17798.24
369.9919,17782.7783
370.168,17784.9867
370.3441,17732.7233
370.5202,17650.5283
370.6962,17591.4767
370.8722,17562.525
371.0482,17551.11
371.2242,17617.025
371.4002,17689.6767
371.5761,17647.78
371.752,17633.9483
371.9279,17652.1033
372.1038,17604.255
372.2796,17566.0883
372.4555,17566.3917
372.6313,17550.7533
372.8071,17523.52
372.9829,17513.4033
373.1586,17546.655
373.3344,17512.54
373.5101,17497.48
373.6858,17494.195
373.8615,17482.235
374.0371,17550.705
374.2127,17624.4583
374.3884,17554.8117
374.564,17518.79
374.7395,17560.24
374.9151,17726.0067
375.0906,17892.6283
375.2661,17797.835
375.4416,17818.3583
375.6171,18004.1667
375.7925,18056.47
375.968,17915.5417
376.1434,17736.97
376.3188,17712.9867
376.4941,17771.3383
376.6695,17825.5517
376.8448,17907.8333
377.0201,17806.81
377.1954,17901.3933
377.3707,17957.1
377.5459,18008.615
377.7212,18300.8267
377.8964,18506.3183
378.0715,18295.075
378.2467,18434.2217
378.4218,18459.0017
378.597,18210.1933
378.7721,18279.2133
378.9472,18317.2783
379.1222,18482.39
379.2973,19049.1533
379.4723,19313.3783
379.6473,18961.53
379.8223,18521.8767
379.9972,18336.41
380.1722,18202.1867
380.3471,18248.5433
380.522,18241.2933
380.6969,18508.6833
380.8717,18509.9967
381.0466,18232.0167
381.2214,18167.5083
381.3962,18033.9917
381.571,17921.0867
381.7457,17994.78
381.9204,17995.64
382.0952,18029.1567
382.2699,18486.5133
382.4445,18537.1117
382.6192,18799.7267
382.7938,19192.62
382.9685,18924.925
383.1431,18504.955
383.3176,18360.2083
383.4922,18325.585
383.6667,18271.6267
383.8412,18124.0417
384.0157,18161.7467
384.1902,18339.3967
384.3646,18313.335
384.5391,18189.4917
384.7134,18239.7033
384.8878,18520.7683
385.0622,18573.0717
385.2365,18153.4667
385.4109,18020.7733
385.5852,18053.465
385.7594,18077.545
385.9337,18146.63
386.1079,18283.11
386.2822,18535.815
386.4564,18314.8433
386.6306,18384.845
386.8047,18609.375
386.9789,18563.8417
387.153,18944.5833
387.3271,19102.2
387.5012,19302.7733
387.6752,19642.005
387.8492,19593.7383
388.0233,19299.205
388.1972,19538.2783
388.3712,19452.6
388.5452,19534.9933
388.7191,19799.5667
388.893,19995.7067
389.0669,19455.4533
389.2408,18740.1583
389.4146,18352.8133
389.5884,17995.3733
389.7623,17897.2283
389.9361,17953.8617
390.1098,18168.6467
390.2835,18158.985
390.4573,18070.4033
390.631,18290.1517
390.8047,18579.035
390.9784,18419.5983
391.152,18474.5
391.3256,18772.7933
391.4992,18555.5667
391.6728,18447.8783
391.8464,18913.0383
392.0199,19085.48
392.1934,19085.8067
392.3669,19556.035
392.5403,19551.185
392.7138,19901.195
392.8873,20365.195
393.0607,20789.5483
393.2341,20932.1
393.4074,20324.0683
393.5808,19613.915
393.7542,19610.0067
393.9274,19402.6
394.1007,19330.5517
394.274,19226.885
394.4472,19100.5
394.6205,19491.5667
394.7937,19932.815
394.9668,19641.0317
395.14,19278.7217
395.3131,18943.455
395.4863,18977.295
395.6594,18795.7517
395.8325,18526.635
396.0055,18601.8167
396.1786,18704.9983
396.3516,18708.4717
396.5246,18591.855
396.6975,18547.5067
396.8705,19273.555
397.0434,18914.2733
397.2163,18542.31
397.3892,18869.685
397.5621,19217.9267
397.735,19522.6717
397.9077,20014.7133
398.0806,19459.38
398.2534,19676.44
398.4261,19859.2717
398.5989,20779.4883
398.7716,20549.97
398.9443,20121.2983
399.117,19574.0983
399.2896,19516.5533
399.4623,19397.2767
399.6349,19092.9817
399.8075,18669.1533
399.9801,18707.0433
400.1526,18418.0817
400.3252,17834.8883
400.4977,17673.3167
400.6702,17619.9583
400.8427,17772.6433
401.0151,17930.7333
401.1875,17848.395
401.36,17994.45
401.5323,17751.89
401.7047,17538.1333
401.877,17389.7183
402.0494,17443.4267
402.2216,17788.395
402.394,17754.2417
402.5662,17618.1483
402.7385,17558.1767
402.9107,17590.7567
403.0829,17679.92
403.2551,17510.2017
403.4272,17452.975
403.5994,17530.035
403.7715,17831.7
403.9436,17711.6117
404.1156,17823.955
