Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-19 00:08:59.160642
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2135.6117
218.2508,2181.2183
218.442,2228.1117
218.6332,2278.1467
218.8244,2326.88
219.0156,2379.05
219.2067,2434.18
219.3979,2489.85
219.589,2547.7333
219.7801,2607.13
219.9712,2667.67
220.1623,2731.54
220.3533,2798.5733
220.5444,2867.7217
220.7354,2936.3133
220.9264,3007.5283
221.1174,3083.845
221.3083,3160.0617
221.4993,3234.9483
221.6902,3311.2667
221.8812,3396.54
222.0721,3481.5717
222.263,3568.43
222.4538,3656.9483
222.6447,3748.63
222.8355,3842.2417
223.0264,3936.5533
223.2172,4030.7767
223.408,4129.03
223.5987,4230.1833
223.7895,4333.0217
223.9802,4439.3333
224.1709,4544.3933
224.3616,4655.2167
224.5524,4766.94
224.743,4880.5683
224.9337,4992.4933
225.1243,5117.4967
225.315,5236.3333
225.5056,5353.755
225.6962,5480.4767
225.8867,5608.3533
226.0773,5735.685
226.2678,5865.175
226.4584,5999.235
226.6489,6132.85
226.8394,6260.0867
227.0298,6399.1517
227.2203,6544.5333
227.4108,6694.9583
227.6012,6844.7617
227.7916,6986.69
227.982,7132.79
228.1723,7281.4767
228.3627,7435.665
228.5531,7584.685
228.7434,7739.295
228.9337,7897.445
229.124,8058.64
229.3143,8222.185
229.5045,8397.0867
229.6948,8573.465
229.885,8750.255
230.0752,8932.0367
230.2654,9113.68
230.4556,9289.7583
230.6457,9463.2167
230.8358,9638.085
231.026,9820.3617
231.2161,9997.1233
231.4062,10179.7967
231.5963,10356.5283
231.7863,10540.01
231.9764,10735.85
232.1664,10934.5333
232.3564,11138.0533
232.5464,11330.9967
232.7364,11528.9867
232.9263,11722.7033
233.1163,11925.1033
233.3062,12130.6533
233.4961,12352.18
233.686,12558.0583
233.8758,12740.02
234.0657,12928.8267
234.2555,13136.69
234.4454,13343.7967
234.6352,13544.295
234.825,13749.1517
235.0147,13939.06
235.2045,14141.9567
235.3942,14338.525
235.5839,14540.1917
235.7737,14734.68
235.9633,14925.7033
236.153,15142.14
236.3427,15349.705
236.5323,15549.3433
236.7219,15739.7817
236.9115,15911.84
237.1011,16092.6217
237.2907,16296.7033
237.4803,16494.6417
237.6698,16678.5083
237.8593,16872.36
238.0488,17064.9567
238.2383,17256.2833
238.4278,17441.4267
238.6172,17651.6017
238.8066,17840.8333
238.9961,18033.1517
239.1855,18234.465
239.3748,18420.8317
239.5642,18599.2233
239.7536,18790.14
239.9429,18969.0683
240.1322,19133.935
240.3215,19312.65
240.5108,19488.985
240.7001,19672.9167
240.8893,19845.68
241.0786,20013.135
241.2677,20177.0083
241.457,20362.3283
241.6461,20498.7383
241.8353,20639.1717
242.0244,20791.3217
242.2136,20932.655
242.4027,21092.475
242.5918,21236.475
242.7809,21348.17
242.9699,21413.0967
243.159,21536.73
243.348,21721.5583
243.537,21914.4833
243.726,22061.75
243.915,22182.3733
244.1039,22281.8117
244.2929,22318.8367
244.4818,22406.7917
244.6707,22562.6083
244.8596,22750.9767
245.0485,22919.2533
245.2373,23081.0467
245.4262,23224.0117
245.615,23358.8817
245.8038,23460.8917
245.9926,23598.31
246.1814,23655.4233
246.3701,23639.5
246.5589,23718.2
246.7476,23870.5517
246.9363,24056.2833
247.1249,24196.765
247.3136,24344.9133
247.5023,24483.7433
247.6909,24619.4283
247.8795,24747.7417
248.0681,24863.7233
248.2567,24999.145
248.4453,25106.05
248.6338,25188.37
248.8224,25151.6617
249.0109,25147.2817
249.1994,25280.9683
249.3878,25449.6967
249.5763,25597.6767
249.7648,25721.75
249.9532,25847.8183
250.1416,25996.4983
250.33,26145.0283
250.5183,26268.4183
250.7067,26360.5217
250.8951,26444.2783
251.0834,26544.5
251.2717,26622.2517
251.46,26692.9433
251.6483,26757.7717
251.8365,26751.2817
252.0247,26744.135
252.213,26873.9683
252.4012,26991.175
252.5894,27134.7067
252.7775,27230.9217
252.9657,27319.8467
253.1538,27443.8183
253.3419,27534.1633
253.53,27587.5267
253.7181,27667.2983
253.9062,27732.6283
254.0942,27799.13
254.2823,27852.3433
254.4703,27910.0383
254.6583,27969.8017
254.8463,28028.0067
255.0342,28049.8933
255.2222,28072.0133
255.4101,28050.1017
255.598,28066.5583
255.7859,28158.6067
255.9738,28270.2883
256.1616,28387.9133
256.3495,28507.725
256.5373,28591.46
256.7251,28716.2417
256.9129,28793.1217
257.1006,28861.2517
257.2884,28945.2233
257.4761,29040.81
257.6638,29086.8417
257.8515,29115.51
258.0392,29163.7017
258.2269,29197.78
258.4146,29229.5033
258.6022,29272.2333
258.7898,29276.7167
258.9774,29307.2617
259.165,29359.06
259.3525,29384.91
259.5401,29427.6617
259.7276,29496.9917
259.9151,29553.1583
260.1026,29591.4833
260.2901,29647.4417
260.4776,29706.68
260.665,29801.0633
260.8524,29889.5867
261.0398,29978.025
261.2272,30015.1683
261.4146,30021.6567
261.6019,30060.2783
261.7893,30101.7317
261.9766,30131.9833
262.1639,30176.0983
262.3512,30169.455
262.5384,30172.365
262.7257,30178.6667
262.9129,30198.11
263.1001,30210.03
263.2873,30257.1917
263.4745,30278.5367
263.6617,30216.1283
263.8488,30244.75
264.0359,30275.09
264.2231,30290.8117
264.4101,30314.2617
264.5972,30341.0283
264.7842,30366.5633
264.9713,30374.4233
265.1583,30372.51
265.3453,30380.435
265.5323,30410.67
265.7193,30432.975
265.9062,30473.6383
266.0931,30482.1483
266.2801,30474.0617
266.4669,30501.8783
266.6538,30523.5567
266.8407,30550.0017
267.0276,30531.3333
267.2143,30506.2617
267.4012,30516.0033
267.588,30461.44
267.7747,30460.2183
267.9615,30462.7333
268.1482,30448.76
268.3349,30448.6717
268.5217,30435.1
268.7083,30400.7667
268.895,30384.4533
269.0817,30402.2433
269.2682,30384.2467
269.4549,30340.4067
269.6415,30272.515
269.8281,30253.2617
270.0146,30269.1
270.2012,30275.975
270.3877,30282.8917
270.5742,30274.0283
270.7607,30259.9833
270.9472,30246.5733
271.1336,30223.63
271.32,30190.8583
271.5065,30159.0483
271.6929,30146.11
271.8792,30163.535
272.0656,30148.66
272.252,30146.9367
272.4383,30138.565
272.6246,30108.5433
272.8109,30086.79
272.9972,30123.79
273.1835,30137.9117
273.3697,30150.3033
273.5559,30143.8867
273.7421,30132.7367
273.9283,30119.0483
274.1145,30098.88
274.3007,30085.1983
274.4868,30086.8533
274.6729,30113.54
274.859,30110.2067
275.0451,30095.695
275.2311,30015.1483
275.4172,30022.5217
275.6032,30030.7217
275.7892,30040.4
275.9752,30027.2983
276.1612,30039.13
276.3472,29995.6017
276.5331,29971.5233
276.719,29958.465
276.9049,29946.435
277.0908,29907.295
277.2767,29892.9783
277.4625,29888.155
277.6484,29858.1217
277.8342,29821.74
278.02,29803.2667
278.2057,29811.7883
278.3915,29833.14
278.5772,29819.575
278.763,29773.3967
278.9487,29791.8367
279.1343,29802.1117
279.32,29771.0783
279.5057,29709.7117
279.6913,29625.8633
279.877,29592.4567
280.0625,29570.805
280.2481,29516.2933
280.4337,29469.73
280.6192,29487.7383
280.8048,29503.08
280.9903,29457.7217
281.1758,29406.905
281.3612,29353.5033
281.5467,29325.5667
281.7321,29343.6367
281.9175,29339.8567
282.1029,29311.9683
282.2884,29297.8933
282.4737,29242.1517
282.6591,29191.6483
282.8444,29167.6483
283.0297,29143.34
283.215,29128.93
283.4002,29105.38
283.5855,29047.7883
283.7707,28960.425
283.956,28918.49
284.1412,28881.67
284.3264,28884.6383
284.5115,28900.45
284.6967,28897.3917
284.8818,28844.155
285.0669,28776.7933
285.252,28755.29
285.4371,28742.1533
285.6222,28690.2967
285.8072,28644.1317
285.9922,28606.2133
286.1772,28603.8417
286.3622,28601.4167
286.5472,28545.89
286.7321,28486.77
286.9171,28493.5817
287.102,28482.6067
287.2869,28484.295
287.4717,28507.3967
287.6566,28486.9783
287.8415,28465.4917
288.0263,28438.3267
288.2111,28362.0583
288.3959,28293.6817
288.5806,28275.245
288.7654,28263.0767
288.9501,28307.9383
289.1348,28302.7283
289.3195,28285.9517
289.5042,28274.94
289.6889,28282.84
289.8735,28210.6233
290.0581,28169.0
290.2428,28104.9517
290.4273,28084.8617
290.6119,28101.86
290.7965,28078.715
290.981,28064.1067
291.1655,28039.7867
291.35,27949.96
291.5345,27885.895
291.719,27876.525
291.9034,27867.7617
292.0878,27892.285
292.2722,27866.6567
292.4566,27822.9283
292.641,27810.945
292.8253,27788.1183
293.0096,27748.1683
293.194,27739.8317
293.3783,27720.4283
293.5626,27721.0983
293.7468,27707.3183
293.9311,27692.9967
294.1153,27630.3617
294.2995,27527.67
294.4837,27460.3517
294.6678,27398.1233
294.852,27357.8017
295.0361,27354.0483
295.2202,27344.2233
295.4043,27346.0467
295.5884,27314.2783
295.7725,27288.035
295.9565,27257.0367
296.1405,27184.8017
296.3246,27137.275
296.5085,27157.0033
296.6925,27173.675
296.8764,27145.8233
297.0603,27106.3917
297.2443,27067.765
297.4282,27009.3317
297.612,26952.3667
297.7959,26900.73
297.9797,26865.4433
298.1635,26805.7533
298.3474,26828.3933
298.5311,26838.8583
298.7149,26775.3633
298.8987,26704.3217
299.0823,26658.7767
299.2661,26595.185
299.4498,26500.075
299.6334,26482.96
299.8171,26478.6883
300.0007,26446.59
300.1843,26425.1367
300.368,26395.4817
300.5515,26358.6233
300.7351,26323.785
300.9186,26287.3
301.1021,26239.0733
301.2857,26221.1567
301.4691,26188.315
301.6526,26186.02
301.8361,26132.3717
302.0195,26083.66
302.2029,26054.6583
302.3863,26037.3483
302.5697,25991.4017
302.753,25983.2733
302.9364,25982.2067
303.1197,25994.365
303.303,25961.6783
303.4863,25904.8333
303.6696,25815.6433
303.8528,25751.775
304.036,25714.905
304.2192,25711.0417
304.4024,25683.3817
304.5856,25631.0667
304.7688,25607.9717
304.9519,25585.76
305.135,25546.395
305.3181,25509.53
305.5012,25482.9817
305.6842,25470.9133
305.8673,25445.2217
306.0504,25392.27
306.2333,25320.01
306.4163,25300.8817
306.5993,25249.52
306.7822,25230.08
306.9652,25211.5033
307.1481,25162.1917
307.331,25122.735
307.5139,25079.5833
307.6967,25030.5267
307.8796,24980.5217
308.0624,24949.8283
308.2452,24902.5883
308.428,24865.8433
308.6107,24846.4917
308.7935,24810.9617
308.9762,24771.8233
309.1589,24738.1183
309.3416,24699.1783
309.5243,24659.99
309.7069,24626.245
309.8896,24578.14
310.0721,24544.6767
310.2548,24526.0383
310.4373,24499.445
310.6199,24495.9533
310.8024,24447.93
310.985,24423.9017
311.1674,24364.7567
311.3499,24301.975
311.5324,24286.1383
311.7148,24294.4267
311.8973,24255.2867
312.0797,24220.2333
312.2621,24190.39
312.4445,24157.8233
312.6268,24106.69
312.8091,24084.4867
312.9915,24025.1833
313.1738,23995.075
313.356,23939.8
313.5383,23889.325
313.7206,23868.5533
313.9027,23814.745
314.085,23790.5833
314.2672,23771.025
314.4493,23754.7017
314.6314,23750.2117
314.8136,23742.6017
314.9957,23690.4567
315.1778,23630.305
315.3598,23611.585
315.5419,23598.9
315.724,23592.4733
315.9059,23565.0733
316.088,23526.2717
316.2699,23521.22
316.4519,23507.155
316.6338,23464.9817
316.8157,23383.545
316.9977,23349.4683
317.1795,23352.955
317.3614,23350.8817
317.5432,23335.3917
317.7251,23292.8883
317.9069,23227.6917
318.0887,23188.11
318.2704,23147.645
318.4522,23143.06
318.6339,23147.44
318.8156,23169.7483
318.9973,23135.5967
319.179,23136.7333
319.3607,23145.0217
319.5423,23150.675
319.7239,23118.425
319.9055,23074.795
320.0871,23055.0467
320.2687,23036.3167
320.4502,23018.6933
320.6317,22959.94
320.8132,22950.0717
320.9947,22958.385
321.1761,22957.04
321.3576,22940.6117
321.5391,22910.5883
321.7205,22880.0867
321.9019,22852.1183
322.0832,22811.3467
322.2646,22778.4433
322.4459,22748.8217
322.6272,22716.4383
322.8085,22685.585
322.9898,22664.3117
323.1711,22630.6283
323.3523,22608.885
323.5335,22561.6817
323.7147,22592.9867
323.8959,22636.8667
324.0771,22638.56
324.2582,22609.3467
324.4393,22594.6683
324.6204,22599.25
324.8015,22588.3867
324.9826,22607.865
325.1637,22627.8683
325.3447,22627.0583
325.5257,22624.1433
325.7067,22613.1217
325.8877,22505.9533
326.0686,22437.065
326.2496,22435.4183
326.4305,22408.2367
326.6114,22395.2183
326.7922,22393.72
326.9731,22394.2667
327.1539,22367.975
327.3347,22359.145
327.5155,22354.2717
327.6963,22382.305
327.8771,22385.7
328.0578,22340.1317
328.2385,22265.6267
328.4193,22253.2467
328.5999,22237.5883
328.7806,22198.6517
328.9613,22203.0183
329.1419,22193.15
329.3225,22185.3217
329.5031,22147.0833
329.6837,22115.4517
329.8642,22083.0033
330.0447,22071.1683
330.2252,22037.2333
330.4057,22007.8567
330.5862,22002.515
330.7667,22005.2067
330.9471,21998.3967
331.1275,22004.56
331.3079,21967.58
331.4883,21937.0817
331.6687,21931.685
331.849,21901.665
332.0293,21868.0833
332.2096,21838.46
332.3899,21835.4017
332.5702,21844.375
332.7504,21855.305
332.9306,21859.0333
333.1108,21818.9667
333.291,21767.4533
333.4712,21767.385
333.6514,21790.7583
333.8315,21775.6717
334.0116,21755.0633
334.1917,21751.5117
334.3717,21757.4417
334.5518,21761.8383
334.7318,21730.5067
334.9119,21718.035
335.0918,21722.8467
335.2718,21715.9983
335.4518,21707.345
335.6317,21698.515
335.8116,21698.3567
335.9915,21656.8117
336.1714,21615.165
336.3513,21612.3233
336.5311,21613.3517
336.7109,21619.9533
336.8907,21591.0633
337.0705,21529.835
337.2502,21468.1883
337.43,21445.4467
337.6097,21406.4967
337.7894,21383.2967
337.9691,21389.9467
338.1488,21403.9783
338.3284,21410.2233
338.508,21436.525
338.6877,21431.6983
338.8672,21408.275
339.0468,21351.575
339.2263,21328.2267
339.4059,21349.5783
339.5854,21365.935
339.7649,21354.17
339.9443,21334.7783
340.1238,21330.1067
340.3032,21345.405
340.4826,21351.3733
340.662,21304.2483
340.8414,21260.2917
341.0207,21269.665
341.2001,21279.0817
341.3794,21283.1733
341.5587,21293.985
341.738,21276.2783
341.9172,21251.61
342.0965,21208.2683
342.2757,21145.33
342.4549,21088.835
342.6341,21080.6817
342.8132,21103.1767
342.9923,21137.77
343.1715,21169.5633
343.3506,21126.995
343.5296,21079.77
343.7087,21055.8733
343.8878,21024.6067
344.0668,21015.8583
344.2458,21013.115
344.4248,20965.455
344.6037,20945.0467
344.7827,20947.2867
344.9616,20929.9367
345.1405,20925.9733
345.3194,20912.7483
345.4982,20878.1817
345.6771,20860.0917
345.8559,20860.9533
346.0347,20836.3333
346.2135,20823.0117
346.3923,20823.9983
346.571,20773.4933
346.7498,20754.37
346.9285,20782.055
347.1071,20738.7933
347.2859,20705.5683
347.4645,20733.215
347.6431,20779.7767
347.8217,20839.9183
348.0003,20759.045
348.1789,20686.8767
348.3574,20643.2283
348.5359,20595.5083
348.7145,20548.0683
348.893,20544.645
349.0714,20539.9517
349.2499,20495.03
349.4283,20446.855
349.6068,20388.9383
349.7852,20367.7
349.9635,20378.6367
350.1419,20360.205
350.3202,20335.9667
350.4985,20283.8567
350.6768,20253.2717
350.8551,20233.5917
351.0334,20209.0283
351.2116,20181.8483
351.3898,20177.3767
351.568,20154.0583
351.7462,20152.4483
351.9243,20131.7783
352.1025,20098.1933
352.2806,20066.0917
352.4587,20071.38
352.6368,20030.5467
352.8148,19968.81
352.9929,19936.3
353.1709,19945.4033
353.3489,19934.1467
353.5268,19894.59
353.7048,19857.5017
353.8828,19834.1767
354.0607,19789.1033
354.2386,19786.3933
354.4165,19761.275
354.5943,19730.7583
354.7722,19720.3867
354.95,19736.485
355.1278,19717.6783
355.3056,19667.215
355.4833,19594.4383
355.6611,19544.6117
355.8388,19497.7033
356.0165,19468.2917
356.1942,19476.5617
356.3719,19495.64
356.5495,19491.1183
356.7271,19470.06
356.9047,19435.9217
357.0823,19436.2083
357.2599,19438.44
357.4374,19397.965
357.6149,19345.6283
357.7924,19295.1933
357.9699,19272.1633
358.1474,19238.295
358.3248,19194.9767
358.5023,19161.2867
358.6797,19114.545
358.8571,19086.6133
359.0344,19044.725
359.2118,19000.74
359.3891,18965.1833
359.5664,18930.3567
359.7437,18911.2617
359.9209,18858.1283
360.0982,18797.8033
360.2754,18763.6583
360.4526,18786.86
360.6298,18791.4133
360.807,18778.275
360.9841,18745.1667
361.1613,18698.18
361.3383,18705.3683
361.5154,18698.7933
361.6925,18645.8733
361.8695,18637.4
362.0466,18583.53
362.2236,18580.755
362.4005,18567.7183
362.5775,18488.575
362.7545,18433.21
362.9314,18429.0417
363.1083,18428.0017
363.2852,18393.9167
363.462,18355.0
363.6389,18355.7117
363.8157,18321.7367
363.9925,18315.095
364.1693,18260.9667
364.346,18215.7983
364.5228,18231.9083
364.6996,18251.565
364.8762,18257.1217
365.0529,18197.3167
365.2296,18186.6983
365.4062,18193.7333
365.5829,18139.2033
365.7595,18155.7033
365.9361,18127.6383
366.1126,18139.685
366.2892,18262.5017
366.4657,18410.4667
366.6422,18462.0183
366.8186,18517.0417
366.9951,18454.7167
367.1716,18346.7967
367.348,18434.2117
367.5244,18532.0583
367.7008,18582.1117
367.8772,18360.96
368.0535,18253.42
368.2298,18333.0883
368.4061,18197.3833
368.5824,18233.86
368.7586,18338.655
368.9349,18213.63
369.1111,18138.6583
369.2873,18142.2983
369.4635,18260.4717
369.6396,18084.6667
369.8158,17970.505
369.9919,17953.2433
370.168,17957.14
370.3441,17904.1867
370.5202,17821.115
370.6962,17759.5067
370.8722,17731.2517
371.0482,17719.3883
371.2242,17785.8033
371.4002,17858.945
371.5761,17818.4967
371.752,17803.6817
371.9279,17824.15
372.1038,17774.4883
372.2796,17738.465
372.4555,17739.605
372.6313,17720.1817
372.8071,17696.0867
372.9829,17681.9433
373.1586,17714.225
373.3344,17683.9333
373.5101,17664.615
373.6858,17660.5333
373.8615,17650.35
374.0371,17721.415
374.2127,17791.8067
374.3884,17722.5817
374.564,17686.73
374.7395,17729.8783
374.9151,17897.2567
375.0906,18060.7767
375.2661,17968.965
375.4416,17992.73
375.6171,18180.7633
375.7925,18231.8183
375.968,18089.71
376.1434,17910.9667
376.3188,17885.335
376.4941,17944.7033
376.6695,17999.6683
376.8448,18078.59
377.0201,17973.6433
377.1954,18073.8733
377.3707,18131.08
377.5459,18185.6183
377.7212,18478.305
377.8964,18685.965
378.0715,18472.0467
378.2467,18619.8783
378.4218,18639.9483
378.597,18392.7483
378.7721,18463.3683
378.9472,18501.1883
379.1222,18669.5367
379.2973,19239.2917
379.4723,19503.57
379.6473,19147.7583
379.8223,18707.8433
379.9972,18520.3783
380.1722,18385.8817
380.3471,18424.5983
380.522,18415.7367
380.6969,18681.2067
380.8717,18683.2433
381.0466,18399.6367
381.2214,18336.9233
381.3962,18207.0817
381.571,18093.9083
381.7457,18167.5167
381.9204,18166.435
382.0952,18206.3183
382.2699,18669.0617
382.4445,18720.805
382.6192,18987.8233
382.7938,19381.4567
382.9685,19112.3133
383.1431,18691.14
383.3176,18549.5317
383.4922,18517.1233
383.6667,18459.38
383.8412,18308.8617
384.0157,18346.6
384.1902,18527.6583
384.3646,18498.275
384.5391,18372.345
384.7134,18413.895
384.8878,18693.4633
385.0622,18744.8817
385.2365,18320.955
385.4109,18193.0717
385.5852,18222.8033
385.7594,18244.225
385.9337,18315.6367
386.1079,18456.955
386.2822,18706.59
386.4564,18486.6683
386.6306,18563.1283
386.8047,18787.0083
386.9789,18746.1267
387.153,19130.645
387.3271,19286.2483
387.5012,19497.54
387.6752,19833.9867
387.8492,19780.035
388.0233,19492.6833
388.1972,19731.8917
388.3712,19647.0283
388.5452,19732.8917
388.7191,20000.0067
388.893,20191.2633
389.0669,19647.6667
389.2408,18925.7183
389.4146,18533.0417
389.5884,18171.8933
389.7623,18066.5983
389.9361,18121.2483
390.1098,18335.3533
390.2835,18324.775
390.4573,18240.02
390.631,18463.77
390.8047,18751.45
390.9784,18594.225
391.152,18653.825
391.3256,18948.97
391.4992,18734.09
391.6728,18625.565
391.8464,19097.5033
392.0199,19268.4367
392.1934,19276.87
392.3669,19743.0483
392.5403,19745.9217
392.7138,20097.7017
392.8873,20568.58
393.0607,20988.8067
393.2341,21130.89
393.4074,20517.2467
393.5808,19804.895
393.7542,19799.7017
393.9274,19585.415
394.1007,19511.68
394.274,19396.49
394.4472,19283.56
394.6205,19674.72
394.7937,20111.2083
394.9668,19819.6283
395.14,19453.0917
395.3131,19114.6483
395.4863,19150.5483
395.6594,18959.2067
395.8325,18696.2417
396.0055,18770.9983
396.1786,18874.2733
396.3516,18871.4117
396.5246,18762.0033
396.6975,18723.395
396.8705,19446.695
397.0434,19083.4733
397.2163,18719.4483
397.3892,19048.2483
397.5621,19396.13
397.735,19707.0283
397.9077,20190.5283
398.0806,19634.205
398.2534,19851.7817
398.4261,20042.6067
398.5989,20960.3167
398.7716,20727.4633
398.9443,20293.1883
399.117,19744.4183
399.2896,19691.3817
399.4623,19562.45
399.6349,19254.5433
399.8075,18827.1733
399.9801,18870.3533
400.1526,18575.1017
400.3252,17989.815
400.4977,17828.5683
400.6702,17779.17
400.8427,17932.2
401.0151,18084.3767
401.1875,18001.9083
401.36,18146.2
401.5323,17901.8067
401.7047,17687.7333
401.877,17540.1233
402.0494,17595.9067
402.2216,17939.125
402.394,17903.8183
402.5662,17765.005
402.7385,17707.8267
402.9107,17742.8133
403.0829,17829.56
403.2551,17660.1383
403.4272,17601.13
403.5994,17683.0
403.7715,17976.5933
403.9436,17857.75
404.1156,17970.0067
