Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-02-19 12:59:22.129073
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1616.4867
218.2508,1648.06
218.442,1679.8117
218.6332,1714.7433
218.8244,1746.72
219.0156,1783.8117
219.2067,1821.0233
219.3979,1859.575
219.589,1898.73
219.7801,1939.5633
219.9712,1981.1433
220.1623,2024.9033
220.3533,2070.0083
220.5444,2116.2583
220.7354,2163.6317
220.9264,2211.9233
221.1174,2263.54
221.3083,2315.3967
221.4993,2367.3317
221.6902,2417.6567
221.8812,2475.3483
222.0721,2533.9133
222.263,2590.885
222.4538,2652.8067
222.6447,2714.1267
222.8355,2777.65
223.0264,2839.665
223.2172,2904.12
223.408,2969.745
223.5987,3036.84
223.7895,3106.22
223.9802,3176.9817
224.1709,3247.5467
224.3616,3322.6483
224.5524,3397.1067
224.743,3471.9983
224.9337,3547.285
225.1243,3631.5783
225.315,3710.0083
225.5056,3788.82
225.6962,3873.2683
225.8867,3957.2
226.0773,4041.6567
226.2678,4128.4983
226.4584,4217.3283
226.6489,4306.0483
226.8394,4390.6917
227.0298,4482.4883
227.2203,4580.1
227.4108,4681.4567
227.6012,4778.4367
227.7916,4873.375
227.982,4970.025
228.1723,5068.4133
228.3627,5169.4633
228.5531,5268.685
228.7434,5368.1267
228.9337,5474.2867
229.124,5582.435
229.3143,5688.09
229.5045,5804.0267
229.6948,5918.3
229.885,6035.605
230.0752,6153.8417
230.2654,6272.905
230.4556,6390.3
230.6457,6503.4567
230.8358,6619.4617
231.026,6737.215
231.2161,6852.445
231.4062,6972.5333
231.5963,7087.4717
231.7863,7208.25
231.9764,7335.9967
232.1664,7465.12
232.3564,7596.8883
232.5464,7723.9817
232.7364,7855.1167
232.9263,7977.535
233.1163,8111.9083
233.3062,8248.7767
233.4961,8388.895
233.686,8521.7583
233.8758,8643.8417
234.0657,8764.5467
234.2555,8899.0567
234.4454,9032.7817
234.6352,9163.565
234.825,9292.5767
235.0147,9419.51
235.2045,9548.885
235.3942,9677.205
235.5839,9807.53
235.7737,9933.31
235.9633,10058.14
236.153,10197.7533
236.3427,10332.0967
236.5323,10460.5883
236.7219,10581.7517
236.9115,10694.79
237.1011,10811.185
237.2907,10940.625
237.4803,11068.42
237.6698,11187.32
237.8593,11311.3717
238.0488,11433.7633
238.2383,11557.37
238.4278,11676.9717
238.6172,11810.5733
238.8066,11932.5367
238.9961,12056.97
239.1855,12186.3217
239.3748,12306.8917
239.5642,12416.2583
239.7536,12540.5083
239.9429,12653.8767
240.1322,12759.8967
240.3215,12874.21
240.5108,12984.11
240.7001,13102.535
240.8893,13211.1383
241.0786,13319.7317
241.2677,13420.7233
241.457,13539.4233
241.6461,13624.4683
241.8353,13713.43
242.0244,13805.5817
242.2136,13896.8733
242.4027,13994.6033
242.5918,14082.9717
242.7809,14148.1433
242.9699,14189.8617
243.159,14266.0667
243.348,14384.2483
243.537,14498.0333
243.726,14588.595
243.915,14663.3833
244.1039,14718.78
244.2929,14741.0383
244.4818,14795.9533
244.6707,14894.035
244.8596,15006.17
245.0485,15111.8633
245.2373,15210.825
245.4262,15300.88
245.615,15381.7833
245.8038,15440.8633
245.9926,15519.9233
246.1814,15549.5883
246.3701,15540.4817
246.5589,15586.6517
246.7476,15678.9817
246.9363,15793.885
247.1249,15877.7717
247.3136,15967.14
247.5023,16048.5733
247.6909,16130.62
247.8795,16205.655
248.0681,16278.1033
248.2567,16359.5117
248.4453,16418.07
248.6338,16464.5933
248.8224,16432.72
249.0109,16433.0383
249.1994,16512.4367
249.3878,16608.5233
249.5763,16697.8983
249.7648,16772.4517
249.9532,16847.815
250.1416,16937.1417
250.33,17024.3033
250.5183,17098.14
250.7067,17149.99
250.8951,17200.0417
251.0834,17256.0233
251.2717,17301.2917
251.46,17337.5917
251.6483,17366.9167
251.8365,17359.0067
252.0247,17355.735
252.213,17432.855
252.4012,17497.5333
252.5894,17583.82
252.7775,17642.94
252.9657,17694.375
253.1538,17765.525
253.3419,17815.2133
253.53,17842.7617
253.7181,17886.0233
253.9062,17924.0783
254.0942,17960.0517
254.2823,17990.3717
254.4703,18021.6067
254.6583,18050.6733
254.8463,18081.4117
255.0342,18092.3233
255.2222,18094.1383
255.4101,18076.5617
255.598,18088.3867
255.7859,18139.6683
255.9738,18203.7417
256.1616,18272.42
256.3495,18344.5133
256.5373,18393.645
256.7251,18466.675
256.9129,18506.3283
257.1006,18542.4817
257.2884,18591.185
257.4761,18647.4383
257.6638,18672.8
257.8515,18685.2083
258.0392,18708.6067
258.2269,18721.3333
258.4146,18737.9633
258.6022,18759.675
258.7898,18759.5067
258.9774,18774.3367
259.165,18801.0133
259.3525,18812.27
259.5401,18837.7267
259.7276,18875.1567
259.9151,18903.1433
260.1026,18924.4533
260.2901,18958.3583
260.4776,18985.7467
260.665,19042.7633
260.8524,19091.11
261.0398,19144.1317
261.2272,19161.7767
261.4146,19160.9883
261.6019,19179.3767
261.7893,19204.0117
261.9766,19214.6917
262.1639,19237.0367
262.3512,19229.12
262.5384,19228.185
262.7257,19224.7433
262.9129,19233.44
263.1001,19240.0267
263.2873,19268.3867
263.4745,19273.14
263.6617,19227.305
263.8488,19247.1333
264.0359,19260.5333
264.2231,19264.875
264.4101,19276.5017
264.5972,19289.3983
264.7842,19303.57
264.9713,19301.5567
265.1583,19295.7383
265.3453,19299.6783
265.5323,19314.225
265.7193,19324.4133
265.9062,19346.17
266.0931,19348.645
266.2801,19342.1
266.4669,19354.3167
266.6538,19367.195
266.8407,19382.7667
267.0276,19366.5117
267.2143,19345.6467
267.4012,19348.325
267.588,19311.86
267.7747,19305.5217
267.9615,19301.94
268.1482,19291.6767
268.3349,19290.95
268.5217,19277.7517
268.7083,19255.2367
268.895,19243.6333
269.0817,19252.7083
269.2682,19239.2117
269.4549,19205.6967
269.6415,19158.0933
269.8281,19143.405
270.0146,19151.1633
270.2012,19151.635
270.3877,19156.9383
270.5742,19149.445
270.7607,19136.4733
270.9472,19123.8483
271.1336,19110.7233
271.32,19086.3733
271.5065,19062.0567
271.6929,19053.2033
271.8792,19062.3883
272.0656,19050.89
272.252,19049.8883
272.4383,19042.78
272.6246,19023.8883
272.8109,19009.5833
272.9972,19030.4367
273.1835,19033.8083
273.3697,19041.645
273.5559,19035.8233
273.7421,19031.4967
273.9283,19019.6367
274.1145,19007.8417
274.3007,18997.9117
274.4868,18996.0267
274.6729,19010.6683
274.859,19006.735
275.0451,18998.3117
275.2311,18944.4833
275.4172,18947.4217
275.6032,18949.4967
275.7892,18958.7883
275.9752,18947.8767
276.1612,18953.1967
276.3472,18926.725
276.5331,18909.7283
276.719,18900.27
276.9049,18888.7867
277.0908,18863.5967
277.2767,18855.695
277.4625,18850.9083
277.6484,18837.0917
277.8342,18809.2733
278.02,18797.7067
278.2057,18803.9533
278.3915,18812.62
278.5772,18807.9217
278.763,18778.3333
278.9487,18789.5933
279.1343,18795.5617
279.32,18773.88
279.5057,18739.5317
279.6913,18684.395
279.877,18665.135
280.0625,18648.5017
280.2481,18613.8583
280.4337,18583.6517
280.6192,18598.0667
280.8048,18604.3683
280.9903,18576.085
281.1758,18543.9617
281.3612,18508.735
281.5467,18492.2333
281.7321,18502.9067
281.9175,18498.9983
282.1029,18482.2933
282.2884,18472.85
282.4737,18438.0317
282.6591,18405.155
282.8444,18390.865
283.0297,18377.0817
283.215,18369.065
283.4002,18353.2317
283.5855,18317.4683
283.7707,18264.8033
283.956,18237.7933
284.1412,18216.1133
284.3264,18218.71
284.5115,18225.47
284.6967,18223.07
284.8818,18191.41
285.0669,18148.1117
285.252,18135.4433
285.4371,18128.1417
285.6222,18094.2383
285.8072,18063.645
285.9922,18042.9233
286.1772,18039.9633
286.3622,18039.8267
286.5472,18002.3533
286.7321,17968.5717
286.9171,17976.6267
287.102,17968.5283
287.2869,17970.8017
287.4717,17986.8083
287.6566,17974.4283
287.8415,17961.7133
288.0263,17941.9733
288.2111,17898.6283
288.3959,17852.705
288.5806,17843.5317
288.7654,17839.1717
288.9501,17867.425
289.1348,17867.2833
289.3195,17853.65
289.5042,17847.9417
289.6889,17854.9717
289.8735,17808.8
290.0581,17788.0333
290.2428,17746.0617
290.4273,17736.92
290.6119,17744.9133
290.7965,17730.5467
290.981,17721.1567
291.1655,17706.5683
291.35,17649.0317
291.5345,17612.9767
291.719,17606.2533
291.9034,17603.2683
292.0878,17621.1617
292.2722,17605.0183
292.4566,17575.1383
292.641,17571.5417
292.8253,17556.45
293.0096,17534.3683
293.194,17528.1833
293.3783,17519.77
293.5626,17516.11
293.7468,17510.5183
293.9311,17504.3383
294.1153,17464.0383
294.2995,17399.2683
294.4837,17357.015
294.6678,17323.1267
294.852,17299.105
295.0361,17297.6183
295.2202,17294.91
295.4043,17295.1783
295.5884,17274.81
295.7725,17262.6567
295.9565,17242.4717
296.1405,17197.335
296.3246,17172.57
296.5085,17186.8767
296.6925,17196.1067
296.8764,17181.34
297.0603,17160.1
297.2443,17137.1367
297.4282,17102.0617
297.612,17065.7333
297.7959,17036.445
297.9797,17016.9567
298.1635,16982.06
298.3474,17000.7833
298.5311,17008.8583
298.7149,16971.1783
298.8987,16925.445
299.0823,16896.5717
299.2661,16855.6867
299.4498,16797.8917
299.6334,16790.68
299.8171,16786.415
300.0007,16766.705
300.1843,16753.6283
300.368,16737.82
300.5515,16715.7517
300.7351,16693.6733
300.9186,16672.8617
301.1021,16642.8833
301.2857,16630.3017
301.4691,16612.905
301.6526,16612.7667
301.8361,16577.7367
302.0195,16550.075
302.2029,16532.2317
302.3863,16525.2533
302.5697,16495.6067
302.753,16492.3867
302.9364,16495.345
303.1197,16502.49
303.303,16486.73
303.4863,16449.5733
303.6696,16394.5183
303.8528,16354.385
304.036,16331.9967
304.2192,16330.1317
304.4024,16317.635
304.5856,16286.1883
304.7688,16269.7867
304.9519,16258.915
305.135,16235.5367
305.3181,16215.235
305.5012,16197.3783
305.6842,16190.9267
305.8673,16172.3367
306.0504,16142.5917
306.2333,16097.1333
306.4163,16084.9883
306.5993,16054.7917
306.7822,16046.8033
306.9652,16038.1567
307.1481,16008.4017
307.331,15984.3733
307.5139,15957.8533
307.6967,15926.4383
307.8796,15900.655
308.0624,15879.61
308.2452,15853.2633
308.428,15830.6167
308.6107,15820.105
308.7935,15795.1217
308.9762,15771.8833
309.1589,15752.8183
309.3416,15734.63
309.5243,15711.6217
309.7069,15692.34
309.8896,15663.6283
310.0721,15640.6333
310.2548,15634.1467
310.4373,15623.1133
310.6199,15624.5767
310.8024,15600.2317
310.985,15587.0133
311.1674,15551.2917
311.3499,15513.2483
311.5324,15504.58
311.7148,15511.1417
311.8973,15486.8083
312.0797,15464.705
312.2621,15453.105
312.4445,15434.7967
312.6268,15408.2233
312.8091,15396.8917
312.9915,15361.7133
313.1738,15341.5233
313.356,15301.2867
313.5383,15272.9917
313.7206,15264.1967
313.9027,15235.5567
314.085,15221.7833
314.2672,15199.4133
314.4493,15186.635
314.6314,15193.225
314.8136,15196.0
314.9957,15165.755
315.1778,15128.1883
315.3598,15113.6733
315.5419,15102.2717
315.724,15088.4567
315.9059,15071.4783
316.088,15052.06
316.2699,15058.175
316.4519,15055.6367
316.6338,15035.9333
316.8157,14987.2767
316.9977,14977.7783
317.1795,14987.915
317.3614,14989.135
317.5432,14976.5483
317.7251,14939.665
317.9069,14886.0717
318.0887,14860.3767
318.2704,14840.195
318.4522,14848.415
318.6339,14860.5867
318.8156,14889.3367
318.9973,14867.1467
319.179,14850.7817
319.3607,14857.2917
319.5423,14861.195
319.7239,14851.6733
319.9055,14829.2783
320.0871,14817.9683
320.2687,14819.3133
320.4502,14815.51
320.6317,14782.9333
320.8132,14770.895
320.9947,14764.5883
321.1761,14757.4383
321.3576,14743.6767
321.5391,14730.515
321.7205,14721.94
321.9019,14710.2483
322.0832,14676.175
322.2646,14653.6367
322.4459,14630.0667
322.6272,14601.9617
322.8085,14580.125
322.9898,14580.6533
323.1711,14569.0617
323.3523,14552.3667
323.5335,14528.1633
323.7147,14560.8767
323.8959,14600.6667
324.0771,14608.7067
324.2582,14594.5483
324.4393,14588.7833
324.6204,14585.79
324.8015,14570.73
324.9826,14584.1717
325.1637,14608.7133
325.3447,14616.415
325.5257,14636.6767
325.7067,14636.4983
325.8877,14581.3683
326.0686,14542.0317
326.2496,14543.1367
326.4305,14517.0317
326.6114,14522.3717
326.7922,14522.5167
326.9731,14512.1217
327.1539,14489.5733
327.3347,14489.045
327.5155,14484.6617
327.6963,14496.065
327.8771,14491.1467
328.0578,14463.0733
328.2385,14417.4283
328.4193,14409.97
328.5999,14391.04
328.7806,14383.2533
328.9613,14410.4033
329.1419,14413.8333
329.3225,14420.4167
329.5031,14400.675
329.6837,14380.9767
329.8642,14370.4067
330.0447,14360.92
330.2252,14317.5983
330.4057,14280.4183
330.5862,14264.3167
330.7667,14274.0867
330.9471,14271.985
331.1275,14279.4667
331.3079,14253.3033
331.4883,14236.1433
331.6687,14246.15
331.849,14231.3883
332.0293,14200.2933
332.2096,14167.49
332.3899,14177.3417
332.5702,14193.185
332.7504,14189.5667
332.9306,14188.5333
333.1108,14170.5283
333.291,14135.33
333.4712,14111.2517
333.6514,14121.525
333.8315,14123.9683
334.0116,14116.31
334.1917,14123.28
334.3717,14142.7583
334.5518,14150.4167
334.7318,14115.2717
334.9119,14095.9567
335.0918,14120.015
335.2718,14122.1483
335.4518,14126.0383
335.6317,14114.4067
335.8116,14068.94
335.9915,14000.595
336.1714,13991.1817
336.3513,14019.3183
336.5311,14021.9233
336.7109,14008.7383
336.8907,13972.6583
337.0705,13927.915
337.2502,13897.1017
337.43,13916.2183
337.6097,13910.9383
337.7894,13882.4883
337.9691,13864.9633
338.1488,13889.515
338.3284,13904.195
338.508,13939.0617
338.6877,13934.4767
338.8672,13929.0317
339.0468,13874.2083
339.2263,13839.8267
339.4059,13863.5933
339.5854,13897.5017
339.7649,13905.1283
339.9443,13906.0783
340.1238,13896.4283
340.3032,13895.595
340.4826,13890.7767
340.662,13846.665
340.8414,13816.3283
341.0207,13829.3767
341.2001,13819.45
341.3794,13803.6633
341.5587,13826.7983
341.738,13834.815
341.9172,13835.96
342.0965,13801.375
342.2757,13746.8067
342.4549,13711.8333
342.6341,13705.1317
342.8132,13738.7217
342.9923,13769.9533
343.1715,13765.405
343.3506,13741.975
343.5296,13716.1183
343.7087,13681.0517
343.8878,13628.6883
344.0668,13589.66
344.2458,13583.425
344.4248,13565.6883
344.6037,13569.84
344.7827,13600.46
344.9616,13617.2217
345.1405,13604.86
345.3194,13605.81
345.4982,13589.8317
345.6771,13557.6017
345.8559,13536.5667
346.0347,13511.7283
346.2135,13525.9183
346.3923,13532.5967
346.571,13497.5767
346.7498,13507.7183
346.9285,13534.9817
347.1071,13494.835
347.2859,13449.07
347.4645,13441.6
347.6431,13475.0017
347.8217,13534.36
348.0003,13483.9283
348.1789,13441.3367
348.3574,13410.7767
348.5359,13400.3467
348.7145,13370.7017
348.893,13335.2967
349.0714,13326.345
349.2499,13303.46
349.4283,13274.5517
349.6068,13225.325
349.7852,13245.3583
349.9635,13278.285
350.1419,13282.1267
350.3202,13277.2767
350.4985,13231.1567
350.6768,13213.7583
350.8551,13184.7383
351.0334,13155.0633
351.2116,13120.5617
351.3898,13104.7167
351.568,13124.8917
351.7462,13145.3933
351.9243,13116.8183
352.1025,13078.95
352.2806,13034.8983
352.4587,13006.4717
352.6368,12992.8333
352.8148,12989.82
352.9929,12983.095
353.1709,12987.8967
353.3489,13002.52
353.5268,12980.405
353.7048,12961.5417
353.8828,12957.19
354.0607,12914.795
354.2386,12920.4633
354.4165,12916.06
354.5943,12893.0183
354.7722,12882.3767
354.95,12901.8367
355.1278,12876.4617
355.3056,12820.185
355.4833,12779.0817
355.6611,12742.86
355.8388,12706.515
356.0165,12701.1767
356.1942,12720.43
356.3719,12696.2633
356.5495,12655.935
356.7271,12643.3383
356.9047,12588.5033
357.0823,12599.8383
357.2599,12626.8217
357.4374,12614.3783
357.6149,12587.6167
357.7924,12534.565
357.9699,12476.2117
358.1474,12442.3783
358.3248,12416.1217
358.5023,12373.5267
358.6797,12358.4983
358.8571,12372.5033
359.0344,12390.8517
359.2118,12375.4517
359.3891,12369.7933
359.5664,12376.5617
359.7437,12374.045
359.9209,12351.115
360.0982,12292.41
360.2754,12238.3067
360.4526,12240.2333
360.6298,12234.6817
360.807,12191.7667
360.9841,12181.5767
361.1613,12171.9983
361.3383,12184.845
361.5154,12197.0183
361.6925,12122.2283
361.8695,12089.7233
362.0466,12087.5683
362.2236,12114.6383
362.4005,12120.4683
362.5775,12113.1617
362.7545,12092.3283
362.9314,12042.505
363.1083,11992.2517
363.2852,11976.27
363.462,11963.3833
363.6389,11977.05
363.8157,11990.1417
363.9925,11999.1883
364.1693,11951.6667
364.346,11905.3083
364.5228,11899.455
364.6996,11889.235
364.8762,11897.6933
365.0529,11884.4333
365.2296,11915.835
365.4062,11926.1717
365.5829,11914.23
365.7595,11939.2
365.9361,11928.0567
366.1126,11936.4717
366.2892,11994.8167
366.4657,12077.865
366.6422,12108.2983
366.8186,12121.2817
366.9951,12084.3
367.1716,12054.2483
367.348,12108.005
367.5244,12162.8433
367.7008,12152.2867
367.8772,11998.755
368.0535,11956.7617
368.2298,12005.65
368.4061,11913.0833
368.5824,11920.0017
368.7586,11969.95
368.9349,11929.635
369.1111,11918.55
369.2873,11921.0
369.4635,11983.145
369.6396,11886.9983
369.8158,11844.77
369.9919,11848.5783
370.168,11829.2617
370.3441,11745.8017
370.5202,11662.1483
370.6962,11613.47
370.8722,11603.3117
371.0482,11637.0833
371.2242,11723.4467
371.4002,11786.375
371.5761,11761.0967
371.752,11706.5967
371.9279,11637.795
372.1038,11580.4583
372.2796,11600.33
372.4555,11639.695
372.6313,11619.1667
372.8071,11624.8667
372.9829,11621.8567
373.1586,11595.04
373.3344,11507.7667
373.5101,11465.17
373.6858,11484.555
373.8615,11536.8317
374.0371,11624.6067
374.2127,11639.4367
374.3884,11565.82
374.564,11523.78
374.7395,11525.245
374.9151,11621.6183
375.0906,11770.1083
375.2661,11776.0333
375.4416,11849.9867
375.6171,11933.75
375.7925,11906.7467
375.968,11834.38
376.1434,11746.45
376.3188,11724.99
376.4941,11775.1083
376.6695,11794.97
376.8448,11845.1383
377.0201,11798.1483
377.1954,11904.0233
377.3707,11950.26
377.5459,12006.655
377.7212,12191.2033
377.8964,12318.7267
378.0715,12218.51
378.2467,12340.2217
378.4218,12304.7717
378.597,12134.58
378.7721,12134.9333
378.9472,12148.0267
379.1222,12282.0967
379.2973,12569.44
379.4723,12698.7633
379.6473,12460.6867
379.8223,12210.0117
379.9972,12143.4633
380.1722,12112.8033
380.3471,12155.71
380.522,12149.805
380.6969,12301.4583
380.8717,12298.4583
381.0466,12154.3
381.2214,12072.445
381.3962,11947.5867
381.571,11863.435
381.7457,11919.4283
381.9204,11851.3133
382.0952,11907.785
382.2699,12172.725
382.4445,12158.3317
382.6192,12309.7833
382.7938,12516.08
382.9685,12363.39
383.1431,12113.9367
383.3176,12033.9733
383.4922,12039.7267
383.6667,11983.5583
383.8412,11877.465
384.0157,11928.4883
384.1902,12096.6583
384.3646,12110.1067
384.5391,12061.575
384.7134,12122.31
384.8878,12270.3033
385.0622,12276.2883
385.2365,12043.6533
385.4109,11958.3233
385.5852,11952.8567
385.7594,11940.6733
385.9337,11933.0133
386.1079,12084.0033
386.2822,12272.73
386.4564,12157.97
386.6306,12228.7783
386.8047,12333.7533
386.9789,12285.2217
387.153,12480.805
387.3271,12612.2317
387.5012,12804.8417
387.6752,12953.8667
387.8492,12883.825
388.0233,12764.3433
388.1972,12870.29
388.3712,12865.29
388.5452,12876.1033
388.7191,13030.5683
388.893,13118.5217
389.0669,12856.395
389.2408,12478.3167
389.4146,12255.6
389.5884,12084.4333
389.7623,12026.9133
389.9361,12056.565
390.1098,12178.8167
390.2835,12143.385
390.4573,12083.6783
390.631,12250.735
390.8047,12451.6533
390.9784,12387.4933
391.152,12480.2783
391.3256,12637.57
391.4992,12503.315
391.6728,12459.4133
391.8464,12701.535
392.0199,12718.52
392.1934,12757.02
392.3669,12986.66
392.5403,12998.585
392.7138,13120.335
392.8873,13344.7733
393.0607,13495.2917
393.2341,13493.4633
393.4074,13092.4417
393.5808,12762.14
393.7542,12821.91
393.9274,12758.5717
394.1007,12766.9
394.274,12672.475
394.4472,12686.3367
394.6205,12981.765
394.7937,13232.8667
394.9668,13095.3383
395.14,12908.945
395.3131,12745.42
395.4863,12789.9033
395.6594,12622.6683
395.8325,12502.385
396.0055,12474.2017
396.1786,12452.2583
396.3516,12386.1067
396.5246,12235.9533
396.6975,12151.685
396.8705,12497.6883
397.0434,12292.4467
397.2163,12180.4033
397.3892,12456.7767
397.5621,12745.8
397.735,13021.62
397.9077,13328.66
398.0806,13096.4983
398.2534,13229.225
398.4261,13389.8583
398.5989,13867.0533
398.7716,13746.41
398.9443,13520.4783
399.117,13265.2283
399.2896,13260.3733
399.4623,13162.63
399.6349,12928.2117
399.8075,12689.0483
399.9801,12749.3833
400.1526,12557.8417
400.3252,12245.9083
400.4977,12078.2633
400.6702,12062.655
400.8427,12192.5267
401.0151,12275.4217
401.1875,12259.3583
401.36,12345.6817
401.5323,12205.9567
401.7047,12069.0633
401.877,12013.3333
402.0494,12072.175
402.2216,12264.0833
402.394,12221.6783
402.5662,12157.55
402.7385,12148.6083
402.9107,12155.3467
403.0829,12119.785
403.2551,11989.825
403.4272,11969.545
403.5994,12078.53
403.7715,12280.9183
403.9436,12227.9283
404.1156,12288.03
