Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-19 06:33:10.100815
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2153.4717
218.2508,2201.2333
218.442,2247.5033
218.6332,2297.425
218.8244,2347.9467
219.0156,2399.995
219.2067,2456.2333
219.3979,2512.7617
219.589,2571.0083
219.7801,2631.465
219.9712,2692.645
220.1623,2757.08
220.3533,2824.685
220.5444,2893.9067
220.7354,2964.255
220.9264,3034.5933
221.1174,3113.085
221.3083,3189.5767
221.4993,3266.4167
221.6902,3343.0833
221.8812,3429.08
222.0721,3514.635
222.263,3602.555
222.4538,3692.665
222.6447,3785.2383
222.8355,3879.6217
223.0264,3974.8
223.2172,4068.8033
223.408,4168.435
223.5987,4271.2767
223.7895,4375.8033
223.9802,4482.3883
224.1709,4587.0
224.3616,4700.0833
224.5524,4813.2917
224.743,4927.8767
224.9337,5040.125
225.1243,5166.7283
225.315,5286.6667
225.5056,5404.5567
225.6962,5533.7017
225.8867,5660.82
226.0773,5787.6183
226.2678,5922.7967
226.4584,6055.19
226.6489,6190.73
226.8394,6320.0117
227.0298,6459.2633
227.2203,6606.84
227.4108,6758.8717
227.6012,6908.0217
227.7916,7051.4817
227.982,7200.4567
228.1723,7349.5683
228.3627,7503.1417
228.5531,7654.71
228.7434,7810.615
228.9337,7970.615
229.124,8134.25
229.3143,8298.9367
229.5045,8473.9683
229.6948,8647.005
229.885,8827.4167
230.0752,9012.8067
230.2654,9193.7883
230.4556,9373.3717
230.6457,9548.725
230.8358,9725.6667
231.026,9907.805
231.2161,10085.8183
231.4062,10270.72
231.5963,10450.1417
231.7863,10632.575
231.9764,10831.6533
232.1664,11029.4483
232.3564,11234.9483
232.5464,11430.8733
232.7364,11632.38
232.9263,11823.545
233.1163,12030.5617
233.3062,12239.6683
233.4961,12459.265
233.686,12663.9567
233.8758,12849.6883
234.0657,13038.9317
234.2555,13247.09
234.4454,13456.355
234.6352,13659.0183
234.825,13861.96
235.0147,14057.795
235.2045,14259.4767
235.3942,14456.6217
235.5839,14662.44
235.7737,14854.8267
235.9633,15048.155
236.153,15266.1833
236.3427,15475.345
236.5323,15676.0483
236.7219,15865.975
236.9115,16041.5367
237.1011,16222.68
237.2907,16427.7817
237.4803,16623.0017
237.6698,16811.3667
237.8593,17007.8417
238.0488,17195.75
238.2383,17394.005
238.4278,17580.2433
238.6172,17789.3733
238.8066,17981.0183
238.9961,18173.3417
239.1855,18376.2217
239.3748,18564.6833
239.5642,18739.875
239.7536,18933.07
239.9429,19114.3883
240.1322,19279.025
240.3215,19457.4933
240.5108,19637.55
240.7001,19821.5517
240.8893,19996.9367
241.0786,20168.1833
241.2677,20331.1683
241.457,20518.9867
241.6461,20654.3483
241.8353,20796.51
242.0244,20945.38
242.2136,21089.0233
242.4027,21251.0117
242.5918,21397.6383
242.7809,21505.855
242.9699,21572.1367
243.159,21693.11
243.348,21884.17
243.537,22074.6283
243.726,22219.5217
243.915,22343.315
244.1039,22446.19
244.2929,22485.5933
244.4818,22571.04
244.6707,22730.255
244.8596,22915.9817
245.0485,23084.2417
245.2373,23248.5717
245.4262,23390.2633
245.615,23528.3017
245.8038,23628.895
245.9926,23767.56
246.1814,23827.72
246.3701,23812.485
246.5589,23890.8067
246.7476,24043.5267
246.9363,24223.9567
247.1249,24371.6367
247.3136,24521.9217
247.5023,24654.195
247.6909,24793.6833
247.8795,24918.7433
248.0681,25036.315
248.2567,25172.77
248.4453,25279.2117
248.6338,25362.9683
248.8224,25329.9333
249.0109,25329.7133
249.1994,25462.7983
249.3878,25630.195
249.5763,25772.4317
249.7648,25904.0983
249.9532,26026.4433
250.1416,26176.5833
250.33,26323.6683
250.5183,26444.455
250.7067,26541.0067
250.8951,26623.1467
251.0834,26721.9233
251.2717,26806.71
251.46,26875.5917
251.6483,26935.925
251.8365,26938.07
252.0247,26931.3967
252.213,27059.1033
252.4012,27174.4033
252.5894,27320.2933
252.7775,27422.7933
252.9657,27507.9317
253.1538,27629.4617
253.3419,27721.0383
253.53,27773.5883
253.7181,27854.18
253.9062,27920.7933
254.0942,27990.5783
254.2823,28042.6017
254.4703,28102.1567
254.6583,28158.9017
254.8463,28217.29
255.0342,28242.4733
255.2222,28262.4667
255.4101,28242.7583
255.598,28263.4617
255.7859,28352.565
255.9738,28463.7333
256.1616,28580.72
256.3495,28697.52
256.5373,28788.54
256.7251,28908.7483
256.9129,28985.91
257.1006,29054.0233
257.2884,29137.905
257.4761,29229.8917
257.6638,29284.7183
257.8515,29310.5317
258.0392,29361.1867
258.2269,29394.3633
258.4146,29429.8233
258.6022,29467.6833
258.7898,29477.9933
258.9774,29509.4033
259.165,29557.7617
259.3525,29585.0883
259.5401,29630.1617
259.7276,29699.0967
259.9151,29755.15
260.1026,29793.325
260.2901,29853.0817
260.4776,29909.5333
260.665,30008.0133
260.8524,30088.6567
261.0398,30180.3717
261.2272,30216.47
261.4146,30226.9067
261.6019,30263.4017
261.7893,30309.9167
261.9766,30337.98
262.1639,30384.095
262.3512,30378.935
262.5384,30382.3967
262.7257,30387.2
262.9129,30407.43
263.1001,30417.2117
263.2873,30468.7233
263.4745,30487.4267
263.6617,30425.4283
263.8488,30456.7017
264.0359,30491.8433
264.2231,30503.99
264.4101,30524.2567
264.5972,30552.4733
264.7842,30579.3633
264.9713,30589.0117
265.1583,30587.1033
265.3453,30599.9
265.5323,30625.0717
265.7193,30647.94
265.9062,30687.66
266.0931,30693.27
266.2801,30687.91
266.4669,30715.92
266.6538,30741.24
266.8407,30770.5983
267.0276,30749.6017
267.2143,30724.2417
267.4012,30733.5083
267.588,30682.9283
267.7747,30682.155
267.9615,30682.0833
268.1482,30668.645
268.3349,30668.8833
268.5217,30652.0533
268.7083,30619.43
268.895,30605.8033
269.0817,30624.22
269.2682,30607.6
269.4549,30560.8183
269.6415,30490.795
269.8281,30472.955
270.0146,30491.3617
270.2012,30500.0367
270.3877,30506.975
270.5742,30492.3267
270.7607,30481.42
270.9472,30466.0133
271.1336,30441.1617
271.32,30410.1317
271.5065,30378.9383
271.6929,30364.8867
271.8792,30384.2117
272.0656,30371.9517
272.252,30368.3033
272.4383,30362.5067
272.6246,30334.745
272.8109,30312.0233
272.9972,30347.7317
273.1835,30362.4417
273.3697,30373.1433
273.5559,30370.4583
273.7421,30361.2917
273.9283,30345.6433
274.1145,30328.19
274.3007,30314.5267
274.4868,30316.2983
274.6729,30343.0933
274.859,30337.015
275.0451,30323.9367
275.2311,30239.7467
275.4172,30245.3933
275.6032,30259.8933
275.7892,30271.6167
275.9752,30254.215
276.1612,30268.24
276.3472,30222.66
276.5331,30199.215
276.719,30182.6917
276.9049,30174.6567
277.0908,30131.6
277.2767,30115.9133
277.4625,30113.6217
277.6484,30089.2633
277.8342,30051.7367
278.02,30029.9333
278.2057,30039.6083
278.3915,30066.0267
278.5772,30048.2367
278.763,30003.0433
278.9487,30022.785
279.1343,30035.185
279.32,30002.06
279.5057,29947.7533
279.6913,29857.0233
279.877,29822.9583
280.0625,29800.1367
280.2481,29748.105
280.4337,29698.035
280.6192,29721.6283
280.8048,29734.5483
280.9903,29689.4567
281.1758,29636.7817
281.3612,29583.99
281.5467,29556.8217
281.7321,29575.4317
281.9175,29569.9733
282.1029,29541.765
282.2884,29524.4917
282.4737,29468.0383
282.6591,29415.215
282.8444,29398.32
283.0297,29374.635
283.215,29362.9183
283.4002,29337.95
283.5855,29280.9467
283.7707,29196.4667
283.956,29152.685
284.1412,29112.3683
284.3264,29111.005
284.5115,29126.9383
284.6967,29120.1217
284.8818,29073.435
285.0669,29007.0117
285.252,28982.745
285.4371,28970.4133
285.6222,28915.2583
285.8072,28868.5717
285.9922,28836.01
286.1772,28831.375
286.3622,28829.9233
286.5472,28773.48
286.7321,28714.4617
286.9171,28719.015
287.102,28707.5783
287.2869,28714.97
287.4717,28738.7983
287.6566,28716.6117
287.8415,28700.23
288.0263,28669.6967
288.2111,28595.3417
288.3959,28521.04
288.5806,28503.1783
288.7654,28494.325
288.9501,28537.7333
289.1348,28532.1967
289.3195,28512.7833
289.5042,28504.4767
289.6889,28512.605
289.8735,28437.4
290.0581,28399.6483
290.2428,28330.93
290.4273,28313.2067
290.6119,28323.7733
290.7965,28306.06
290.981,28284.5417
291.1655,28262.005
291.35,28169.0633
291.5345,28107.6667
291.719,28095.265
291.9034,28090.025
292.0878,28115.635
292.2722,28089.345
292.4566,28039.0467
292.641,28029.9333
292.8253,28009.0283
293.0096,27968.6967
293.194,27963.3383
293.3783,27942.0033
293.5626,27939.6683
293.7468,27926.8767
293.9311,27912.165
294.1153,27846.65
294.2995,27746.3967
294.4837,27676.5383
294.6678,27617.19
294.852,27577.2133
295.0361,27570.8817
295.2202,27563.7483
295.4043,27563.43
295.5884,27532.0617
295.7725,27508.675
295.9565,27473.31
296.1405,27397.8017
296.3246,27354.5633
296.5085,27373.9217
296.6925,27389.2383
296.8764,27364.4117
297.0603,27324.5317
297.2443,27284.645
297.4282,27229.25
297.612,27164.9117
297.7959,27110.205
297.9797,27076.085
298.1635,27016.35
298.3474,27039.735
298.5311,27047.65
298.7149,26985.0883
298.8987,26911.4917
299.0823,26870.4667
299.2661,26801.02
299.4498,26709.0517
299.6334,26690.44
299.8171,26683.2617
300.0007,26650.215
300.1843,26628.4
300.368,26600.6217
300.5515,26565.44
300.7351,26531.285
300.9186,26494.7083
301.1021,26448.4933
301.2857,26422.91
301.4691,26396.7367
301.6526,26393.0117
301.8361,26339.86
302.0195,26288.87
302.2029,26254.6633
302.3863,26243.9383
302.5697,26196.555
302.753,26189.445
302.9364,26189.7583
303.1197,26200.1067
303.303,26167.475
303.4863,26108.7117
303.6696,26017.355
303.8528,25953.2467
304.036,25912.555
304.2192,25911.98
304.4024,25885.6617
304.5856,25831.2767
304.7688,25809.6417
304.9519,25786.355
305.135,25748.8167
305.3181,25711.38
305.5012,25681.1733
305.6842,25668.43
305.8673,25637.2917
306.0504,25590.9517
306.2333,25513.3667
306.4163,25495.46
306.5993,25446.0317
306.7822,25425.7883
306.9652,25410.8417
307.1481,25361.62
307.331,25318.3433
307.5139,25273.165
307.6967,25220.4467
307.8796,25176.5433
308.0624,25137.78
308.2452,25092.275
308.428,25053.2933
308.6107,25036.1733
308.7935,24998.1783
308.9762,24960.7583
309.1589,24925.4467
309.3416,24893.3183
309.5243,24846.695
309.7069,24814.3483
309.8896,24768.1317
310.0721,24733.2033
310.2548,24712.6167
310.4373,24687.94
310.6199,24680.3917
310.8024,24635.1633
310.985,24615.7433
311.1674,24554.8967
311.3499,24485.035
311.5324,24472.2883
311.7148,24476.8817
311.8973,24437.065
312.0797,24402.3133
312.2621,24369.6583
312.4445,24334.3917
312.6268,24289.4167
312.8091,24266.1233
312.9915,24211.35
313.1738,24181.4117
313.356,24118.445
313.5383,24071.6183
313.7206,24046.0483
313.9027,23994.1917
314.085,23970.2433
314.2672,23948.4567
314.4493,23931.6883
314.6314,23927.5467
314.8136,23918.875
314.9957,23866.7617
315.1778,23809.4567
315.3598,23786.9817
315.5419,23777.1267
315.724,23768.635
315.9059,23741.4783
316.088,23705.8017
316.2699,23696.895
316.4519,23683.4467
316.6338,23636.335
316.8157,23556.465
316.9977,23525.52
317.1795,23528.09
317.3614,23528.0333
317.5432,23508.2383
317.7251,23462.48
317.9069,23396.4233
318.0887,23360.1033
318.2704,23317.0567
318.4522,23311.975
318.6339,23318.105
318.8156,23337.6367
318.9973,23310.0867
319.179,23310.4567
319.3607,23316.1967
319.5423,23319.0683
319.7239,23289.115
319.9055,23247.8133
320.0871,23224.75
320.2687,23206.7983
320.4502,23186.18
320.6317,23132.16
320.8132,23119.6517
320.9947,23127.8633
321.1761,23122.5417
321.3576,23109.4867
321.5391,23077.4117
321.7205,23048.9967
321.9019,23019.6233
322.0832,22977.6583
322.2646,22944.7083
322.4459,22915.69
322.6272,22882.185
322.8085,22849.36
322.9898,22829.83
323.1711,22795.635
323.3523,22772.32
323.5335,22725.4633
323.7147,22756.64
323.8959,22799.6433
324.0771,22801.2017
324.2582,22777.8267
324.4393,22761.675
324.6204,22762.485
324.8015,22755.1267
324.9826,22768.7383
325.1637,22794.4317
325.3447,22790.47
325.5257,22790.19
325.7067,22777.905
325.8877,22670.7033
326.0686,22598.2217
326.2496,22604.13
326.4305,22567.985
326.6114,22559.1233
326.7922,22554.1
326.9731,22557.065
327.1539,22529.5717
327.3347,22520.0183
327.5155,22515.755
327.6963,22542.185
327.8771,22543.4183
328.0578,22498.4633
328.2385,22425.3267
328.4193,22410.7517
328.5999,22393.0867
328.7806,22356.8217
328.9613,22360.7383
329.1419,22348.6167
329.3225,22344.6067
329.5031,22304.72
329.6837,22273.44
329.8642,22239.7767
330.0447,22227.2917
330.2252,22198.825
330.4057,22163.1267
330.5862,22156.6083
330.7667,22161.7883
330.9471,22151.025
331.1275,22153.425
331.3079,22121.605
331.4883,22090.68
331.6687,22085.7483
331.849,22057.08
332.0293,22021.4933
332.2096,21990.645
332.3899,21987.945
332.5702,22000.2033
332.7504,22010.1217
332.9306,22016.7
333.1108,21969.675
333.291,21921.285
333.4712,21916.345
333.6514,21944.1183
333.8315,21927.5783
334.0116,21908.955
334.1917,21906.51
334.3717,21908.4117
334.5518,21917.16
334.7318,21880.695
334.9119,21870.2983
335.0918,21875.7933
335.2718,21867.145
335.4518,21858.74
335.6317,21848.805
335.8116,21854.845
335.9915,21810.5467
336.1714,21769.2117
336.3513,21764.175
336.5311,21761.8483
336.7109,21769.3067
336.8907,21737.6433
337.0705,21680.025
337.2502,21615.65
337.43,21592.845
337.6097,21555.0917
337.7894,21532.6417
337.9691,21538.5417
338.1488,21550.7167
338.3284,21560.3717
338.508,21589.2333
338.6877,21582.7383
338.8672,21555.7533
339.0468,21501.1117
339.2263,21476.48
339.4059,21492.0367
339.5854,21515.5817
339.7649,21503.6883
339.9443,21483.005
340.1238,21475.1217
340.3032,21495.4883
340.4826,21500.9183
340.662,21451.035
340.8414,21408.5967
341.0207,21415.8483
341.2001,21425.215
341.3794,21431.865
341.5587,21441.5667
341.738,21423.6867
341.9172,21397.015
342.0965,21350.4117
342.2757,21284.3583
342.4549,21226.95
342.6341,21222.7933
342.8132,21244.2817
342.9923,21277.2167
343.1715,21309.9533
343.3506,21273.31
343.5296,21221.4667
343.7087,21198.9733
343.8878,21171.8033
344.0668,21162.3083
344.2458,21158.0517
344.4248,21110.695
344.6037,21089.8417
344.7827,21090.94
344.9616,21070.8583
345.1405,21069.2617
345.3194,21059.5217
345.4982,21022.08
345.6771,20999.45
345.8559,20998.5767
346.0347,20974.115
346.2135,20965.04
346.3923,20963.785
346.571,20910.7567
346.7498,20892.0183
346.9285,20919.9667
347.1071,20878.1717
347.2859,20844.93
347.4645,20874.9567
347.6431,20922.0383
347.8217,20981.9617
348.0003,20899.4383
348.1789,20826.215
348.3574,20780.8167
348.5359,20735.5633
348.7145,20688.3183
348.893,20685.1917
349.0714,20677.4667
349.2499,20632.945
349.4283,20585.425
349.6068,20526.62
349.7852,20504.4133
349.9635,20515.1917
350.1419,20501.39
350.3202,20471.785
350.4985,20425.02
350.6768,20393.1817
350.8551,20369.4683
351.0334,20343.765
351.2116,20316.2533
351.3898,20311.2817
351.568,20291.5333
351.7462,20289.8267
351.9243,20267.8
352.1025,20233.4233
352.2806,20205.78
352.4587,20205.3017
352.6368,20165.715
352.8148,20100.3267
352.9929,20071.6533
353.1709,20079.6517
353.3489,20069.2983
353.5268,20029.19
353.7048,19992.21
353.8828,19965.9233
354.0607,19924.115
354.2386,19918.8283
354.4165,19895.35
354.5943,19863.4717
354.7722,19850.1467
354.95,19868.2567
355.1278,19848.28
355.3056,19799.1067
355.4833,19724.24
355.6611,19674.6583
355.8388,19629.1267
356.0165,19604.0383
356.1942,19610.4933
356.3719,19631.2533
356.5495,19625.3567
356.7271,19596.805
356.9047,19564.9267
357.0823,19566.4867
357.2599,19570.95
357.4374,19532.57
357.6149,19476.7683
357.7924,19426.425
357.9699,19402.1967
358.1474,19367.9983
358.3248,19322.9017
358.5023,19289.5033
358.6797,19244.8833
358.8571,19214.6683
359.0344,19172.5083
359.2118,19126.48
359.3891,19089.1817
359.5664,19056.3
359.7437,19035.255
359.9209,18983.5217
360.0982,18919.975
360.2754,18883.6767
360.4526,18908.8067
360.6298,18916.9133
360.807,18903.255
360.9841,18868.9133
361.1613,18822.3917
361.3383,18826.32
361.5154,18821.5383
361.6925,18768.045
361.8695,18759.1483
362.0466,18708.0033
362.2236,18703.01
362.4005,18694.9483
362.5775,18613.6117
362.7545,18556.5683
362.9314,18554.5333
363.1083,18550.8517
363.2852,18517.0733
363.462,18481.4333
363.6389,18477.9483
363.8157,18444.8217
363.9925,18440.7383
364.1693,18385.2917
364.346,18340.7183
364.5228,18358.4267
364.6996,18375.6617
364.8762,18385.9733
365.0529,18322.6117
365.2296,18311.7733
365.4062,18314.8067
365.5829,18261.6367
365.7595,18276.77
365.9361,18249.745
366.1126,18261.39
366.2892,18386.3667
366.4657,18536.3167
366.6422,18586.7933
366.8186,18641.5633
366.9951,18579.7
367.1716,18472.1417
367.348,18554.65
367.5244,18654.2967
367.7008,18704.84
367.8772,18483.7417
368.0535,18376.885
368.2298,18458.9233
368.4061,18316.585
368.5824,18353.7517
368.7586,18459.8067
368.9349,18330.475
369.1111,18257.415
369.2873,18259.875
369.4635,18381.3183
369.6396,18203.0167
369.8158,18088.9467
369.9919,18073.4333
370.168,18073.9767
370.3441,18023.5767
370.5202,17938.1433
370.6962,17877.0283
370.8722,17851.875
371.0482,17841.0067
371.2242,17901.7433
371.4002,17977.5433
371.5761,17935.5083
371.752,17921.1283
371.9279,17938.8183
372.1038,17892.395
372.2796,17852.3633
372.4555,17854.1567
372.6313,17837.2
372.8071,17808.9633
372.9829,17800.0883
373.1586,17831.7133
373.3344,17801.9733
373.5101,17781.2517
373.6858,17780.0683
373.8615,17766.4133
374.0371,17836.8917
374.2127,17913.5167
374.3884,17842.4583
374.564,17805.6517
374.7395,17845.5317
374.9151,18016.68
375.0906,18183.815
375.2661,18089.3917
375.4416,18107.2267
375.6171,18295.9733
375.7925,18349.4067
375.968,18205.905
376.1434,18027.47
376.3188,18000.9017
376.4941,18062.6833
376.6695,18116.2183
376.8448,18200.0383
377.0201,18094.9233
377.1954,18193.58
377.3707,18250.7967
377.5459,18302.5533
377.7212,18598.345
377.8964,18802.525
378.0715,18591.8417
378.2467,18736.3383
378.4218,18760.06
378.597,18508.1483
378.7721,18580.465
378.9472,18613.0467
379.1222,18781.5433
379.2973,19360.9917
379.4723,19631.195
379.6473,19273.2983
379.8223,18826.74
379.9972,18637.92
380.1722,18501.245
380.3471,18547.2317
380.522,18541.2
380.6969,18809.5217
380.8717,18811.7933
381.0466,18526.6217
381.2214,18463.6017
381.3962,18328.7017
381.571,18214.205
381.7457,18289.4717
381.9204,18287.4617
382.0952,18325.5117
382.2699,18790.24
382.4445,18839.5767
382.6192,19109.0633
382.7938,19506.2833
382.9685,19238.25
383.1431,18809.6617
383.3176,18663.69
383.4922,18627.765
383.6667,18571.8883
383.8412,18421.03
384.0157,18459.1217
384.1902,18642.81
384.3646,18614.6333
384.5391,18487.2067
384.7134,18536.925
384.8878,18823.53
385.0622,18873.5767
385.2365,18446.0033
385.4109,18312.8933
385.5852,18344.9017
385.7594,18371.0817
385.9337,18439.655
386.1079,18582.5533
386.2822,18839.325
386.4564,18614.6617
386.6306,18686.2567
386.8047,18911.4617
386.9789,18868.6867
387.153,19256.4433
387.3271,19415.5017
387.5012,19620.835
387.6752,19959.215
387.8492,19908.7433
388.0233,19613.5167
388.1972,19858.5033
388.3712,19770.0933
388.5452,19854.23
388.7191,20122.15
388.893,20321.1317
389.0669,19772.1567
389.2408,19047.2483
389.4146,18653.4183
389.5884,18289.9683
389.7623,18188.835
389.9361,18247.1417
390.1098,18465.3883
390.2835,18455.63
390.4573,18367.6367
390.631,18587.2883
390.8047,18882.2
390.9784,18719.4783
391.152,18776.1467
391.3256,19078.225
391.4992,18861.295
391.6728,18749.7183
391.8464,19223.6683
392.0199,19394.1617
392.1934,19397.96
392.3669,19871.1483
392.5403,19870.7017
392.7138,20224.8633
392.8873,20697.4783
393.0607,21125.2733
393.2341,21269.4167
393.4074,20654.3033
393.5808,19935.2283
393.7542,19931.91
393.9274,19720.53
394.1007,19644.5533
394.274,19538.4567
394.4472,19414.135
394.6205,19808.04
394.7937,20251.5133
394.9668,19957.8267
395.14,19591.6
395.3131,19250.6667
395.4863,19289.3167
395.6594,19099.155
395.8325,18827.54
396.0055,18905.3267
396.1786,19009.33
396.3516,19011.0333
396.5246,18896.1483
396.6975,18848.18
396.8705,19583.95
397.0434,19224.03
397.2163,18847.2267
397.3892,19175.9083
397.5621,19530.0483
397.735,19839.9267
397.9077,20339.0633
398.0806,19774.2433
398.2534,19992.6033
398.4261,20181.8283
398.5989,21110.27
398.7716,20880.375
398.9443,20444.1117
399.117,19886.91
399.2896,19833.98
399.4623,19710.515
399.6349,19402.14
399.8075,18971.35
399.9801,19009.88
400.1526,18716.1183
400.3252,18122.8617
400.4977,17962.1267
400.6702,17908.14
400.8427,18062.4017
401.0151,18221.595
401.1875,18139.06
401.36,18289.2117
401.5323,18042.8067
401.7047,17823.4333
401.877,17674.0517
402.0494,17730.1017
402.2216,18078.0417
402.394,18042.2083
402.5662,17903.66
402.7385,17844.0467
402.9107,17877.93
403.0829,17967.51
403.2551,17795.8067
403.4272,17737.3683
403.5994,17818.09
403.7715,18119.0117
403.9436,17999.995
404.1156,18113.9617
