Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-19 00:01:56.752077
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2136.99
218.2508,2183.4217
218.442,2229.1133
218.6332,2279.3167
218.8244,2327.47
219.0156,2380.1367
219.2067,2435.805
219.3979,2491.5883
219.589,2548.795
219.7801,2608.41
219.9712,2670.6867
220.1623,2733.98
220.3533,2799.7383
220.5444,2869.7867
220.7354,2938.4583
220.9264,3008.6167
221.1174,3085.4333
221.3083,3162.5417
221.4993,3237.7467
221.6902,3314.3233
221.8812,3398.5217
222.0721,3483.4417
222.263,3570.34
222.4538,3660.1683
222.6447,3751.8283
222.8355,3845.8733
223.0264,3939.6033
223.2172,4033.1717
223.408,4131.97
223.5987,4233.515
223.7895,4335.6067
223.9802,4441.8467
224.1709,4547.19
224.3616,4658.4967
224.5524,4770.0067
224.743,4883.9367
224.9337,4995.8883
225.1243,5122.8733
225.315,5239.365
225.5056,5358.28
225.6962,5484.27
225.8867,5611.8167
226.0773,5739.5433
226.2678,5870.5817
226.4584,6004.8117
226.6489,6137.4033
226.8394,6265.09
227.0298,6402.6467
227.2203,6548.57
227.4108,6700.7267
227.6012,6848.8467
227.7916,6992.5617
227.982,7139.6933
228.1723,7287.4417
228.3627,7441.25
228.5531,7589.0667
228.7434,7744.6417
228.9337,7902.8
229.124,8064.4933
229.3143,8228.945
229.5045,8403.8633
229.6948,8577.2367
229.885,8756.865
230.0752,8937.6
230.2654,9115.9233
230.4556,9294.1783
230.6457,9471.4717
230.8358,9646.175
231.026,9826.255
231.2161,10003.1467
231.4062,10186.545
231.5963,10367.0517
231.7863,10548.7683
231.9764,10743.9183
232.1664,10941.2967
232.3564,11144.9617
232.5464,11339.7983
232.7364,11538.2267
232.9263,11730.6233
233.1163,11934.59
233.3062,12140.2683
233.4961,12359.1067
233.686,12565.7
233.8758,12749.5733
234.0657,12937.9917
234.2555,13146.4967
234.4454,13353.2483
234.6352,13553.9033
234.825,13756.55
235.0147,13949.7567
235.2045,14150.7533
235.3942,14347.975
235.5839,14548.325
235.7737,14743.195
235.9633,14935.4733
236.153,15153.12
236.3427,15358.0283
236.5323,15557.1983
236.7219,15751.2333
236.9115,15921.1
237.1011,16103.85
237.2907,16307.1733
237.4803,16502.965
237.6698,16689.5083
237.8593,16886.2617
238.0488,17074.0917
238.2383,17266.3433
238.4278,17453.0717
238.6172,17661.3033
238.8066,17850.7833
238.9961,18044.3283
239.1855,18247.305
239.3748,18436.2933
239.5642,18611.1117
239.7536,18800.59
239.9429,18980.4517
240.1322,19144.145
240.3215,19322.4467
240.5108,19499.7067
240.7001,19684.8317
240.8893,19858.1733
241.0786,20025.86
241.2677,20188.9317
241.457,20376.4733
241.6461,20512.025
241.8353,20651.58
242.0244,20802.9033
242.2136,20945.815
242.4027,21103.9717
242.5918,21249.745
242.7809,21356.6733
242.9699,21424.1117
243.159,21546.3117
243.348,21736.9383
243.537,21925.285
243.726,22070.6167
243.915,22193.3717
244.1039,22293.2417
244.2929,22327.505
244.4818,22416.1633
244.6707,22572.335
244.8596,22764.4767
245.0485,22932.455
245.2373,23093.1883
245.4262,23236.73
245.615,23374.925
245.8038,23469.73
245.9926,23608.385
246.1814,23669.8117
246.3701,23656.6183
246.5589,23729.8517
246.7476,23882.9067
246.9363,24068.6983
247.1249,24210.0767
247.3136,24361.4583
247.5023,24494.8517
247.6909,24633.0833
247.8795,24761.1667
248.0681,24875.9617
248.2567,25012.4733
248.4453,25117.8983
248.6338,25202.4033
248.8224,25165.1517
249.0109,25163.23
249.1994,25299.4867
249.3878,25463.7867
249.5763,25610.9433
249.7648,25740.1833
249.9532,25859.8017
250.1416,26010.6533
250.33,26159.7533
250.5183,26278.285
250.7067,26376.0483
250.8951,26454.9633
251.0834,26554.4967
251.2717,26638.8833
251.46,26706.7283
251.6483,26770.155
251.8365,26767.6383
252.0247,26760.7233
252.213,26886.8933
252.4012,27002.4017
252.5894,27151.13
252.7775,27246.1717
252.9657,27334.785
253.1538,27460.03
253.3419,27548.055
253.53,27602.4917
253.7181,27683.205
253.9062,27746.4967
254.0942,27818.0717
254.2823,27865.6983
254.4703,27924.9383
254.6583,27983.3083
254.8463,28039.65
255.0342,28064.0233
255.2222,28083.6233
255.4101,28064.61
255.598,28082.1183
255.7859,28172.3283
255.9738,28286.1117
256.1616,28399.2033
256.3495,28521.1233
256.5373,28609.4167
256.7251,28730.515
256.9129,28803.9517
257.1006,28875.6017
257.2884,28959.4183
257.4761,29051.315
257.6638,29103.0067
257.8515,29129.3333
258.0392,29179.2
258.2269,29209.715
258.4146,29244.4083
258.6022,29288.3967
258.7898,29295.9983
258.9774,29322.7267
259.165,29375.6667
259.3525,29399.1533
259.5401,29443.65
259.7276,29507.095
259.9151,29567.715
260.1026,29606.355
260.2901,29666.5217
260.4776,29718.8883
260.665,29818.9533
260.8524,29903.3583
261.0398,29993.82
261.2272,30027.9783
261.4146,30035.7183
261.6019,30070.7817
261.7893,30116.1633
261.9766,30141.6217
262.1639,30191.2067
262.3512,30183.6833
262.5384,30186.6983
262.7257,30195.07
262.9129,30213.8383
263.1001,30226.5567
263.2873,30276.3883
263.4745,30291.9867
263.6617,30234.0317
263.8488,30260.0233
264.0359,30292.8317
264.2231,30306.2683
264.4101,30322.6383
264.5972,30356.07
264.7842,30382.7233
264.9713,30392.4967
265.1583,30385.6667
265.3453,30400.485
265.5323,30422.9183
265.7193,30448.5433
265.9062,30490.7633
266.0931,30495.74
266.2801,30490.32
266.4669,30518.7033
266.6538,30537.565
266.8407,30566.2867
267.0276,30542.385
267.2143,30523.2033
267.4012,30531.355
267.588,30478.565
267.7747,30476.11
267.9615,30474.4167
268.1482,30461.6667
268.3349,30467.36
268.5217,30452.2717
268.7083,30414.505
268.895,30404.2083
269.0817,30417.1633
269.2682,30398.9033
269.4549,30356.015
269.6415,30288.6283
269.8281,30267.9533
270.0146,30287.6567
270.2012,30292.3367
270.3877,30301.285
270.5742,30288.925
270.7607,30273.98
270.9472,30258.6683
271.1336,30241.3
271.32,30204.8267
271.5065,30176.1533
271.6929,30161.5883
271.8792,30179.8367
272.0656,30163.8767
272.252,30163.0633
272.4383,30151.9083
272.6246,30124.0433
272.8109,30100.0767
272.9972,30140.0583
273.1835,30152.2017
273.3697,30162.5183
273.5559,30157.41
273.7421,30147.645
273.9283,30133.73
274.1145,30115.425
274.3007,30099.6067
274.4868,30104.2683
274.6729,30130.325
274.859,30125.0967
275.0451,30116.5383
275.2311,30029.9017
275.4172,30037.9717
275.6032,30046.5517
275.7892,30058.7383
275.9752,30042.0467
276.1612,30054.1367
276.3472,30012.9017
276.5331,29987.03
276.719,29972.0233
276.9049,29961.7117
277.0908,29923.885
277.2767,29906.0117
277.4625,29907.54
277.6484,29876.975
277.8342,29835.67
278.02,29818.565
278.2057,29827.8567
278.3915,29848.6783
278.5772,29836.9417
278.763,29792.7133
278.9487,29809.3367
279.1343,29819.285
279.32,29785.995
279.5057,29729.9
279.6913,29643.5583
279.877,29611.935
280.0625,29587.3767
280.2481,29535.1883
280.4337,29483.28
280.6192,29501.6717
280.8048,29518.5267
280.9903,29474.0733
281.1758,29423.815
281.3612,29364.7433
281.5467,29340.35
281.7321,29360.42
281.9175,29354.15
282.1029,29327.7867
282.2884,29310.3033
282.4737,29259.3567
282.6591,29208.2217
282.8444,29187.1517
283.0297,29161.8417
283.215,29143.4283
283.4002,29121.47
283.5855,29068.8967
283.7707,28978.5133
283.956,28937.3267
284.1412,28899.0083
284.3264,28896.9517
284.5115,28916.7267
284.6967,28911.5667
284.8818,28866.7983
285.0669,28792.8033
285.252,28772.005
285.4371,28757.6917
285.6222,28706.325
285.8072,28659.2183
285.9922,28621.2033
286.1772,28618.8117
286.3622,28616.33
286.5472,28564.37
286.7321,28503.0183
286.9171,28510.3267
287.102,28496.44
287.2869,28499.7033
287.4717,28522.8283
287.6566,28507.55
287.8415,28484.2467
288.0263,28453.7217
288.2111,28378.9917
288.3959,28305.605
288.5806,28291.57
288.7654,28281.1967
288.9501,28324.2983
289.1348,28320.3933
289.3195,28302.875
289.5042,28291.3833
289.6889,28297.355
289.8735,28226.4433
290.0581,28189.3467
290.2428,28120.0483
290.4273,28101.4233
290.6119,28117.0517
290.7965,28094.46
290.981,28081.5317
291.1655,28055.87
291.35,27966.7567
291.5345,27904.175
291.719,27891.025
291.9034,27883.2733
292.0878,27909.1817
292.2722,27883.6683
292.4566,27837.1317
292.641,27825.525
292.8253,27807.3517
293.0096,27765.7433
293.194,27758.3933
293.3783,27737.5133
293.5626,27738.1683
293.7468,27722.6633
293.9311,27705.2017
294.1153,27644.2917
294.2995,27543.475
294.4837,27473.7517
294.6678,27417.95
294.852,27376.285
295.0361,27369.015
295.2202,27363.8433
295.4043,27365.14
295.5884,27329.7167
295.7725,27307.58
295.9565,27272.5383
296.1405,27197.915
296.3246,27157.8083
296.5085,27174.5167
296.6925,27191.6917
296.8764,27163.7333
297.0603,27123.85
297.2443,27083.3283
297.4282,27029.6083
297.612,26965.5683
297.7959,26914.93
297.9797,26879.31
298.1635,26821.225
298.3474,26843.1433
298.5311,26856.4367
298.7149,26794.5317
298.8987,26719.5317
299.0823,26675.6367
299.2661,26609.915
299.4498,26517.7883
299.6334,26495.8167
299.8171,26492.2
300.0007,26463.205
300.1843,26440.3117
300.368,26413.2533
300.5515,26373.8183
300.7351,26337.7183
300.9186,26305.4467
301.1021,26259.055
301.2857,26236.44
301.4691,26202.905
301.6526,26200.0233
301.8361,26150.8083
302.0195,26099.2133
302.2029,26072.4683
302.3863,26057.6533
302.5697,26006.88
302.753,25998.48
302.9364,26003.535
303.1197,26010.7417
303.303,25981.1567
303.4863,25921.3733
303.6696,25831.925
303.8528,25768.295
304.036,25729.5967
304.2192,25726.1733
304.4024,25702.9767
304.5856,25646.8017
304.7688,25624.0283
304.9519,25604.0233
305.135,25562.3767
305.3181,25525.4483
305.5012,25495.5683
305.6842,25486.2867
305.8673,25460.255
306.0504,25410.3317
306.2333,25336.5483
306.4163,25313.75
306.5993,25267.9033
306.7822,25248.415
306.9652,25230.8417
307.1481,25182.165
307.331,25139.9133
307.5139,25098.5233
307.6967,25044.5617
307.8796,24998.7267
308.0624,24961.5433
308.2452,24918.755
308.428,24882.5367
308.6107,24865.21
308.7935,24825.16
308.9762,24788.9333
309.1589,24752.6783
309.3416,24718.0583
309.5243,24676.1867
309.7069,24641.35
309.8896,24592.5317
310.0721,24559.89
310.2548,24539.6033
310.4373,24515.2483
310.6199,24508.33
310.8024,24462.38
310.985,24443.445
311.1674,24380.5383
311.3499,24316.5733
311.5324,24300.12
311.7148,24311.7917
311.8973,24271.8933
312.0797,24235.9967
312.2621,24206.6133
312.4445,24169.185
312.6268,24123.8283
312.8091,24100.545
312.9915,24041.0417
313.1738,24012.0333
313.356,23953.0267
313.5383,23906.1483
313.7206,23881.3717
313.9027,23831.0583
314.085,23808.29
314.2672,23788.4983
314.4493,23772.2817
314.6314,23766.085
314.8136,23757.1883
314.9957,23703.9867
315.1778,23646.2017
315.3598,23627.515
315.5419,23617.505
315.724,23604.3083
315.9059,23582.9133
316.088,23543.8683
316.2699,23537.0683
316.4519,23523.46
316.6338,23480.7033
316.8157,23399.9217
316.9977,23366.6217
317.1795,23370.4317
317.3614,23369.1283
317.5432,23351.0033
317.7251,23309.0567
317.9069,23241.3517
318.0887,23204.1783
318.2704,23162.14
318.4522,23159.2883
318.6339,23162.1917
318.8156,23186.2783
318.9973,23154.55
319.179,23152.1783
319.3607,23162.165
319.5423,23163.8767
319.7239,23135.7633
319.9055,23092.605
320.0871,23066.195
320.2687,23052.3
320.4502,23032.805
320.6317,22978.135
320.8132,22963.2533
320.9947,22972.7067
321.1761,22973.9417
321.3576,22959.1767
321.5391,22927.0667
321.7205,22896.1733
321.9019,22866.12
322.0832,22827.2533
322.2646,22792.625
322.4459,22764.2183
322.6272,22731.9967
322.8085,22698.3267
322.9898,22680.3567
323.1711,22644.035
323.3523,22624.64
323.5335,22580.1783
323.7147,22609.875
323.8959,22651.4867
324.0771,22651.0483
324.2582,22625.4
324.4393,22609.3
324.6204,22610.51
324.8015,22603.36
324.9826,22621.7733
325.1637,22645.9217
325.3447,22639.8917
325.5257,22638.8833
325.7067,22628.2867
325.8877,22521.7733
326.0686,22451.1217
326.2496,22452.6833
326.4305,22423.8
326.6114,22412.165
326.7922,22409.3867
326.9731,22411.0283
327.1539,22382.9683
327.3347,22372.4867
327.5155,22368.0017
327.6963,22398.185
327.8771,22402.9933
328.0578,22356.6817
328.2385,22281.2917
328.4193,22267.5467
328.5999,22251.92
328.7806,22214.0733
328.9613,22220.3983
329.1419,22206.4967
329.3225,22202.3583
329.5031,22163.5533
329.6837,22130.58
329.8642,22095.8517
330.0447,22085.7517
330.2252,22054.1317
330.4057,22021.3833
330.5862,22018.0917
330.7667,22022.9317
330.9471,22014.02
331.1275,22016.9383
331.3079,21984.335
331.4883,21952.615
331.6687,21946.98
331.849,21918.6583
332.0293,21883.0067
332.2096,21855.035
332.3899,21851.53
332.5702,21860.37
332.7504,21873.435
332.9306,21875.93
333.1108,21831.7417
333.291,21783.0317
333.4712,21781.3517
333.6514,21806.1033
333.8315,21790.1833
334.0116,21771.48
334.1917,21767.2083
334.3717,21768.5267
334.5518,21776.35
334.7318,21746.0417
334.9119,21731.1233
335.0918,21739.245
335.2718,21732.905
335.4518,21725.255
335.6317,21711.0117
335.8116,21714.28
335.9915,21671.4483
336.1714,21631.2033
336.3513,21626.44
336.5311,21630.545
336.7109,21635.3483
336.8907,21604.2283
337.0705,21544.2417
337.2502,21485.5967
337.43,21457.9083
337.6097,21419.16
337.7894,21397.635
337.9691,21403.1067
338.1488,21419.6433
338.3284,21424.0367
338.508,21453.0517
338.6877,21451.105
338.8672,21421.8767
339.0468,21367.2717
339.2263,21344.2883
339.4059,21361.2367
339.5854,21383.8067
339.7649,21370.5817
339.9443,21353.155
340.1238,21344.9217
340.3032,21360.5717
340.4826,21367.475
340.662,21317.4617
340.8414,21277.3733
341.0207,21285.6833
341.2001,21294.655
341.3794,21299.8067
341.5587,21309.1333
341.738,21291.4383
341.9172,21269.44
342.0965,21221.9083
342.2757,21157.9867
342.4549,21100.4967
342.6341,21096.3433
342.8132,21116.4283
342.9923,21148.8917
343.1715,21183.9033
343.3506,21145.3217
343.5296,21091.0933
343.7087,21070.3633
343.8878,21038.9333
344.0668,21029.4017
344.2458,21027.8217
344.4248,20980.6233
344.6037,20959.8967
344.7827,20959.8467
344.9616,20944.2667
345.1405,20941.4183
345.3194,20927.8517
345.4982,20893.3317
345.6771,20875.375
345.8559,20875.8933
346.0347,20848.7433
346.2135,20840.3383
346.3923,20838.3967
346.571,20788.3883
346.7498,20768.32
346.9285,20795.8
347.1071,20751.5333
347.2859,20715.6667
347.4645,20746.015
347.6431,20793.9233
347.8217,20859.6783
348.0003,20777.5517
348.1789,20703.255
348.3574,20657.83
348.5359,20612.9867
348.7145,20563.2617
348.893,20559.8217
349.0714,20552.1683
349.2499,20508.53
349.4283,20461.9017
349.6068,20402.4983
349.7852,20381.23
349.9635,20389.8683
350.1419,20376.5167
350.3202,20348.5167
350.4985,20298.1267
350.6768,20271.3867
350.8551,20246.8283
351.0334,20221.275
351.2116,20195.2533
351.3898,20192.065
351.568,20170.3367
351.7462,20166.9483
351.9243,20145.425
352.1025,20111.685
352.2806,20083.095
352.4587,20080.3667
352.6368,20044.7567
352.8148,19980.305
352.9929,19948.9383
353.1709,19957.5617
353.3489,19947.4617
353.5268,19908.3583
353.7048,19872.5767
353.8828,19846.565
354.0607,19804.0167
354.2386,19798.92
354.4165,19773.0667
354.5943,19745.5517
354.7722,19734.41
354.95,19751.0117
355.1278,19734.3617
355.3056,19678.755
355.4833,19608.7117
355.6611,19557.3917
355.8388,19510.605
356.0165,19481.2483
356.1942,19487.9183
356.3719,19510.01
356.5495,19505.6233
356.7271,19480.4317
356.9047,19451.1333
357.0823,19450.955
357.2599,19453.2383
357.4374,19413.7717
357.6149,19356.4517
357.7924,19307.645
357.9699,19285.77
358.1474,19251.5967
358.3248,19207.5183
358.5023,19173.5433
358.6797,19124.9567
358.8571,19098.5033
359.0344,19058.7083
359.2118,19013.885
359.3891,18978.2033
359.5664,18944.6183
359.7437,18923.09
359.9209,18872.725
360.0982,18810.2433
360.2754,18774.31
360.4526,18800.2117
360.6298,18804.9117
360.807,18792.5567
360.9841,18755.1733
361.1613,18709.95
361.3383,18713.5867
361.5154,18712.1667
361.6925,18654.5533
361.8695,18648.9483
362.0466,18595.9467
362.2236,18592.1333
362.4005,18582.2283
362.5775,18500.3817
362.7545,18444.8317
362.9314,18442.4267
363.1083,18439.2717
363.2852,18405.2567
363.462,18366.6933
363.6389,18368.12
363.8157,18335.185
363.9925,18328.0717
364.1693,18275.505
364.346,18227.6267
364.5228,18246.5
364.6996,18263.4033
364.8762,18271.02
365.0529,18208.4233
365.2296,18198.7983
365.4062,18202.5267
365.5829,18150.5767
365.7595,18166.2617
365.9361,18139.3533
366.1126,18150.9317
366.2892,18277.0333
366.4657,18423.6217
366.6422,18473.345
366.8186,18532.88
366.9951,18469.2967
367.1716,18362.32
367.348,18445.6117
367.5244,18545.1683
367.7008,18593.8467
367.8772,18369.985
368.0535,18266.8517
368.2298,18347.1283
368.4061,18208.68
368.5824,18244.835
368.7586,18348.35
368.9349,18224.5167
369.1111,18151.3333
369.2873,18154.28
369.4635,18270.555
369.6396,18096.1217
369.8158,17980.6067
369.9919,17966.56
370.168,17971.0417
370.3441,17913.1967
370.5202,17830.2433
370.6962,17769.95
370.8722,17745.07
371.0482,17731.9283
371.2242,17796.7717
371.4002,17869.7317
371.5761,17831.39
371.752,17815.0767
371.9279,17836.6067
372.1038,17787.7867
372.2796,17748.4767
372.4555,17749.8917
372.6313,17733.5217
372.8071,17703.6233
372.9829,17691.465
373.1586,17725.9683
373.3344,17695.545
373.5101,17676.05
373.6858,17672.2417
373.8615,17660.8217
374.0371,17733.7
374.2127,17801.4867
374.3884,17734.3233
374.564,17699.1033
374.7395,17741.8933
374.9151,17908.405
375.0906,18072.745
375.2661,17979.785
375.4416,18002.42
375.6171,18190.7367
375.7925,18245.2567
375.968,18101.73
376.1434,17921.6667
376.3188,17896.8983
376.4941,17957.7917
376.6695,18010.305
376.8448,18090.4233
377.0201,17985.54
377.1954,18085.5767
377.3707,18141.63
377.5459,18194.9617
377.7212,18490.055
377.8964,18695.6233
378.0715,18482.9583
378.2467,18630.3167
378.4218,18653.275
378.597,18405.57
378.7721,18474.445
378.9472,18513.0083
379.1222,18684.515
379.2973,19255.9833
379.4723,19520.3533
379.6473,19164.0683
379.8223,18720.6883
379.9972,18533.705
380.1722,18399.2567
380.3471,18435.3717
380.522,18428.5667
380.6969,18696.2933
380.8717,18697.435
381.0466,18411.0767
381.2214,18350.67
381.3962,18219.0717
381.571,18102.625
381.7457,18179.2783
381.9204,18179.5183
382.0952,18220.3267
382.2699,18682.7967
382.4445,18734.1
382.6192,18999.6783
382.7938,19395.655
382.9685,19124.0333
383.1431,18704.505
383.3176,18562.8483
383.4922,18529.95
383.6667,18473.2
383.8412,18322.0133
384.0157,18360.6783
384.1902,18539.05
384.3646,18511.2783
384.5391,18383.5433
384.7134,18428.565
384.8878,18705.14
385.0622,18754.64
385.2365,18332.4917
385.4109,18201.3667
385.5852,18235.6017
385.7594,18256.245
385.9337,18328.5617
386.1079,18467.7967
386.2822,18719.7533
386.4564,18499.8867
386.6306,18575.4867
386.8047,18797.3267
386.9789,18757.18
387.153,19143.77
387.3271,19302.5
387.5012,19511.5783
387.6752,19850.5517
387.8492,19795.8067
388.0233,19507.2633
388.1972,19747.04
388.3712,19662.5617
388.5452,19746.0733
388.7191,20013.0217
388.893,20207.7983
389.0669,19662.2417
389.2408,18940.9183
389.4146,18541.54
389.5884,18180.3383
389.7623,18078.675
389.9361,18134.6917
390.1098,18347.3883
390.2835,18334.725
390.4573,18251.1467
390.631,18475.145
390.8047,18767.2617
390.9784,18607.8117
391.152,18664.9767
391.3256,18962.1517
391.4992,18745.95
391.6728,18640.2917
391.8464,19111.0667
392.0199,19283.47
392.1934,19286.9467
392.3669,19757.7367
392.5403,19761.0667
392.7138,20108.9583
392.8873,20583.6683
393.0607,21005.96
393.2341,21148.815
393.4074,20535.525
393.5808,19821.5583
393.7542,19815.11
393.9274,19601.395
394.1007,19525.44
394.274,19410.7583
394.4472,19296.3933
394.6205,19688.44
394.7937,20125.8967
394.9668,19832.685
395.14,19468.3367
395.3131,19128.7117
395.4863,19167.1533
395.6594,18974.8633
395.8325,18711.2717
396.0055,18785.285
396.1786,18890.3667
396.3516,18884.865
396.5246,18774.4467
396.6975,18739.2233
396.8705,19461.89
397.0434,19099.8933
397.2163,18733.3033
397.3892,19059.4767
397.5621,19412.435
397.735,19723.3717
397.9077,20206.9217
398.0806,19648.6983
398.2534,19866.99
398.4261,20061.2
398.5989,20979.2367
398.7716,20743.81
398.9443,20310.7533
399.117,19760.055
399.2896,19703.6717
399.4623,19579.4467
399.6349,19267.765
399.8075,18840.1133
399.9801,18882.715
400.1526,18587.6983
400.3252,18004.295
400.4977,17841.57
400.6702,17789.915
400.8427,17944.385
401.0151,18100.2
401.1875,18018.72
401.36,18160.7867
401.5323,17915.4583
401.7047,17700.945
401.877,17552.4083
402.0494,17609.4033
402.2216,17954.955
402.394,17916.3717
402.5662,17780.13
402.7385,17721.2333
402.9107,17757.5483
403.0829,17845.105
403.2551,17671.5917
403.4272,17615.7817
403.5994,17697.9117
403.7715,17989.475
403.9436,17868.7683
404.1156,17980.4033
