Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-19 00:56:14.658158
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2141.1983
218.2508,2186.6033
218.442,2233.4383
218.6332,2283.5967
218.8244,2333.015
219.0156,2385.805
219.2067,2441.0183
219.3979,2497.5433
219.589,2554.05
219.7801,2614.0283
219.9712,2676.2467
220.1623,2740.1433
220.3533,2807.1833
220.5444,2875.7483
220.7354,2944.7333
220.9264,3014.805
221.1174,3093.05
221.3083,3169.6517
221.4993,3244.975
221.6902,3321.4367
221.8812,3405.88
222.0721,3491.5617
222.263,3578.1267
222.4538,3667.7833
222.6447,3759.3067
222.8355,3853.805
223.0264,3947.0533
223.2172,4042.635
223.408,4141.085
223.5987,4241.935
223.7895,4344.895
223.9802,4450.795
224.1709,4557.5267
224.3616,4668.2383
224.5524,4780.25
224.743,4895.1017
224.9337,5005.9883
225.1243,5133.1167
225.315,5250.7233
225.5056,5368.8767
225.6962,5495.7183
225.8867,5623.1417
226.0773,5750.3583
226.2678,5882.5567
226.4584,6015.1233
226.6489,6149.7983
226.8394,6277.6683
227.0298,6416.7367
227.2203,6563.8983
227.4108,6714.585
227.6012,6863.2133
227.7916,7005.7983
227.982,7154.6483
228.1723,7301.5467
228.3627,7455.7483
228.5531,7605.62
228.7434,7758.385
228.9337,7917.9017
229.124,8081.4767
229.3143,8247.0417
229.5045,8419.325
229.6948,8595.5233
229.885,8774.4767
230.0752,8955.6367
230.2654,9138.575
230.4556,9313.66
230.6457,9487.6067
230.8358,9664.5933
231.026,9845.355
231.2161,10022.455
231.4062,10207.545
231.5963,10384.6167
231.7863,10569.7867
231.9764,10765.57
232.1664,10961.4317
232.3564,11166.7983
232.5464,11362.1817
232.7364,11561.2967
232.9263,11753.7167
233.1163,11955.9583
233.3062,12164.37
233.4961,12382.7883
233.686,12585.8183
233.8758,12771.3867
234.0657,12961.6617
234.2555,13171.055
234.4454,13379.37
234.6352,13578.9717
234.825,13781.5833
235.0147,13975.6
235.2045,14174.52
235.3942,14371.9183
235.5839,14574.76
235.7737,14771.5833
235.9633,14965.5917
236.153,15181.6083
236.3427,15390.1283
236.5323,15587.485
236.7219,15776.8033
236.9115,15950.0467
237.1011,16131.35
237.2907,16336.6767
237.4803,16530.745
237.6698,16717.86
237.8593,16914.6683
238.0488,17102.7233
238.2383,17293.8267
238.4278,17482.48
238.6172,17691.255
238.8066,17884.51
238.9961,18074.6417
239.1855,18279.7833
239.3748,18465.325
239.5642,18640.2367
239.7536,18832.7667
239.9429,19015.8917
240.1322,19176.88
240.3215,19355.6167
240.5108,19532.7667
240.7001,19718.1917
240.8893,19891.1717
241.0786,20058.545
241.2677,20221.5883
241.457,20408.97
241.6461,20544.2783
241.8353,20687.9283
242.0244,20837.7533
242.2136,20982.2017
242.4027,21138.2233
242.5918,21283.815
242.7809,21388.605
242.9699,21462.2817
243.159,21584.5833
243.348,21769.8233
243.537,21959.3217
243.726,22107.2267
243.915,22229.185
244.1039,22329.8567
244.2929,22365.2833
244.4818,22455.555
244.6707,22609.8017
244.8596,22801.9283
245.0485,22968.8017
245.2373,23132.0833
245.4262,23270.6383
245.615,23409.465
245.8038,23509.075
245.9926,23648.2467
246.1814,23707.735
246.3701,23692.3767
246.5589,23767.14
246.7476,23923.2433
246.9363,24106.03
247.1249,24249.83
247.3136,24399.0317
247.5023,24530.45
247.6909,24673.485
247.8795,24797.8083
248.0681,24914.3083
248.2567,25046.405
248.4453,25156.4267
248.6338,25243.8717
248.8224,25205.2783
249.0109,25197.9767
249.1994,25335.1017
249.3878,25502.77
249.5763,25651.5517
249.7648,25779.0
249.9532,25898.9933
250.1416,26050.1067
250.33,26199.045
250.5183,26321.2717
250.7067,26415.465
250.8951,26496.4067
251.0834,26597.17
251.2717,26678.0717
251.46,26747.2067
251.6483,26811.3467
251.8365,26806.42
252.0247,26800.53
252.213,26929.375
252.4012,27043.5717
252.5894,27186.955
252.7775,27287.3983
252.9657,27377.7717
253.1538,27495.59
253.3419,27589.5567
253.53,27643.4217
253.7181,27718.6467
253.9062,27787.4267
254.0942,27857.0133
254.2823,27905.91
254.4703,27968.68
254.6583,28025.8367
254.8463,28082.8967
255.0342,28108.8667
255.2222,28125.8917
255.4101,28105.3567
255.598,28125.3183
255.7859,28213.3133
255.9738,28328.3917
256.1616,28441.255
256.3495,28560.8967
256.5373,28652.035
256.7251,28768.0183
256.9129,28850.74
257.1006,28917.3283
257.2884,28999.43
257.4761,29096.93
257.6638,29146.4583
257.8515,29175.4033
258.0392,29218.235
258.2269,29252.9883
258.4146,29285.0833
258.6022,29329.4267
258.7898,29333.8333
258.9774,29368.0567
259.165,29418.3467
259.3525,29440.7267
259.5401,29486.3033
259.7276,29552.5217
259.9151,29606.6083
260.1026,29647.9717
260.2901,29707.075
260.4776,29764.3267
260.665,29858.0083
260.8524,29948.7267
261.0398,30038.9017
261.2272,30070.4267
261.4146,30079.36
261.6019,30115.7483
261.7893,30160.4017
261.9766,30187.6283
262.1639,30233.1683
262.3512,30225.99
262.5384,30230.4033
262.7257,30237.2483
262.9129,30254.225
263.1001,30267.1217
263.2873,30314.795
263.4745,30335.5417
263.6617,30275.6933
263.8488,30303.36
264.0359,30336.745
264.2231,30350.4433
264.4101,30370.5683
264.5972,30397.03
264.7842,30424.7383
264.9713,30434.3517
265.1583,30431.5067
265.3453,30441.9883
265.5323,30466.435
265.7193,30492.89
265.9062,30531.0817
266.0931,30541.165
266.2801,30532.455
266.4669,30559.2067
266.6538,30581.9033
266.8407,30609.6383
267.0276,30587.1817
267.2143,30564.2817
267.4012,30573.6217
267.588,30521.9783
267.7747,30517.7967
267.9615,30520.915
268.1482,30506.2983
268.3349,30509.8617
268.5217,30493.7783
268.7083,30459.5167
268.895,30443.9817
269.0817,30458.0733
269.2682,30445.075
269.4549,30398.1783
269.6415,30328.5533
269.8281,30309.9567
270.0146,30328.3833
270.2012,30333.775
270.3877,30342.7867
270.5742,30329.97
270.7607,30316.9783
270.9472,30302.675
271.1336,30277.345
271.32,30251.5617
271.5065,30218.06
271.6929,30204.09
271.8792,30221.235
272.0656,30205.335
272.252,30204.43
272.4383,30193.75
272.6246,30166.955
272.8109,30145.185
272.9972,30180.2767
273.1835,30192.8067
273.3697,30205.3917
273.5559,30196.3733
273.7421,30188.0633
273.9283,30173.0333
274.1145,30158.395
274.3007,30143.4933
274.4868,30140.5583
274.6729,30172.7733
274.859,30165.9383
275.0451,30152.8517
275.2311,30072.9117
275.4172,30078.8533
275.6032,30088.895
275.7892,30101.1583
275.9752,30082.4767
276.1612,30094.14
276.3472,30050.5783
276.5331,30028.09
276.719,30012.8417
276.9049,30003.4417
277.0908,29962.1683
277.2767,29944.1167
277.4625,29942.85
277.6484,29915.1167
277.8342,29879.29
278.02,29863.8233
278.2057,29864.7733
278.3915,29889.995
278.5772,29877.6533
278.763,29831.3717
278.9487,29846.7433
279.1343,29859.2333
279.32,29823.555
279.5057,29768.9233
279.6913,29680.4617
279.877,29650.9683
280.0625,29625.2
280.2481,29572.5833
280.4337,29524.5983
280.6192,29542.8083
280.8048,29557.59
280.9903,29513.7133
281.1758,29464.4733
281.3612,29406.6083
281.5467,29382.31
281.7321,29398.7917
281.9175,29396.4117
282.1029,29368.97
282.2884,29352.465
282.4737,29295.295
282.6591,29243.7433
282.8444,29223.49
283.0297,29196.095
283.215,29185.105
283.4002,29161.0333
283.5855,29101.0683
283.7707,29015.4667
283.956,28972.6317
284.1412,28938.5733
284.3264,28937.9067
284.5115,28954.16
284.6967,28952.5783
284.8818,28900.9033
285.0669,28830.1267
285.252,28809.3083
285.4371,28792.8933
285.6222,28742.79
285.8072,28692.3517
285.9922,28660.2933
286.1772,28654.3883
286.3622,28653.6617
286.5472,28600.4233
286.7321,28537.055
286.9171,28544.34
287.102,28532.66
287.2869,28537.7783
287.4717,28560.5833
287.6566,28544.0083
287.8415,28520.83
288.0263,28490.92
288.2111,28415.0217
288.3959,28342.8083
288.5806,28326.7417
288.7654,28318.3917
288.9501,28362.4767
289.1348,28353.8533
289.3195,28338.2167
289.5042,28325.7683
289.6889,28337.3667
289.8735,28262.495
290.0581,28221.6517
290.2428,28154.075
290.4273,28137.835
290.6119,28154.745
290.7965,28132.9067
290.981,28117.9133
291.1655,28088.89
291.35,27999.325
291.5345,27935.9483
291.719,27922.4233
291.9034,27920.3733
292.0878,27942.9983
292.2722,27922.65
292.4566,27872.295
292.641,27860.42
292.8253,27838.3167
293.0096,27797.6667
293.194,27791.535
293.3783,27771.6917
293.5626,27769.1233
293.7468,27756.6967
293.9311,27743.9683
294.1153,27678.2683
294.2995,27577.7567
294.4837,27509.465
294.6678,27447.2583
294.852,27410.315
295.0361,27402.4033
295.2202,27394.39
295.4043,27394.4033
295.5884,27361.4767
295.7725,27338.0383
295.9565,27309.535
296.1405,27233.6767
296.3246,27190.385
296.5085,27206.5667
296.6925,27222.955
296.8764,27195.505
297.0603,27154.9083
297.2443,27115.46
297.4282,27058.9383
297.612,26999.995
297.7959,26950.0983
297.9797,26913.88
298.1635,26854.0283
298.3474,26875.8083
298.5311,26886.1333
298.7149,26825.69
298.8987,26751.5783
299.0823,26705.52
299.2661,26639.7483
299.4498,26546.3883
299.6334,26529.7983
299.8171,26523.1817
300.0007,26493.3533
300.1843,26469.7367
300.368,26444.9183
300.5515,26407.3167
300.7351,26367.8617
300.9186,26333.8067
301.1021,26286.7617
301.2857,26267.7667
301.4691,26239.4817
301.6526,26232.0767
301.8361,26180.4767
302.0195,26129.1467
302.2029,26099.2083
302.3863,26087.415
302.5697,26037.28
302.753,26026.8467
302.9364,26029.275
303.1197,26042.74
303.303,26009.2533
303.4863,25951.4617
303.6696,25863.6517
303.8528,25796.2633
304.036,25757.7733
304.2192,25755.19
304.4024,25729.1383
304.5856,25677.625
304.7688,25656.6767
304.9519,25632.6283
305.135,25590.61
305.3181,25555.0767
305.5012,25523.1883
305.6842,25514.1183
305.8673,25488.2783
306.0504,25437.57
306.2333,25362.2983
306.4163,25345.975
306.5993,25296.17
306.7822,25275.5983
306.9652,25259.8217
307.1481,25209.9683
307.331,25170.1
307.5139,25125.8067
307.6967,25073.6183
307.8796,25027.7183
308.0624,24994.4517
308.2452,24946.315
308.428,24906.96
308.6107,24892.5033
308.7935,24853.755
308.9762,24817.9333
309.1589,24779.41
309.3416,24746.305
309.5243,24705.005
309.7069,24668.3733
309.8896,24622.73
310.0721,24588.4833
310.2548,24566.9733
310.4373,24543.3817
310.6199,24537.7883
310.8024,24493.3083
310.985,24467.3617
311.1674,24409.2217
311.3499,24343.9633
311.5324,24329.525
311.7148,24336.45
311.8973,24298.8617
312.0797,24262.54
312.2621,24233.0683
312.4445,24200.39
312.6268,24152.6667
312.8091,24129.1267
312.9915,24069.8783
313.1738,24041.0267
313.356,23983.63
313.5383,23933.4867
313.7206,23910.2783
313.9027,23857.7117
314.085,23832.3083
314.2672,23812.8417
314.4493,23799.46
314.6314,23793.7733
314.8136,23785.185
314.9957,23732.4383
315.1778,23674.505
315.3598,23652.345
315.5419,23643.7367
315.724,23631.215
315.9059,23609.915
316.088,23571.5317
316.2699,23564.9417
316.4519,23547.9633
316.6338,23506.05
316.8157,23426.67
316.9977,23392.5183
317.1795,23399.085
317.3614,23393.9183
317.5432,23377.0333
317.7251,23335.075
317.9069,23267.285
318.0887,23230.325
318.2704,23188.0483
318.4522,23186.355
318.6339,23190.5367
318.8156,23213.3633
318.9973,23180.6833
319.179,23178.6317
319.3607,23187.625
319.5423,23192.21
319.7239,23162.5967
319.9055,23119.3367
320.0871,23094.625
320.2687,23078.9217
320.4502,23059.27
320.6317,23003.0433
320.8132,22992.8433
320.9947,23001.2333
321.1761,22999.1467
321.3576,22984.5283
321.5391,22952.08
321.7205,22923.43
321.9019,22893.0367
322.0832,22853.0933
322.2646,22818.4017
322.4459,22791.0367
322.6272,22756.8067
322.8085,22727.84
322.9898,22708.07
323.1711,22670.2917
323.3523,22650.5983
323.5335,22604.765
323.7147,22633.9817
323.8959,22677.1233
324.0771,22679.4767
324.2582,22651.9133
324.4393,22636.2567
324.6204,22640.1933
324.8015,22629.165
324.9826,22650.175
325.1637,22671.9083
325.3447,22667.49
325.5257,22665.79
325.7067,22656.435
325.8877,22549.5733
326.0686,22478.525
326.2496,22481.1867
326.4305,22450.0333
326.6114,22440.3833
326.7922,22434.13
326.9731,22439.4017
327.1539,22408.9933
327.3347,22400.7817
327.5155,22393.7017
327.6963,22426.7967
327.8771,22428.1633
328.0578,22382.0933
328.2385,22308.075
328.4193,22295.8217
328.5999,22278.27
328.7806,22242.7983
328.9613,22247.65
329.1419,22233.225
329.3225,22227.745
329.5031,22190.555
329.6837,22157.7917
329.8642,22123.065
330.0447,22111.52
330.2252,22081.7667
330.4057,22050.2283
330.5862,22044.3683
330.7667,22050.45
330.9471,22040.555
331.1275,22043.4633
331.3079,22008.5117
331.4883,21980.0483
331.6687,21973.84
331.849,21944.93
332.0293,21911.6683
332.2096,21881.355
332.3899,21878.0383
332.5702,21889.195
332.7504,21898.4367
332.9306,21899.1933
333.1108,21856.47
333.291,21809.8683
333.4712,21809.66
333.6514,21833.1067
333.8315,21817.4283
334.0116,21799.8733
334.1917,21795.7233
334.3717,21799.5583
334.5518,21806.1233
334.7318,21772.2533
334.9119,21759.945
335.0918,21766.3017
335.2718,21761.8583
335.4518,21752.9967
335.6317,21739.7717
335.8116,21744.605
335.9915,21697.0867
336.1714,21659.045
336.3513,21654.7383
336.5311,21658.075
336.7109,21662.6517
336.8907,21633.175
337.0705,21570.9633
337.2502,21510.6783
337.43,21488.4983
337.6097,21446.19
337.7894,21427.78
337.9691,21430.615
338.1488,21448.28
338.3284,21453.4183
338.508,21483.4567
338.6877,21476.5333
338.8672,21451.1817
339.0468,21392.9717
339.2263,21371.785
339.4059,21390.175
339.5854,21413.1333
339.7649,21397.1733
339.9443,21377.48
340.1238,21372.425
340.3032,21390.095
340.4826,21394.8017
340.662,21347.68
340.8414,21306.15
341.0207,21313.7133
341.2001,21323.165
341.3794,21330.335
341.5587,21340.16
341.738,21318.3533
341.9172,21296.1117
342.0965,21250.8167
342.2757,21183.0467
342.4549,21128.0517
342.6341,21123.74
342.8132,21144.0167
342.9923,21175.945
343.1715,21213.38
343.3506,21169.4233
343.5296,21119.5283
343.7087,21099.6917
343.8878,21068.2467
344.0668,21058.9333
344.2458,21056.9333
344.4248,21009.5033
344.6037,20991.6033
344.7827,20990.385
344.9616,20971.23
345.1405,20966.705
345.3194,20956.96
345.4982,20922.6667
345.6771,20904.0683
345.8559,20903.6417
346.0347,20876.21
346.2135,20868.2583
346.3923,20867.9817
346.571,20815.9167
346.7498,20798.0917
346.9285,20825.0483
347.1071,20778.9067
347.2859,20747.9833
347.4645,20775.9017
347.6431,20824.5733
347.8217,20885.9183
348.0003,20803.1667
348.1789,20729.0033
348.3574,20687.52
348.5359,20637.8883
348.7145,20592.2467
348.893,20588.115
349.0714,20582.3133
349.2499,20535.5067
349.4283,20489.0283
349.6068,20429.7817
349.7852,20413.2733
349.9635,20418.55
350.1419,20405.245
350.3202,20375.4817
350.4985,20325.5217
350.6768,20295.2183
350.8551,20273.4717
351.0334,20253.3517
351.2116,20226.525
351.3898,20217.88
351.568,20198.1733
351.7462,20193.4783
351.9243,20173.9967
352.1025,20138.745
352.2806,20110.0817
352.4587,20111.0283
352.6368,20072.9367
352.8148,20007.725
352.9929,19980.2367
353.1709,19987.125
353.3489,19976.1567
353.5268,19936.6383
353.7048,19901.1733
353.8828,19874.805
354.0607,19831.9083
354.2386,19828.5183
354.4165,19803.4317
354.5943,19774.0683
354.7722,19761.905
354.95,19777.5333
355.1278,19761.9683
355.3056,19707.1983
355.4833,19635.5733
355.6611,19584.0883
355.8388,19540.1767
356.0165,19510.2383
356.1942,19515.6583
356.3719,19537.56
356.5495,19537.105
356.7271,19509.3133
356.9047,19475.5067
357.0823,19477.765
357.2599,19481.1483
357.4374,19440.1733
357.6149,19385.29
357.7924,19336.9067
357.9699,19315.4033
358.1474,19279.785
358.3248,19237.205
358.5023,19203.1117
358.6797,19156.2033
358.8571,19126.92
359.0344,19089.01
359.2118,19040.805
359.3891,19006.6167
359.5664,18971.235
359.7437,18950.9333
359.9209,18898.5317
360.0982,18838.4367
360.2754,18803.455
360.4526,18827.01
360.6298,18834.39
360.807,18819.0167
360.9841,18786.1833
361.1613,18738.1133
361.3383,18744.3283
361.5154,18739.2833
361.6925,18684.4317
361.8695,18676.3883
362.0466,18623.75
362.2236,18618.6333
362.4005,18608.265
362.5775,18529.37
362.7545,18472.4067
362.9314,18470.4117
363.1083,18466.545
363.2852,18433.5767
363.462,18397.665
363.6389,18394.6017
363.8157,18362.76
363.9925,18356.125
364.1693,18303.2533
364.346,18255.43
364.5228,18270.9533
364.6996,18291.77
364.8762,18298.79
365.0529,18237.48
365.2296,18224.755
365.4062,18232.1183
365.5829,18178.425
365.7595,18193.2
365.9361,18166.705
366.1126,18177.92
366.2892,18302.98
366.4657,18451.0233
366.6422,18505.3617
366.8186,18559.43
366.9951,18493.0017
367.1716,18389.0867
367.348,18472.2567
367.5244,18573.815
367.7008,18620.4933
367.8772,18399.4483
368.0535,18294.8283
368.2298,18376.4017
368.4061,18235.6083
368.5824,18275.8067
368.7586,18375.1267
368.9349,18252.5967
369.1111,18180.685
369.2873,18185.025
369.4635,18301.5383
369.6396,18123.5583
369.8158,18010.6283
369.9919,17991.54
370.168,17995.8333
370.3441,17943.5167
370.5202,17860.1433
370.6962,17799.4533
370.8722,17769.8417
371.0482,17760.56
371.2242,17824.2017
371.4002,17898.1417
371.5761,17858.5267
371.752,17843.295
371.9279,17864.1967
372.1038,17817.3433
372.2796,17776.36
372.4555,17777.4783
372.6313,17760.4067
372.8071,17735.07
372.9829,17721.87
373.1586,17753.4683
373.3344,17722.4467
373.5101,17701.9267
373.6858,17700.605
373.8615,17691.6817
374.0371,17759.8667
374.2127,17829.0283
374.3884,17764.425
374.564,17725.5283
374.7395,17768.415
374.9151,17938.565
375.0906,18101.565
375.2661,18007.315
375.4416,18030.5567
375.6171,18220.5117
375.7925,18271.9983
375.968,18129.1017
376.1434,17948.88
376.3188,17925.8617
376.4941,17984.755
376.6695,18037.1
376.8448,18119.1067
377.0201,18014.485
377.1954,18114.71
377.3707,18168.1367
377.5459,18227.105
377.7212,18520.2667
377.8964,18725.8183
378.0715,18511.8233
378.2467,18663.4483
378.4218,18680.6017
378.597,18435.885
378.7721,18504.13
378.9472,18540.7317
379.1222,18713.6867
379.2973,19286.23
379.4723,19552.1783
379.6473,19190.8783
379.8223,18749.8317
379.9972,18562.0117
380.1722,18426.965
380.3471,18464.2983
380.522,18458.2017
380.6969,18724.6517
380.8717,18723.6983
381.0466,18441.9783
381.2214,18380.08
381.3962,18247.0333
381.571,18133.3067
381.7457,18210.7717
381.9204,18207.82
382.0952,18249.03
382.2699,18712.75
382.4445,18764.4917
382.6192,19034.1667
382.7938,19423.6517
382.9685,19155.895
383.1431,18735.0617
383.3176,18592.5433
383.4922,18561.4367
383.6667,18503.085
383.8412,18350.9117
384.0157,18390.4433
384.1902,18568.4817
384.3646,18540.585
384.5391,18414.2567
384.7134,18456.9233
384.8878,18739.99
385.0622,18785.29
385.2365,18363.0333
385.4109,18231.58
385.5852,18266.3617
385.7594,18290.7633
385.9337,18358.365
386.1079,18500.53
386.2822,18748.9683
386.4564,18529.2833
386.6306,18608.1417
386.8047,18829.5833
386.9789,18791.1617
387.153,19174.9133
387.3271,19331.5917
387.5012,19543.45
387.6752,19880.9067
387.8492,19827.7317
388.0233,19540.6767
388.1972,19779.745
388.3712,19696.79
388.5452,19780.0983
388.7191,20047.93
388.893,20238.7017
389.0669,19693.98
389.2408,18971.0467
389.4146,18576.4767
389.5884,18213.6617
389.7623,18109.7083
389.9361,18165.1367
390.1098,18379.4183
390.2835,18366.135
390.4573,18280.9883
390.631,18505.3483
390.8047,18795.7633
390.9784,18636.6733
391.152,18696.74
391.3256,18993.9483
391.4992,18775.1833
391.6728,18669.7283
391.8464,19143.5517
392.0199,19315.41
392.1934,19326.6967
392.3669,19791.295
392.5403,19794.3733
392.7138,20146.145
392.8873,20620.065
393.0607,21044.21
393.2341,21183.2833
393.4074,20565.5033
393.5808,19856.47
393.7542,19850.84
393.9274,19633.2283
394.1007,19560.0583
394.274,19444.905
394.4472,19330.5833
394.6205,19724.95
394.7937,20162.4133
394.9668,19868.2367
395.14,19499.54
395.3131,19164.5017
395.4863,19203.235
395.6594,19004.6817
395.8325,18742.6033
396.0055,18818.5883
396.1786,18922.015
396.3516,18919.9267
396.5246,18807.9567
396.6975,18773.4033
396.8705,19498.5617
397.0434,19129.3833
397.2163,18766.9783
397.3892,19098.1533
397.5621,19448.205
397.735,19758.7183
397.9077,20240.84
398.0806,19683.7433
398.2534,19901.135
398.4261,20099.6033
398.5989,21016.05
398.7716,20779.7133
398.9443,20349.68
399.117,19797.435
399.2896,19744.5317
399.4623,19616.6683
399.6349,19305.2667
399.8075,18877.0217
399.9801,18919.6
400.1526,18621.6167
400.3252,18036.0167
400.4977,17875.4817
400.6702,17824.25
400.8427,17978.93
401.0151,18133.225
401.1875,18053.1017
401.36,18194.135
401.5323,17947.735
401.7047,17734.9283
401.877,17587.875
402.0494,17647.2567
402.2216,17990.0283
402.394,17950.7867
402.5662,17813.63
402.7385,17754.2833
402.9107,17792.835
403.0829,17879.7067
403.2551,17709.6867
403.4272,17649.805
403.5994,17732.0883
403.7715,18026.18
403.9436,17907.2233
404.1156,18018.035
