Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-19 02:15:42.014169
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2142.3417
218.2508,2189.8133
218.442,2234.885
218.6332,2285.3767
218.8244,2333.945
219.0156,2387.46
219.2067,2443.1383
219.3979,2500.0283
219.589,2555.7833
219.7801,2617.0883
219.9712,2678.1883
220.1623,2742.0217
220.3533,2809.94
220.5444,2878.58
220.7354,2947.27
220.9264,3017.7367
221.1174,3096.45
221.3083,3173.1967
221.4993,3248.8833
221.6902,3324.43
221.8812,3409.5767
222.0721,3495.19
222.263,3582.9
222.4538,3671.2233
222.6447,3763.995
222.8355,3858.4933
223.0264,3951.745
223.2172,4047.41
223.408,4146.2667
223.5987,4247.3583
223.7895,4350.1833
223.9802,4457.84
224.1709,4562.5983
224.3616,4674.07
224.5524,4785.8367
224.743,4899.8733
224.9337,5014.5017
225.1243,5139.8817
225.315,5256.745
225.5056,5375.2917
225.6962,5505.0217
225.8867,5630.1
226.0773,5757.5833
226.2678,5890.6333
226.4584,6023.37
226.6489,6157.81
226.8394,6286.5833
227.0298,6425.1967
227.2203,6571.3483
227.4108,6722.6567
227.6012,6872.77
227.7916,7015.9233
227.982,7164.8967
228.1723,7313.1933
228.3627,7465.4033
228.5531,7615.6367
228.7434,7769.99
228.9337,7927.8433
229.124,8091.7667
229.3143,8256.07
229.5045,8430.9417
229.6948,8605.1
229.885,8785.5417
230.0752,8967.22
230.2654,9148.6217
230.4556,9326.255
230.6457,9501.375
230.8358,9676.3283
231.026,9858.5167
231.2161,10036.5867
231.4062,10220.3117
231.5963,10399.4717
231.7863,10583.2333
231.9764,10777.3383
232.1664,10976.8667
232.3564,11178.095
232.5464,11375.425
232.7364,11574.9033
232.9263,11764.77
233.1163,11969.13
233.3062,12179.3967
233.4961,12398.545
233.686,12603.0717
233.8758,12788.9833
234.0657,12977.91
234.2555,13185.88
234.4454,13393.5383
234.6352,13593.8883
234.825,13797.245
235.0147,13990.0583
235.2045,14190.8533
235.3942,14387.9267
235.5839,14591.695
235.7737,14787.5467
235.9633,14977.795
236.153,15195.9667
236.3427,15402.27
236.5323,15604.195
236.7219,15793.7233
236.9115,15965.7683
237.1011,16147.54
237.2907,16353.8733
237.4803,16549.2933
237.6698,16733.9267
237.8593,16930.8483
238.0488,17120.56
238.2383,17309.8667
238.4278,17499.155
238.6172,17708.9533
238.8066,17898.1383
238.9961,18089.61
239.1855,18295.2217
239.3748,18480.0417
239.5642,18657.22
239.7536,18847.3833
239.9429,19032.56
240.1322,19191.915
240.3215,19371.885
240.5108,19550.42
240.7001,19733.275
240.8893,19908.08
241.0786,20075.4933
241.2677,20236.625
241.457,20427.0833
241.6461,20557.4717
241.8353,20701.34
242.0244,20851.295
242.2136,20995.8567
242.4027,21155.1333
242.5918,21299.9433
242.7809,21407.075
242.9699,21475.43
243.159,21596.4833
243.348,21786.79
243.537,21977.5617
243.726,22122.485
243.915,22247.0967
244.1039,22348.3433
244.2929,22379.895
244.4818,22469.005
244.6707,22624.9933
244.8596,22818.09
245.0485,22982.3217
245.2373,23146.525
245.4262,23286.6483
245.615,23426.3983
245.8038,23525.0317
245.9926,23664.0033
246.1814,23720.2567
246.3701,23706.695
246.5589,23783.575
246.7476,23937.3933
246.9363,24118.0017
247.1249,24259.405
247.3136,24412.7633
247.5023,24546.935
247.6909,24684.1417
247.8795,24812.65
248.0681,24929.6067
248.2567,25064.3067
248.4453,25172.2533
248.6338,25255.3533
248.8224,25217.4483
249.0109,25215.0817
249.1994,25354.4117
249.3878,25519.9433
249.5763,25667.1117
249.7648,25793.9867
249.9532,25913.7683
250.1416,26063.2367
250.33,26211.8517
250.5183,26333.7217
250.7067,26431.3967
250.8951,26512.28
251.0834,26612.06
251.2717,26691.9267
251.46,26763.3967
251.6483,26822.0867
251.8365,26822.8133
252.0247,26815.0883
252.213,26944.87
252.4012,27059.9983
252.5894,27204.385
252.7775,27301.5217
252.9657,27386.1183
253.1538,27509.1383
253.3419,27601.4483
253.53,27652.87
253.7181,27734.875
253.9062,27799.0917
254.0942,27870.6233
254.2823,27920.3233
254.4703,27983.2933
254.6583,28041.26
254.8463,28097.765
255.0342,28121.5133
255.2222,28141.8917
255.4101,28120.9967
255.598,28141.0683
255.7859,28234.0183
255.9738,28342.16
256.1616,28457.8567
256.3495,28578.26
256.5373,28665.1317
256.7251,28789.3783
256.9129,28867.175
257.1006,28931.3233
257.2884,29014.9233
257.4761,29109.9383
257.6638,29163.395
257.8515,29190.285
258.0392,29240.2083
258.2269,29272.37
258.4146,29300.67
258.6022,29347.6083
258.7898,29353.3483
258.9774,29380.735
259.165,29432.7033
259.3525,29460.1267
259.5401,29507.5667
259.7276,29571.5733
259.9151,29630.8233
260.1026,29665.5783
260.2901,29723.5717
260.4776,29782.1867
260.665,29881.5067
260.8524,29966.215
261.0398,30060.7633
261.2272,30092.3633
261.4146,30099.045
261.6019,30134.3033
261.7893,30181.27
261.9766,30208.315
262.1639,30252.3517
262.3512,30246.8717
262.5384,30252.39
262.7257,30257.5667
262.9129,30278.0183
263.1001,30288.9233
263.2873,30338.2033
263.4745,30358.4617
263.6617,30300.665
263.8488,30329.97
264.0359,30358.5217
264.2231,30373.8683
264.4101,30393.7567
264.5972,30424.7217
264.7842,30450.9367
264.9713,30459.785
265.1583,30455.6133
265.3453,30468.3683
265.5323,30493.5417
265.7193,30519.3033
265.9062,30555.085
266.0931,30568.8267
266.2801,30560.6633
266.4669,30586.8883
266.6538,30611.3167
266.8407,30636.495
267.0276,30618.2783
267.2143,30596.1617
267.4012,30602.0383
267.588,30550.7333
267.7747,30545.6183
267.9615,30548.5233
268.1482,30534.4467
268.3349,30537.885
268.5217,30524.3417
268.7083,30494.455
268.895,30480.5283
269.0817,30492.4133
269.2682,30473.805
269.4549,30429.39
269.6415,30359.0733
269.8281,30344.4433
270.0146,30363.5683
270.2012,30367.7983
270.3877,30375.34
270.5742,30364.2417
270.7607,30348.9533
270.9472,30337.255
271.1336,30316.0183
271.32,30284.9067
271.5065,30253.64
271.6929,30240.395
271.8792,30258.1033
272.0656,30246.495
272.252,30239.875
272.4383,30231.7483
272.6246,30203.0083
272.8109,30187.0417
272.9972,30223.025
273.1835,30231.1667
273.3697,30243.0467
273.5559,30240.4667
273.7421,30232.7033
273.9283,30217.85
274.1145,30197.1217
274.3007,30183.6167
274.4868,30185.46
274.6729,30214.12
274.859,30210.105
275.0451,30198.0317
275.2311,30116.575
275.4172,30121.9583
275.6032,30131.8267
275.7892,30143.9767
275.9752,30129.46
276.1612,30142.1583
276.3472,30097.775
276.5331,30073.065
276.719,30057.1767
276.9049,30047.315
277.0908,30008.8833
277.2767,29991.975
277.4625,29989.0183
277.6484,29961.6817
277.8342,29925.1933
278.02,29905.975
278.2057,29916.0467
278.3915,29940.3367
278.5772,29927.1883
278.763,29880.2367
278.9487,29897.7783
279.1343,29907.6633
279.32,29873.5817
279.5057,29821.2917
279.6913,29729.8767
279.877,29702.7583
280.0625,29679.8083
280.2481,29627.1417
280.4337,29576.8683
280.6192,29596.5667
280.8048,29607.86
280.9903,29564.6333
281.1758,29512.5817
281.3612,29460.85
281.5467,29436.1767
281.7321,29452.8117
281.9175,29449.0383
282.1029,29424.0117
282.2884,29406.01
282.4737,29350.6333
282.6591,29299.4517
282.8444,29276.38
283.0297,29254.1083
283.215,29238.0333
283.4002,29215.7183
283.5855,29162.9333
283.7707,29072.915
283.956,29031.275
284.1412,28993.085
284.3264,28997.445
284.5115,29006.295
284.6967,29003.46
284.8818,28956.985
285.0669,28885.7683
285.252,28867.7733
285.4371,28854.6217
285.6222,28801.5367
285.8072,28754.6067
285.9922,28715.6083
286.1772,28716.6667
286.3622,28709.2533
286.5472,28657.5617
286.7321,28596.565
286.9171,28603.455
287.102,28592.3033
287.2869,28595.36
287.4717,28619.295
287.6566,28600.425
287.8415,28580.65
288.0263,28550.0083
288.2111,28471.8733
288.3959,28400.8333
288.5806,28385.6217
288.7654,28373.8867
288.9501,28421.6467
289.1348,28414.3533
289.3195,28400.5317
289.5042,28387.8783
289.6889,28398.095
289.8735,28322.905
290.0581,28284.045
290.2428,28216.875
290.4273,28203.8517
290.6119,28215.62
290.7965,28190.7833
290.981,28177.0983
291.1655,28149.7667
291.35,28061.8567
291.5345,27997.93
291.719,27985.0367
291.9034,27977.6483
292.0878,28002.8767
292.2722,27979.2117
292.4566,27929.4033
292.641,27921.7333
292.8253,27903.3033
293.0096,27863.2233
293.194,27852.8333
293.3783,27832.0433
293.5626,27831.9933
293.7468,27818.9467
293.9311,27804.8683
294.1153,27740.2683
294.2995,27637.93
294.4837,27571.9433
294.6678,27510.3733
294.852,27471.6433
295.0361,27467.3733
295.2202,27458.9533
295.4043,27460.76
295.5884,27428.575
295.7725,27403.3483
295.9565,27365.87
296.1405,27294.44
296.3246,27249.7883
296.5085,27269.015
296.6925,27284.695
296.8764,27261.6783
297.0603,27220.4867
297.2443,27182.5
297.4282,27121.545
297.612,27062.1167
297.7959,27010.34
297.9797,26974.5833
298.1635,26915.7667
298.3474,26939.0133
298.5311,26948.505
298.7149,26889.8067
298.8987,26815.075
299.0823,26770.1267
299.2661,26703.7533
299.4498,26610.4
299.6334,26590.0183
299.8171,26585.3183
300.0007,26552.57
300.1843,26533.395
300.368,26503.81
300.5515,26469.51
300.7351,26435.1917
300.9186,26397.82
301.1021,26348.6767
301.2857,26328.775
301.4691,26297.885
301.6526,26295.4367
301.8361,26242.7117
302.0195,26191.8983
302.2029,26163.4717
302.3863,26145.7733
302.5697,26098.2867
302.753,26090.7083
302.9364,26090.1383
303.1197,26103.9617
303.303,26069.8367
303.4863,26013.375
303.6696,25922.9733
303.8528,25856.56
304.036,25819.8333
304.2192,25815.6233
304.4024,25791.52
304.5856,25739.5567
304.7688,25718.43
304.9519,25693.4167
305.135,25655.0667
305.3181,25614.955
305.5012,25587.4883
305.6842,25575.7517
305.8673,25548.18
306.0504,25495.23
306.2333,25427.6233
306.4163,25404.4033
306.5993,25355.325
306.7822,25335.3683
306.9652,25320.1217
307.1481,25268.5917
307.331,25228.26
307.5139,25184.4067
307.6967,25133.09
307.8796,25086.6467
308.0624,25050.8483
308.2452,25006.7333
308.428,24967.4033
308.6107,24951.8717
308.7935,24912.0267
308.9762,24876.7083
309.1589,24840.8867
309.3416,24805.1983
309.5243,24760.9733
309.7069,24727.68
309.8896,24680.755
310.0721,24646.8733
310.2548,24624.64
310.4373,24602.22
310.6199,24592.6767
310.8024,24551.4783
310.985,24526.8367
311.1674,24463.6583
311.3499,24401.3767
311.5324,24388.485
311.7148,24392.9933
311.8973,24356.0917
312.0797,24320.16
312.2621,24292.615
312.4445,24255.77
312.6268,24208.2067
312.8091,24185.3867
312.9915,24129.3817
313.1738,24096.51
313.356,24037.8933
313.5383,23987.6967
313.7206,23966.6333
313.9027,23914.735
314.085,23888.8833
314.2672,23868.7517
314.4493,23853.685
314.6314,23852.4217
314.8136,23840.5183
314.9957,23789.1867
315.1778,23729.7767
315.3598,23706.095
315.5419,23698.7933
315.724,23687.5383
315.9059,23660.175
316.088,23624.9333
316.2699,23618.455
316.4519,23603.0617
316.6338,23561.6117
316.8157,23479.4333
316.9977,23446.8283
317.1795,23448.31
317.3614,23449.4883
317.5432,23430.715
317.7251,23390.385
317.9069,23324.42
318.0887,23282.74
318.2704,23239.235
318.4522,23238.2433
318.6339,23241.42
318.8156,23265.0217
318.9973,23231.745
319.179,23231.06
319.3607,23240.5883
319.5423,23244.5117
319.7239,23212.4317
319.9055,23171.7283
320.0871,23147.93
320.2687,23131.9833
320.4502,23111.335
320.6317,23055.2383
320.8132,23042.8867
320.9947,23051.6883
321.1761,23051.5367
321.3576,23038.17
321.5391,23004.5667
321.7205,22974.165
321.9019,22943.465
322.0832,22905.4217
322.2646,22868.605
322.4459,22842.585
322.6272,22807.4933
322.8085,22776.5483
322.9898,22757.3167
323.1711,22723.7217
323.3523,22702.465
323.5335,22656.735
323.7147,22685.14
323.8959,22727.9267
324.0771,22729.4217
324.2582,22704.63
324.4393,22687.3
324.6204,22688.265
324.8015,22679.97
324.9826,22698.05
325.1637,22719.8367
325.3447,22717.8917
325.5257,22717.6567
325.7067,22704.95
325.8877,22597.8467
326.0686,22526.235
326.2496,22530.3283
326.4305,22496.9367
326.6114,22487.1333
326.7922,22485.1583
326.9731,22482.94
327.1539,22455.9567
327.3347,22446.32
327.5155,22443.3217
327.6963,22471.7233
327.8771,22476.3433
328.0578,22431.3583
328.2385,22355.2033
328.4193,22342.835
328.5999,22325.6117
328.7806,22289.2833
328.9613,22292.3233
329.1419,22281.8717
329.3225,22276.0483
329.5031,22239.2733
329.6837,22202.5
329.8642,22168.1267
330.0447,22160.3433
330.2252,22128.0533
330.4057,22092.315
330.5862,22091.135
330.7667,22092.76
330.9471,22085.745
331.1275,22092.0933
331.3079,22057.2583
331.4883,22026.1233
331.6687,22019.09
331.849,21990.6583
332.0293,21955.045
332.2096,21926.5133
332.3899,21922.4267
332.5702,21933.0767
332.7504,21944.4817
332.9306,21949.1817
333.1108,21906.17
333.291,21854.6
333.4712,21854.6167
333.6514,21876.7383
333.8315,21862.145
334.0116,21841.9483
334.1917,21839.4867
334.3717,21840.1733
334.5518,21847.7883
334.7318,21817.37
334.9119,21802.6817
335.0918,21810.1683
335.2718,21804.1767
335.4518,21796.0217
335.6317,21783.4
335.8116,21783.01
335.9915,21744.1683
336.1714,21704.03
336.3513,21696.8117
336.5311,21699.9933
336.7109,21708.87
336.8907,21674.61
337.0705,21615.1017
337.2502,21556.0567
337.43,21528.475
337.6097,21489.905
337.7894,21470.2283
337.9691,21475.4917
338.1488,21489.3817
338.3284,21496.62
338.508,21524.1
338.6877,21516.0233
338.8672,21493.3
339.0468,21435.71
339.2263,21413.8017
339.4059,21431.5583
339.5854,21453.05
339.7649,21440.1617
339.9443,21418.66
340.1238,21412.5317
340.3032,21428.0983
340.4826,21439.8083
340.662,21386.9733
340.8414,21345.44
341.0207,21356.1567
341.2001,21363.5617
341.3794,21371.74
341.5587,21378.8733
341.738,21361.0133
341.9172,21334.7767
342.0965,21291.1033
342.2757,21225.5767
342.4549,21170.2717
342.6341,21164.9367
342.8132,21187.9283
342.9923,21217.495
343.1715,21252.7633
343.3506,21208.33
343.5296,21160.2967
343.7087,21137.445
343.8878,21106.475
344.0668,21099.56
344.2458,21095.75
344.4248,21047.3667
344.6037,21028.5817
344.7827,21028.0467
344.9616,21010.67
345.1405,21008.4367
345.3194,20997.4617
345.4982,20961.135
345.6771,20943.5883
345.8559,20941.2317
346.0347,20915.0517
346.2135,20904.0467
346.3923,20903.6583
346.571,20855.51
346.7498,20834.7167
346.9285,20861.355
347.1071,20820.5883
347.2859,20784.27
347.4645,20813.7717
347.6431,20861.865
347.8217,20924.6167
348.0003,20842.355
348.1789,20771.3367
348.3574,20724.4017
348.5359,20675.2017
348.7145,20629.465
348.893,20624.22
349.0714,20619.2033
349.2499,20575.7283
349.4283,20530.0867
349.6068,20466.5583
349.7852,20448.3
349.9635,20453.885
350.1419,20439.8183
350.3202,20410.8783
350.4985,20363.4533
350.6768,20332.4033
350.8551,20311.81
351.0334,20288.3367
351.2116,20258.5767
351.3898,20255.63
351.568,20235.0667
351.7462,20228.8533
351.9243,20210.54
352.1025,20174.4017
352.2806,20144.6267
352.4587,20145.7733
352.6368,20106.295
352.8148,20042.5383
352.9929,20013.3817
353.1709,20020.915
353.3489,20008.2783
353.5268,19971.105
353.7048,19934.0583
353.8828,19906.2117
354.0607,19867.1517
354.2386,19861.9467
354.4165,19840.0317
354.5943,19809.8283
354.7722,19797.2433
354.95,19813.0417
355.1278,19796.4617
355.3056,19741.8083
355.4833,19670.8267
355.6611,19619.6817
355.8388,19572.1683
356.0165,19542.815
356.1942,19547.6433
356.3719,19570.7717
356.5495,19567.5133
356.7271,19542.7433
356.9047,19511.2833
357.0823,19511.2433
357.2599,19513.7133
357.4374,19474.025
357.6149,19418.345
357.7924,19369.8567
357.9699,19346.1433
358.1474,19314.7667
358.3248,19268.1233
358.5023,19234.1717
358.6797,19186.415
358.8571,19157.3467
359.0344,19118.9367
359.2118,19072.0133
359.3891,19034.66
359.5664,19001.9233
359.7437,18982.4617
359.9209,18929.4117
360.0982,18869.625
360.2754,18833.5283
360.4526,18857.74
360.6298,18865.0783
360.807,18849.7533
360.9841,18816.7383
361.1613,18771.8483
361.3383,18774.8917
361.5154,18771.3683
361.6925,18714.615
361.8695,18706.7017
362.0466,18655.5267
362.2236,18650.7733
362.4005,18639.4433
362.5775,18557.5133
362.7545,18502.5533
362.9314,18497.5283
363.1083,18494.915
363.2852,18462.4233
363.462,18427.1983
363.6389,18425.2383
363.8157,18395.1367
363.9925,18385.3017
364.1693,18333.24
364.346,18285.8067
364.5228,18301.6833
364.6996,18321.09
364.8762,18330.2283
365.0529,18266.69
365.2296,18256.9417
365.4062,18261.7417
365.5829,18208.1917
365.7595,18224.4183
365.9361,18195.6333
366.1126,18208.7483
366.2892,18328.8567
366.4657,18479.8817
366.6422,18530.075
366.8186,18586.4083
366.9951,18524.2933
367.1716,18418.51
367.348,18500.225
367.5244,18600.1483
367.7008,18649.805
367.8772,18428.3483
368.0535,18321.2433
368.2298,18404.845
368.4061,18264.2583
368.5824,18304.9017
368.7586,18405.0883
368.9349,18280.4633
369.1111,18206.9283
369.2873,18213.7483
369.4635,18326.815
369.6396,18149.39
369.8158,18036.015
369.9919,18019.4617
370.168,18023.29
370.3441,17969.5233
370.5202,17883.8
370.6962,17826.9283
370.8722,17798.095
371.0482,17787.2167
371.2242,17848.875
371.4002,17925.7767
371.5761,17885.1717
371.752,17869.9433
371.9279,17891.34
372.1038,17842.975
372.2796,17805.0
372.4555,17806.0783
372.6313,17787.8783
372.8071,17758.615
372.9829,17748.9567
373.1586,17780.18
373.3344,17748.4967
373.5101,17729.54
373.6858,17727.625
373.8615,17713.4083
374.0371,17789.285
374.2127,17854.8683
374.3884,17786.4467
374.564,17752.825
374.7395,17795.7267
374.9151,17963.0483
375.0906,18129.8767
375.2661,18033.5183
375.4416,18058.3267
375.6171,18246.755
375.7925,18296.9467
375.968,18153.39
376.1434,17974.8317
376.3188,17950.645
376.4941,18012.5883
376.6695,18067.235
376.8448,18147.3017
377.0201,18041.735
377.1954,18142.225
377.3707,18196.24
377.5459,18251.73
377.7212,18548.4367
377.8964,18751.7767
378.0715,18536.4567
378.2467,18693.7083
378.4218,18706.15
378.597,18463.16
378.7721,18527.835
378.9472,18568.3367
379.1222,18739.1983
379.2973,19310.795
379.4723,19572.9533
379.6473,19212.035
379.8223,18774.5
379.9972,18586.2817
380.1722,18451.7833
380.3471,18493.3683
380.522,18484.82
380.6969,18752.39
380.8717,18747.24
381.0466,18467.6783
381.2214,18406.3667
381.3962,18274.4567
381.571,18160.7867
381.7457,18237.845
381.9204,18233.1433
382.0952,18275.7183
382.2699,18736.13
382.4445,18786.875
382.6192,19057.64
382.7938,19447.7167
382.9685,19175.805
383.1431,18758.0933
383.3176,18618.295
383.4922,18582.74
383.6667,18525.935
383.8412,18375.0733
384.0157,18412.6917
384.1902,18592.8933
384.3646,18564.4333
384.5391,18436.645
384.7134,18484.145
384.8878,18765.1233
385.0622,18807.1783
385.2365,18385.0333
385.4109,18259.4433
385.5852,18289.2783
385.7594,18316.0233
385.9337,18383.23
386.1079,18524.4583
386.2822,18773.9183
386.4564,18556.2683
386.6306,18633.2217
386.8047,18856.135
386.9789,18815.9367
387.153,19201.9467
387.3271,19354.1933
387.5012,19571.2933
387.6752,19902.0567
387.8492,19848.17
388.0233,19560.0483
388.1972,19803.1683
388.3712,19719.0383
388.5452,19800.2533
388.7191,20069.165
388.893,20257.9017
389.0669,19713.4167
389.2408,18993.45
389.4146,18598.5483
389.5884,18240.1117
389.7623,18135.69
389.9361,18190.5983
390.1098,18404.4617
390.2835,18391.1217
390.4573,18306.9933
390.631,18534.165
390.8047,18819.6433
390.9784,18659.8367
391.152,18722.8367
391.3256,19020.5567
391.4992,18797.5767
391.6728,18696.2183
391.8464,19166.1333
392.0199,19333.9
392.1934,19349.8017
392.3669,19808.5917
392.5403,19817.65
392.7138,20166.13
392.8873,20639.7483
393.0607,21060.165
393.2341,21197.2667
393.4074,20578.855
393.5808,19873.3283
393.7542,19873.6233
393.9274,19654.7233
394.1007,19584.2467
394.274,19466.9267
394.4472,19356.59
394.6205,19751.3383
394.7937,20186.575
394.9668,19889.9367
395.14,19522.8267
395.3131,19188.0133
395.4863,19227.3633
395.6594,19029.4517
395.8325,18767.8783
396.0055,18838.6817
396.1786,18944.73
396.3516,18941.0167
396.5246,18826.9767
396.6975,18791.8183
396.8705,19521.165
397.0434,19148.1433
397.2163,18789.0
397.3892,19120.0883
397.5621,19472.1
397.735,19785.2183
397.9077,20262.5317
398.0806,19706.5817
398.2534,19926.9617
398.4261,20124.4933
398.5989,21039.8767
398.7716,20797.28
398.9443,20363.2683
399.117,19816.1183
399.2896,19764.07
399.4623,19638.8333
399.6349,19326.0567
399.8075,18897.1267
399.9801,18948.8383
400.1526,18642.4183
400.3252,18059.9883
400.4977,17897.8767
400.6702,17849.8683
400.8427,18003.9767
401.0151,18153.6617
401.1875,18075.2783
401.36,18217.5083
401.5323,17969.08
401.7047,17756.175
401.877,17609.08
402.0494,17668.53
402.2216,18015.1667
402.394,17969.725
402.5662,17835.3833
402.7385,17775.7517
402.9107,17813.7267
403.0829,17899.9683
403.2551,17730.2583
403.4272,17671.1267
403.5994,17755.005
403.7715,18049.2333
403.9436,17927.2383
404.1156,18040.645
