Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-02-19 13:54:42.031210
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1658.0317
218.2508,1691.405
218.442,1724.1067
218.6332,1759.85
218.8244,1793.7083
219.0156,1831.94
219.2067,1870.73
219.3979,1910.325
219.589,1950.755
219.7801,1993.645
219.9712,2036.7567
220.1623,2081.675
220.3533,2128.9317
220.5444,2176.8567
220.7354,2226.1033
220.9264,2275.9217
221.1174,2330.6583
221.3083,2384.0233
221.4993,2438.3817
221.6902,2491.2883
221.8812,2550.805
222.0721,2610.7733
222.263,2671.23
222.4538,2733.965
222.6447,2797.7833
222.8355,2864.6383
223.0264,2929.7167
223.2172,2995.1667
223.408,3065.04
223.5987,3135.065
223.7895,3206.7217
223.9802,3278.7617
224.1709,3353.9417
224.3616,3431.8833
224.5524,3508.14
224.743,3587.7217
224.9337,3666.6533
225.1243,3754.0833
225.315,3835.6683
225.5056,3917.85
225.6962,4004.69
225.8867,4091.8717
226.0773,4180.2217
226.2678,4270.4967
226.4584,4363.0683
226.6489,4456.0117
226.8394,4543.2417
227.0298,4640.17
227.2203,4740.4717
227.4108,4845.03
227.6012,4948.3717
227.7916,5046.5567
227.982,5149.225
228.1723,5249.7867
228.3627,5355.3017
228.5531,5457.5917
228.7434,5562.0317
228.9337,5672.3017
229.124,5782.9517
229.3143,5895.5233
229.5045,6015.695
229.6948,6135.7067
229.885,6256.76
230.0752,6380.5817
230.2654,6504.425
230.4556,6625.65
230.6457,6746.2033
230.8358,6866.0417
231.026,6988.5
231.2161,7108.88
231.4062,7232.985
231.5963,7355.605
231.7863,7480.625
231.9764,7615.1017
232.1664,7747.9317
232.3564,7886.7483
232.5464,8019.0417
232.7364,8153.6917
232.9263,8285.065
233.1163,8423.2383
233.3062,8565.2483
233.4961,8711.5533
233.686,8850.9117
233.8758,8976.665
234.0657,9103.5483
234.2555,9245.8933
234.4454,9383.7217
234.6352,9520.1617
234.825,9657.9517
235.0147,9789.9517
235.2045,9921.3617
235.3942,10055.6267
235.5839,10192.4717
235.7737,10323.5067
235.9633,10453.5217
236.153,10600.9767
236.3427,10741.75
236.5323,10873.295
236.7219,11001.7067
236.9115,11116.61
237.1011,11237.7083
237.2907,11375.0
237.4803,11508.7717
237.6698,11632.0
237.8593,11764.0167
238.0488,11889.55
238.2383,12018.0167
238.4278,12142.495
238.6172,12283.9333
238.8066,12411.2067
238.9961,12538.0233
239.1855,12674.975
239.3748,12799.6183
239.5642,12913.1817
239.7536,13040.6483
239.9429,13160.5533
240.1322,13271.23
240.3215,13388.255
240.5108,13507.605
240.7001,13629.7783
240.8893,13745.7583
241.0786,13854.6983
241.2677,13963.915
241.457,14089.0133
241.6461,14172.9367
241.8353,14268.0083
242.0244,14362.9833
242.2136,14459.57
242.4027,14564.8183
242.5918,14655.7333
242.7809,14721.8383
242.9699,14768.6483
243.159,14844.545
243.348,14967.19
243.537,15091.1033
243.726,15182.6183
243.915,15261.79
244.1039,15319.6733
244.2929,15340.7667
244.4818,15399.3867
244.6707,15502.4083
244.8596,15623.6733
245.0485,15728.34
245.2373,15833.7817
245.4262,15921.775
245.615,16010.7283
245.8038,16073.7567
245.9926,16157.6083
246.1814,16189.0167
246.3701,16178.3767
246.5589,16225.73
246.7476,16323.8383
246.9363,16439.1467
247.1249,16531.6433
247.3136,16625.94
247.5023,16711.69
247.6909,16798.5483
247.8795,16875.6983
248.0681,16948.7917
248.2567,17034.925
248.4453,17098.2683
248.6338,17145.3217
248.8224,17111.74
249.0109,17113.6367
249.1994,17197.5833
249.3878,17299.44
249.5763,17391.4717
249.7648,17472.57
249.9532,17549.2033
250.1416,17642.4933
250.33,17735.9317
250.5183,17808.6383
250.7067,17866.0383
250.8951,17915.7533
251.0834,17977.7983
251.2717,18024.4217
251.46,18063.04
251.6483,18093.2933
251.8365,18083.4
252.0247,18081.6317
252.213,18162.5983
252.4012,18231.2033
252.5894,18321.96
252.7775,18388.0533
252.9657,18439.7
253.1538,18513.4633
253.3419,18566.4183
253.53,18593.4483
253.7181,18640.025
253.9062,18678.695
254.0942,18719.4017
254.2823,18750.9083
254.4703,18782.605
254.6583,18814.2017
254.8463,18843.5817
255.0342,18856.0
255.2222,18858.2533
255.4101,18838.29
255.598,18849.4933
255.7859,18905.7467
255.9738,18974.855
256.1616,19050.6367
256.3495,19121.0433
256.5373,19173.0533
256.7251,19253.0917
256.9129,19296.0233
257.1006,19335.105
257.2884,19383.9317
257.4761,19442.755
257.6638,19469.43
257.8515,19479.3667
258.0392,19506.62
258.2269,19523.7533
258.4146,19538.0683
258.6022,19561.1933
258.7898,19563.81
258.9774,19576.9333
259.165,19602.43
259.3525,19618.8767
259.5401,19646.675
259.7276,19684.005
259.9151,19713.5167
260.1026,19738.2283
260.2901,19769.9683
260.4776,19800.0233
260.665,19863.3367
260.8524,19915.4117
261.0398,19969.5617
261.2272,19988.0883
261.4146,19987.7367
261.6019,20009.9083
261.7893,20034.665
261.9766,20045.6083
262.1639,20071.2717
262.3512,20062.2917
262.5384,20059.9567
262.7257,20061.1417
262.9129,20070.5917
263.1001,20073.69
263.2873,20102.795
263.4745,20112.1767
263.6617,20064.535
263.8488,20080.875
264.0359,20097.735
264.2231,20103.1717
264.4101,20112.7667
264.5972,20130.885
264.7842,20144.665
264.9713,20147.98
265.1583,20140.35
265.3453,20145.4483
265.5323,20158.33
265.7193,20169.915
265.9062,20195.0683
266.0931,20197.3583
266.2801,20187.525
266.4669,20203.8167
266.6538,20217.9583
266.8407,20235.5433
267.0276,20216.4683
267.2143,20195.685
267.4012,20200.4867
267.588,20158.585
267.7747,20154.9267
267.9615,20154.9533
268.1482,20145.7133
268.3349,20141.8683
268.5217,20131.1733
268.7083,20102.6967
268.895,20092.3083
269.0817,20101.5517
269.2682,20087.6867
269.4549,20052.955
269.6415,20004.7983
269.8281,19990.3867
270.0146,20001.7717
270.2012,20003.9733
270.3877,20005.155
270.5742,19994.5283
270.7607,19985.3617
270.9472,19973.9767
271.1336,19954.9433
271.32,19933.775
271.5065,19911.3117
271.6929,19900.28
271.8792,19910.5233
272.0656,19899.9683
272.252,19898.51
272.4383,19892.4
272.6246,19873.2083
272.8109,19858.3867
272.9972,19879.395
273.1835,19888.28
273.3697,19891.6283
273.5559,19888.0767
273.7421,19880.7383
273.9283,19870.0583
274.1145,19856.245
274.3007,19848.3317
274.4868,19847.4367
274.6729,19863.06
274.859,19860.815
275.0451,19850.7517
275.2311,19794.9117
275.4172,19798.3283
275.6032,19803.15
275.7892,19810.7317
275.9752,19800.8733
276.1612,19805.3167
276.3472,19775.9967
276.5331,19760.145
276.719,19748.2783
276.9049,19739.2767
277.0908,19712.19
277.2767,19701.9583
277.4625,19700.985
277.6484,19683.4733
277.8342,19660.0133
278.02,19645.5517
278.2057,19650.5067
278.3915,19665.0583
278.5772,19656.33
278.763,19627.0033
278.9487,19638.875
279.1343,19645.0383
279.32,19622.665
279.5057,19587.5083
279.6913,19527.515
279.877,19505.2217
280.0625,19490.13
280.2481,19454.6717
280.4337,19424.185
280.6192,19437.9183
280.8048,19447.75
280.9903,19416.9133
281.1758,19382.9983
281.3612,19347.0167
281.5467,19329.28
281.7321,19343.625
281.9175,19337.1967
282.1029,19321.2967
282.2884,19309.8617
282.4737,19271.8667
282.6591,19240.3
282.8444,19227.9583
283.0297,19212.2383
283.215,19200.3333
283.4002,19187.4967
283.5855,19151.7967
283.7707,19093.16
283.956,19065.4417
284.1412,19045.3317
284.3264,19044.8517
284.5115,19052.1933
284.6967,19048.6633
284.8818,19018.29
285.0669,18972.205
285.252,18960.1867
285.4371,18953.845
285.6222,18916.6633
285.8072,18886.1017
285.9922,18865.5283
286.1772,18861.9167
286.3622,18858.31
286.5472,18825.2467
286.7321,18787.4133
286.9171,18794.9817
287.102,18784.315
287.2869,18789.3933
287.4717,18805.5217
287.6566,18794.615
287.8415,18784.3867
288.0263,18764.555
288.2111,18713.3233
288.3959,18665.8333
288.5806,18656.82
288.7654,18650.2983
288.9501,18680.425
289.1348,18680.1633
289.3195,18671.65
289.5042,18664.3033
289.6889,18670.7967
289.8735,18623.115
290.0581,18597.88
290.2428,18553.2467
290.4273,18544.375
290.6119,18554.905
290.7965,18540.14
290.981,18528.93
291.1655,18514.43
291.35,18455.5867
291.5345,18413.0983
291.719,18408.0083
291.9034,18403.5417
292.0878,18422.2883
292.2722,18406.7317
292.4566,18374.5633
292.641,18370.9283
292.8253,18358.6767
293.0096,18332.7767
293.194,18326.84
293.3783,18316.4783
293.5626,18315.7433
293.7468,18308.195
293.9311,18300.9267
294.1153,18259.5033
294.2995,18191.115
294.4837,18146.71
294.6678,18108.8767
294.852,18085.22
295.0361,18083.45
295.2202,18078.0817
295.4043,18082.9617
295.5884,18063.6967
295.7725,18048.19
295.9565,18025.1867
296.1405,17979.0883
296.3246,17951.7967
296.5085,17966.0583
296.6925,17978.275
296.8764,17960.8717
297.0603,17936.125
297.2443,17911.5517
297.4282,17874.17
297.612,17837.2117
297.7959,17804.555
297.9797,17785.1483
298.1635,17747.5
298.3474,17763.4033
298.5311,17775.2667
298.7149,17735.2833
298.8987,17683.6517
299.0823,17657.2417
299.2661,17615.0333
299.4498,17551.9067
299.6334,17542.6283
299.8171,17539.9783
300.0007,17518.8367
300.1843,17506.065
300.368,17487.93
300.5515,17466.7517
300.7351,17442.3767
300.9186,17423.325
301.1021,17390.065
301.2857,17377.2483
301.4691,17359.56
301.6526,17357.255
301.8361,17324.9883
302.0195,17291.9433
302.2029,17275.0033
302.3863,17265.1283
302.5697,17237.03
302.753,17234.22
302.9364,17235.155
303.1197,17244.175
303.303,17223.205
303.4863,17187.0983
303.6696,17126.2467
303.8528,17086.365
304.036,17060.9167
304.2192,17061.01
304.4024,17044.2867
304.5856,17012.6867
304.7688,16997.935
304.9519,16984.6733
305.135,16958.8917
305.3181,16934.9267
305.5012,16917.4717
305.6842,16911.94
305.8673,16894.85
306.0504,16863.88
306.2333,16815.0383
306.4163,16802.27
306.5993,16772.76
306.7822,16758.86
306.9652,16751.0783
307.1481,16720.6017
307.331,16696.25
307.5139,16667.99
307.6967,16635.6083
307.8796,16606.5783
308.0624,16580.71
308.2452,16553.0217
308.428,16530.1633
308.6107,16521.3483
308.7935,16494.8883
308.9762,16472.4417
309.1589,16449.7133
309.3416,16429.5717
309.5243,16403.9383
309.7069,16385.625
309.8896,16354.035
310.0721,16329.0483
310.2548,16320.525
310.4373,16308.965
310.6199,16307.4633
310.8024,16281.9283
310.985,16268.3333
311.1674,16231.4917
311.3499,16190.74
311.5324,16181.1267
311.7148,16186.0767
311.8973,16161.6383
312.0797,16137.5333
312.2621,16122.4383
312.4445,16100.105
312.6268,16074.845
312.8091,16059.2917
312.9915,16024.6117
313.1738,16003.7483
313.356,15964.1567
313.5383,15934.625
313.7206,15923.9767
313.9027,15892.115
314.085,15878.1283
314.2672,15858.1717
314.4493,15846.8867
314.6314,15848.6367
314.8136,15847.445
314.9957,15817.415
315.1778,15778.4917
315.3598,15763.4817
315.5419,15754.5883
315.724,15741.7533
315.9059,15723.9017
316.088,15703.6867
316.2699,15705.7
316.4519,15702.4083
316.6338,15676.8883
316.8157,15629.2783
316.9977,15614.9017
317.1795,15621.235
317.3614,15623.98
317.5432,15613.0617
317.7251,15576.5317
317.9069,15518.705
318.0887,15495.1533
318.2704,15471.7667
318.4522,15476.1717
318.6339,15487.52
318.8156,15511.7433
318.9973,15489.895
319.179,15481.1033
319.3607,15487.365
319.5423,15489.9617
319.7239,15478.82
319.9055,15451.4067
320.0871,15440.3367
320.2687,15437.72
320.4502,15429.855
320.6317,15394.7717
320.8132,15382.5067
320.9947,15379.8217
321.1761,15376.795
321.3576,15364.32
321.5391,15345.4883
321.7205,15334.155
321.9019,15319.3233
322.0832,15285.8083
322.2646,15263.3733
322.4459,15239.7117
322.6272,15213.47
322.8085,15190.5467
322.9898,15185.0167
323.1711,15172.92
323.3523,15154.5983
323.5335,15129.5967
323.7147,15161.365
323.8959,15195.8367
324.0771,15203.585
324.2582,15186.165
324.4393,15180.3133
324.6204,15176.495
324.8015,15166.1333
324.9826,15177.88
325.1637,15198.9883
325.3447,15204.8133
325.5257,15218.3883
325.7067,15216.8733
325.8877,15154.71
326.0686,15112.5783
326.2496,15114.8817
326.4305,15092.1917
326.6114,15093.3533
326.7922,15092.2067
326.9731,15084.35
327.1539,15064.2883
327.3347,15058.8817
327.5155,15055.75
327.6963,15066.9583
327.8771,15063.6783
328.0578,15032.9667
328.2385,14985.875
328.4193,14980.8633
328.5999,14962.06
328.7806,14950.5583
328.9613,14969.5583
329.1419,14971.9817
329.3225,14975.3233
329.5031,14953.1967
329.6837,14931.0517
329.8642,14917.3367
330.0447,14906.485
330.2252,14870.1967
330.4057,14836.085
330.5862,14823.7383
330.7667,14828.285
330.9471,14825.715
331.1275,14830.8833
331.3079,14807.785
331.4883,14790.015
331.6687,14797.285
331.849,14779.44
332.0293,14750.355
332.2096,14721.7983
332.3899,14730.0917
332.5702,14743.97
332.7504,14741.4633
332.9306,14739.1767
333.1108,14718.96
333.291,14679.775
333.4712,14665.0267
333.6514,14676.7967
333.8315,14674.8567
334.0116,14664.855
334.1917,14674.0917
334.3717,14688.4133
334.5518,14691.7317
334.7318,14659.175
334.9119,14643.8583
335.0918,14661.78
335.2718,14665.145
335.4518,14662.9117
335.6317,14651.83
335.8116,14618.435
335.9915,14563.0567
336.1714,14547.2917
336.3513,14564.655
336.5311,14568.2667
336.7109,14558.72
336.8907,14530.385
337.0705,14484.7567
337.2502,14447.1083
337.43,14457.5983
337.6097,14444.49
337.7894,14419.565
337.9691,14408.7117
338.1488,14429.9133
338.3284,14440.885
338.508,14470.5483
338.6877,14467.4833
338.8672,14454.3717
339.0468,14407.47
339.2263,14377.6283
339.4059,14398.675
339.5854,14426.31
339.7649,14430.105
339.9443,14426.6867
340.1238,14417.625
340.3032,14421.6033
340.4826,14419.1867
340.662,14375.7083
340.8414,14345.135
341.0207,14357.4667
341.2001,14350.515
341.3794,14341.6083
341.5587,14357.2667
341.738,14362.7
341.9172,14355.0683
342.0965,14320.94
342.2757,14268.5417
342.4549,14230.2117
342.6341,14225.225
342.8132,14253.8067
342.9923,14283.1733
343.1715,14286.8117
343.3506,14260.07
343.5296,14231.34
343.7087,14200.8533
343.8878,14160.0817
344.0668,14130.0833
344.2458,14125.625
344.4248,14102.1117
344.6037,14099.13
344.7827,14121.46
344.9616,14125.295
345.1405,14118.5867
345.3194,14118.3983
345.4982,14097.3783
345.6771,14073.235
345.8559,14054.6083
346.0347,14033.3417
346.2135,14039.7783
346.3923,14043.8683
346.571,14010.7383
346.7498,14014.6517
346.9285,14033.9017
347.1071,13999.7383
347.2859,13961.47
347.4645,13962.3633
347.6431,13994.87
347.8217,14047.0517
348.0003,13993.4667
348.1789,13948.5567
348.3574,13919.8883
348.5359,13900.1533
348.7145,13868.29
348.893,13846.7833
349.0714,13838.5183
349.2499,13810.7933
349.4283,13778.6433
349.6068,13732.11
349.7852,13743.5383
349.9635,13766.5183
350.1419,13768.5067
350.3202,13756.3
350.4985,13714.0017
350.6768,13694.7183
350.8551,13668.38
351.0334,13641.3233
351.2116,13612.09
351.3898,13599.2917
351.568,13609.475
351.7462,13621.4283
351.9243,13597.59
352.1025,13563.8133
352.2806,13526.27
352.4587,13509.7633
352.6368,13490.2383
352.8148,13471.61
352.9929,13462.4167
353.1709,13467.6133
353.3489,13473.92
353.5268,13449.9933
353.7048,13428.6033
353.8828,13420.5083
354.0607,13378.8217
354.2386,13384.02
354.4165,13375.175
354.5943,13353.1467
354.7722,13343.77
354.95,13357.6633
355.1278,13335.9783
355.3056,13284.5467
355.4833,13240.0167
355.6611,13202.39
355.8388,13169.3033
356.0165,13159.245
356.1942,13173.5217
356.3719,13161.3933
356.5495,13133.14
356.7271,13117.96
356.9047,13073.4133
357.0823,13081.63
357.2599,13099.36
357.4374,13080.4633
357.6149,13050.0983
357.7924,13004.71
357.9699,12958.775
358.1474,12924.645
358.3248,12896.0317
358.5023,12863.085
358.6797,12842.425
358.8571,12840.4067
359.0344,12846.1483
359.2118,12825.8033
359.3891,12812.26
359.5664,12812.205
359.7437,12803.2017
359.9209,12776.0283
360.0982,12722.2283
360.2754,12679.2567
360.4526,12682.3817
360.6298,12681.1567
360.807,12648.7083
360.9841,12636.0867
361.1613,12619.8567
361.3383,12628.1767
361.5154,12632.77
361.6925,12571.6483
361.8695,12546.0167
362.0466,12532.98
362.2236,12551.715
362.4005,12551.1767
362.5775,12530.23
362.7545,12502.0967
362.9314,12467.615
363.1083,12431.815
363.2852,12414.435
363.462,12396.9783
363.6389,12407.515
363.8157,12408.055
363.9925,12411.1217
364.1693,12366.8133
364.346,12324.2333
364.5228,12324.8567
364.6996,12320.1683
364.8762,12328.71
365.0529,12305.7067
365.2296,12323.6767
365.4062,12331.6267
365.5829,12313.1017
365.7595,12334.665
365.9361,12319.215
366.1126,12332.4267
366.2892,12396.6033
366.4657,12483.7383
366.6422,12517.915
366.8186,12536.0533
366.9951,12496.035
367.1716,12455.1633
367.348,12511.9283
367.5244,12571.18
367.7008,12567.055
367.8772,12413.055
368.0535,12370.3817
368.2298,12414.195
368.4061,12321.2417
368.5824,12335.2317
368.7586,12388.0933
368.9349,12332.7067
369.1111,12310.2583
369.2873,12319.3933
369.4635,12380.1517
369.6396,12276.1683
369.8158,12224.4583
369.9919,12224.5233
370.168,12210.7367
370.3441,12139.6217
370.5202,12063.6533
370.6962,12018.24
370.8722,12002.045
371.0482,12024.455
371.2242,12100.4967
371.4002,12158.805
371.5761,12132.235
371.752,12092.0833
371.9279,12046.215
372.1038,11994.1267
372.2796,12001.115
372.4555,12026.1017
372.6313,12009.9283
372.8071,12010.4267
372.9829,12008.2667
373.1586,11994.9317
373.3344,11924.7767
373.5101,11893.7267
373.6858,11905.775
373.8615,11941.0867
374.0371,12017.6017
374.2127,12037.3767
374.3884,11972.8317
374.564,11939.5683
374.7395,11949.06
374.9151,12055.2217
375.0906,12183.115
375.2661,12168.86
375.4416,12228.885
375.6171,12323.1117
375.7925,12315.985
375.968,12232.5083
376.1434,12136.6167
376.3188,12120.9517
376.4941,12168.3167
376.6695,12192.7367
376.8448,12240.085
377.0201,12188.7433
377.1954,12286.6583
377.3707,12328.0283
377.5459,12384.6417
377.7212,12572.81
377.8964,12696.38
378.0715,12582.19
378.2467,12707.5783
378.4218,12673.0733
378.597,12518.8983
378.7721,12529.1667
378.9472,12546.6317
379.1222,12688.3617
379.2973,12997.4233
379.4723,13134.17
379.6473,12887.0033
379.8223,12635.595
379.9972,12548.2417
380.1722,12502.805
380.3471,12531.7383
380.522,12530.5717
380.6969,12694.0383
380.8717,12673.94
381.0466,12523.3467
381.2214,12454.0733
381.3962,12342.0033
381.571,12262.44
381.7457,12313.8583
381.9204,12262.9667
382.0952,12324.9683
382.2699,12596.2433
382.4445,12601.2483
382.6192,12770.0917
382.7938,12982.305
382.9685,12814.1933
383.1431,12561.48
383.3176,12483.07
383.4922,12482.22
383.6667,12422.335
383.8412,12319.87
384.0157,12365.5583
384.1902,12518.4883
384.3646,12514.7267
384.5391,12455.72
384.7134,12513.8083
384.8878,12675.8683
385.0622,12673.0067
385.2365,12429.05
385.4109,12351.145
385.5852,12354.6183
385.7594,12348.8933
385.9337,12358.09
386.1079,12496.9067
386.2822,12670.1083
386.4564,12552.5517
386.6306,12623.9633
386.8047,12736.7517
386.9789,12701.48
387.153,12916.4917
387.3271,13036.8517
387.5012,13226.445
387.6752,13392.1783
387.8492,13325.2267
388.0233,13196.73
388.1972,13312.765
388.3712,13298.0717
388.5452,13320.4333
388.7191,13488.3217
388.893,13571.3783
389.0669,13274.9383
389.2408,12866.855
389.4146,12630.4883
389.5884,12443.355
389.7623,12378.5767
389.9361,12410.25
390.1098,12533.5233
390.2835,12502.8383
390.4573,12452.0967
390.631,12622.0367
390.8047,12810.2883
390.9784,12737.315
391.152,12823.6133
391.3256,12985.36
391.4992,12843.6033
391.6728,12805.985
391.8464,13075.0
392.0199,13105.1433
392.1934,13156.7933
392.3669,13389.7117
392.5403,13419.1733
392.7138,13571.1417
392.8873,13833.835
393.0607,14015.77
393.2341,14032.1833
393.4074,13618.7183
393.5808,13266.465
393.7542,13306.1417
393.9274,13211.7133
394.1007,13206.6833
394.274,13097.1817
394.4472,13103.7033
394.6205,13393.36
394.7937,13645.74
394.9668,13480.2867
395.14,13284.5417
395.3131,13108.31
395.4863,13152.8317
395.6594,12981.325
395.8325,12849.7767
396.0055,12839.4517
396.1786,12850.145
396.3516,12794.125
396.5246,12663.4133
396.6975,12614.8017
396.8705,12989.3067
397.0434,12757.9983
397.2163,12625.105
397.3892,12891.565
397.5621,13164.76
397.735,13427.85
397.9077,13713.5967
398.0806,13458.8083
398.2534,13599.3067
398.4261,13769.8833
398.5989,14266.5817
398.7716,14122.2767
398.9443,13876.6983
399.117,13603.4483
399.2896,13593.885
399.4623,13496.6933
399.6349,13253.8267
399.8075,13005.185
399.9801,13056.23
400.1526,12848.2783
400.3252,12522.8467
400.4977,12368.3283
400.6702,12351.7083
400.8427,12475.9067
401.0151,12552.7033
401.1875,12532.3467
401.36,12618.0417
401.5323,12468.9883
401.7047,12333.5933
401.877,12265.1083
402.0494,12329.4433
402.2216,12525.0467
402.394,12479.5117
402.5662,12412.4767
402.7385,12394.86
402.9107,12410.6317
403.0829,12396.6267
403.2551,12269.6833
403.4272,12245.5367
403.5994,12345.33
403.7715,12537.85
403.9436,12481.5233
404.1156,12544.9767
