Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-19 02:30:47.250825
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2144.97
218.2508,2192.33
218.442,2238.8883
218.6332,2288.2667
218.8244,2337.9917
219.0156,2390.8017
219.2067,2446.845
219.3979,2501.9317
219.589,2560.1017
219.7801,2620.645
219.9712,2682.2067
220.1623,2745.9617
220.3533,2813.3867
220.5444,2882.4733
220.7354,2952.5917
220.9264,3022.1617
221.1174,3099.7717
221.3083,3177.5367
221.4993,3252.79
221.6902,3329.8767
221.8812,3414.7567
222.0721,3500.2967
222.263,3586.995
222.4538,3677.8483
222.6447,3769.4317
222.8355,3862.7233
223.0264,3958.43
223.2172,4053.6
223.408,4153.1567
223.5987,4254.0533
223.7895,4356.4567
223.9802,4462.7833
224.1709,4569.2733
224.3616,4680.5683
224.5524,4792.505
224.743,4908.075
224.9337,5021.285
225.1243,5145.455
225.315,5266.185
225.5056,5384.115
225.6962,5512.625
225.8867,5638.83
226.0773,5767.2017
226.2678,5897.9433
226.4584,6033.1333
226.6489,6167.6133
226.8394,6295.0183
227.0298,6434.2867
227.2203,6582.1667
227.4108,6733.3267
227.6012,6882.815
227.7916,7024.9767
227.982,7173.5417
228.1723,7322.9283
228.3627,7475.205
228.5531,7626.0583
228.7434,7780.43
228.9337,7939.4067
229.124,8103.8417
229.3143,8268.5783
229.5045,8442.33
229.6948,8617.1817
229.885,8797.885
230.0752,8979.4783
230.2654,9160.5717
230.4556,9337.535
230.6457,9513.0267
230.8358,9690.3233
231.026,9870.545
231.2161,10048.93
231.4062,10233.4533
231.5963,10409.8
231.7863,10595.485
231.9764,10791.6167
232.1664,10987.6733
232.3564,11193.215
232.5464,11389.7233
232.7364,11588.2533
232.9263,11782.3333
233.1163,11986.3933
233.3062,12193.2133
233.4961,12411.5583
233.686,12617.3083
233.8758,12804.1
234.0657,12992.93
234.2555,13201.1667
234.4454,13409.795
234.6352,13609.525
234.825,13811.865
235.0147,14007.835
235.2045,14207.3683
235.3942,14404.6017
235.5839,14607.8767
235.7737,14801.65
235.9633,14995.8467
236.153,15214.66
236.3427,15420.49
236.5323,15622.03
236.7219,15810.09
236.9115,15984.2983
237.1011,16167.0
237.2907,16368.49
237.4803,16568.3317
237.6698,16752.865
237.8593,16948.6617
238.0488,17142.0917
238.2383,17332.7667
238.4278,17518.9817
238.6172,17728.9067
238.8066,17919.7133
238.9961,18110.115
239.1855,18314.2817
239.3748,18503.655
239.5642,18675.8333
239.7536,18866.805
239.9429,19050.0167
240.1322,19213.9667
240.3215,19389.4533
240.5108,19570.5767
240.7001,19755.05
240.8893,19927.1267
241.0786,20095.64
241.2677,20260.7067
241.457,20446.325
241.6461,20579.9967
241.8353,20721.5067
242.0244,20869.1333
242.2136,21016.09
242.4027,21175.71
242.5918,21320.67
242.7809,21429.2117
242.9699,21498.71
243.159,21617.1767
243.348,21807.475
243.537,21998.3317
243.726,22142.945
243.915,22268.2983
244.1039,22369.725
244.2929,22402.5717
244.4818,22491.9267
244.6707,22645.2017
244.8596,22836.2217
245.0485,23004.645
245.2373,23167.4733
245.4262,23308.0617
245.615,23449.0417
245.8038,23545.0967
245.9926,23680.7733
246.1814,23739.73
246.3701,23727.9917
246.5589,23805.7283
246.7476,23955.7733
246.9363,24141.1717
247.1249,24281.7933
247.3136,24433.9567
247.5023,24567.3933
247.6909,24705.72
247.8795,24834.0733
248.0681,24950.9583
248.2567,25086.53
248.4453,25194.4417
248.6338,25278.0583
248.8224,25237.2283
249.0109,25234.7733
249.1994,25372.7317
249.3878,25540.225
249.5763,25685.7367
249.7648,25815.99
249.9532,25937.0533
250.1416,26085.9683
250.33,26234.7183
250.5183,26355.3717
250.7067,26451.2133
250.8951,26531.415
251.0834,26633.0183
251.2717,26711.9017
251.46,26782.3267
251.6483,26845.8133
251.8365,26841.8
252.0247,26836.8017
252.213,26963.5133
252.4012,27078.6583
252.5894,27225.4483
252.7775,27322.47
252.9657,27409.6183
253.1538,27532.0483
253.3419,27622.65
253.53,27676.2317
253.7181,27755.84
253.9062,27820.48
254.0942,27890.895
254.2823,27946.5067
254.4703,28001.3883
254.6583,28057.3133
254.8463,28115.4483
255.0342,28143.915
255.2222,28157.6467
255.4101,28138.135
255.598,28159.2767
255.7859,28251.5683
255.9738,28362.9733
256.1616,28476.3967
256.3495,28597.4283
256.5373,28687.4417
256.7251,28809.4033
256.9129,28884.705
257.1006,28954.7833
257.2884,29034.3717
257.4761,29130.1433
257.6638,29184.35
257.8515,29208.4817
258.0392,29254.3
258.2269,29290.3267
258.4146,29319.5367
258.6022,29362.9617
258.7898,29369.99
258.9774,29398.9183
259.165,29450.4483
259.3525,29480.905
259.5401,29524.3983
259.7276,29589.0983
259.9151,29644.6617
260.1026,29685.4833
260.2901,29744.4067
260.4776,29802.6433
260.665,29897.43
260.8524,29984.0583
261.0398,30072.98
261.2272,30105.5417
261.4146,30113.5617
261.6019,30154.5
261.7893,30201.035
261.9766,30224.34
262.1639,30273.0583
262.3512,30264.055
262.5384,30269.2217
262.7257,30274.1267
262.9129,30296.8117
263.1001,30310.4683
263.2873,30355.4667
263.4745,30376.54
263.6617,30312.525
263.8488,30342.5767
264.0359,30374.0283
264.2231,30389.9067
264.4101,30408.2217
264.5972,30442.895
264.7842,30465.1883
264.9713,30474.8283
265.1583,30470.32
265.3453,30482.3917
265.5323,30506.9817
265.7193,30531.6667
265.9062,30571.5183
266.0931,30584.235
266.2801,30574.2683
266.4669,30600.14
266.6538,30618.2967
266.8407,30651.62
267.0276,30630.9933
267.2143,30606.5133
267.4012,30617.8717
267.588,30566.9367
267.7747,30562.2
267.9615,30562.2967
268.1482,30550.1117
268.3349,30553.275
268.5217,30540.31
268.7083,30506.7967
268.895,30491.0667
269.0817,30503.275
269.2682,30486.3783
269.4549,30442.41
269.6415,30371.68
269.8281,30355.325
270.0146,30375.5117
270.2012,30377.2483
270.3877,30385.6217
270.5742,30376.3067
270.7607,30362.7633
270.9472,30347.6983
271.1336,30324.7333
271.32,30292.6167
271.5065,30261.2867
271.6929,30250.3517
271.8792,30267.4933
272.0656,30255.31
272.252,30251.4067
272.4383,30245.3683
272.6246,30214.4367
272.8109,30192.5483
272.9972,30230.7767
273.1835,30241.8917
273.3697,30252.1417
273.5559,30249.0267
273.7421,30241.1183
273.9283,30223.8883
274.1145,30205.565
274.3007,30195.6783
274.4868,30198.1517
274.6729,30222.115
274.859,30217.6267
275.0451,30204.8767
275.2311,30125.0133
275.4172,30132.0717
275.6032,30140.7067
275.7892,30151.4983
275.9752,30135.865
276.1612,30149.7017
276.3472,30104.4
276.5331,30080.81
276.719,30065.5767
276.9049,30053.82
277.0908,30015.72
277.2767,29999.7333
277.4625,29994.9117
277.6484,29970.9967
277.8342,29930.6
278.02,29916.5817
278.2057,29920.94
278.3915,29943.15
278.5772,29932.7883
278.763,29890.2167
278.9487,29902.5
279.1343,29916.21
279.32,29883.55
279.5057,29827.605
279.6913,29734.8283
279.877,29708.4467
280.0625,29686.2567
280.2481,29628.3133
280.4337,29579.7567
280.6192,29599.1883
280.8048,29614.0517
280.9903,29571.8683
281.1758,29520.22
281.3612,29465.6167
281.5467,29439.2833
281.7321,29458.5183
281.9175,29450.5033
282.1029,29427.055
282.2884,29410.7933
282.4737,29355.7233
282.6591,29303.45
282.8444,29282.3367
283.0297,29255.02
283.215,29244.2767
283.4002,29220.6233
283.5855,29163.87
283.7707,29074.5483
283.956,29033.8233
284.1412,28996.2217
284.3264,29001.385
284.5115,29012.07
284.6967,29010.1017
284.8818,28961.08
285.0669,28889.0433
285.252,28868.9333
285.4371,28853.7583
285.6222,28801.0
285.8072,28759.2883
285.9922,28721.645
286.1772,28715.7133
286.3622,28714.165
286.5472,28658.69
286.7321,28596.315
286.9171,28606.5033
287.102,28592.2983
287.2869,28595.865
287.4717,28621.5183
287.6566,28600.5333
287.8415,28582.025
288.0263,28554.2983
288.2111,28476.95
288.3959,28409.565
288.5806,28390.1267
288.7654,28378.8267
288.9501,28422.1883
289.1348,28415.0033
289.3195,28397.7967
289.5042,28386.46
289.6889,28398.8317
289.8735,28325.1983
290.0581,28286.9583
290.2428,28217.3917
290.4273,28201.5
290.6119,28214.1067
290.7965,28194.4917
290.981,28178.93
291.1655,28151.4917
291.35,28062.3283
291.5345,27997.82
291.719,27987.7833
291.9034,27980.7733
292.0878,28006.4567
292.2722,27981.5983
292.4566,27931.53
292.641,27924.3367
292.8253,27903.5733
293.0096,27860.2067
293.194,27854.8017
293.3783,27833.3133
293.5626,27837.4267
293.7468,27822.4133
293.9311,27807.3017
294.1153,27742.2733
294.2995,27640.54
294.4837,27571.975
294.6678,27514.525
294.852,27473.645
295.0361,27467.5233
295.2202,27460.7467
295.4043,27459.7467
295.5884,27429.16
295.7725,27403.85
295.9565,27370.5117
296.1405,27295.9083
296.3246,27251.68
296.5085,27269.8917
296.6925,27284.4667
296.8764,27261.2633
297.0603,27223.0767
297.2443,27179.8083
297.4282,27123.69
297.612,27064.4817
297.7959,27011.4117
297.9797,26979.69
298.1635,26916.9417
298.3474,26941.0183
298.5311,26949.7333
298.7149,26889.6117
298.8987,26814.5367
299.0823,26774.2083
299.2661,26705.7417
299.4498,26609.315
299.6334,26595.195
299.8171,26585.845
300.0007,26558.4467
300.1843,26536.745
300.368,26505.5367
300.5515,26468.105
300.7351,26435.48
300.9186,26402.0417
301.1021,26350.1583
301.2857,26329.5333
301.4691,26299.7133
301.6526,26296.8
301.8361,26242.9533
302.0195,26191.7567
302.2029,26165.5867
302.3863,26148.455
302.5697,26098.8333
302.753,26092.8683
302.9364,26093.095
303.1197,26105.0217
303.303,26074.9117
303.4863,26014.5033
303.6696,25926.2783
303.8528,25859.38
304.036,25823.2767
304.2192,25820.315
304.4024,25794.8667
304.5856,25743.92
304.7688,25717.1883
304.9519,25696.5733
305.135,25655.1267
305.3181,25617.8017
305.5012,25590.1333
305.6842,25579.2283
305.8673,25551.3717
306.0504,25501.4383
306.2333,25426.4667
306.4163,25408.2117
306.5993,25359.4717
306.7822,25337.3267
306.9652,25321.665
307.1481,25270.17
307.331,25231.255
307.5139,25187.9317
307.6967,25138.3867
307.8796,25089.2233
308.0624,25055.28
308.2452,25008.15
308.428,24969.1683
308.6107,24953.1367
308.7935,24914.38
308.9762,24880.2567
309.1589,24846.5717
309.3416,24806.6683
309.5243,24767.075
309.7069,24732.585
309.8896,24684.8517
310.0721,24651.775
310.2548,24627.6367
310.4373,24604.6367
310.6199,24600.61
310.8024,24556.46
310.985,24533.2133
311.1674,24471.2517
311.3499,24406.8617
311.5324,24389.0017
311.7148,24399.99
311.8973,24359.195
312.0797,24325.9783
312.2621,24297.76
312.4445,24260.5633
312.6268,24213.09
312.8091,24188.945
312.9915,24132.2167
313.1738,24103.835
313.356,24040.1717
313.5383,23991.4217
313.7206,23971.4267
313.9027,23919.5167
314.085,23895.8417
314.2672,23875.8933
314.4493,23857.4233
314.6314,23854.135
314.8136,23847.035
314.9957,23794.9583
315.1778,23737.4533
315.3598,23715.76
315.5419,23704.5167
315.724,23693.625
315.9059,23668.005
316.088,23631.4017
316.2699,23623.02
316.4519,23607.8133
316.6338,23565.1267
316.8157,23485.5167
316.9977,23453.06
317.1795,23458.8233
317.3614,23458.86
317.5432,23437.9967
317.7251,23394.955
317.9069,23327.41
318.0887,23291.5517
318.2704,23248.9
318.4522,23245.78
318.6339,23248.09
318.8156,23272.2017
318.9973,23239.775
319.179,23239.5333
319.3607,23248.8467
319.5423,23251.865
319.7239,23221.7917
319.9055,23177.91
320.0871,23153.3
320.2687,23143.0383
320.4502,23119.57
320.6317,23063.53
320.8132,23051.435
320.9947,23062.4033
321.1761,23059.74
321.3576,23045.7
321.5391,23013.2133
321.7205,22982.3883
321.9019,22955.1583
322.0832,22912.4067
322.2646,22877.9617
322.4459,22850.4667
322.6272,22817.2983
322.8085,22785.4333
322.9898,22766.17
323.1711,22733.025
323.3523,22711.4317
323.5335,22665.28
323.7147,22695.4367
323.8959,22739.28
324.0771,22740.2967
324.2582,22711.4883
324.4393,22697.1283
324.6204,22700.32
324.8015,22691.2717
324.9826,22708.1683
325.1637,22730.7
325.3447,22728.115
325.5257,22725.9233
325.7067,22714.6717
325.8877,22607.4
326.0686,22537.275
326.2496,22537.2917
326.4305,22509.59
326.6114,22499.8233
326.7922,22495.825
326.9731,22496.2367
327.1539,22470.0167
327.3347,22457.57
327.5155,22452.7417
327.6963,22482.4383
327.8771,22485.2567
328.0578,22440.94
328.2385,22366.59
328.4193,22354.4867
328.5999,22337.4967
328.7806,22299.69
328.9613,22304.575
329.1419,22292.29
329.3225,22285.3467
329.5031,22249.9583
329.6837,22215.4
329.8642,22182.6967
330.0447,22169.165
330.2252,22137.2417
330.4057,22106.14
330.5862,22102.0433
330.7667,22106.73
330.9471,22095.9733
331.1275,22103.8717
331.3079,22067.95
331.4883,22037.87
331.6687,22028.605
331.849,22001.655
332.0293,21965.45
332.2096,21938.9033
332.3899,21933.8283
332.5702,21945.4933
332.7504,21956.69
332.9306,21958.675
333.1108,21916.0117
333.291,21865.6333
333.4712,21863.2817
333.6514,21889.7717
333.8315,21874.4467
334.0116,21857.4683
334.1917,21852.97
334.3717,21857.9233
334.5518,21864.1367
334.7318,21827.8083
334.9119,21818.1783
335.0918,21821.5217
335.2718,21817.5317
335.4518,21807.8267
335.6317,21797.705
335.8116,21797.1667
335.9915,21757.3483
336.1714,21715.11
336.3513,21709.3183
336.5311,21712.4333
336.7109,21718.2483
336.8907,21689.3567
337.0705,21627.405
337.2502,21564.5933
337.43,21543.0167
337.6097,21504.8633
337.7894,21482.27
337.9691,21488.4
338.1488,21502.54
338.3284,21510.9983
338.508,21536.6783
338.6877,21533.7183
338.8672,21505.0233
339.0468,21449.9967
339.2263,21426.4833
339.4059,21445.9683
339.5854,21469.72
339.7649,21454.105
339.9443,21431.03
340.1238,21428.3983
340.3032,21446.8033
340.4826,21452.955
340.662,21403.8233
340.8414,21360.6067
341.0207,21368.9383
341.2001,21380.28
341.3794,21383.6267
341.5587,21392.905
341.738,21378.2817
341.9172,21349.1117
342.0965,21303.9433
342.2757,21242.74
342.4549,21183.365
342.6341,21178.41
342.8132,21201.305
342.9923,21232.895
343.1715,21267.2767
343.3506,21224.7133
343.5296,21175.4417
343.7087,21149.9083
343.8878,21121.4383
344.0668,21112.0717
344.2458,21108.6717
344.4248,21062.875
344.6037,21043.4117
344.7827,21044.2417
344.9616,21025.1217
345.1405,21021.9867
345.3194,21012.6483
345.4982,20974.1233
345.6771,20958.12
345.8559,20956.5533
346.0347,20932.1533
346.2135,20921.0883
346.3923,20919.3333
346.571,20869.6633
346.7498,20847.4383
346.9285,20877.51
347.1071,20835.3267
347.2859,20799.605
347.4645,20827.105
347.6431,20875.7317
347.8217,20939.5133
348.0003,20857.735
348.1789,20782.2917
348.3574,20739.73
348.5359,20692.9133
348.7145,20643.4367
348.893,20640.7133
349.0714,20634.3917
349.2499,20589.965
349.4283,20543.0417
349.6068,20483.4633
349.7852,20464.7617
349.9635,20472.8017
350.1419,20457.275
350.3202,20426.0
350.4985,20381.1167
350.6768,20348.525
350.8551,20326.1333
351.0334,20300.675
351.2116,20275.1567
351.3898,20268.7933
351.568,20246.8217
351.7462,20245.1767
351.9243,20222.6467
352.1025,20191.46
352.2806,20160.1433
352.4587,20161.2317
352.6368,20123.0883
352.8148,20060.1617
352.9929,20029.0067
353.1709,20035.1983
353.3489,20023.42
353.5268,19986.5733
353.7048,19948.905
353.8828,19922.485
354.0607,19881.1833
354.2386,19875.9283
354.4165,19852.9933
354.5943,19825.5967
354.7722,19812.1983
354.95,19829.7167
355.1278,19812.4917
355.3056,19757.58
355.4833,19686.1017
355.6611,19632.435
355.8388,19586.495
356.0165,19555.925
356.1942,19563.83
356.3719,19586.03
356.5495,19581.81
356.7271,19560.1067
356.9047,19526.0683
357.0823,19524.895
357.2599,19529.9417
357.4374,19491.66
357.6149,19434.2067
357.7924,19384.55
357.9699,19361.9867
358.1474,19325.3
358.3248,19282.01
358.5023,19250.0033
358.6797,19202.7683
358.8571,19176.765
359.0344,19133.3433
359.2118,19087.5667
359.3891,19048.6433
359.5664,19019.8717
359.7437,18996.77
359.9209,18943.8433
360.0982,18886.725
360.2754,18849.7233
360.4526,18873.3617
360.6298,18880.8933
360.807,18867.2433
360.9841,18832.4433
361.1613,18786.43
361.3383,18789.335
361.5154,18788.4183
361.6925,18732.2033
361.8695,18721.5617
362.0466,18668.0867
362.2236,18665.1383
362.4005,18653.2283
362.5775,18572.31
362.7545,18517.495
362.9314,18514.995
363.1083,18510.5167
363.2852,18477.085
363.462,18439.3267
363.6389,18438.3617
363.8157,18404.575
363.9925,18399.49
364.1693,18346.64
364.346,18298.9783
364.5228,18317.25
364.6996,18337.305
364.8762,18343.02
365.0529,18282.1083
365.2296,18268.6733
365.4062,18274.6033
365.5829,18222.6783
365.7595,18237.98
365.9361,18210.7633
366.1126,18221.235
366.2892,18345.78
366.4657,18493.4633
366.6422,18545.7967
366.8186,18601.9267
366.9951,18538.8717
367.1716,18436.1333
367.348,18516.8583
367.5244,18615.3133
367.7008,18664.5717
367.8772,18440.7183
368.0535,18337.555
368.2298,18418.6433
368.4061,18277.2467
368.5824,18317.405
368.7586,18420.555
368.9349,18293.7633
369.1111,18219.6017
369.2873,18226.8133
369.4635,18342.9667
369.6396,18164.5917
369.8158,18053.5633
369.9919,18034.64
370.168,18036.8967
370.3441,17986.8767
370.5202,17898.0733
370.6962,17841.0067
370.8722,17812.085
371.0482,17798.8983
371.2242,17863.615
371.4002,17939.2567
371.5761,17899.3733
371.752,17886.6383
371.9279,17904.5133
372.1038,17854.8167
372.2796,17817.2767
372.4555,17819.765
372.6313,17800.0467
372.8071,17774.4183
372.9829,17764.0517
373.1586,17796.9667
373.3344,17762.0183
373.5101,17744.305
373.6858,17741.21
373.8615,17730.305
374.0371,17802.9033
374.2127,17870.065
374.3884,17801.1483
374.564,17768.9767
374.7395,17808.8117
374.9151,17978.83
375.0906,18141.4317
375.2661,18047.2533
375.4416,18070.9683
375.6171,18260.665
375.7925,18314.7883
375.968,18169.75
376.1434,17989.825
376.3188,17966.6267
376.4941,18029.9433
376.6695,18079.9467
376.8448,18161.0333
377.0201,18056.68
377.1954,18157.0117
377.3707,18207.7017
377.5459,18266.8433
377.7212,18561.1383
377.8964,18764.8883
378.0715,18551.7383
378.2467,18705.2567
378.4218,18722.2583
378.597,18474.8717
378.7721,18543.1617
378.9472,18581.48
379.1222,18755.2683
379.2973,19325.5633
379.4723,19589.4583
379.6473,19229.1517
379.8223,18788.85
379.9972,18602.11
380.1722,18466.735
380.3471,18510.3583
380.522,18496.5283
380.6969,18769.2
380.8717,18764.2233
381.0466,18482.2417
381.2214,18421.8983
381.3962,18289.49
381.571,18174.565
381.7457,18252.2067
381.9204,18246.0467
382.0952,18291.12
382.2699,18752.4817
382.4445,18800.2567
382.6192,19074.8317
382.7938,19461.0217
382.9685,19192.1667
383.1431,18774.1933
383.3176,18632.4817
383.4922,18599.2183
383.6667,18541.1467
383.8412,18390.115
384.0157,18427.72
384.1902,18609.4267
384.3646,18576.7633
384.5391,18453.3333
384.7134,18498.8483
384.8878,18777.41
385.0622,18824.5417
385.2365,18401.4933
385.4109,18272.5633
385.5852,18305.35
385.7594,18328.9833
385.9337,18395.155
386.1079,18539.7317
386.2822,18790.505
386.4564,18569.6517
386.6306,18647.5017
386.8047,18872.7683
386.9789,18830.3133
387.153,19215.25
387.3271,19368.655
387.5012,19586.0367
387.6752,19918.7217
387.8492,19867.475
388.0233,19580.2783
388.1972,19818.265
388.3712,19736.2533
388.5452,19814.3017
388.7191,20084.7933
388.893,20274.0717
389.0669,19728.4433
389.2408,19008.54
389.4146,18612.6083
389.5884,18254.585
389.7623,18152.69
389.9361,18205.125
390.1098,18419.62
390.2835,18405.785
390.4573,18324.5767
390.631,18547.3967
390.8047,18835.1483
390.9784,18676.1883
391.152,18736.5783
391.3256,19033.4067
391.4992,18812.7917
391.6728,18708.8183
391.8464,19182.5017
392.0199,19348.3033
392.1934,19363.05
392.3669,19824.1167
392.5403,19833.4833
392.7138,20180.65
392.8873,20658.5383
393.0607,21075.5317
393.2341,21215.8467
393.4074,20596.64
393.5808,19892.5033
393.7542,19888.5683
393.9274,19670.77
394.1007,19603.925
394.274,19487.22
394.4472,19371.505
394.6205,19767.3433
394.7937,20204.4433
394.9668,19902.5217
395.14,19540.5633
395.3131,19204.3167
395.4863,19242.8217
395.6594,19045.9267
395.8325,18782.695
396.0055,18852.6933
396.1786,18959.69
396.3516,18957.26
396.5246,18842.1583
396.6975,18810.8217
396.8705,19535.2033
397.0434,19165.265
397.2163,18806.17
397.3892,19136.7533
397.5621,19488.6283
397.735,19800.3383
397.9077,20278.3967
398.0806,19721.18
398.2534,19944.9383
398.4261,20142.3483
398.5989,21056.4117
398.7716,20812.155
398.9443,20381.195
399.117,19834.2367
399.2896,19781.775
399.4623,19656.3167
399.6349,19338.5983
399.8075,18914.3133
399.9801,18960.3617
400.1526,18656.5517
400.3252,18074.5367
400.4977,17914.5433
400.6702,17862.275
400.8427,18018.2183
401.0151,18167.95
401.1875,18088.7417
401.36,18234.5717
401.5323,17983.5883
401.7047,17772.5867
401.877,17624.895
402.0494,17685.2333
402.2216,18028.0883
402.394,17985.1183
402.5662,17847.7333
402.7385,17792.7267
402.9107,17829.2867
403.0829,17916.5783
403.2551,17746.0983
403.4272,17688.1817
403.5994,17771.25
403.7715,18065.2783
403.9436,17944.835
404.1156,18056.8583
