Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-19 01:44:30.811338
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2140.14
218.2508,2186.195
218.442,2232.46
218.6332,2283.0883
218.8244,2331.3133
219.0156,2383.8317
219.2067,2439.535
219.3979,2495.3017
219.589,2553.0317
219.7801,2613.1533
219.9712,2673.685
220.1623,2738.6283
220.3533,2805.7967
220.5444,2873.6933
220.7354,2942.8533
220.9264,3013.8633
221.1174,3091.3667
221.3083,3167.9283
221.4993,3244.2883
221.6902,3319.6467
221.8812,3405.5567
222.0721,3489.765
222.263,3576.8917
222.4538,3665.98
222.6447,3758.69
222.8355,3852.405
223.0264,3945.5167
223.2172,4040.3933
223.408,4139.4867
223.5987,4240.795
223.7895,4343.82
223.9802,4449.4117
224.1709,4555.6367
224.3616,4666.7667
224.5524,4779.41
224.743,4893.2433
224.9337,5004.3183
225.1243,5129.88
225.315,5251.0983
225.5056,5366.5017
225.6962,5493.7117
225.8867,5620.0617
226.0773,5748.9483
226.2678,5880.605
226.4584,6012.7533
226.6489,6147.3633
226.8394,6276.3
227.0298,6413.6617
227.2203,6559.77
227.4108,6712.775
227.6012,6862.4333
227.7916,7003.2583
227.982,7152.3533
228.1723,7299.9183
228.3627,7452.075
228.5531,7603.32
228.7434,7758.36
228.9337,7916.2017
229.124,8078.9667
229.3143,8238.82
229.5045,8417.855
229.6948,8593.4583
229.885,8772.47
230.0752,8952.4017
230.2654,9133.5767
230.4556,9309.8467
230.6457,9482.3067
230.8358,9660.175
231.026,9840.6333
231.2161,10018.5117
231.4062,10203.83
231.5963,10379.765
231.7863,10562.715
231.9764,10759.915
232.1664,10958.79
232.3564,11160.0633
232.5464,11357.7667
232.7364,11554.3667
232.9263,11746.645
233.1163,11952.1733
233.3062,12158.4533
233.4961,12377.8567
233.686,12580.545
233.8758,12766.8783
234.0657,12956.7883
234.2555,13164.1683
234.4454,13372.5083
234.6352,13571.4683
234.825,13775.08
235.0147,13968.5967
235.2045,14167.9767
235.3942,14364.515
235.5839,14568.5283
235.7737,14762.965
235.9633,14955.27
236.153,15172.34
236.3427,15379.9733
236.5323,15577.7483
236.7219,15770.2117
236.9115,15941.3983
237.1011,16122.7483
237.2907,16326.4833
237.4803,16526.6567
237.6698,16708.4067
237.8593,16903.1033
238.0488,17092.465
238.2383,17285.95
238.4278,17470.8233
238.6172,17680.1883
238.8066,17872.7383
238.9961,18062.3317
239.1855,18266.1483
239.3748,18455.1133
239.5642,18628.4367
239.7536,18820.9217
239.9429,19000.5033
240.1322,19164.3483
240.3215,19343.6667
240.5108,19522.4933
240.7001,19707.3917
240.8893,19877.5483
241.0786,20047.5583
241.2677,20210.6633
241.457,20397.1817
241.6461,20528.8183
241.8353,20674.505
242.0244,20821.0733
242.2136,20968.6367
242.4027,21124.9833
242.5918,21271.4633
242.7809,21377.94
242.9699,21446.3883
243.159,21568.79
243.348,21755.3883
243.537,21946.7917
243.726,22092.89
243.915,22215.77
244.1039,22315.145
244.2929,22350.775
244.4818,22440.22
244.6707,22595.0833
244.8596,22785.9283
245.0485,22952.4267
245.2373,23116.8583
245.4262,23257.5583
245.615,23396.7717
245.8038,23493.72
245.9926,23629.6517
246.1814,23689.0817
246.3701,23677.055
246.5589,23748.5533
246.7476,23909.0683
246.9363,24090.1633
247.1249,24229.9167
247.3136,24380.8333
247.5023,24514.7717
247.6909,24655.075
247.8795,24783.1167
248.0681,24896.7517
248.2567,25031.76
248.4453,25141.575
248.6338,25223.35
248.8224,25188.7367
249.0109,25184.5833
249.1994,25323.2
249.3878,25487.0717
249.5763,25632.0483
249.7648,25760.9667
249.9532,25876.9867
250.1416,26032.1383
250.33,26179.3083
250.5183,26303.7683
250.7067,26395.02
250.8951,26479.3667
251.0834,26577.5467
251.2717,26656.0683
251.46,26729.6583
251.6483,26790.945
251.8365,26786.1717
252.0247,26783.0383
252.213,26912.7133
252.4012,27024.7417
252.5894,27171.5233
252.7775,27267.8183
252.9657,27355.9433
253.1538,27476.5183
253.3419,27572.6083
253.53,27625.3267
253.7181,27704.1983
253.9062,27766.8683
254.0942,27836.8083
254.2823,27886.8883
254.4703,27950.0967
254.6583,28007.9083
254.8463,28061.715
255.0342,28089.6333
255.2222,28106.8183
255.4101,28087.5417
255.598,28105.8567
255.7859,28195.9133
255.9738,28307.265
256.1616,28424.8617
256.3495,28542.2333
256.5373,28631.385
256.7251,28756.0133
256.9129,28830.43
257.1006,28898.26
257.2884,28981.0317
257.4761,29076.2667
257.6638,29127.3167
257.8515,29154.2017
258.0392,29204.0983
258.2269,29236.2467
258.4146,29270.4767
258.6022,29309.0217
258.7898,29316.2083
258.9774,29347.9383
259.165,29398.5417
259.3525,29427.2217
259.5401,29472.3067
259.7276,29537.23
259.9151,29591.78
260.1026,29632.2117
260.2901,29695.1617
260.4776,29747.06
260.665,29850.9767
260.8524,29934.435
261.0398,30025.245
261.2272,30053.9767
261.4146,30066.46
261.6019,30100.6533
261.7893,30150.65
261.9766,30175.8883
262.1639,30220.0483
262.3512,30215.1333
262.5384,30219.3917
262.7257,30224.8917
262.9129,30242.8883
263.1001,30254.665
263.2873,30305.6
263.4745,30328.1983
263.6617,30269.705
263.8488,30292.9917
264.0359,30325.19
264.2231,30339.0367
264.4101,30359.215
264.5972,30389.785
264.7842,30414.9983
264.9713,30423.8917
265.1583,30420.66
265.3453,30432.8967
265.5323,30461.6667
265.7193,30484.445
265.9062,30524.25
266.0931,30534.545
266.2801,30526.3767
266.4669,30556.1617
266.6538,30573.7983
266.8407,30604.8
267.0276,30584.6383
267.2143,30559.795
267.4012,30570.505
267.588,30521.7183
267.7747,30512.8033
267.9615,30517.0267
268.1482,30502.3783
268.3349,30506.065
268.5217,30488.5667
268.7083,30456.98
268.895,30443.5517
269.0817,30457.9117
269.2682,30442.5033
269.4549,30393.5067
269.6415,30326.0183
269.8281,30308.5133
270.0146,30328.9383
270.2012,30333.5217
270.3877,30343.8067
270.5742,30332.085
270.7607,30314.9233
270.9472,30301.7183
271.1336,30282.1533
271.32,30251.495
271.5065,30220.1167
271.6929,30209.1717
271.8792,30223.4633
272.0656,30212.535
272.252,30207.965
272.4383,30197.795
272.6246,30170.0167
272.8109,30148.1017
272.9972,30187.5017
273.1835,30201.9783
273.3697,30210.9133
273.5559,30205.295
273.7421,30196.0683
273.9283,30181.78
274.1145,30163.2967
274.3007,30151.3883
274.4868,30152.2633
274.6729,30179.8467
274.859,30174.6333
275.0451,30159.745
275.2311,30079.74
275.4172,30087.9033
275.6032,30099.6183
275.7892,30107.3683
275.9752,30095.34
276.1612,30107.62
276.3472,30062.41
276.5331,30039.7633
276.719,30026.6717
276.9049,30011.9767
277.0908,29974.2183
277.2767,29957.6183
277.4625,29954.92
277.6484,29928.285
277.8342,29888.69
278.02,29871.0167
278.2057,29880.3283
278.3915,29903.9817
278.5772,29893.97
278.763,29845.0367
278.9487,29863.3567
279.1343,29874.575
279.32,29841.7067
279.5057,29786.2617
279.6913,29696.1233
279.877,29667.835
280.0625,29646.0417
280.2481,29590.6733
280.4337,29541.2717
280.6192,29562.5567
280.8048,29576.5317
280.9903,29530.7633
281.1758,29480.2267
281.3612,29425.4017
281.5467,29397.6467
281.7321,29419.885
281.9175,29410.7767
282.1029,29387.1933
282.2884,29372.29
282.4737,29316.7317
282.6591,29262.7283
282.8444,29245.6667
283.0297,29218.5383
283.215,29204.3967
283.4002,29181.7267
283.5855,29127.7533
283.7707,29041.1183
283.956,28998.0467
284.1412,28957.9417
284.3264,28960.1983
284.5115,28970.86
284.6967,28970.8517
284.8818,28920.07
285.0669,28852.755
285.252,28830.605
285.4371,28817.585
285.6222,28761.6667
285.8072,28719.1983
285.9922,28684.59
286.1772,28680.97
286.3622,28678.2333
286.5472,28619.9933
286.7321,28563.155
286.9171,28571.825
287.102,28553.63
287.2869,28558.0967
287.4717,28586.2717
287.6566,28564.2767
287.8415,28545.9783
288.0263,28518.255
288.2111,28438.3183
288.3959,28371.85
288.5806,28351.6333
288.7654,28341.3767
288.9501,28384.9017
289.1348,28382.365
289.3195,28366.0133
289.5042,28353.74
289.6889,28363.645
289.8735,28286.0767
290.0581,28250.4
290.2428,28181.1633
290.4273,28165.46
290.6119,28180.2883
290.7965,28156.655
290.981,28141.515
291.1655,28116.1567
291.35,28024.1333
291.5345,27964.81
291.719,27948.045
291.9034,27944.2883
292.0878,27969.58
292.2722,27945.1183
292.4566,27898.0917
292.641,27886.4733
292.8253,27865.2317
293.0096,27825.32
293.194,27819.885
293.3783,27801.045
293.5626,27797.2833
293.7468,27783.2667
293.9311,27769.65
294.1153,27705.7317
294.2995,27604.72
294.4837,27539.5917
294.6678,27477.0017
294.852,27437.4017
295.0361,27431.9483
295.2202,27422.4417
295.4043,27424.4733
295.5884,27393.01
295.7725,27365.0433
295.9565,27332.9067
296.1405,27258.885
296.3246,27215.945
296.5085,27233.9283
296.6925,27251.5367
296.8764,27223.6683
297.0603,27184.6117
297.2443,27144.6117
297.4282,27091.7833
297.612,27027.655
297.7959,26977.445
297.9797,26941.65
298.1635,26880.2883
298.3474,26899.9583
298.5311,26913.3317
298.7149,26853.135
298.8987,26779.2817
299.0823,26735.555
299.2661,26671.0733
299.4498,26574.095
299.6334,26555.2867
299.8171,26550.2433
300.0007,26519.8283
300.1843,26496.99
300.368,26468.4667
300.5515,26434.0317
300.7351,26396.8933
300.9186,26360.9033
301.1021,26313.9033
301.2857,26294.935
301.4691,26260.975
301.6526,26259.2533
301.8361,26206.4383
302.0195,26158.53
302.2029,26124.5167
302.3863,26108.945
302.5697,26063.78
302.753,26055.31
302.9364,26055.04
303.1197,26067.8267
303.303,26034.8483
303.4863,25977.07
303.6696,25886.6117
303.8528,25822.8383
304.036,25784.2333
304.2192,25782.2533
304.4024,25755.175
304.5856,25702.4933
304.7688,25680.9583
304.9519,25658.32
305.135,25617.8617
305.3181,25579.25
305.5012,25551.825
305.6842,25538.9367
305.8673,25513.0217
306.0504,25465.0217
306.2333,25388.2933
306.4163,25367.805
306.5993,25320.6517
306.7822,25300.5833
306.9652,25283.62
307.1481,25231.96
307.331,25191.5817
307.5139,25148.8283
307.6967,25097.0283
307.8796,25050.6867
308.0624,25015.3917
308.2452,24971.3433
308.428,24930.7817
308.6107,24916.3067
308.7935,24880.795
308.9762,24840.195
309.1589,24804.0017
309.3416,24769.8667
309.5243,24728.6633
309.7069,24690.5033
309.8896,24646.535
310.0721,24611.6767
310.2548,24589.73
310.4373,24567.0967
310.6199,24561.4933
310.8024,24513.1567
310.985,24492.3017
311.1674,24432.5267
311.3499,24365.3817
311.5324,24351.4533
311.7148,24361.005
311.8973,24320.2767
312.0797,24284.57
312.2621,24255.7017
312.4445,24219.6083
312.6268,24174.055
312.8091,24149.1783
312.9915,24090.4
313.1738,24057.76
313.356,24001.5617
313.5383,23950.1767
313.7206,23931.6483
313.9027,23879.1633
314.085,23857.235
314.2672,23834.5767
314.4493,23817.61
314.6314,23813.5067
314.8136,23802.7817
314.9957,23753.4733
315.1778,23692.935
315.3598,23673.2983
315.5419,23665.05
315.724,23652.2167
315.9059,23627.65
316.088,23590.8783
316.2699,23582.9717
316.4519,23568.4933
316.6338,23525.2833
316.8157,23443.07
316.9977,23412.4717
317.1795,23417.6783
317.3614,23415.1483
317.5432,23395.4567
317.7251,23353.8417
317.9069,23284.6
318.0887,23248.2567
318.2704,23206.3433
318.4522,23202.5933
318.6339,23204.8767
318.8156,23227.355
318.9973,23198.5533
319.179,23197.0033
319.3607,23205.0617
319.5423,23208.6233
319.7239,23177.3467
319.9055,23134.385
320.0871,23110.9483
320.2687,23095.4367
320.4502,23072.5817
320.6317,23018.7367
320.8132,23006.06
320.9947,23018.0583
321.1761,23016.7467
321.3576,23000.2983
321.5391,22968.085
321.7205,22936.5867
321.9019,22906.0933
322.0832,22868.1333
322.2646,22833.9033
322.4459,22801.7983
322.6272,22772.4433
322.8085,22743.6533
322.9898,22722.4483
323.1711,22684.9967
323.3523,22664.3967
323.5335,22621.115
323.7147,22647.29
323.8959,22693.6117
324.0771,22690.9883
324.2582,22665.3067
324.4393,22647.9217
324.6204,22653.0417
324.8015,22642.0533
324.9826,22662.2183
325.1637,22682.6217
325.3447,22678.595
325.5257,22679.5867
325.7067,22669.085
325.8877,22563.05
326.0686,22491.2417
326.2496,22491.7917
326.4305,22462.78
326.6114,22453.1167
326.7922,22448.0033
326.9731,22448.7067
327.1539,22420.7917
327.3347,22410.4667
327.5155,22407.7067
327.6963,22436.7983
327.8771,22437.7517
328.0578,22393.065
328.2385,22320.115
328.4193,22308.0017
328.5999,22292.97
328.7806,22253.475
328.9613,22256.6067
329.1419,22245.0583
329.3225,22236.94
329.5031,22201.585
329.6837,22168.25
329.8642,22133.6967
330.0447,22122.5583
330.2252,22089.925
330.4057,22057.6983
330.5862,22055.0233
330.7667,22058.7483
330.9471,22050.5517
331.1275,22052.63
331.3079,22019.7783
331.4883,21987.7033
331.6687,21984.5417
331.849,21953.49
332.0293,21918.3583
332.2096,21892.8033
332.3899,21888.2817
332.5702,21896.5333
332.7504,21908.1617
332.9306,21911.5983
333.1108,21868.215
333.291,21818.8533
333.4712,21815.6983
333.6514,21838.8633
333.8315,21823.575
334.0116,21804.615
334.1917,21801.8183
334.3717,21804.555
334.5518,21814.02
334.7318,21777.5117
334.9119,21769.2433
335.0918,21773.455
335.2718,21767.515
335.4518,21761.3317
335.6317,21746.205
335.8116,21750.0533
335.9915,21706.625
336.1714,21665.6133
336.3513,21662.215
336.5311,21663.7883
336.7109,21669.4717
336.8907,21638.0167
337.0705,21578.6283
337.2502,21518.7467
337.43,21493.9583
337.6097,21455.7767
337.7894,21432.2733
337.9691,21438.3067
338.1488,21453.3717
338.3284,21459.9383
338.508,21485.98
338.6877,21483.665
338.8672,21457.5433
339.0468,21401.2017
339.2263,21375.775
339.4059,21393.0867
339.5854,21416.0667
339.7649,21404.385
339.9443,21382.19
340.1238,21375.9367
340.3032,21394.8583
340.4826,21400.91
340.662,21352.7117
340.8414,21310.5267
341.0207,21315.92
341.2001,21327.4183
341.3794,21334.4467
341.5587,21341.51
341.738,21325.14
341.9172,21299.5217
342.0965,21252.545
342.2757,21186.95
342.4549,21133.5517
342.6341,21127.5817
342.8132,21147.3367
342.9923,21180.9033
343.1715,21216.2183
343.3506,21171.7733
343.5296,21124.765
343.7087,21102.3433
343.8878,21070.1967
344.0668,21061.7233
344.2458,21061.195
344.4248,21012.3167
344.6037,20992.305
344.7827,20992.87
344.9616,20974.7033
345.1405,20970.6633
345.3194,20959.9933
345.4982,20926.1667
345.6771,20908.3583
345.8559,20903.92
346.0347,20880.8283
346.2135,20870.325
346.3923,20869.9983
346.571,20819.2017
346.7498,20799.315
346.9285,20828.0683
347.1071,20783.625
347.2859,20747.29
347.4645,20778.4417
347.6431,20826.7517
347.8217,20888.135
348.0003,20803.5683
348.1789,20730.415
348.3574,20686.7917
348.5359,20643.2583
348.7145,20594.6117
348.893,20590.3033
349.0714,20582.7283
349.2499,20536.8783
349.4283,20491.6867
349.6068,20432.0517
349.7852,20414.6617
349.9635,20418.65
350.1419,20406.1283
350.3202,20376.3633
350.4985,20329.555
350.6768,20299.37
350.8551,20275.4767
351.0334,20251.81
351.2116,20224.0167
351.3898,20216.6733
351.568,20198.49
351.7462,20195.55
351.9243,20175.4233
352.1025,20138.8767
352.2806,20110.265
352.4587,20110.7083
352.6368,20071.72
352.8148,20008.2067
352.9929,19977.7917
353.1709,19983.1217
353.3489,19976.1417
353.5268,19936.915
353.7048,19899.1833
353.8828,19873.5033
354.0607,19833.0283
354.2386,19826.6483
354.4165,19800.93
354.5943,19776.63
354.7722,19763.3467
354.95,19779.985
355.1278,19762.815
355.3056,19708.42
355.4833,19635.1883
355.6611,19585.94
355.8388,19537.87
356.0165,19509.5967
356.1942,19517.8667
356.3719,19537.385
356.5495,19532.2917
356.7271,19508.0733
356.9047,19475.205
357.0823,19477.1383
357.2599,19480.91
357.4374,19439.5617
357.6149,19384.83
357.7924,19335.735
357.9699,19311.6083
358.1474,19280.5033
358.3248,19234.5683
358.5023,19199.425
358.6797,19153.665
358.8571,19126.395
359.0344,19084.76
359.2118,19037.88
359.3891,19001.6617
359.5664,18970.8617
359.7437,18949.2867
359.9209,18898.0867
360.0982,18836.6767
360.2754,18801.6283
360.4526,18826.4833
360.6298,18834.3733
360.807,18817.79
360.9841,18784.275
361.1613,18736.6433
361.3383,18740.5317
361.5154,18737.44
361.6925,18683.3533
361.8695,18676.0283
362.0466,18623.155
362.2236,18618.1883
362.4005,18607.3267
362.5775,18525.4167
362.7545,18470.2483
362.9314,18468.76
363.1083,18464.4617
363.2852,18430.415
363.462,18394.3317
363.6389,18391.73
363.8157,18361.8967
363.9925,18355.405
364.1693,18300.6733
364.346,18252.38
364.5228,18270.5917
364.6996,18288.2433
364.8762,18298.6733
365.0529,18234.8733
365.2296,18225.8283
365.4062,18229.1033
365.5829,18177.065
365.7595,18192.7233
365.9361,18164.8467
366.1126,18176.6183
366.2892,18299.2483
366.4657,18446.3267
366.6422,18500.4033
366.8186,18556.6367
366.9951,18489.1867
367.1716,18388.3683
367.348,18471.1167
367.5244,18570.215
367.7008,18617.635
367.8772,18393.3133
368.0535,18293.525
368.2298,18372.2967
368.4061,18230.9117
368.5824,18271.4533
368.7586,18372.6383
368.9349,18248.9467
369.1111,18175.94
369.2873,18179.9233
369.4635,18296.335
369.6396,18119.5167
369.8158,18002.9967
369.9919,17991.26
370.168,17993.4417
370.3441,17939.6567
370.5202,17854.2633
370.6962,17794.0383
370.8722,17769.1567
371.0482,17755.225
371.2242,17820.805
371.4002,17892.025
371.5761,17853.7783
371.752,17837.955
371.9279,17859.8483
372.1038,17811.2633
372.2796,17773.145
372.4555,17773.2033
372.6313,17755.3217
372.8071,17728.3117
372.9829,17719.48
373.1586,17750.7417
373.3344,17719.3467
373.5101,17698.8133
373.6858,17696.1633
373.8615,17683.32
374.0371,17757.0433
374.2127,17825.0683
374.3884,17759.055
374.564,17721.8967
374.7395,17764.4733
374.9151,17933.835
375.0906,18094.7433
375.2661,18000.11
375.4416,18025.1967
375.6171,18214.18
375.7925,18266.6517
375.968,18122.0083
376.1434,17945.7317
376.3188,17920.4167
376.4941,17982.39
376.6695,18034.5183
376.8448,18115.7783
377.0201,18009.23
377.1954,18109.7933
377.3707,18161.5217
377.5459,18219.6433
377.7212,18516.37
377.8964,18716.195
378.0715,18505.4267
378.2467,18655.555
378.4218,18671.9717
378.597,18428.1667
378.7721,18498.385
378.9472,18535.3733
379.1222,18704.615
379.2973,19277.925
379.4723,19538.455
379.6473,19179.845
379.8223,18740.0817
379.9972,18555.0783
380.1722,18421.0233
380.3471,18460.435
380.522,18450.105
380.6969,18718.1767
380.8717,18716.3433
381.0466,18435.72
381.2214,18374.9833
381.3962,18242.875
381.571,18128.06
381.7457,18205.035
381.9204,18202.715
382.0952,18244.7617
382.2699,18705.815
382.4445,18755.5983
382.6192,19023.8467
382.7938,19415.29
382.9685,19142.7317
383.1431,18725.1717
383.3176,18583.9717
383.4922,18552.9017
383.6667,18494.955
383.8412,18343.6483
384.0157,18383.9717
384.1902,18561.96
384.3646,18529.93
384.5391,18403.9533
384.7134,18450.1683
384.8878,18731.5517
385.0622,18777.1533
385.2365,18355.67
385.4109,18226.8667
385.5852,18261.285
385.7594,18284.4567
385.9337,18351.6717
386.1079,18494.25
386.2822,18742.9183
386.4564,18523.035
386.6306,18600.375
386.8047,18821.82
386.9789,18781.7517
387.153,19167.5633
387.3271,19321.68
387.5012,19534.365
387.6752,19869.37
387.8492,19815.7617
388.0233,19527.9383
388.1972,19767.22
388.3712,19683.6983
388.5452,19765.815
388.7191,20032.2567
388.893,20220.0733
389.0669,19677.6533
389.2408,18961.3083
389.4146,18565.4317
389.5884,18206.815
389.7623,18104.3167
389.9361,18161.0067
390.1098,18373.215
390.2835,18359.6133
390.4573,18274.14
390.631,18499.735
390.8047,18788.4083
390.9784,18630.7483
391.152,18688.845
391.3256,18983.7417
391.4992,18767.09
391.6728,18661.6167
391.8464,19136.1617
392.0199,19303.245
392.1934,19312.9983
392.3669,19774.6683
392.5403,19782.5683
392.7138,20130.1467
392.8873,20606.1517
393.0607,21023.63
393.2341,21160.885
393.4074,20545.3417
393.5808,19842.43
393.7542,19836.6967
393.9274,19622.9267
394.1007,19548.77
394.274,19435.02
394.4472,19321.23
394.6205,19714.9983
394.7937,20150.255
394.9668,19852.4633
395.14,19489.5633
395.3131,19155.2517
395.4863,19193.3283
395.6594,18996.515
395.8325,18734.3533
396.0055,18806.6883
396.1786,18912.9317
396.3516,18910.8517
396.5246,18798.1283
396.6975,18762.0583
396.8705,19488.8483
397.0434,19119.43
397.2163,18756.305
397.3892,19086.1217
397.5621,19436.9283
397.735,19747.2733
397.9077,20226.8
398.0806,19669.975
398.2534,19889.9483
398.4261,20085.9567
398.5989,20995.91
398.7716,20761.05
398.9443,20328.945
399.117,19780.895
399.2896,19727.3
399.4623,19602.705
399.6349,19291.4267
399.8075,18865.205
399.9801,18909.13
400.1526,18609.1233
400.3252,18027.6717
400.4977,17865.51
400.6702,17814.485
400.8427,17969.7467
401.0151,18122.89
401.1875,18043.1533
401.36,18185.295
401.5323,17940.2817
401.7047,17725.3017
401.877,17577.4017
402.0494,17637.1283
402.2216,17978.4783
402.394,17937.1033
402.5662,17803.8333
402.7385,17745.58
402.9107,17782.0433
403.0829,17872.0183
403.2551,17698.59
403.4272,17642.4017
403.5994,17724.2683
403.7715,18016.4467
403.9436,17897.2733
404.1156,18009.0
