Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-19 08:13:44.570902
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2096.33
218.2508,2141.5767
218.442,2186.8767
218.6332,2236.5917
218.8244,2283.9667
219.0156,2335.9433
219.2067,2389.6483
219.3979,2444.2933
219.589,2501.0733
219.7801,2559.365
219.9712,2619.21
220.1623,2681.4317
220.3533,2748.39
220.5444,2814.7767
220.7354,2883.1533
220.9264,2952.085
221.1174,3027.0817
221.3083,3102.7117
221.4993,3176.5367
221.6902,3251.3033
221.8812,3334.1967
222.0721,3417.9367
222.263,3501.6617
222.4538,3590.8383
222.6447,3680.8383
222.8355,3772.0717
223.0264,3865.1167
223.2172,3956.5533
223.408,4052.8067
223.5987,4152.84
223.7895,4254.1233
223.9802,4357.1583
224.1709,4460.8833
224.3616,4570.5883
224.5524,4680.6433
224.743,4792.8067
224.9337,4903.1633
225.1243,5026.0467
225.315,5142.2883
225.5056,5258.365
225.6962,5381.9767
225.8867,5506.7233
226.0773,5632.9183
226.2678,5760.68
226.4584,5892.575
226.6489,6023.0017
226.8394,6148.965
227.0298,6285.59
227.2203,6429.06
227.4108,6576.71
227.6012,6724.58
227.7916,6863.27
227.982,7009.455
228.1723,7153.96
228.3627,7306.235
228.5531,7452.805
228.7434,7604.155
228.9337,7759.49
229.124,7919.025
229.3143,8079.94
229.5045,8252.57
229.6948,8423.2633
229.885,8600.1933
230.0752,8779.3767
230.2654,8955.4283
230.4556,9129.3483
230.6457,9301.9
230.8358,9475.8867
231.026,9654.5317
231.2161,9829.1917
231.4062,10010.2667
231.5963,10184.41
231.7863,10363.9033
231.9764,10558.155
232.1664,10752.1317
232.3564,10951.635
232.5464,11143.3367
232.7364,11340.8733
232.9263,11529.5767
233.1163,11728.5967
233.3062,11932.255
233.4961,12151.0717
233.686,12350.4967
233.8758,12532.9967
234.0657,12718.7083
234.2555,12924.6167
234.4454,13125.465
234.6352,13323.62
234.825,13524.0733
235.0147,13714.375
235.2045,13909.9467
235.3942,14106.315
235.5839,14305.2483
235.7737,14496.6367
235.9633,14687.045
236.153,14900.6983
236.3427,15103.5967
236.5323,15297.7617
236.7219,15488.315
236.9115,15658.7933
237.1011,15837.0217
237.2907,16035.3017
237.4803,16233.4633
237.6698,16413.1033
237.8593,16604.8183
238.0488,16789.5217
238.2383,16981.0983
238.4278,17164.8633
238.6172,17370.155
238.8066,17556.8317
238.9961,17748.4467
239.1855,17948.4017
239.3748,18131.355
239.5642,18302.2067
239.7536,18493.615
239.9429,18670.425
240.1322,18831.7933
240.3215,19006.895
240.5108,19182.4533
240.7001,19365.1383
240.8893,19534.685
241.0786,19700.2917
241.2677,19861.6533
241.457,20045.915
241.6461,20179.6633
241.8353,20317.2833
242.0244,20463.51
242.2136,20606.9483
242.4027,20761.6617
242.5918,20903.8083
242.7809,21012.44
242.9699,21077.9317
243.159,21197.8617
243.348,21384.4433
243.537,21572.6733
243.726,21714.485
243.915,21835.95
244.1039,21936.6133
244.2929,21971.165
244.4818,22057.0467
244.6707,22211.0067
244.8596,22393.7583
245.0485,22559.1383
245.2373,22722.1567
245.4262,22857.94
245.615,22993.5017
245.8038,23091.2833
245.9926,23223.0267
246.1814,23282.0117
246.3701,23272.9633
246.5589,23349.775
246.7476,23496.435
246.9363,23675.8633
247.1249,23815.905
247.3136,23963.81
247.5023,24093.2333
247.6909,24230.7983
247.8795,24355.4833
248.0681,24468.6033
248.2567,24601.0133
248.4453,24704.425
248.6338,24790.21
248.8224,24755.4633
249.0109,24756.5433
249.1994,24887.725
249.3878,25047.5583
249.5763,25191.4667
249.7648,25315.825
249.9532,25435.6417
250.1416,25582.085
250.33,25726.9983
250.5183,25848.2817
250.7067,25941.9967
250.8951,26018.415
251.0834,26116.0233
251.2717,26200.3367
251.46,26264.3967
251.6483,26326.0667
251.8365,26328.8867
252.0247,26324.8217
252.213,26448.2717
252.4012,26560.305
252.5894,26702.4683
252.7775,26802.6967
252.9657,26889.82
253.1538,27006.255
253.3419,27098.7783
253.53,27149.065
253.7181,27230.7233
253.9062,27293.3183
254.0942,27357.9467
254.2823,27413.46
254.4703,27472.41
254.6583,27526.5467
254.8463,27585.8467
255.0342,27608.9167
255.2222,27629.805
255.4101,27612.2317
255.598,27630.2017
255.7859,27719.0983
255.9738,27829.2883
256.1616,27945.5017
256.3495,28065.5467
256.5373,28147.1667
256.7251,28267.115
256.9129,28341.5133
257.1006,28411.62
257.2884,28496.89
257.4761,28587.9983
257.6638,28637.2517
257.8515,28665.8983
258.0392,28712.0667
258.2269,28749.2217
258.4146,28781.8
258.6022,28828.5533
258.7898,28835.2783
258.9774,28866.81
259.165,28916.9367
259.3525,28942.5867
259.5401,28987.7617
259.7276,29056.2033
259.9151,29109.8817
260.1026,29152.4233
260.2901,29209.2317
260.4776,29264.37
260.665,29362.5867
260.8524,29446.9667
261.0398,29536.0517
261.2272,29566.6367
261.4146,29578.8867
261.6019,29616.6833
261.7893,29664.41
261.9766,29694.4467
262.1639,29741.3933
262.3512,29739.2117
262.5384,29742.42
262.7257,29749.61
262.9129,29769.165
263.1001,29781.465
263.2873,29830.7517
263.4745,29849.4933
263.6617,29795.7867
263.8488,29828.2667
264.0359,29862.3283
264.2231,29873.1633
264.4101,29895.8533
264.5972,29928.885
264.7842,29954.8317
264.9713,29965.0783
265.1583,29960.0533
265.3453,29971.9083
265.5323,29999.1717
265.7193,30027.3083
265.9062,30065.0867
266.0931,30078.125
266.2801,30070.3633
266.4669,30095.6183
266.6538,30120.5133
266.8407,30155.41
267.0276,30135.27
267.2143,30116.8383
267.4012,30129.2283
267.588,30079.7733
267.7747,30071.9817
267.9615,30078.4317
268.1482,30067.1167
268.3349,30071.5633
268.5217,30059.2633
268.7083,30027.6017
268.895,30017.2633
269.0817,30035.49
269.2682,30018.7
269.4549,29975.6567
269.6415,29906.7217
269.8281,29893.1433
270.0146,29912.93
270.2012,29923.1667
270.3877,29937.5083
270.5742,29920.4683
270.7607,29909.755
270.9472,29896.29
271.1336,29871.9433
271.32,29844.1883
271.5065,29819.0367
271.6929,29804.7983
271.8792,29826.615
272.0656,29813.41
272.252,29812.925
272.4383,29807.4667
272.6246,29781.665
272.8109,29761.2083
272.9972,29800.5383
273.1835,29815.84
273.3697,29829.4733
273.5559,29824.8933
273.7421,29815.5317
273.9283,29802.35
274.1145,29786.505
274.3007,29779.2517
274.4868,29781.455
274.6729,29808.1033
274.859,29803.9267
275.0451,29793.41
275.2311,29711.3983
275.4172,29721.0217
275.6032,29729.8417
275.7892,29743.4883
275.9752,29735.35
276.1612,29741.7583
276.3472,29705.7783
276.5331,29682.1283
276.719,29668.0067
276.9049,29657.385
277.0908,29622.9817
277.2767,29603.9867
277.4625,29604.7083
277.6484,29581.2
277.8342,29547.6283
278.02,29528.8
278.2057,29535.925
278.3915,29562.5283
278.5772,29552.4083
278.763,29508.92
278.9487,29528.2967
279.1343,29539.3333
279.32,29507.4367
279.5057,29453.4933
279.6913,29368.0317
279.877,29338.92
280.0625,29316.13
280.2481,29266.6583
280.4337,29218.7717
280.6192,29242.3067
280.8048,29257.2633
280.9903,29217.145
281.1758,29161.675
281.3612,29109.0633
281.5467,29087.985
281.7321,29103.4017
281.9175,29100.62
282.1029,29079.2617
282.2884,29061.9233
282.4737,29006.755
282.6591,28958.89
282.8444,28940.225
283.0297,28917.885
283.215,28905.0667
283.4002,28883.63
283.5855,28827.7217
283.7707,28743.9017
283.956,28703.665
284.1412,28669.0767
284.3264,28667.3483
284.5115,28683.09
284.6967,28678.14
284.8818,28634.1667
285.0669,28567.8517
285.252,28545.2817
285.4371,28531.925
285.6222,28481.6167
285.8072,28436.0883
285.9922,28401.5167
286.1772,28397.0683
286.3622,28397.98
286.5472,28343.5133
286.7321,28285.8983
286.9171,28295.3367
287.102,28286.1367
287.2869,28292.3383
287.4717,28313.69
287.6566,28295.3567
287.8415,28278.835
288.0263,28252.3867
288.2111,28175.4233
288.3959,28104.3167
288.5806,28089.015
288.7654,28079.2267
288.9501,28123.4467
289.1348,28118.3233
289.3195,28100.365
289.5042,28091.5417
289.6889,28102.4017
289.8735,28029.2667
290.0581,27993.115
290.2428,27923.3267
290.4273,27907.4933
290.6119,27919.3917
290.7965,27897.5633
290.981,27884.425
291.1655,27858.05
291.35,27773.245
291.5345,27712.4283
291.719,27700.285
291.9034,27695.88
292.0878,27717.7467
292.2722,27691.7883
292.4566,27643.5733
292.641,27635.735
292.8253,27615.935
293.0096,27575.75
293.194,27567.5917
293.3783,27549.7283
293.5626,27547.1183
293.7468,27536.6683
293.9311,27524.725
294.1153,27459.62
294.2995,27357.7983
294.4837,27294.615
294.6678,27236.885
294.852,27194.6683
295.0361,27188.0967
295.2202,27180.8033
295.4043,27180.3967
295.5884,27151.2833
295.7725,27127.3767
295.9565,27092.1633
296.1405,27024.5833
296.3246,26977.9183
296.5085,26993.385
296.6925,27015.7983
296.8764,26989.6767
297.0603,26951.07
297.2443,26909.7467
297.4282,26851.9467
297.612,26793.3467
297.7959,26741.0183
297.9797,26706.645
298.1635,26644.5567
298.3474,26665.83
298.5311,26679.0417
298.7149,26616.5517
298.8987,26541.5583
299.0823,26503.7167
299.2661,26437.5167
299.4498,26344.5033
299.6334,26327.4033
299.8171,26315.4767
300.0007,26286.4067
300.1843,26263.8583
300.368,26237.4833
300.5515,26202.5517
300.7351,26166.8817
300.9186,26131.1383
301.1021,26085.8483
301.2857,26062.5267
301.4691,26034.3233
301.6526,26029.6783
301.8361,25979.77
302.0195,25928.6167
302.2029,25897.845
302.3863,25882.7883
302.5697,25837.2283
302.753,25826.5967
302.9364,25828.2683
303.1197,25838.51
303.303,25806.8467
303.4863,25748.29
303.6696,25655.9783
303.8528,25591.965
304.036,25555.4467
304.2192,25551.885
304.4024,25525.5333
304.5856,25474.4083
304.7688,25449.365
304.9519,25428.8917
305.135,25389.8533
305.3181,25355.4117
305.5012,25324.88
305.6842,25310.8883
305.8673,25283.7017
306.0504,25232.85
306.2333,25160.835
306.4163,25139.9983
306.5993,25090.1817
306.7822,25070.3717
306.9652,25053.7717
307.1481,25002.2617
307.331,24963.4667
307.5139,24919.1567
307.6967,24865.395
307.8796,24817.995
308.0624,24781.545
308.2452,24738.0317
308.428,24697.0533
308.6107,24682.2117
308.7935,24643.5133
308.9762,24603.1183
309.1589,24570.3233
309.3416,24535.7717
309.5243,24494.4017
309.7069,24459.32
309.8896,24410.485
310.0721,24379.04
310.2548,24354.68
310.4373,24332.4133
310.6199,24326.745
310.8024,24279.6383
310.985,24257.625
311.1674,24193.855
311.3499,24131.0867
311.5324,24117.2767
311.7148,24120.765
311.8973,24082.53
312.0797,24044.6083
312.2621,24016.885
312.4445,23979.7667
312.6268,23936.24
312.8091,23909.8317
312.9915,23854.4533
313.1738,23825.3167
313.356,23764.8867
313.5383,23717.5433
313.7206,23691.42
313.9027,23640.6233
314.085,23615.26
314.2672,23591.985
314.4493,23575.4317
314.6314,23570.0367
314.8136,23560.8083
314.9957,23507.6683
315.1778,23450.265
315.3598,23429.7867
315.5419,23418.8817
315.724,23407.3983
315.9059,23381.5383
316.088,23345.2117
316.2699,23339.3333
316.4519,23319.2167
316.6338,23276.39
316.8157,23196.2617
316.9977,23165.5983
317.1795,23168.035
317.3614,23166.13
317.5432,23145.0317
317.7251,23101.8567
317.9069,23039.0417
318.0887,23000.6833
318.2704,22956.2333
318.4522,22953.925
318.6339,22956.31
318.8156,22979.2
318.9973,22948.44
319.179,22943.5567
319.3607,22952.0233
319.5423,22952.045
319.7239,22925.44
319.9055,22879.5567
320.0871,22854.4083
320.2687,22841.0433
320.4502,22822.6917
320.6317,22768.4267
320.8132,22755.1383
320.9947,22761.9433
321.1761,22757.6933
321.3576,22743.0583
321.5391,22710.565
321.7205,22679.4783
321.9019,22652.275
322.0832,22611.4417
322.2646,22575.2767
322.4459,22544.1517
322.6272,22511.9833
322.8085,22481.27
322.9898,22464.7133
323.1711,22427.0817
323.3523,22404.5083
323.5335,22358.5433
323.7147,22389.6933
323.8959,22432.5517
324.0771,22434.37
324.2582,22404.6017
324.4393,22389.2683
324.6204,22391.7683
324.8015,22380.5117
324.9826,22397.7917
325.1637,22419.2333
325.3447,22415.5533
325.5257,22415.1683
325.7067,22402.7267
325.8877,22296.3767
326.0686,22225.285
326.2496,22227.9433
326.4305,22193.2633
326.6114,22180.495
326.7922,22180.9933
326.9731,22182.0133
327.1539,22154.4433
327.3347,22143.7483
327.5155,22139.6317
327.6963,22163.2583
327.8771,22164.7233
328.0578,22121.4533
328.2385,22047.6333
328.4193,22033.8017
328.5999,22014.5617
328.7806,21978.7233
328.9613,21984.9917
329.1419,21970.4317
329.3225,21965.14
329.5031,21928.57
329.6837,21896.8433
329.8642,21863.5333
330.0447,21852.74
330.2252,21819.2017
330.4057,21783.3517
330.5862,21778.2283
330.7667,21778.52
330.9471,21771.945
331.1275,21775.2383
331.3079,21736.84
331.4883,21708.95
331.6687,21704.455
331.849,21675.7467
332.0293,21638.22
332.2096,21608.7183
332.3899,21608.7217
332.5702,21616.7117
332.7504,21628.45
332.9306,21628.12
333.1108,21582.9633
333.291,21535.4
333.4712,21532.33
333.6514,21556.095
333.8315,21542.4633
334.0116,21522.8133
334.1917,21521.6183
334.3717,21522.4
334.5518,21530.4583
334.7318,21494.9833
334.9119,21480.8317
335.0918,21485.2383
335.2718,21482.4467
335.4518,21472.9583
335.6317,21460.7833
335.8116,21460.51
335.9915,21419.6917
336.1714,21378.08
336.3513,21372.07
336.5311,21372.0083
336.7109,21375.8517
336.8907,21344.3483
337.0705,21286.6967
337.2502,21225.245
337.43,21202.73
337.6097,21163.9067
337.7894,21142.8183
337.9691,21149.265
338.1488,21160.9167
338.3284,21167.8783
338.508,21194.36
338.6877,21191.065
338.8672,21165.5083
339.0468,21106.3633
339.2263,21084.1983
339.4059,21102.3083
339.5854,21124.2017
339.7649,21112.6033
339.9443,21091.4283
340.1238,21084.68
340.3032,21100.4333
340.4826,21106.8517
340.662,21058.3083
340.8414,21015.24
341.0207,21023.2283
341.2001,21031.0883
341.3794,21036.4933
341.5587,21043.2817
341.738,21028.1833
341.9172,21003.4933
342.0965,20956.9483
342.2757,20892.14
342.4549,20834.495
342.6341,20826.64
342.8132,20850.7
342.9923,20883.2083
343.1715,20917.6033
343.3506,20874.3083
343.5296,20829.0133
343.7087,20806.815
343.8878,20774.5383
344.0668,20765.755
344.2458,20760.1483
344.4248,20715.6917
344.6037,20693.0483
344.7827,20696.425
344.9616,20677.975
345.1405,20674.9583
345.3194,20663.6567
345.4982,20627.1733
345.6771,20605.8333
345.8559,20604.7883
346.0347,20579.8483
346.2135,20572.575
346.3923,20568.9217
346.571,20518.2033
346.7498,20499.4433
346.9285,20526.5917
347.1071,20487.285
347.2859,20448.945
347.4645,20476.4867
347.6431,20525.765
347.8217,20587.6883
348.0003,20506.78
348.1789,20432.45
348.3574,20388.7267
348.5359,20344.75
348.7145,20298.0067
348.893,20289.8867
349.0714,20285.205
349.2499,20241.3633
349.4283,20196.8367
349.6068,20136.3667
349.7852,20118.465
349.9635,20127.8217
350.1419,20113.205
350.3202,20086.8633
350.4985,20038.4683
350.6768,20006.8217
350.8551,19983.7933
351.0334,19957.6483
351.2116,19931.4217
351.3898,19924.9667
351.568,19906.44
351.7462,19905.1733
351.9243,19884.215
352.1025,19851.42
352.2806,19821.8567
352.4587,19821.655
352.6368,19781.4183
352.8148,19719.4917
352.9929,19693.8983
353.1709,19698.735
353.3489,19686.195
353.5268,19647.71
353.7048,19616.0567
353.8828,19587.5433
354.0607,19547.08
354.2386,19540.1167
354.4165,19518.1417
354.5943,19488.475
354.7722,19475.2667
354.95,19491.2867
355.1278,19476.71
355.3056,19421.5583
355.4833,19349.2283
355.6611,19299.6167
355.8388,19254.7083
356.0165,19230.4033
356.1942,19235.5933
356.3719,19253.5067
356.5495,19250.1283
356.7271,19225.8033
356.9047,19191.22
357.0823,19194.78
357.2599,19196.1583
357.4374,19157.4283
357.6149,19106.61
357.7924,19054.735
357.9699,19032.29
358.1474,18996.6067
358.3248,18953.7933
358.5023,18919.2367
358.6797,18874.2283
358.8571,18848.0633
359.0344,18807.6
359.2118,18766.7483
359.3891,18727.9517
359.5664,18696.58
359.7437,18674.7967
359.9209,18624.3417
360.0982,18564.2117
360.2754,18525.2867
360.4526,18551.5333
360.6298,18557.445
360.807,18539.5817
360.9841,18508.8667
361.1613,18464.9133
361.3383,18466.35
361.5154,18465.3883
361.6925,18411.98
361.8695,18401.22
362.0466,18351.9417
362.2236,18348.11
362.4005,18339.0683
362.5775,18261.33
362.7545,18207.25
362.9314,18206.6867
363.1083,18199.64
363.2852,18165.8467
363.462,18128.4117
363.6389,18129.31
363.8157,18097.575
363.9925,18093.4617
364.1693,18040.1433
364.346,17993.68
364.5228,18009.47
364.6996,18029.67
364.8762,18036.3083
365.0529,17977.525
365.2296,17966.04
365.4062,17969.1067
365.5829,17918.515
365.7595,17932.675
365.9361,17911.38
366.1126,17920.6117
366.2892,18040.3467
366.4657,18188.2933
366.6422,18240.31
366.8186,18294.2533
366.9951,18231.5367
367.1716,18127.9883
367.348,18209.8017
367.5244,18306.2967
367.7008,18355.3767
367.8772,18135.5933
368.0535,18033.1483
368.2298,18116.4683
368.4061,17974.4417
368.5824,18012.6033
368.7586,18114.325
368.9349,17989.455
369.1111,17920.2833
369.2873,17920.43
369.4635,18039.14
369.6396,17865.595
369.8158,17752.2817
369.9919,17737.6267
370.168,17742.0817
370.3441,17687.5317
370.5202,17604.415
370.6962,17546.7217
370.8722,17519.2483
371.0482,17508.77
371.2242,17571.4467
371.4002,17646.7417
371.5761,17607.325
371.752,17591.5433
371.9279,17607.905
372.1038,17557.4733
372.2796,17519.52
372.4555,17522.8567
372.6313,17506.7483
372.8071,17479.635
372.9829,17470.29
373.1586,17500.6017
373.3344,17470.1917
373.5101,17448.2067
373.6858,17445.4417
373.8615,17438.385
374.0371,17508.9567
374.2127,17578.6933
374.3884,17511.5183
374.564,17471.6967
374.7395,17514.3933
374.9151,17680.6217
375.0906,17847.9733
375.2661,17756.1083
375.4416,17778.655
375.6171,17964.665
375.7925,18011.5533
375.968,17872.2383
376.1434,17696.1567
376.3188,17669.9017
376.4941,17732.3633
376.6695,17782.6283
376.8448,17864.985
377.0201,17763.3817
377.1954,17861.3717
377.3707,17917.2183
377.5459,17971.6133
377.7212,18263.9233
377.8964,18464.3833
378.0715,18252.47
378.2467,18397.425
378.4218,18416.3483
378.597,18168.32
378.7721,18236.7983
378.9472,18271.0317
379.1222,18433.2067
379.2973,18999.1033
379.4723,19259.915
379.6473,18905.0633
379.8223,18470.6433
379.9972,18288.6617
380.1722,18159.9783
380.3471,18209.5317
380.522,18204.0733
380.6969,18468.7667
380.8717,18471.205
381.0466,18191.8933
381.2214,18127.815
381.3962,17996.9683
381.571,17880.67
381.7457,17954.23
381.9204,17949.3233
382.0952,17984.0267
382.2699,18439.8083
382.4445,18485.5767
382.6192,18744.865
382.7938,19135.1767
382.9685,18866.2217
383.1431,18444.2533
383.3176,18302.485
383.4922,18268.2933
383.6667,18213.53
383.8412,18070.7217
384.0157,18112.0467
384.1902,18288.8117
384.3646,18265.6283
384.5391,18148.5233
384.7134,18201.8867
384.8878,18482.0317
385.0622,18531.835
385.2365,18113.195
385.4109,17985.1783
385.5852,18014.9567
385.7594,18039.45
385.9337,18103.7483
386.1079,18241.54
386.2822,18492.49
386.4564,18274.7367
386.6306,18342.3483
386.8047,18559.9433
386.9789,18511.4767
387.153,18893.6483
387.3271,19051.2683
387.5012,19255.9233
387.6752,19591.495
387.8492,19540.2117
388.0233,19248.7283
388.1972,19487.4917
388.3712,19405.6717
388.5452,19483.955
388.7191,19746.6567
388.893,19938.21
389.0669,19403.41
389.2408,18698.175
389.4146,18318.3383
389.5884,17965.86
389.7623,17871.0033
389.9361,17922.68
390.1098,18136.34
390.2835,18123.3833
390.4573,18033.46
390.631,18250.34
390.8047,18541.5783
390.9784,18383.9817
391.152,18440.4233
391.3256,18734.5717
391.4992,18519.6283
391.6728,18408.2033
391.8464,18876.2117
392.0199,19043.9183
392.1934,19046.225
392.3669,19513.3033
392.5403,19509.465
392.7138,19854.9867
392.8873,20317.02
393.0607,20734.3333
393.2341,20872.0183
393.4074,20265.9467
393.5808,19560.625
393.7542,19558.5433
393.9274,19352.8983
394.1007,19286.835
394.274,19182.8983
394.4472,19064.7133
394.6205,19454.865
394.7937,19891.845
394.9668,19602.445
395.14,19239.9067
395.3131,18908.6467
395.4863,18944.14
395.6594,18759.125
395.8325,18489.705
396.0055,18563.15
396.1786,18666.635
396.3516,18663.8117
396.5246,18548.64
396.6975,18503.485
396.8705,19226.3367
397.0434,18863.5967
397.2163,18500.6917
397.3892,18827.265
397.5621,19174.965
397.735,19488.7217
397.9077,19978.09
398.0806,19425.8767
398.2534,19639.4717
398.4261,19829.5
398.5989,20739.6983
398.7716,20512.1883
398.9443,20082.88
399.117,19539.8233
399.2896,19489.905
399.4623,19363.8467
399.6349,19061.7367
399.8075,18640.755
399.9801,18683.2483
400.1526,18391.78
400.3252,17810.0867
400.4977,17648.7883
400.6702,17595.8167
400.8427,17746.775
401.0151,17905.385
401.1875,17823.9633
401.36,17968.215
401.5323,17728.9983
401.7047,17512.6533
401.877,17369.4133
402.0494,17421.725
402.2216,17763.6033
402.394,17730.1
402.5662,17594.3883
402.7385,17537.1117
402.9107,17570.335
403.0829,17653.755
403.2551,17484.0133
403.4272,17428.5933
403.5994,17506.7283
403.7715,17807.17
403.9436,17688.9567
404.1156,17800.7017
