Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-02-19 11:07:43.517545
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2015.595
218.2508,2058.0217
218.442,2101.11
218.6332,2147.5917
218.8244,2192.3733
219.0156,2241.1583
219.2067,2293.1533
219.3979,2345.2417
219.589,2397.6083
219.7801,2453.4067
219.9712,2510.4717
220.1623,2569.43
220.3533,2632.1467
220.5444,2696.3217
220.7354,2760.4783
220.9264,2825.0217
221.1174,2896.8667
221.3083,2968.3317
221.4993,3038.125
221.6902,3108.845
221.8812,3187.2467
222.0721,3266.9433
222.263,3346.205
222.4538,3429.0167
222.6447,3515.0617
222.8355,3601.7617
223.0264,3688.1017
223.2172,3775.7667
223.408,3867.7417
223.5987,3961.26
223.7895,4053.995
223.9802,4152.8517
224.1709,4250.4283
224.3616,4354.0217
224.5524,4457.1567
224.743,4561.225
224.9337,4666.7033
225.1243,4783.29
225.315,4891.84
225.5056,4999.2817
225.6962,5117.0667
225.8867,5234.0483
226.0773,5351.1583
226.2678,5473.0817
226.4584,5595.09
226.6489,5718.2617
226.8394,5837.64
227.0298,5965.3983
227.2203,6099.1733
227.4108,6239.7
227.6012,6376.72
227.7916,6507.86
227.982,6645.2617
228.1723,6778.0683
228.3627,6922.205
228.5531,7059.9583
228.7434,7200.755
228.9337,7347.845
229.124,7496.9517
229.3143,7646.2483
229.5045,7809.2867
229.6948,7969.285
229.885,8134.7217
230.0752,8299.6733
230.2654,8466.44
230.4556,8628.9567
230.6457,8788.54
230.8358,8952.1633
231.026,9117.895
231.2161,9281.1067
231.4062,9450.46
231.5963,9613.0017
231.7863,9780.8767
231.9764,9959.7267
232.1664,10141.8633
232.3564,10327.5833
232.5464,10507.23
232.7364,10691.2417
232.9263,10864.8767
233.1163,11056.0383
233.3062,11245.6883
233.4961,11445.6867
233.686,11632.2033
233.8758,11802.9767
234.0657,11974.0783
234.2555,12164.2733
234.4454,12354.4567
234.6352,12537.8133
234.825,12723.4883
235.0147,12900.9383
235.2045,13084.5933
235.3942,13265.4617
235.5839,13448.3367
235.7737,13626.0383
235.9633,13802.7767
236.153,13997.9883
236.3427,14188.9783
236.5323,14371.3883
236.7219,14544.3667
236.9115,14701.9883
237.1011,14864.7167
237.2907,15050.7633
237.4803,15231.7417
237.6698,15400.4533
237.8593,15578.4
238.0488,15752.2967
238.2383,15927.3183
238.4278,16096.5033
238.6172,16285.255
238.8066,16459.8683
238.9961,16632.3217
239.1855,16814.55
239.3748,16985.505
239.5642,17144.9633
239.7536,17317.5667
239.9429,17482.6117
240.1322,17632.4767
240.3215,17793.8033
240.5108,17954.2867
240.7001,18119.0467
240.8893,18276.105
241.0786,18427.535
241.2677,18573.5933
241.457,18743.1267
241.6461,18861.6667
241.8353,18993.8833
242.0244,19125.3583
242.2136,19255.7883
242.4027,19400.6667
242.5918,19525.2583
242.7809,19621.7083
242.9699,19684.0633
243.159,19792.64
243.348,19957.6183
243.537,20128.7317
243.726,20257.8717
243.915,20367.4667
244.1039,20458.1833
244.2929,20489.8717
244.4818,20566.5983
244.6707,20706.7367
244.8596,20872.1167
245.0485,21019.7633
245.2373,21167.3567
245.4262,21292.3417
245.615,21413.7533
245.8038,21501.785
245.9926,21621.6233
246.1814,21672.4117
246.3701,21658.3483
246.5589,21727.235
246.7476,21866.1817
246.9363,22024.1733
247.1249,22150.16
247.3136,22283.7733
247.5023,22401.7783
247.6909,22520.695
247.8795,22634.9117
248.0681,22736.3033
248.2567,22857.8617
248.4453,22949.7217
248.6338,23021.0133
248.8224,22984.5083
249.0109,22981.0983
249.1994,23099.4967
249.3878,23245.1983
249.5763,23374.155
249.7648,23486.15
249.9532,23590.9783
250.1416,23726.0917
250.33,23854.4533
250.5183,23963.2667
250.7067,24045.6733
250.8951,24112.5717
251.0834,24198.67
251.2717,24267.6167
251.46,24327.4767
251.6483,24381.91
251.8365,24375.1133
252.0247,24370.4067
252.213,24482.1433
252.4012,24581.47
252.5894,24709.595
252.7775,24797.66
252.9657,24876.0767
253.1538,24978.95
253.3419,25056.2083
253.53,25102.7017
253.7181,25173.1217
253.9062,25225.5017
254.0942,25287.6517
254.2823,25334.2767
254.4703,25383.02
254.6583,25433.5483
254.8463,25480.5267
255.0342,25500.0767
255.2222,25514.295
255.4101,25492.5333
255.598,25508.495
255.7859,25588.21
255.9738,25687.3867
256.1616,25790.5967
256.3495,25896.03
256.5373,25974.0367
256.7251,26080.9583
256.9129,26148.2417
257.1006,26209.01
257.2884,26279.4967
257.4761,26363.2117
257.6638,26410.0233
257.8515,26426.6217
258.0392,26470.25
258.2269,26493.9817
258.4146,26518.4333
258.6022,26558.6767
258.7898,26565.5583
258.9774,26593.1767
259.165,26636.42
259.3525,26661.085
259.5401,26700.9633
259.7276,26758.3
259.9151,26808.8967
260.1026,26844.4717
260.2901,26892.9483
260.4776,26940.1267
260.665,27028.1283
260.8524,27103.57
261.0398,27184.3367
261.2272,27215.4433
261.4146,27220.5333
261.6019,27257.38
261.7893,27294.3167
261.9766,27317.945
262.1639,27357.285
262.3512,27351.9767
262.5384,27354.7967
262.7257,27363.0167
262.9129,27380.8433
263.1001,27392.01
263.2873,27433.4
263.4745,27451.8567
263.6617,27395.3717
263.8488,27419.355
264.0359,27450.6583
264.2231,27461.9833
264.4101,27483.1983
264.5972,27511.375
264.7842,27534.7833
264.9713,27542.3967
265.1583,27542.665
265.3453,27549.4467
265.5323,27574.45
265.7193,27595.5717
265.9062,27633.8317
266.0931,27642.635
266.2801,27637.7117
266.4669,27663.8167
266.6538,27685.7233
266.8407,27716.4967
267.0276,27695.3433
267.2143,27672.6183
267.4012,27682.81
267.588,27636.2167
267.7747,27632.915
267.9615,27637.4617
268.1482,27626.0583
268.3349,27629.6683
268.5217,27619.1483
268.7083,27588.2667
268.895,27579.385
269.0817,27594.3583
269.2682,27577.6233
269.4549,27538.8083
269.6415,27476.2833
269.8281,27458.6033
270.0146,27474.8617
270.2012,27485.5367
270.3877,27496.0283
270.5742,27488.88
270.7607,27478.1133
270.9472,27463.8483
271.1336,27443.53
271.32,27423.5817
271.5065,27393.0983
271.6929,27376.94
271.8792,27396.87
272.0656,27388.9183
272.252,27387.71
272.4383,27384.7
272.6246,27362.8517
272.8109,27342.2433
272.9972,27377.3017
273.1835,27390.125
273.3697,27397.195
273.5559,27398.2533
273.7421,27392.42
273.9283,27383.6667
274.1145,27371.06
274.3007,27359.395
274.4868,27362.05
274.6729,27386.3933
274.859,27387.34
275.0451,27375.9167
275.2311,27301.0033
275.4172,27311.4617
275.6032,27322.2233
275.7892,27335.4817
275.9752,27321.9417
276.1612,27336.0817
276.3472,27299.0117
276.5331,27278.85
276.719,27267.015
276.9049,27261.59
277.0908,27227.5317
277.2767,27212.5667
277.4625,27211.785
277.6484,27190.5067
277.8342,27157.685
278.02,27145.96
278.2057,27152.1733
278.3915,27177.69
278.5772,27167.7467
278.763,27127.4767
278.9487,27144.9367
279.1343,27154.7883
279.32,27127.7917
279.5057,27082.3867
279.6913,27003.6567
279.877,26976.0717
280.0625,26958.63
280.2481,26912.0967
280.4337,26868.71
280.6192,26889.025
280.8048,26902.9333
280.9903,26866.995
281.1758,26822.35
281.3612,26774.3967
281.5467,26752.3467
281.7321,26771.4017
281.9175,26770.58
282.1029,26743.6767
282.2884,26735.2083
282.4737,26683.4633
282.6591,26637.715
282.8444,26623.3183
283.0297,26600.2883
283.215,26589.7283
283.4002,26571.505
283.5855,26522.365
283.7707,26446.3067
283.956,26410.2
284.1412,26377.915
284.3264,26380.4767
284.5115,26396.17
284.6967,26398.4633
284.8818,26353.0333
285.0669,26295.1333
285.252,26271.6767
285.4371,26259.58
285.6222,26218.835
285.8072,26176.9733
285.9922,26144.4683
286.1772,26144.1133
286.3622,26141.4367
286.5472,26095.2633
286.7321,26043.95
286.9171,26052.36
287.102,26039.7967
287.2869,26046.58
287.4717,26069.16
287.6566,26053.75
287.8415,26038.075
288.0263,26010.2067
288.2111,25946.71
288.3959,25883.9433
288.5806,25868.9383
288.7654,25860.0933
288.9501,25902.01
289.1348,25901.29
289.3195,25886.77
289.5042,25879.2317
289.6889,25892.05
289.8735,25824.225
290.0581,25789.3467
290.2428,25728.395
290.4273,25717.5167
290.6119,25731.2283
290.7965,25713.7417
290.981,25698.3067
291.1655,25674.8183
291.35,25592.8517
291.5345,25540.8867
291.719,25528.9683
291.9034,25524.3217
292.0878,25548.9367
292.2722,25526.285
292.4566,25483.5867
292.641,25478.6733
292.8253,25459.955
293.0096,25424.7983
293.194,25418.9533
293.3783,25403.065
293.5626,25405.385
293.7468,25390.8433
293.9311,25378.3
294.1153,25323.685
294.2995,25234.165
294.4837,25173.0933
294.6678,25118.5283
294.852,25086.15
295.0361,25080.0333
295.2202,25077.0317
295.4043,25078.3767
295.5884,25050.3333
295.7725,25032.6283
295.9565,25001.25
296.1405,24933.0567
296.3246,24893.8267
296.5085,24915.9917
296.6925,24932.0433
296.8764,24911.49
297.0603,24879.24
297.2443,24841.0583
297.4282,24791.84
297.612,24742.12
297.7959,24691.955
297.9797,24663.9617
298.1635,24612.4517
298.3474,24636.23
298.5311,24647.28
298.7149,24595.15
298.8987,24524.6133
299.0823,24488.4267
299.2661,24432.5867
299.4498,24345.7883
299.6334,24328.37
299.8171,24321.7667
300.0007,24292.8767
300.1843,24272.9233
300.368,24248.15
300.5515,24214.5733
300.7351,24181.6833
300.9186,24153.9283
301.1021,24113.6083
301.2857,24094.3133
301.4691,24067.4683
301.6526,24061.9567
301.8361,24017.4333
302.0195,23973.9183
302.2029,23947.0567
302.3863,23932.3033
302.5697,23888.0133
302.753,23881.3933
302.9364,23888.1883
303.1197,23896.4933
303.303,23869.46
303.4863,23815.815
303.6696,23736.6283
303.8528,23676.8383
304.036,23641.3567
304.2192,23642.115
304.4024,23621.1767
304.5856,23575.49
304.7688,23552.1883
304.9519,23532.9033
305.135,23499.7783
305.3181,23463.0717
305.5012,23437.6733
305.6842,23426.375
305.8673,23401.39
306.0504,23356.0033
306.2333,23288.6733
306.4163,23271.045
306.5993,23229.5433
306.7822,23213.4617
306.9652,23200.485
307.1481,23155.7967
307.331,23120.8583
307.5139,23084.065
307.6967,23039.7317
307.8796,22995.845
308.0624,22960.5933
308.2452,22919.2033
308.428,22888.125
308.6107,22874.0083
308.7935,22840.29
308.9762,22803.3633
309.1589,22772.4717
309.3416,22745.135
309.5243,22708.83
309.7069,22680.5617
309.8896,22635.8133
310.0721,22600.9733
310.2548,22589.3117
310.4373,22575.7867
310.6199,22573.8733
310.8024,22537.6783
310.985,22518.7483
311.1674,22462.5567
311.3499,22406.5883
311.5324,22394.3183
311.7148,22396.8017
311.8973,22365.59
312.0797,22335.575
312.2621,22313.98
312.4445,22286.3233
312.6268,22246.5733
312.8091,22226.7417
312.9915,22173.59
313.1738,22149.2417
313.356,22089.6467
313.5383,22046.65
313.7206,22031.7083
313.9027,21986.95
314.085,21967.8467
314.2672,21940.0867
314.4493,21918.5067
314.6314,21922.5017
314.8136,21927.2183
314.9957,21884.2317
315.1778,21829.9433
315.3598,21806.315
315.5419,21790.23
315.724,21771.205
315.9059,21746.1783
316.088,21718.6417
316.2699,21723.1917
316.4519,21717.9033
316.6338,21682.9717
316.8157,21616.4967
316.9977,21597.985
317.1795,21612.2333
317.3614,21607.74
317.5432,21587.86
317.7251,21540.65
317.9069,21461.4767
318.0887,21425.71
318.2704,21395.4383
318.4522,21402.42
318.6339,21419.0467
318.8156,21458.76
318.9973,21425.3633
319.179,21399.8067
319.3607,21409.8433
319.5423,21413.7817
319.7239,21400.55
319.9055,21360.7333
320.0871,21347.1133
320.2687,21350.5267
320.4502,21343.075
320.6317,21299.425
320.8132,21275.9417
320.9947,21271.18
321.1761,21262.1167
321.3576,21244.3433
321.5391,21226.715
321.7205,21208.9317
321.9019,21188.2633
322.0832,21141.305
322.2646,21103.6283
322.4459,21069.3333
322.6272,21027.76
322.8085,20996.7067
322.9898,20990.5883
323.1711,20975.7167
323.3523,20952.7167
323.5335,20920.1433
323.7147,20963.1717
323.8959,21011.4733
324.0771,21024.5817
324.2582,21004.6017
324.4393,20997.9467
324.6204,20992.0367
324.8015,20968.3617
324.9826,20986.505
325.1637,21015.135
325.3447,21025.0617
325.5257,21048.5567
325.7067,21051.1033
325.8877,20970.915
326.0686,20914.2533
326.2496,20911.635
326.4305,20877.0233
326.6114,20883.3283
326.7922,20886.4417
326.9731,20871.6683
327.1539,20837.22
327.3347,20834.12
327.5155,20824.6967
327.6963,20838.5567
327.8771,20832.2267
328.0578,20790.62
328.2385,20727.7133
328.4193,20717.8367
328.5999,20693.6217
328.7806,20674.71
328.9613,20712.135
329.1419,20713.5383
329.3225,20727.5583
329.5031,20697.7367
329.6837,20667.6617
329.8642,20648.3433
330.0447,20637.1033
330.2252,20573.035
330.4057,20523.7133
330.5862,20496.045
330.7667,20514.6283
330.9471,20514.4717
331.1275,20517.4467
331.3079,20476.765
331.4883,20453.4183
331.6687,20467.58
331.849,20441.465
332.0293,20400.89
332.2096,20358.0183
332.3899,20367.8283
332.5702,20389.17
332.7504,20385.9083
332.9306,20383.2983
333.1108,20357.345
333.291,20304.1433
333.4712,20271.945
333.6514,20287.1817
333.8315,20292.0683
334.0116,20276.655
334.1917,20285.2167
334.3717,20310.16
334.5518,20323.0417
334.7318,20275.5317
334.9119,20244.8967
335.0918,20275.6183
335.2718,20282.2817
335.4518,20288.5217
335.6317,20273.085
335.8116,20216.295
335.9915,20123.8817
336.1714,20102.8217
336.3513,20139.9733
336.5311,20144.81
336.7109,20127.6217
336.8907,20079.4417
337.0705,20016.2567
337.2502,19964.3483
337.43,19985.2967
337.6097,19977.395
337.7894,19938.7633
337.9691,19918.5183
338.1488,19952.5567
338.3284,19965.8083
338.508,20012.165
338.6877,20009.5267
338.8672,19993.1433
339.0468,19924.915
339.2263,19875.6
339.4059,19906.4383
339.5854,19951.5933
339.7649,19960.9933
339.9443,19962.4483
340.1238,19946.6583
340.3032,19948.3267
340.4826,19945.29
340.662,19884.3817
340.8414,19840.9383
341.0207,19859.93
341.2001,19849.5383
341.3794,19829.83
341.5587,19856.6383
341.738,19863.4317
341.9172,19865.615
342.0965,19817.705
342.2757,19734.9517
342.4549,19693.305
342.6341,19681.9883
342.8132,19722.9567
342.9923,19771.755
343.1715,19772.425
343.3506,19733.9633
343.5296,19694.9
343.7087,19649.1833
343.8878,19580.9467
344.0668,19528.3733
344.2458,19519.8067
344.4248,19493.0783
344.6037,19494.5917
344.7827,19533.1867
344.9616,19548.9767
345.1405,19538.45
345.3194,19534.9967
345.4982,19512.1867
345.6771,19471.6883
345.8559,19441.5267
346.0347,19406.1383
346.2135,19422.735
346.3923,19437.405
346.571,19381.4717
346.7498,19388.7917
346.9285,19433.3567
347.1071,19375.5533
347.2859,19315.2367
347.4645,19307.8433
347.6431,19357.195
347.8217,19446.4717
348.0003,19382.7817
348.1789,19308.6
348.3574,19262.34
348.5359,19236.865
348.7145,19197.31
348.893,19157.4967
349.0714,19141.6483
349.2499,19108.5283
349.4283,19068.7033
349.6068,18995.215
349.7852,19013.18
349.9635,19060.83
350.1419,19064.93
350.3202,19055.9933
350.4985,18992.9233
350.6768,18965.56
350.8551,18934.1883
351.0334,18889.4067
351.2116,18847.3767
351.3898,18826.845
351.568,18844.6583
351.7462,18870.8667
351.9243,18835.36
352.1025,18781.1633
352.2806,18720.1467
352.4587,18694.6817
352.6368,18669.5317
352.8148,18656.6667
352.9929,18645.4217
353.1709,18648.1167
353.3489,18663.4233
353.5268,18632.6333
353.7048,18603.4217
353.8828,18598.6883
354.0607,18541.8267
354.2386,18546.1483
354.4165,18538.3117
354.5943,18507.8433
354.7722,18494.1467
354.95,18518.1717
355.1278,18487.2533
355.3056,18408.805
355.4833,18342.5317
355.6611,18300.4917
355.8388,18245.2017
356.0165,18232.0517
356.1942,18259.1467
356.3719,18235.07
356.5495,18184.065
356.7271,18166.5183
356.9047,18095.315
357.0823,18103.4117
357.2599,18136.3983
357.4374,18114.5583
357.6149,18076.9883
357.7924,18007.62
357.9699,17936.3933
358.1474,17885.775
358.3248,17847.6683
358.5023,17792.8867
358.6797,17768.035
358.8571,17778.715
359.0344,17795.565
359.2118,17772.0383
359.3891,17757.405
359.5664,17762.0117
359.7437,17750.9317
359.9209,17716.4817
360.0982,17642.65
360.2754,17570.995
360.4526,17573.3383
360.6298,17572.1767
360.807,17519.185
360.9841,17497.2433
361.1613,17480.7567
361.3383,17490.0617
361.5154,17512.8283
361.6925,17420.6883
361.8695,17375.4783
362.0466,17362.88
362.2236,17394.3867
362.4005,17403.7267
362.5775,17380.9333
362.7545,17341.1067
362.9314,17291.5417
363.1083,17228.6783
363.2852,17207.2383
363.462,17179.4567
363.6389,17199.075
363.8157,17204.0983
363.9925,17217.7333
364.1693,17156.365
364.346,17086.3067
364.5228,17089.0083
364.6996,17077.455
364.8762,17092.885
365.0529,17067.175
365.2296,17097.3667
365.4062,17119.06
365.5829,17089.0183
365.7595,17125.54
365.9361,17107.4633
366.1126,17114.8483
366.2892,17208.085
366.4657,17343.8217
366.6422,17389.065
366.8186,17418.48
366.9951,17366.3133
367.1716,17297.6983
367.348,17379.735
367.5244,17465.4717
367.7008,17471.925
367.8772,17242.89
368.0535,17158.9533
368.2298,17244.1817
368.4061,17109.7533
368.5824,17121.84
368.7586,17212.25
368.9349,17136.32
369.1111,17111.74
369.2873,17105.9233
369.4635,17212.7967
369.6396,17063.1367
369.8158,16982.7617
369.9919,16981.1733
370.168,16968.0767
370.3441,16861.9583
370.5202,16740.045
370.6962,16674.395
370.8722,16653.67
371.0482,16691.085
371.2242,16809.3
371.4002,16907.7067
371.5761,16865.9233
371.752,16802.1883
371.9279,16721.6233
372.1038,16642.8967
372.2796,16654.0317
372.4555,16706.1233
372.6313,16684.1567
372.8071,16677.9533
372.9829,16674.5983
373.1586,16654.9933
373.3344,16544.1117
373.5101,16491.88
373.6858,16504.985
373.8615,16568.02
374.0371,16685.6467
374.2127,16732.6083
374.3884,16630.8667
374.564,16567.185
374.7395,16573.295
374.9151,16718.9067
375.0906,16941.9467
375.2661,16925.62
375.4416,17010.0317
375.6171,17159.98
375.7925,17140.865
375.968,17026.9933
376.1434,16873.6783
376.3188,16837.9233
376.4941,16912.2583
376.6695,16945.9867
376.8448,17036.42
377.0201,16947.78
377.1954,17088.7517
377.3707,17162.8917
377.5459,17229.525
377.7212,17515.355
377.8964,17719.0067
378.0715,17544.6333
378.2467,17707.2233
378.4218,17707.9033
378.597,17428.3383
378.7721,17453.7667
378.9472,17475.1933
379.1222,17651.93
379.2973,18143.0317
379.4723,18359.76
379.6473,18010.225
379.8223,17592.0733
379.9972,17465.195
380.1722,17392.1633
380.3471,17462.9
380.522,17450.4967
380.6969,17684.56
380.8717,17705.8467
381.0466,17461.5017
381.2214,17357.235
381.3962,17182.0917
381.571,17049.3433
381.7457,17139.785
381.9204,17075.4883
382.0952,17118.2283
382.2699,17557.3883
382.4445,17545.075
382.6192,17773.1917
382.7938,18126.8933
382.9685,17887.6067
383.1431,17487.42
383.3176,17347.2867
383.4922,17344.6783
383.6667,17282.375
383.8412,17121.3167
384.0157,17182.5683
384.1902,17425.8483
384.3646,17444.975
384.5391,17353.33
384.7134,17426.4617
384.8878,17664.4717
385.0622,17697.17
385.2365,17325.82
385.4109,17191.4867
385.5852,17197.0233
385.7594,17192.6233
385.9337,17202.6417
386.1079,17394.5583
386.2822,17693.3817
386.4564,17499.98
386.6306,17583.4083
386.8047,17775.0367
386.9789,17693.2583
387.153,18013.06
387.3271,18199.07
387.5012,18463.78
387.6752,18730.7333
387.8492,18646.265
388.0233,18408.6367
388.1972,18602.585
388.3712,18563.8367
388.5452,18603.3783
388.7191,18843.1633
388.893,19015.0567
389.0669,18582.3033
389.2408,17971.0517
389.4146,17620.4867
389.5884,17328.33
389.7623,17250.8483
389.9361,17292.11
390.1098,17497.9967
390.2835,17454.875
390.4573,17350.0683
390.631,17581.54
390.8047,17899.2283
390.9784,17778.61
391.152,17882.0567
391.3256,18154.885
391.4992,17946.1217
391.6728,17849.0267
391.8464,18249.1733
392.0199,18325.2233
392.1934,18337.6783
392.3669,18753.3767
392.5403,18733.4333
392.7138,18975.0367
392.8873,19330.6133
393.0607,19624.2217
393.2341,19674.24
393.4074,19065.3433
393.5808,18470.3117
393.7542,18537.9117
393.9274,18419.8
394.1007,18421.4333
394.274,18326.4867
394.4472,18286.1617
394.6205,18726.7833
394.7937,19141.2183
394.9668,18916.7533
395.14,18605.42
395.3131,18310.98
395.4863,18367.6883
395.6594,18157.5467
395.8325,17940.5683
396.0055,17944.6183
396.1786,17936.245
396.3516,17877.9367
396.5246,17686.1233
396.6975,17552.5083
396.8705,18158.575
397.0434,17840.1117
397.2163,17592.5983
397.3892,17986.4417
397.5621,18406.975
397.735,18793.1367
397.9077,19313.715
398.0806,18871.2117
398.2534,19089.005
398.4261,19290.7817
398.5989,20126.5017
398.7716,19934.825
398.9443,19562.8183
399.117,19098.83
399.2896,19082.6633
399.4623,18955.7283
399.6349,18631.8317
399.8075,18247.1217
399.9801,18334.305
400.1526,18061.6967
400.3252,17547.8767
400.4977,17319.1217
400.6702,17275.0
400.8427,17471.4167
401.0151,17618.51
401.1875,17573.4733
401.36,17718.0967
401.5323,17502.7983
401.7047,17290.3067
401.877,17185.5433
402.0494,17255.445
402.2216,17571.7967
402.394,17523.3733
402.5662,17414.7817
402.7385,17385.27
402.9107,17404.8033
403.0829,17398.6983
403.2551,17207.0017
403.4272,17165.605
403.5994,17298.8917
403.7715,17628.8383
403.9436,17534.295
404.1156,17634.845
