Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-19 08:24:48.450022
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2096.675
218.2508,2141.88
218.442,2187.8717
218.6332,2237.8133
218.8244,2284.2183
219.0156,2337.2467
219.2067,2390.7067
219.3979,2445.2283
219.589,2502.185
219.7801,2561.605
219.9712,2620.85
220.1623,2683.265
220.3533,2749.3233
220.5444,2814.4967
220.7354,2882.515
220.9264,2952.495
221.1174,3028.42
221.3083,3104.3267
221.4993,3179.0383
221.6902,3252.1967
221.8812,3336.3267
222.0721,3419.5983
222.263,3504.2517
222.4538,3590.9233
222.6447,3681.9217
222.8355,3773.8583
223.0264,3865.8733
223.2172,3958.8783
223.408,4055.705
223.5987,4155.14
223.7895,4255.855
223.9802,4359.505
224.1709,4463.645
224.3616,4572.3817
224.5524,4682.7667
224.743,4794.21
224.9337,4905.7967
225.1243,5027.4067
225.315,5144.1483
225.5056,5259.37
225.6962,5383.9517
225.8867,5507.685
226.0773,5634.21
226.2678,5762.0483
226.4584,5891.8067
226.6489,6025.7933
226.8394,6151.1067
227.0298,6287.1383
227.2203,6429.985
227.4108,6578.2417
227.6012,6724.3033
227.7916,6866.62
227.982,7009.4417
228.1723,7155.7267
228.3627,7306.97
228.5531,7454.7917
228.7434,7605.5267
228.9337,7761.1917
229.124,7922.63
229.3143,8080.635
229.5045,8253.3767
229.6948,8425.0083
229.885,8600.6183
230.0752,8779.5567
230.2654,8957.3283
230.4556,9129.9883
230.6457,9301.6933
230.8358,9477.08
231.026,9653.795
231.2161,9827.92
231.4062,10009.505
231.5963,10185.9267
231.7863,10365.3
231.9764,10557.585
232.1664,10750.7817
232.3564,10951.78
232.5464,11142.95
232.7364,11339.6967
232.9263,11527.5117
233.1163,11729.6283
233.3062,11932.9033
233.4961,12148.3833
233.686,12348.62
233.8758,12530.6417
234.0657,12714.9833
234.2555,12921.0717
234.4454,13125.2983
234.6352,13322.2683
234.825,13522.6717
235.0147,13715.385
235.2045,13910.375
235.3942,14105.2767
235.5839,14304.26
235.7737,14494.63
235.9633,14684.115
236.153,14898.0983
236.3427,15102.29
236.5323,15298.5533
236.7219,15487.7767
236.9115,15655.835
237.1011,15833.7967
237.2907,16033.9317
237.4803,16227.7
237.6698,16410.6033
237.8593,16602.7
238.0488,16787.6533
238.2383,16977.7467
238.4278,17162.3233
238.6172,17367.9017
238.8066,17555.6733
238.9961,17743.49
239.1855,17945.1417
239.3748,18126.24
239.5642,18296.585
239.7536,18486.8017
239.9429,18666.3767
240.1322,18828.5967
240.3215,19000.7767
240.5108,19176.865
240.7001,19358.1917
240.8893,19528.3633
241.0786,19695.0817
241.2677,19857.205
241.457,20037.6283
241.6461,20172.11
241.8353,20312.8933
242.0244,20457.8817
242.2136,20601.69
242.4027,20754.8867
242.5918,20900.3817
242.7809,21005.425
242.9699,21073.5517
243.159,21191.9867
243.348,21375.3883
243.537,21561.7117
243.726,21706.41
243.915,21829.57
244.1039,21926.3483
244.2929,21962.3033
244.4818,22051.065
244.6707,22204.395
244.8596,22388.2183
245.0485,22552.24
245.2373,22712.3817
245.4262,22847.6883
245.615,22989.0733
245.8038,23083.6883
245.9926,23218.1917
246.1814,23277.1933
246.3701,23265.1467
246.5589,23335.5467
246.7476,23486.5783
246.9363,23664.775
247.1249,23807.8817
247.3136,23952.0483
247.5023,24087.6
247.6909,24219.46
247.8795,24344.4733
248.0681,24458.725
248.2567,24590.5583
248.4453,24695.89
248.6338,24782.8933
248.8224,24746.5967
249.0109,24745.595
249.1994,24879.4283
249.3878,25039.5967
249.5763,25184.33
249.7648,25303.98
249.9532,25427.23
250.1416,25573.9483
250.33,25719.3117
250.5183,25836.61
250.7067,25931.0617
250.8951,26009.4833
251.0834,26104.28
251.2717,26187.3933
251.46,26256.665
251.6483,26317.65
251.8365,26318.475
252.0247,26313.5733
252.213,26440.16
252.4012,26549.8517
252.5894,26692.9167
252.7775,26793.1817
252.9657,26875.8783
253.1538,26997.3367
253.3419,27086.555
253.53,27139.1817
253.7181,27219.6283
253.9062,27284.3667
254.0942,27350.4033
254.2823,27402.365
254.4703,27462.2867
254.6583,27516.8783
254.8463,27575.3717
255.0342,27598.9617
255.2222,27621.93
255.4101,27604.1667
255.598,27621.8917
255.7859,27710.93
255.9738,27823.275
256.1616,27934.4433
256.3495,28049.99
256.5373,28136.8083
256.7251,28257.205
256.9129,28334.4467
257.1006,28401.315
257.2884,28481.61
257.4761,28575.8183
257.6638,28623.3333
257.8515,28652.8883
258.0392,28701.4783
258.2269,28737.7783
258.4146,28772.305
258.6022,28816.6517
258.7898,28821.21
258.9774,28855.0883
259.165,28901.585
259.3525,28928.3117
259.5401,28974.705
259.7276,29040.0333
259.9151,29095.9883
260.1026,29138.7483
260.2901,29197.3
260.4776,29250.7283
260.665,29348.645
260.8524,29429.1067
261.0398,29520.395
261.2272,29558.5617
261.4146,29566.9617
261.6019,29605.6833
261.7893,29653.3767
261.9766,29680.17
262.1639,29726.9417
262.3512,29723.7083
262.5384,29729.1967
262.7257,29736.5967
262.9129,29757.4967
263.1001,29768.2217
263.2873,29817.8833
263.4745,29838.36
263.6617,29780.385
263.8488,29812.6283
264.0359,29846.0183
264.2231,29859.9133
264.4101,29882.3317
264.5972,29913.8067
264.7842,29940.5133
264.9713,29952.82
265.1583,29950.4733
265.3453,29959.885
265.5323,29985.0367
265.7193,30013.5583
265.9062,30050.5383
266.0931,30063.8767
266.2801,30060.905
266.4669,30084.2333
266.6538,30106.5783
266.8407,30144.6767
267.0276,30120.6383
267.2143,30099.9033
267.4012,30112.6383
267.588,30064.8667
267.7747,30060.1767
267.9615,30064.3967
268.1482,30055.9333
268.3349,30057.1133
268.5217,30045.6983
268.7083,30011.97
268.895,29998.9383
269.0817,30017.6867
269.2682,30003.5417
269.4549,29961.4317
269.6415,29893.145
269.8281,29876.605
270.0146,29899.65
270.2012,29907.13
270.3877,29915.9567
270.5742,29906.435
270.7607,29892.5083
270.9472,29880.455
271.1336,29859.4783
271.32,29828.9717
271.5065,29804.46
271.6929,29790.7417
271.8792,29809.8583
272.0656,29798.6617
272.252,29795.7333
272.4383,29790.2133
272.6246,29766.82
272.8109,29748.725
272.9972,29784.0083
273.1835,29800.1883
273.3697,29809.795
273.5559,29807.745
273.7421,29801.1217
273.9283,29785.5933
274.1145,29770.4317
274.3007,29761.1467
274.4868,29764.0433
274.6729,29790.1117
274.859,29788.6783
275.0451,29775.5717
275.2311,29696.0417
275.4172,29703.8267
275.6032,29717.6983
275.7892,29729.07
275.9752,29717.8283
276.1612,29730.89
276.3472,29687.705
276.5331,29667.065
276.719,29651.9367
276.9049,29641.1033
277.0908,29606.7733
277.2767,29591.0633
277.4625,29589.0433
277.6484,29564.725
277.8342,29528.9167
278.02,29512.56
278.2057,29521.8517
278.3915,29546.0967
278.5772,29535.69
278.763,29491.8783
278.9487,29509.6633
279.1343,29521.7183
279.32,29490.6217
279.5057,29437.6
279.6913,29348.6633
279.877,29324.1917
280.0625,29304.8433
280.2481,29249.8933
280.4337,29203.7183
280.6192,29225.7167
280.8048,29243.56
280.9903,29198.47
281.1758,29145.5617
281.3612,29096.8983
281.5467,29071.0
281.7321,29087.725
281.9175,29086.9883
282.1029,29059.5867
282.2884,29047.1117
282.4737,28987.3983
282.6591,28937.6383
282.8444,28924.42
283.0297,28900.2267
283.215,28886.1833
283.4002,28867.9083
283.5855,28812.1633
283.7707,28728.305
283.956,28687.35
284.1412,28652.6783
284.3264,28652.8117
284.5115,28665.6867
284.6967,28664.955
284.8818,28617.695
285.0669,28550.0133
285.252,28526.6717
285.4371,28515.9517
285.6222,28463.255
285.8072,28421.1533
285.9922,28384.5367
286.1772,28383.32
286.3622,28380.2967
286.5472,28328.59
286.7321,28270.2683
286.9171,28280.7133
287.102,28268.7167
287.2869,28274.0983
287.4717,28297.6767
287.6566,28280.4817
287.8415,28266.1883
288.0263,28236.7133
288.2111,28156.97
288.3959,28090.33
288.5806,28070.5083
288.7654,28060.8767
288.9501,28106.3033
289.1348,28101.2417
289.3195,28083.0683
289.5042,28078.62
289.6889,28087.465
289.8735,28013.8133
290.0581,27976.2567
290.2428,27907.3067
290.4273,27891.2667
290.6119,27904.9383
290.7965,27884.4883
290.981,27867.285
291.1655,27843.3317
291.35,27756.6317
291.5345,27694.4033
291.719,27683.6667
291.9034,27678.5483
292.0878,27700.4867
292.2722,27678.5567
292.4566,27628.9567
292.641,27619.3933
292.8253,27602.25
293.0096,27562.095
293.194,27554.8333
293.3783,27536.4383
293.5626,27535.7067
293.7468,27519.6767
293.9311,27507.3717
294.1153,27444.3983
294.2995,27345.09
294.4837,27281.4667
294.6678,27219.0667
294.852,27179.77
295.0361,27171.5667
295.2202,27164.8567
295.4043,27164.955
295.5884,27135.0817
295.7725,27113.0933
295.9565,27077.325
296.1405,27006.74
296.3246,26965.2667
296.5085,26978.6483
296.6925,26998.8983
296.8764,26974.0083
297.0603,26932.5683
297.2443,26892.5017
297.4282,26838.825
297.612,26776.38
297.7959,26726.2883
297.9797,26690.345
298.1635,26630.3467
298.3474,26651.4717
298.5311,26666.21
298.7149,26602.9267
298.8987,26527.5983
299.0823,26487.755
299.2661,26422.31
299.4498,26328.9917
299.6334,26314.1717
299.8171,26305.13
300.0007,26272.8333
300.1843,26249.3683
300.368,26224.335
300.5515,26188.3783
300.7351,26152.445
300.9186,26117.28
301.1021,26070.7833
301.2857,26048.7767
301.4691,26018.8317
301.6526,26018.3383
301.8361,25965.36
302.0195,25914.8367
302.2029,25886.285
302.3863,25873.105
302.5697,25821.9667
302.753,25814.0033
302.9364,25812.91
303.1197,25824.31
303.303,25790.98
303.4863,25737.6033
303.6696,25649.9
303.8528,25580.6183
304.036,25546.915
304.2192,25540.6883
304.4024,25514.5617
304.5856,25462.365
304.7688,25437.5117
304.9519,25414.9017
305.135,25380.295
305.3181,25342.405
305.5012,25309.8717
305.6842,25300.2733
305.8673,25267.5833
306.0504,25219.7867
306.2333,25148.64
306.4163,25127.595
306.5993,25077.35
306.7822,25060.19
306.9652,25043.08
307.1481,24992.5633
307.331,24951.91
307.5139,24908.6433
307.6967,24856.9617
307.8796,24809.0583
308.0624,24770.305
308.2452,24725.305
308.428,24686.2417
308.6107,24670.2433
308.7935,24630.9417
308.9762,24594.82
309.1589,24560.26
309.3416,24524.8567
309.5243,24482.685
309.7069,24449.7883
309.8896,24400.3833
310.0721,24370.9767
310.2548,24348.3217
310.4373,24322.1
310.6199,24316.3717
310.8024,24269.48
310.985,24248.9517
311.1674,24190.605
311.3499,24122.5483
311.5324,24108.89
311.7148,24112.3883
311.8973,24075.1483
312.0797,24039.75
312.2621,24007.3167
312.4445,23970.645
312.6268,23924.855
312.8091,23903.5533
312.9915,23847.3917
313.1738,23816.1317
313.356,23755.0583
313.5383,23708.2433
313.7206,23683.53
313.9027,23629.4033
314.085,23606.1117
314.2672,23584.2283
314.4493,23567.95
314.6314,23562.795
314.8136,23553.2817
314.9957,23501.7983
315.1778,23442.65
315.3598,23421.7383
315.5419,23412.1817
315.724,23404.3283
315.9059,23374.5833
316.088,23337.35
316.2699,23331.8167
316.4519,23314.165
316.6338,23270.9017
316.8157,23190.0767
316.9977,23159.4733
317.1795,23160.3717
317.3614,23162.1717
317.5432,23142.44
317.7251,23096.2983
317.9069,23031.9567
318.0887,22994.2033
318.2704,22951.8333
318.4522,22947.1783
318.6339,22949.7583
318.8156,22972.7617
318.9973,22940.4967
319.179,22938.7183
319.3607,22946.9667
319.5423,22949.87
319.7239,22919.0767
319.9055,22876.68
320.0871,22854.5667
320.2687,22838.3667
320.4502,22818.7667
320.6317,22759.7033
320.8132,22750.5333
320.9947,22753.8617
321.1761,22754.3483
321.3576,22738.97
321.5391,22705.5383
321.7205,22675.1067
321.9019,22648.4233
322.0832,22606.9967
322.2646,22571.48
322.4459,22543.9583
322.6272,22509.6833
322.8085,22480.1733
322.9898,22459.465
323.1711,22424.1583
323.3523,22401.39
323.5335,22357.65
323.7147,22383.9383
323.8959,22431.0867
324.0771,22429.6517
324.2582,22403.4717
324.4393,22386.9167
324.6204,22391.2333
324.8015,22379.6933
324.9826,22396.845
325.1637,22416.8167
325.3447,22412.4233
325.5257,22412.3183
325.7067,22398.8233
325.8877,22293.15
326.0686,22225.7133
326.2496,22224.2533
326.4305,22191.6117
326.6114,22186.03
326.7922,22183.385
326.9731,22180.635
327.1539,22154.4917
327.3347,22143.8983
327.5155,22136.4183
327.6963,22161.995
327.8771,22164.135
328.0578,22117.1483
328.2385,22046.525
328.4193,22034.3967
328.5999,22014.89
328.7806,21978.3083
328.9613,21983.92
329.1419,21973.0483
329.3225,21966.1883
329.5031,21928.3733
329.6837,21896.1533
329.8642,21860.105
330.0447,21852.795
330.2252,21818.9583
330.4057,21783.1617
330.5862,21777.4733
330.7667,21780.3867
330.9471,21768.6517
331.1275,21773.4733
331.3079,21737.89
331.4883,21710.08
331.6687,21704.0517
331.849,21676.6933
332.0293,21638.1
332.2096,21612.2867
332.3899,21608.415
332.5702,21617.725
332.7504,21628.5533
332.9306,21630.8483
333.1108,21585.5167
333.291,21536.0183
333.4712,21533.4383
333.6514,21553.8833
333.8315,21542.9133
334.0116,21520.2983
334.1917,21520.845
334.3717,21523.0117
334.5518,21530.2683
334.7318,21496.4417
334.9119,21484.4517
335.0918,21486.6017
335.2718,21482.2483
335.4518,21472.4167
335.6317,21463.4333
335.8116,21461.6267
335.9915,21422.0333
336.1714,21380.6967
336.3513,21376.6117
336.5311,21374.5383
336.7109,21377.3367
336.8907,21346.9533
337.0705,21289.2083
337.2502,21230.28
337.43,21205.4383
337.6097,21166.9967
337.7894,21146.98
337.9691,21146.2033
338.1488,21164.395
338.3284,21170.26
338.508,21197.9267
338.6877,21193.7617
338.8672,21167.0417
339.0468,21112.1267
339.2263,21085.9417
339.4059,21105.365
339.5854,21128.2867
339.7649,21115.5367
339.9443,21095.6117
340.1238,21088.285
340.3032,21104.0117
340.4826,21109.9417
340.662,21060.4517
340.8414,21017.7017
341.0207,21026.725
341.2001,21035.0933
341.3794,21039.7083
341.5587,21050.41
341.738,21031.93
341.9172,21006.135
342.0965,20960.08
342.2757,20894.1983
342.4549,20839.8117
342.6341,20833.33
342.8132,20856.4617
342.9923,20889.1833
343.1715,20920.9333
343.3506,20880.08
343.5296,20832.7367
343.7087,20809.6533
343.8878,20778.3017
344.0668,20769.6083
344.2458,20765.6933
344.4248,20718.16
344.6037,20698.7267
344.7827,20700.01
344.9616,20678.2817
345.1405,20678.7933
345.3194,20665.5417
345.4982,20635.045
345.6771,20609.955
345.8559,20613.7017
346.0347,20585.9
346.2135,20575.7233
346.3923,20574.6083
346.571,20522.8317
346.7498,20504.7867
346.9285,20530.1283
347.1071,20488.85
347.2859,20450.44
347.4645,20480.015
347.6431,20528.67
347.8217,20589.095
348.0003,20512.235
348.1789,20437.9417
348.3574,20392.0467
348.5359,20347.8183
348.7145,20301.1667
348.893,20299.425
349.0714,20290.3567
349.2499,20246.0383
349.4283,20198.5867
349.6068,20139.5817
349.7852,20121.0717
349.9635,20131.855
350.1419,20118.135
350.3202,20090.8067
350.4985,20041.8517
350.6768,20012.3033
350.8551,19989.0467
351.0334,19963.905
351.2116,19935.7733
351.3898,19932.8217
351.568,19912.9483
351.7462,19912.1567
351.9243,19891.0983
352.1025,19856.1917
352.2806,19824.76
352.4587,19827.095
352.6368,19786.915
352.8148,19724.9183
352.9929,19695.61
353.1709,19702.995
353.3489,19692.3533
353.5268,19654.7333
353.7048,19618.9967
353.8828,19592.285
354.0607,19549.9517
354.2386,19545.4133
354.4165,19523.355
354.5943,19493.7367
354.7722,19480.0367
354.95,19498.6583
355.1278,19483.1783
355.3056,19426.8783
355.4833,19355.3
355.6611,19304.66
355.8388,19262.0517
356.0165,19235.13
356.1942,19239.5667
356.3719,19258.67
356.5495,19255.4033
356.7271,19231.9233
356.9047,19197.695
357.0823,19198.15
357.2599,19201.0583
357.4374,19164.14
357.6149,19110.6283
357.7924,19060.065
357.9699,19035.4983
358.1474,19000.8183
358.3248,18960.46
358.5023,18927.2033
358.6797,18880.4217
358.8571,18852.5183
359.0344,18814.0783
359.2118,18767.6883
359.3891,18731.1133
359.5664,18701.16
359.7437,18677.4883
359.9209,18627.2317
360.0982,18567.985
360.2754,18531.9383
360.4526,18553.8633
360.6298,18563.9
360.807,18546.245
360.9841,18513.7467
361.1613,18470.05
361.3383,18472.32
361.5154,18470.1367
361.6925,18417.835
361.8695,18406.3467
362.0466,18358.2233
362.2236,18354.1133
362.4005,18344.27
362.5775,18267.8617
362.7545,18213.8533
362.9314,18210.1983
363.1083,18204.1733
363.2852,18171.1083
363.462,18134.62
363.6389,18133.2633
363.8157,18101.0317
363.9925,18097.235
364.1693,18047.0283
364.346,17998.0283
364.5228,18016.5267
364.6996,18034.1567
364.8762,18045.23
365.0529,17981.6783
365.2296,17970.9983
365.4062,17975.8133
365.5829,17923.9733
365.7595,17937.7233
365.9361,17914.46
366.1126,17926.0117
366.2892,18047.0867
366.4657,18194.75
366.6422,18245.5517
366.8186,18298.2017
366.9951,18237.995
367.1716,18132.6633
367.348,18214.795
367.5244,18311.6917
367.7008,18358.285
367.8772,18140.2417
368.0535,18036.4017
368.2298,18117.6633
368.4061,17978.6717
368.5824,18017.5083
368.7586,18118.7267
368.9349,17994.09
369.1111,17924.9533
369.2873,17924.91
369.4635,18042.285
369.6396,17871.9033
369.8158,17757.375
369.9919,17744.785
370.168,17746.4317
370.3441,17693.165
370.5202,17609.0167
370.6962,17550.4883
370.8722,17522.6033
371.0482,17512.52
371.2242,17577.9317
371.4002,17648.8733
371.5761,17610.435
371.752,17595.5633
371.9279,17611.8933
372.1038,17560.1633
372.2796,17525.765
372.4555,17528.4383
372.6313,17508.5983
372.8071,17484.0267
372.9829,17474.9267
373.1586,17506.1317
373.3344,17471.4967
373.5101,17454.69
373.6858,17450.38
373.8615,17441.7933
374.0371,17512.0583
374.2127,17583.2733
374.3884,17514.0267
374.564,17476.8667
374.7395,17519.115
374.9151,17684.2433
375.0906,17850.09
375.2661,17759.335
375.4416,17781.6883
375.6171,17966.0083
375.7925,18013.075
375.968,17875.255
376.1434,17698.3533
376.3188,17672.805
376.4941,17733.4517
376.6695,17787.4933
376.8448,17869.3467
377.0201,17766.695
377.1954,17864.9133
377.3707,17918.6133
377.5459,17971.735
377.7212,18266.75
377.8964,18467.6333
378.0715,18257.3783
378.2467,18401.3017
378.4218,18419.4033
378.597,18169.2
378.7721,18239.6867
378.9472,18272.9183
379.1222,18434.9267
379.2973,19000.6233
379.4723,19262.5017
379.6473,18909.2233
379.8223,18471.3167
379.9972,18292.3633
380.1722,18161.8717
380.3471,18211.1467
380.522,18207.4
380.6969,18469.14
380.8717,18472.6633
381.0466,18196.165
381.2214,18134.365
381.3962,17999.9417
381.571,17885.2967
381.7457,17958.9683
381.9204,17953.77
382.0952,17988.0117
382.2699,18439.65
382.4445,18488.0183
382.6192,18747.285
382.7938,19136.7733
382.9685,18871.81
383.1431,18448.8233
383.3176,18304.9917
383.4922,18270.3783
383.6667,18218.9683
383.8412,18076.8467
384.0157,18112.9067
384.1902,18291.0783
384.3646,18268.68
384.5391,18147.4017
384.7134,18203.5133
384.8878,18482.865
385.0622,18539.0733
385.2365,18117.445
385.4109,17986.7067
385.5852,18018.5733
385.7594,18040.24
385.9337,18106.6517
386.1079,18245.735
386.2822,18496.9417
386.4564,18276.4533
386.6306,18344.0933
386.8047,18563.9517
386.9789,18515.8767
387.153,18896.3917
387.3271,19054.4533
387.5012,19257.635
387.6752,19591.5567
387.8492,19541.44
388.0233,19251.4583
388.1972,19489.465
388.3712,19406.1533
388.5452,19483.5133
388.7191,19748.1817
388.893,19942.475
389.0669,19405.4583
389.2408,18700.4967
389.4146,18318.2483
389.5884,17966.0567
389.7623,17868.6367
389.9361,17921.6
390.1098,18137.355
390.2835,18124.1467
390.4573,18037.5883
390.631,18255.13
390.8047,18543.27
390.9784,18384.005
391.152,18441.6217
391.3256,18734.55
391.4992,18517.7417
391.6728,18410.3417
391.8464,18875.99
392.0199,19044.4783
392.1934,19044.8
392.3669,19512.15
392.5403,19511.2467
392.7138,19856.45
392.8873,20318.8117
393.0607,20735.74
393.2341,20876.0283
393.4074,20265.1233
393.5808,19563.4517
393.7542,19561.6867
393.9274,19356.7067
394.1007,19288.2183
394.274,19187.4017
394.4472,19066.08
394.6205,19458.57
394.7937,19892.42
394.9668,19602.775
395.14,19242.065
395.3131,18909.9483
395.4863,18944.405
395.6594,18758.6633
395.8325,18491.6883
396.0055,18564.2683
396.1786,18666.1367
396.3516,18664.68
396.5246,18549.475
396.6975,18504.79
396.8705,19226.64
397.0434,18868.2533
397.2163,18502.98
397.3892,18827.0983
397.5621,19177.605
397.735,19485.75
397.9077,19978.3567
398.0806,19423.475
398.2534,19642.5733
398.4261,19830.2917
398.5989,20741.425
398.7716,20509.325
398.9443,20083.385
399.117,19542.1367
399.2896,19486.9117
399.4623,19365.5283
399.6349,19062.395
399.8075,18638.6033
399.9801,18681.83
400.1526,18390.8933
400.3252,17810.1867
400.4977,17649.1817
400.6702,17595.525
400.8427,17749.1883
401.0151,17905.4317
401.1875,17824.54
401.36,17968.635
401.5323,17729.735
401.7047,17512.1983
401.877,17369.7617
402.0494,17424.9233
402.2216,17762.0833
402.394,17730.4683
402.5662,17596.0567
402.7385,17537.3967
402.9107,17567.3533
403.0829,17654.8267
403.2551,17483.615
403.4272,17426.4117
403.5994,17506.5233
403.7715,17802.5717
403.9436,17687.3617
404.1156,17798.4767
