Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-19 08:47:56.375305
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2090.5067
218.2508,2135.4667
218.442,2181.0733
218.6332,2229.725
218.8244,2276.7983
219.0156,2328.2233
219.2067,2381.875
219.3979,2436.99
219.589,2492.9767
219.7801,2551.31
219.9712,2610.6783
220.1623,2673.31
220.3533,2737.48
220.5444,2804.7367
220.7354,2873.315
220.9264,2941.4883
221.1174,3016.7217
221.3083,3092.705
221.4993,3165.3783
221.6902,3240.0683
221.8812,3322.7067
222.0721,3405.3117
222.263,3489.895
222.4538,3577.5067
222.6447,3665.9183
222.8355,3758.52
223.0264,3849.5567
223.2172,3942.445
223.408,4037.8283
223.5987,4138.3033
223.7895,4237.525
223.9802,4340.5983
224.1709,4443.5883
224.3616,4552.47
224.5524,4662.6433
224.743,4772.7333
224.9337,4883.6267
225.1243,5006.54
225.315,5121.8983
225.5056,5236.7783
225.6962,5359.365
225.8867,5484.375
226.0773,5608.5467
226.2678,5735.2983
226.4584,5865.7833
226.6489,5997.2167
226.8394,6121.165
227.0298,6257.23
227.2203,6399.2383
227.4108,6548.4233
227.6012,6692.505
227.7916,6832.8433
227.982,6977.8367
228.1723,7120.7683
228.3627,7272.0067
228.5531,7418.9317
228.7434,7567.4933
228.9337,7723.3533
229.124,7882.4633
229.3143,8041.9983
229.5045,8214.0117
229.6948,8383.5233
229.885,8558.9833
230.0752,8735.655
230.2654,8912.6117
230.4556,9087.5067
230.6457,9257.8367
230.8358,9427.1783
231.026,9604.84
231.2161,9778.0583
231.4062,9960.08
231.5963,10133.6733
231.7863,10311.7083
231.9764,10502.3183
232.1664,10696.485
232.3564,10894.0933
232.5464,11084.7917
232.7364,11280.555
232.9263,11468.03
233.1163,11668.0317
233.3062,11869.53
233.4961,12085.2333
233.686,12282.565
233.8758,12463.4517
234.0657,12650.3167
234.2555,12853.645
234.4454,13054.3017
234.6352,13251.5433
234.825,13451.5983
235.0147,13639.9317
235.2045,13837.6017
235.3942,14030.055
235.5839,14225.8183
235.7737,14417.4083
235.9633,14608.2883
236.153,14818.365
236.3427,15020.4767
236.5323,15215.6167
236.7219,15400.4317
236.9115,15569.285
237.1011,15746.5883
237.2907,15947.205
237.4803,16138.15
237.6698,16320.6883
237.8593,16510.325
238.0488,16697.7483
238.2383,16884.0883
238.4278,17063.8667
238.6172,17269.0783
238.8066,17458.2283
238.9961,17644.9733
239.1855,17844.765
239.3748,18028.185
239.5642,18194.7917
239.7536,18383.8983
239.9429,18565.0233
240.1322,18724.05
240.3215,18894.15
240.5108,19069.915
240.7001,19248.3917
240.8893,19417.5
241.0786,19581.8083
241.2677,19743.69
241.457,19925.6867
241.6461,20058.8667
241.8353,20198.09
242.0244,20343.9633
242.2136,20483.3017
242.4027,20638.0233
242.5918,20778.3917
242.7809,20886.245
242.9699,20951.73
243.159,21072.4233
243.348,21255.54
243.537,21440.0233
243.726,21582.425
243.915,21702.1567
244.1039,21802.6017
244.2929,21838.4067
244.4818,21924.9867
244.6707,22075.5967
244.8596,22257.2467
245.0485,22421.32
245.2373,22579.1617
245.4262,22717.0317
245.615,22851.3883
245.8038,22948.5017
245.9926,23080.59
246.1814,23139.8033
246.3701,23127.82
246.5589,23201.705
246.7476,23352.5867
246.9363,23529.805
247.1249,23668.115
247.3136,23814.305
247.5023,23944.275
247.6909,24081.3
247.8795,24203.6983
248.0681,24313.7867
248.2567,24448.9517
248.4453,24551.3683
248.6338,24636.58
248.8224,24599.81
249.0109,24599.4483
249.1994,24732.8483
249.3878,24891.01
249.5763,25032.5117
249.7648,25156.82
249.9532,25275.87
250.1416,25421.51
250.33,25565.8517
250.5183,25685.4083
250.7067,25776.165
250.8951,25852.1317
251.0834,25949.6967
251.2717,26031.9283
251.46,26099.8433
251.6483,26159.6167
251.8365,26160.9717
252.0247,26155.8317
252.213,26280.335
252.4012,26392.7933
252.5894,26532.9883
252.7775,26632.0067
252.9657,26720.845
253.1538,26837.135
253.3419,26923.6033
253.53,26977.2517
253.7181,27054.45
253.9062,27118.095
254.0942,27186.3833
254.2823,27235.04
254.4703,27294.0783
254.6583,27350.8517
254.8463,27405.7767
255.0342,27432.5833
255.2222,27450.295
255.4101,27433.605
255.598,27452.7583
255.7859,27541.2183
255.9738,27651.8733
256.1616,27765.9783
256.3495,27881.135
256.5373,27965.1017
256.7251,28083.4767
256.9129,28158.9167
257.1006,28225.1967
257.2884,28307.4717
257.4761,28400.4933
257.6638,28446.7317
257.8515,28476.655
258.0392,28525.77
258.2269,28561.3033
258.4146,28592.91
258.6022,28637.175
258.7898,28646.845
258.9774,28672.87
259.165,28725.115
259.3525,28748.6583
259.5401,28794.9767
259.7276,28861.4367
259.9151,28913.9
260.1026,28959.2517
260.2901,29017.29
260.4776,29069.73
260.665,29166.67
260.8524,29248.9467
261.0398,29338.7167
261.2272,29371.5633
261.4146,29379.5967
261.6019,29420.705
261.7893,29466.15
261.9766,29494.1067
262.1639,29542.7033
262.3512,29537.6617
262.5384,29542.46
262.7257,29548.9467
262.9129,29568.7167
263.1001,29581.8583
263.2873,29629.4267
263.4745,29650.0933
263.6617,29592.8367
263.8488,29620.5533
264.0359,29657.8617
264.2231,29672.0317
264.4101,29692.92
264.5972,29721.6967
264.7842,29749.9883
264.9713,29757.8417
265.1583,29755.855
265.3453,29771.175
265.5323,29795.6817
265.7193,29822.1
265.9062,29858.8883
266.0931,29871.0233
266.2801,29863.1883
266.4669,29894.32
266.6538,29917.57
266.8407,29946.3033
267.0276,29930.1567
267.2143,29908.585
267.4012,29917.5367
267.588,29867.465
267.7747,29867.3233
267.9615,29868.6017
268.1482,29858.74
268.3349,29862.475
268.5217,29849.6033
268.7083,29814.9717
268.895,29802.93
269.0817,29819.6783
269.2682,29806.1017
269.4549,29763.1017
269.6415,29698.6383
269.8281,29680.73
270.0146,29702.6133
270.2012,29709.3783
270.3877,29720.035
270.5742,29705.905
270.7607,29695.2717
270.9472,29678.37
271.1336,29658.3667
271.32,29631.755
271.5065,29603.1067
271.6929,29591.5867
271.8792,29610.8667
272.0656,29599.9017
272.252,29600.205
272.4383,29592.2817
272.6246,29568.5183
272.8109,29547.7717
272.9972,29584.6367
273.1835,29597.8717
273.3697,29613.04
273.5559,29608.4067
273.7421,29600.5983
273.9283,29586.455
274.1145,29571.2917
274.3007,29559.3333
274.4868,29563.2867
274.6729,29588.8983
274.859,29586.8717
275.0451,29576.025
275.2311,29493.3267
275.4172,29506.0783
275.6032,29514.4967
275.7892,29528.8033
275.9752,29516.24
276.1612,29528.4417
276.3472,29484.9467
276.5331,29464.4167
276.719,29451.52
276.9049,29443.2817
277.0908,29400.8533
277.2767,29389.5383
277.4625,29386.0933
277.6484,29364.3133
277.8342,29330.1517
278.02,29311.6483
278.2057,29319.9583
278.3915,29347.1133
278.5772,29337.5
278.763,29287.78
278.9487,29307.995
279.1343,29317.5217
279.32,29289.1033
279.5057,29234.8067
279.6913,29151.3583
279.877,29123.285
280.0625,29102.9867
280.2481,29051.1133
280.4337,29002.34
280.6192,29023.6417
280.8048,29040.185
280.9903,28997.4283
281.1758,28946.0833
281.3612,28894.5783
281.5467,28870.7183
281.7321,28892.4417
281.9175,28882.8883
282.1029,28860.6717
282.2884,28842.8567
282.4737,28787.1267
282.6591,28741.7017
282.8444,28720.7867
283.0297,28700.5717
283.215,28685.4767
283.4002,28666.0933
283.5855,28612.5683
283.7707,28529.485
283.956,28489.3733
284.1412,28451.99
284.3264,28450.0717
284.5115,28465.4983
284.6967,28462.6217
284.8818,28419.275
285.0669,28351.13
285.252,28329.3533
285.4371,28318.7633
285.6222,28262.68
285.8072,28223.635
285.9922,28186.8283
286.1772,28186.045
286.3622,28182.5917
286.5472,28129.4167
286.7321,28074.4117
286.9171,28082.2783
287.102,28067.195
287.2869,28074.8883
287.4717,28101.0817
287.6566,28081.1183
287.8415,28063.5567
288.0263,28034.4617
288.2111,27962.5533
288.3959,27892.8417
288.5806,27870.5783
288.7654,27864.2683
288.9501,27909.1167
289.1348,27902.6133
289.3195,27886.9817
289.5042,27879.6367
289.6889,27887.6
289.8735,27817.0817
290.0581,27777.125
290.2428,27712.9533
290.4273,27694.8217
290.6119,27708.19
290.7965,27687.465
290.981,27668.2833
291.1655,27643.2233
291.35,27557.0833
291.5345,27498.3833
291.719,27486.6767
291.9034,27480.395
292.0878,27503.89
292.2722,27479.995
292.4566,27432.295
292.641,27425.5433
292.8253,27404.7217
293.0096,27366.09
293.194,27358.57
293.3783,27338.045
293.5626,27337.8233
293.7468,27325.65
293.9311,27311.835
294.1153,27248.6817
294.2995,27150.6467
294.4837,27085.8667
294.6678,27028.3433
294.852,26983.505
295.0361,26980.1883
295.2202,26971.4483
295.4043,26971.6217
295.5884,26940.9683
295.7725,26918.895
295.9565,26887.4767
296.1405,26814.2567
296.3246,26769.5383
296.5085,26784.4533
296.6925,26806.08
296.8764,26781.845
297.0603,26739.5617
297.2443,26700.7383
297.4282,26647.1567
297.612,26585.855
297.7959,26534.4233
297.9797,26498.485
298.1635,26439.2233
298.3474,26457.9033
298.5311,26475.0067
298.7149,26410.7183
298.8987,26335.02
299.0823,26296.8083
299.2661,26234.9783
299.4498,26139.4967
299.6334,26123.0183
299.8171,26114.845
300.0007,26082.7467
300.1843,26062.2383
300.368,26034.0217
300.5515,25999.5933
300.7351,25964.41
300.9186,25931.8983
301.1021,25884.6717
301.2857,25862.305
301.4691,25835.21
301.6526,25830.74
301.8361,25779.485
302.0195,25729.835
302.2029,25697.1767
302.3863,25683.05
302.5697,25631.7433
302.753,25630.1
302.9364,25629.2
303.1197,25640.4833
303.303,25609.0783
303.4863,25552.515
303.6696,25461.3483
303.8528,25397.45
304.036,25358.2283
304.2192,25354.6533
304.4024,25329.8583
304.5856,25278.0033
304.7688,25256.4683
304.9519,25234.6483
305.135,25196.96
305.3181,25156.0133
305.5012,25128.465
305.6842,25115.6733
305.8673,25088.045
306.0504,25035.3583
306.2333,24963.8733
306.4163,24946.1267
306.5993,24896.0733
306.7822,24876.3217
306.9652,24860.4017
307.1481,24808.0033
307.331,24766.84
307.5139,24724.69
307.6967,24674.275
307.8796,24627.425
308.0624,24592.7
308.2452,24546.275
308.428,24508.295
308.6107,24493.49
308.7935,24454.6117
308.9762,24415.6183
309.1589,24381.8333
309.3416,24349.1533
309.5243,24306.27
309.7069,24271.465
309.8896,24228.9117
310.0721,24190.61
310.2548,24168.95
310.4373,24145.355
310.6199,24139.805
310.8024,24095.29
310.985,24071.9683
311.1674,24012.2367
311.3499,23948.9983
311.5324,23933.0117
311.7148,23937.4217
311.8973,23899.4733
312.0797,23864.7833
312.2621,23831.13
312.4445,23797.705
312.6268,23751.1717
312.8091,23729.0683
312.9915,23672.5883
313.1738,23642.9783
313.356,23584.385
313.5383,23533.3767
313.7206,23511.3133
313.9027,23460.4133
314.085,23432.9767
314.2672,23414.83
314.4493,23396.025
314.6314,23389.865
314.8136,23381.5833
314.9957,23329.2267
315.1778,23272.225
315.3598,23251.4783
315.5419,23241.505
315.724,23233.1083
315.9059,23205.3183
316.088,23170.2833
316.2699,23164.69
316.4519,23142.1883
316.6338,23102.7617
316.8157,23021.6483
316.9977,22992.4583
317.1795,22991.8083
317.3614,22991.755
317.5432,22973.25
317.7251,22928.845
317.9069,22863.315
318.0887,22829.49
318.2704,22783.7733
318.4522,22780.685
318.6339,22782.3217
318.8156,22806.7867
318.9973,22775.6567
319.179,22775.9067
319.3607,22782.6967
319.5423,22780.9283
319.7239,22754.17
319.9055,22708.6833
320.0871,22685.6617
320.2687,22672.8533
320.4502,22651.1767
320.6317,22595.8367
320.8132,22584.2117
320.9947,22591.9283
321.1761,22588.74
321.3576,22572.7633
321.5391,22540.32
321.7205,22510.8867
321.9019,22482.2833
322.0832,22439.9933
322.2646,22406.8917
322.4459,22378.4917
322.6272,22344.9383
322.8085,22315.4833
322.9898,22295.3583
323.1711,22259.425
323.3523,22236.995
323.5335,22192.1017
323.7147,22222.21
323.8959,22266.5
324.0771,22266.4067
324.2582,22239.0767
324.4393,22226.0633
324.6204,22226.525
324.8015,22217.5233
324.9826,22232.325
325.1637,22252.9733
325.3447,22248.0967
325.5257,22247.355
325.7067,22236.0533
325.8877,22133.325
326.0686,22064.4433
326.2496,22062.0133
326.4305,22029.6583
326.6114,22022.705
326.7922,22017.9267
326.9731,22019.5033
327.1539,21993.105
327.3347,21982.275
327.5155,21977.005
327.6963,22002.7967
327.8771,22003.715
328.0578,21958.9267
328.2385,21886.0733
328.4193,21872.4133
328.5999,21857.29
328.7806,21821.0
328.9613,21823.1417
329.1419,21812.05
329.3225,21805.7133
329.5031,21770.7817
329.6837,21738.68
329.8642,21702.5317
330.0447,21694.1083
330.2252,21659.45
330.4057,21624.8733
330.5862,21618.65
330.7667,21623.3183
330.9471,21613.3167
331.1275,21616.2583
331.3079,21581.5667
331.4883,21553.6383
331.6687,21548.3167
331.849,21518.2183
332.0293,21484.07
332.2096,21456.7283
332.3899,21449.615
332.5702,21460.835
332.7504,21470.7067
332.9306,21473.315
333.1108,21430.5933
333.291,21378.73
333.4712,21374.4283
333.6514,21398.6667
333.8315,21384.4333
334.0116,21366.865
334.1917,21365.6217
334.3717,21364.9267
334.5518,21375.38
334.7318,21342.3733
334.9119,21328.33
335.0918,21331.8483
335.2718,21325.6217
335.4518,21318.735
335.6317,21306.4383
335.8116,21308.635
335.9915,21264.6817
336.1714,21224.35
336.3513,21219.9833
336.5311,21220.235
336.7109,21224.2883
336.8907,21189.7417
337.0705,21134.1867
337.2502,21074.5983
337.43,21049.8567
337.6097,21013.0533
337.7894,20991.08
337.9691,20995.1733
338.1488,21008.0283
338.3284,21015.435
338.508,21041.5217
338.6877,21037.965
338.8672,21015.2083
339.0468,20956.88
339.2263,20934.5083
339.4059,20950.5267
339.5854,20972.5267
339.7649,20960.9917
339.9443,20942.355
340.1238,20936.425
340.3032,20949.0067
340.4826,20954.2
340.662,20906.9017
340.8414,20864.7967
341.0207,20872.1133
341.2001,20883.72
341.3794,20884.8933
341.5587,20893.36
341.738,20876.9417
341.9172,20852.56
342.0965,20809.4217
342.2757,20742.6117
342.4549,20686.0283
342.6341,20679.6083
342.8132,20701.9367
342.9923,20734.61
343.1715,20769.0433
343.3506,20726.3933
343.5296,20679.5517
343.7087,20654.7283
343.8878,20625.5117
344.0668,20617.3533
344.2458,20612.7933
344.4248,20565.4
344.6037,20544.3317
344.7827,20546.4683
344.9616,20529.3067
345.1405,20529.4483
345.3194,20516.9083
345.4982,20481.4217
345.6771,20460.2683
345.8559,20458.0133
346.0347,20433.3117
346.2135,20422.4333
346.3923,20424.355
346.571,20371.5783
346.7498,20352.3133
346.9285,20381.5833
347.1071,20337.5233
347.2859,20303.52
347.4645,20331.0083
347.6431,20377.4183
347.8217,20438.8083
348.0003,20361.35
348.1789,20286.2033
348.3574,20242.2367
348.5359,20197.91
348.7145,20152.02
348.893,20147.0567
349.0714,20142.9167
349.2499,20095.44
349.4283,20049.5067
349.6068,19989.98
349.7852,19972.1467
349.9635,19980.2417
350.1419,19969.7333
350.3202,19943.2
350.4985,19893.6317
350.6768,19864.2733
350.8551,19841.835
351.0334,19816.895
351.2116,19787.8433
351.3898,19786.3583
351.568,19764.7483
351.7462,19762.7767
351.9243,19744.2033
352.1025,19709.8717
352.2806,19677.5483
352.4587,19681.1067
352.6368,19640.09
352.8148,19578.12
352.9929,19550.42
353.1709,19558.02
353.3489,19545.755
353.5268,19510.765
353.7048,19473.2217
353.8828,19448.1317
354.0607,19407.7083
354.2386,19401.5017
354.4165,19378.3033
354.5943,19349.0067
354.7722,19336.0583
354.95,19353.42
355.1278,19336.5033
355.3056,19282.7683
355.4833,19212.2733
355.6611,19161.6867
355.8388,19120.5283
356.0165,19090.7133
356.1942,19100.2083
356.3719,19118.8817
356.5495,19110.155
356.7271,19087.975
356.9047,19053.3617
357.0823,19056.4383
357.2599,19057.8083
357.4374,19021.8017
357.6149,18968.455
357.7924,18918.2817
357.9699,18895.5683
358.1474,18863.7033
358.3248,18817.6033
358.5023,18785.0517
358.6797,18742.0467
358.8571,18712.945
359.0344,18673.06
359.2118,18627.7867
359.3891,18590.805
359.5664,18561.8983
359.7437,18539.0217
359.9209,18490.1933
360.0982,18429.3833
360.2754,18390.5817
360.4526,18416.0817
360.6298,18420.8
360.807,18409.4283
360.9841,18376.5217
361.1613,18331.4683
361.3383,18335.4033
361.5154,18331.965
361.6925,18278.3117
361.8695,18269.23
362.0466,18219.33
362.2236,18217.255
362.4005,18208.9867
362.5775,18129.0167
362.7545,18077.6633
362.9314,18072.9567
363.1083,18068.6567
363.2852,18036.5017
363.462,17996.445
363.6389,17997.0933
363.8157,17966.7667
363.9925,17962.5817
364.1693,17911.0783
364.346,17863.385
364.5228,17881.3883
364.6996,17900.13
364.8762,17908.855
365.0529,17848.7833
365.2296,17836.3617
365.4062,17843.095
365.5829,17787.37
365.7595,17802.7983
365.9361,17779.3283
366.1126,17791.0383
366.2892,17910.615
366.4657,18056.4183
366.6422,18109.5717
366.8186,18163.7317
366.9951,18101.6783
367.1716,17997.7733
367.348,18077.93
367.5244,18174.8133
367.7008,18222.855
367.8772,18004.94
368.0535,17900.6933
368.2298,17983.67
368.4061,17843.2117
368.5824,17879.335
368.7586,17981.6583
368.9349,17859.38
369.1111,17789.2467
369.2873,17791.8183
369.4635,17909.97
369.6396,17736.925
369.8158,17624.8567
369.9919,17611.0783
370.168,17613.6417
370.3441,17563.215
370.5202,17478.0083
370.6962,17419.1583
370.8722,17390.955
371.0482,17379.9517
371.2242,17446.685
371.4002,17520.4367
371.5761,17479.815
371.752,17462.08
371.9279,17480.36
372.1038,17431.3233
372.2796,17392.4917
372.4555,17393.8467
372.6313,17380.295
372.8071,17354.1233
372.9829,17342.3267
373.1586,17374.5867
373.3344,17340.68
373.5101,17321.3233
373.6858,17317.4633
373.8615,17310.9783
374.0371,17381.785
374.2127,17448.51
374.3884,17381.9333
374.564,17345.6567
374.7395,17386.1517
374.9151,17549.0567
375.0906,17718.2167
375.2661,17627.3367
375.4416,17646.355
375.6171,17832.525
375.7925,17879.785
375.968,17741.945
376.1434,17564.3433
376.3188,17539.7917
376.4941,17599.1317
376.6695,17654.575
376.8448,17734.1267
377.0201,17633.8167
377.1954,17731.6833
377.3707,17784.7967
377.5459,17840.4167
377.7212,18130.045
377.8964,18330.77
378.0715,18120.85
378.2467,18260.225
378.4218,18284.5683
378.597,18032.1817
378.7721,18103.2017
378.9472,18136.965
379.1222,18297.9567
379.2973,18857.7033
379.4723,19119.4567
379.6473,18766.88
379.8223,18332.1083
379.9972,18156.69
380.1722,18026.36
380.3471,18075.6083
380.522,18070.2483
380.6969,18333.2417
380.8717,18336.1267
381.0466,18057.4583
381.2214,17996.4067
381.3962,17863.0917
381.571,17747.0717
381.7457,17823.7383
381.9204,17817.1083
382.0952,17851.8217
382.2699,18301.4633
382.4445,18350.3033
382.6192,18608.6717
382.7938,18995.7767
382.9685,18730.8067
383.1431,18313.1117
383.3176,18169.9117
383.4922,18136.4283
383.6667,18080.8767
383.8412,17939.5533
384.0157,17975.6717
384.1902,18152.7167
384.3646,18132.1883
384.5391,18012.6683
384.7134,18065.7567
384.8878,18344.4933
385.0622,18396.94
385.2365,17982.0733
385.4109,17852.1817
385.5852,17882.99
385.7594,17902.81
385.9337,17971.09
386.1079,18108.8133
386.2822,18358.22
386.4564,18138.7067
386.6306,18208.245
386.8047,18425.4567
386.9789,18379.0433
387.153,18756.8783
387.3271,18912.665
387.5012,19113.46
387.6752,19446.44
387.8492,19397.7267
388.0233,19110.0983
388.1972,19344.3367
388.3712,19257.7383
388.5452,19336.99
388.7191,19599.945
388.893,19794.8583
389.0669,19261.9133
389.2408,18560.385
389.4146,18182.1817
389.5884,17831.0033
389.7623,17734.7333
389.9361,17788.48
390.1098,17999.4417
390.2835,17991.2433
390.4573,17902.075
390.631,18118.9
390.8047,18407.6633
390.9784,18247.6433
391.152,18302.6183
391.3256,18599.2117
391.4992,18386.2267
391.6728,18274.5
391.8464,18737.835
392.0199,18902.7567
392.1934,18902.1233
392.3669,19365.3983
392.5403,19363.6917
392.7138,19706.2367
392.8873,20165.8633
393.0607,20579.2617
393.2341,20720.8783
393.4074,20116.385
393.5808,19416.2017
393.7542,19417.1017
393.9274,19211.0117
394.1007,19143.8283
394.274,19042.36
394.4472,18923.5317
394.6205,19312.1517
394.7937,19744.0183
394.9668,19458.9817
395.14,19098.2417
395.3131,18768.6
395.4863,18803.15
395.6594,18620.0533
395.8325,18354.2767
396.0055,18426.7783
396.1786,18527.5617
396.3516,18526.1183
396.5246,18411.9217
396.6975,18366.8367
396.8705,19082.06
397.0434,18728.0317
397.2163,18364.175
397.3892,18689.14
397.5621,19036.6417
397.735,19341.55
397.9077,19828.9883
398.0806,19279.7267
398.2534,19495.43
398.4261,19682.8083
398.5989,20586.4883
398.7716,20361.4767
398.9443,19935.155
399.117,19397.2867
399.2896,19343.4817
399.4623,19224.4583
399.6349,18921.98
399.8075,18501.7217
399.9801,18542.88
400.1526,18256.7317
400.3252,17679.0733
400.4977,17520.4933
400.6702,17465.91
400.8427,17616.2917
401.0151,17774.2583
401.1875,17691.69
401.36,17839.62
401.5323,17598.4233
401.7047,17384.835
401.877,17241.1167
402.0494,17293.5017
402.2216,17635.9117
402.394,17599.7217
402.5662,17466.87
402.7385,17406.1633
402.9107,17440.9533
403.0829,17525.0517
403.2551,17356.625
403.4272,17302.69
403.5994,17378.5867
403.7715,17673.8667
403.9436,17559.2833
404.1156,17671.9817
