Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-19 09:19:06.710947
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2054.445
218.2508,2098.6267
218.442,2142.6967
218.6332,2190.7717
218.8244,2237.61
219.0156,2287.03
219.2067,2339.9483
219.3979,2393.6983
219.589,2448.775
219.7801,2504.8883
219.9712,2563.2383
220.1623,2625.2
220.3533,2689.375
220.5444,2754.15
220.7354,2821.4433
220.9264,2888.68
221.1174,2961.6383
221.3083,3035.34
221.4993,3107.925
221.6902,3181.2433
221.8812,3261.61
222.0721,3343.1533
222.263,3424.9767
222.4538,3511.6783
222.6447,3599.8217
222.8355,3688.6883
223.0264,3779.2917
223.2172,3869.255
223.408,3963.4767
223.5987,4060.7083
223.7895,4158.65
223.9802,4260.1017
224.1709,4361.9083
224.3616,4468.6517
224.5524,4574.74
224.743,4685.445
224.9337,4793.1283
225.1243,4912.5533
225.315,5026.52
225.5056,5137.9167
225.6962,5259.6917
225.8867,5381.575
226.0773,5503.645
226.2678,5629.3717
226.4584,5755.91
226.6489,5885.8817
226.8394,6008.2383
227.0298,6141.7467
227.2203,6281.4117
227.4108,6425.615
227.6012,6568.09
227.7916,6704.7433
227.982,6848.9733
228.1723,6988.3183
228.3627,7135.7983
228.5531,7280.4633
228.7434,7426.9
228.9337,7580.1617
229.124,7735.09
229.3143,7891.545
229.5045,8059.83
229.6948,8226.8383
229.885,8399.2383
230.0752,8571.145
230.2654,8746.8933
230.4556,8917.385
230.6457,9082.8017
230.8358,9253.6117
231.026,9427.2367
231.2161,9598.76
231.4062,9774.8483
231.5963,9943.23
231.7863,10120.225
231.9764,10309.5983
232.1664,10497.36
232.3564,10693.4667
232.5464,10880.29
232.7364,11071.8383
232.9263,11255.5883
233.1163,11453.0533
233.3062,11651.455
233.4961,11861.5417
233.686,12057.7667
233.8758,12234.7333
234.0657,12414.7967
234.2555,12617.0217
234.4454,12814.4817
234.6352,13006.2783
234.825,13202.38
235.0147,13389.0383
235.2045,13582.5667
235.3942,13768.3833
235.5839,13963.8817
235.7737,14150.6417
235.9633,14337.2317
236.153,14544.9967
236.3427,14744.4617
236.5323,14934.905
236.7219,15117.6783
236.9115,15282.3733
237.1011,15456.7
237.2907,15654.4133
237.4803,15842.5517
237.6698,16019.3683
237.8593,16206.3767
238.0488,16388.2617
238.2383,16575.57
238.4278,16751.78
238.6172,16952.25
238.8066,17137.605
238.9961,17320.9367
239.1855,17517.2883
239.3748,17695.9117
239.5642,17862.5833
239.7536,18046.05
239.9429,18220.4433
240.1322,18376.5817
240.3215,18547.8283
240.5108,18721.0983
240.7001,18898.9567
240.8893,19062.8667
241.0786,19223.75
241.2677,19378.92
241.457,19558.1067
241.6461,19689.9133
241.8353,19826.8533
242.0244,19965.6167
242.2136,20104.1983
242.4027,20257.3333
242.5918,20393.8233
242.7809,20498.05
242.9699,20562.65
243.159,20681.4717
243.348,20859.2267
243.537,21043.205
243.726,21181.0783
243.915,21299.715
244.1039,21395.3333
244.2929,21430.5917
244.4818,21516.82
244.6707,21665.0133
244.8596,21844.52
245.0485,22004.2517
245.2373,22158.43
245.4262,22293.775
245.615,22425.0967
245.8038,22517.4033
245.9926,22648.6383
246.1814,22705.9333
246.3701,22696.4367
246.5589,22768.6033
246.7476,22915.6383
246.9363,23089.3833
247.1249,23228.5633
247.3136,23368.9233
247.5023,23496.4067
247.6909,23624.5967
247.8795,23746.9667
248.0681,23857.9983
248.2567,23989.4933
248.4453,24090.9567
248.6338,24170.0167
248.8224,24138.045
249.0109,24137.535
249.1994,24265.4833
249.3878,24423.6517
249.5763,24562.375
249.7648,24680.915
249.9532,24797.9217
250.1416,24941.6767
250.33,25084.9233
250.5183,25199.84
250.7067,25291.5217
250.8951,25363.82
251.0834,25460.025
251.2717,25536.525
251.46,25603.8267
251.6483,25664.0217
251.8365,25664.2833
252.0247,25660.1333
252.213,25782.7183
252.4012,25890.5467
252.5894,26030.0083
252.7775,26125.61
252.9657,26210.1217
253.1538,26326.0917
253.3419,26411.0883
253.53,26459.9017
253.7181,26539.395
253.9062,26603.1733
254.0942,26666.735
254.2823,26718.9467
254.4703,26776.7167
254.6583,26832.2433
254.8463,26885.7133
255.0342,26909.7683
255.2222,26932.305
255.4101,26910.99
255.598,26930.7617
255.7859,27018.855
255.9738,27128.64
256.1616,27234.1733
256.3495,27347.4167
256.5373,27435.17
256.7251,27550.33
256.9129,27622.155
257.1006,27692.2233
257.2884,27773.885
257.4761,27861.205
257.6638,27911.08
257.8515,27935.175
258.0392,27985.8
258.2269,28018.8083
258.4146,28051.3817
258.6022,28095.0533
258.7898,28103.5017
258.9774,28135.685
259.165,28182.6817
259.3525,28210.6683
259.5401,28253.2567
259.7276,28315.3867
259.9151,28371.4917
260.1026,28412.5217
260.2901,28469.16
260.4776,28523.98
260.665,28617.9433
260.8524,28700.5233
261.0398,28785.4967
261.2272,28819.4117
261.4146,28829.2817
261.6019,28871.2433
261.7893,28915.9783
261.9766,28944.26
262.1639,28993.1817
262.3512,28985.02
262.5384,28990.725
262.7257,28999.3283
262.9129,29019.4733
263.1001,29032.1517
263.2873,29080.7733
263.4745,29102.6983
263.6617,29044.18
263.8488,29071.8333
264.0359,29105.1117
264.2231,29122.39
264.4101,29142.9317
264.5972,29173.7717
264.7842,29202.3017
264.9713,29213.255
265.1583,29212.6967
265.3453,29224.67
265.5323,29250.705
265.7193,29273.0833
265.9062,29314.1617
266.0931,29325.1833
266.2801,29318.91
266.4669,29344.7917
266.6538,29374.6033
266.8407,29405.9283
267.0276,29387.6767
267.2143,29368.4483
267.4012,29376.2833
267.588,29327.805
267.7747,29327.505
267.9615,29333.8667
268.1482,29320.7633
268.3349,29324.9433
268.5217,29312.3083
268.7083,29283.2367
268.895,29271.2083
269.0817,29287.7167
269.2682,29275.465
269.4549,29235.3517
269.6415,29169.3767
269.8281,29154.01
270.0146,29175.4817
270.2012,29181.0817
270.3877,29194.885
270.5742,29185.555
270.7607,29172.3867
270.9472,29160.665
271.1336,29140.6183
271.32,29109.7833
271.5065,29079.5783
271.6929,29075.67
271.8792,29092.8917
272.0656,29082.8833
272.252,29083.1283
272.4383,29081.3083
272.6246,29052.1033
272.8109,29037.275
272.9972,29073.6967
273.1835,29087.7017
273.3697,29099.0133
273.5559,29098.3367
273.7421,29094.1983
273.9283,29078.2883
274.1145,29063.5167
274.3007,29053.2183
274.4868,29056.77
274.6729,29084.52
274.859,29083.425
275.0451,29072.4833
275.2311,28994.3317
275.4172,29003.615
275.6032,29012.9333
275.7892,29030.775
275.9752,29017.0917
276.1612,29028.445
276.3472,28988.8283
276.5331,28967.3083
276.719,28956.9433
276.9049,28946.4233
277.0908,28911.3
277.2767,28896.2533
277.4625,28899.2467
277.6484,28875.0817
277.8342,28837.5867
278.02,28825.7817
278.2057,28833.0083
278.3915,28856.5433
278.5772,28850.465
278.763,28805.4133
278.9487,28828.1283
279.1343,28838.2417
279.32,28806.9583
279.5057,28752.1217
279.6913,28669.2083
279.877,28644.655
280.0625,28622.9
280.2481,28575.0983
280.4337,28530.935
280.6192,28549.9683
280.8048,28568.5683
280.9903,28527.65
281.1758,28476.83
281.3612,28424.9767
281.5467,28401.5567
281.7321,28425.0417
281.9175,28419.7767
282.1029,28393.2433
282.2884,28378.805
282.4737,28325.5833
282.6591,28274.9983
282.8444,28261.7333
283.0297,28241.0467
283.215,28227.2067
283.4002,28203.2883
283.5855,28155.6533
283.7707,28072.22
283.956,28033.9933
284.1412,27999.0733
284.3264,28000.6617
284.5115,28015.8317
284.6967,28014.755
284.8818,27967.42
285.0669,27901.675
285.252,27881.8817
285.4371,27869.4183
285.6222,27820.9017
285.8072,27782.085
285.9922,27744.83
286.1772,27744.5217
286.3622,27743.3533
286.5472,27689.3517
286.7321,27635.5517
286.9171,27644.1033
287.102,27634.9383
287.2869,27637.8167
287.4717,27665.03
287.6566,27648.1217
287.8415,27630.4017
288.0263,27603.0283
288.2111,27526.1517
288.3959,27458.85
288.5806,27442.095
288.7654,27434.6767
288.9501,27478.2017
289.1348,27473.215
289.3195,27454.66
289.5042,27450.185
289.6889,27458.3283
289.8735,27387.5933
290.0581,27350.0833
290.2428,27288.0767
290.4273,27271.355
290.6119,27284.03
290.7965,27262.72
290.981,27248.1533
291.1655,27223.1717
291.35,27139.56
291.5345,27078.1267
291.719,27070.5333
291.9034,27061.535
292.0878,27085.9917
292.2722,27060.1083
292.4566,27016.72
292.641,27008.74
292.8253,26985.3183
293.0096,26950.9917
293.194,26944.75
293.3783,26925.145
293.5626,26926.195
293.7468,26911.5867
293.9311,26897.5133
294.1153,26833.6067
294.2995,26738.4267
294.4837,26674.28
294.6678,26615.9467
294.852,26579.9033
295.0361,26574.21
295.2202,26564.49
295.4043,26566.5083
295.5884,26536.82
295.7725,26514.1133
295.9565,26479.1383
296.1405,26408.7633
296.3246,26365.75
296.5085,26384.6167
296.6925,26403.18
296.8764,26377.135
297.0603,26340.685
297.2443,26300.725
297.4282,26247.7917
297.612,26187.2483
297.7959,26137.93
297.9797,26103.7233
298.1635,26045.8233
298.3474,26068.6933
298.5311,26076.4833
298.7149,26017.2633
298.8987,25942.345
299.0823,25905.92
299.2661,25839.585
299.4498,25750.5517
299.6334,25735.9367
299.8171,25722.5333
300.0007,25694.6233
300.1843,25671.4467
300.368,25646.61
300.5515,25609.7383
300.7351,25572.84
300.9186,25545.3933
301.1021,25494.5633
301.2857,25473.9033
301.4691,25446.78
301.6526,25443.67
301.8361,25394.4333
302.0195,25344.6233
302.2029,25315.0583
302.3863,25296.8733
302.5697,25251.3517
302.753,25243.775
302.9364,25243.4217
303.1197,25257.7183
303.303,25223.2617
303.4863,25165.1517
303.6696,25081.5533
303.8528,25015.8317
304.036,24978.4083
304.2192,24977.135
304.4024,24950.37
304.5856,24897.6117
304.7688,24873.605
304.9519,24854.2183
305.135,24816.22
305.3181,24779.795
305.5012,24753.3917
305.6842,24738.19
305.8673,24710.9217
306.0504,24658.355
306.2333,24588.235
306.4163,24571.3833
306.5993,24523.0
306.7822,24502.11
306.9652,24486.7517
307.1481,24438.9433
307.331,24398.1817
307.5139,24354.5767
307.6967,24303.9467
307.8796,24256.7983
308.0624,24219.395
308.2452,24176.2067
308.428,24137.6483
308.6107,24122.4883
308.7935,24083.7067
308.9762,24046.06
309.1589,24012.6567
309.3416,23978.0083
309.5243,23936.8283
309.7069,23902.595
309.8896,23858.0367
310.0721,23823.335
310.2548,23803.2933
310.4373,23781.0633
310.6199,23776.4567
310.8024,23732.8383
310.985,23708.4683
311.1674,23648.04
311.3499,23582.1867
311.5324,23568.795
311.7148,23574.2317
311.8973,23534.7867
312.0797,23501.8033
312.2621,23471.8667
312.4445,23433.6383
312.6268,23392.6017
312.8091,23368.125
312.9915,23314.3633
313.1738,23285.7433
313.356,23225.19
313.5383,23174.4217
313.7206,23153.5517
313.9027,23102.52
314.085,23073.4533
314.2672,23056.3367
314.4493,23039.7683
314.6314,23033.5417
314.8136,23025.045
314.9957,22974.995
315.1778,22917.0067
315.3598,22894.71
315.5419,22884.7983
315.724,22872.3483
315.9059,22847.4667
316.088,22811.6583
316.2699,22805.0533
316.4519,22790.0367
316.6338,22749.0883
316.8157,22671.8333
316.9977,22639.6067
317.1795,22642.0783
317.3614,22643.0933
317.5432,22623.7683
317.7251,22577.8183
317.9069,22509.7967
318.0887,22477.3433
318.2704,22429.6667
318.4522,22429.19
318.6339,22431.32
318.8156,22457.0333
318.9973,22428.055
319.179,22424.37
319.3607,22431.0183
319.5423,22431.6333
319.7239,22405.6217
319.9055,22362.4533
320.0871,22335.7717
320.2687,22327.575
320.4502,22307.3967
320.6317,22251.3183
320.8132,22237.15
320.9947,22241.53
321.1761,22240.6517
321.3576,22225.11
321.5391,22193.1233
321.7205,22164.3683
321.9019,22137.9617
322.0832,22095.6283
322.2646,22058.5717
322.4459,22030.62
322.6272,21996.9
322.8085,21967.26
322.9898,21949.3383
323.1711,21917.5433
323.3523,21891.6417
323.5335,21849.4617
323.7147,21881.9483
323.8959,21924.8133
324.0771,21925.61
324.2582,21900.195
324.4393,21881.8383
324.6204,21885.2083
324.8015,21872.095
324.9826,21888.84
325.1637,21909.84
325.3447,21904.0683
325.5257,21908.0467
325.7067,21898.4833
325.8877,21797.56
326.0686,21727.215
326.2496,21729.3833
326.4305,21694.7683
326.6114,21688.0933
326.7922,21686.0883
326.9731,21682.3367
327.1539,21656.195
327.3347,21645.2917
327.5155,21639.92
327.6963,21662.1433
327.8771,21662.5917
328.0578,21620.5183
328.2385,21549.485
328.4193,21535.2117
328.5999,21516.5083
328.7806,21480.655
328.9613,21488.765
329.1419,21477.9033
329.3225,21474.4283
329.5031,21439.5367
329.6837,21406.99
329.8642,21376.1383
330.0447,21366.68
330.2252,21328.7883
330.4057,21291.3983
330.5862,21282.9417
330.7667,21286.295
330.9471,21279.4967
331.1275,21280.5667
331.3079,21242.8417
331.4883,21216.5333
331.6687,21208.6133
331.849,21186.9483
332.0293,21151.525
332.2096,21120.5417
332.3899,21115.2783
332.5702,21129.185
332.7504,21135.6967
332.9306,21137.5767
333.1108,21094.25
333.291,21046.9967
333.4712,21036.14
333.6514,21059.475
333.8315,21048.1883
334.0116,21029.4083
334.1917,21027.6833
334.3717,21031.9033
334.5518,21040.14
334.7318,21003.82
334.9119,20988.2717
335.0918,20998.505
335.2718,20993.5533
335.4518,20985.4317
335.6317,20975.8533
335.8116,20966.0217
335.9915,20918.9217
336.1714,20880.465
336.3513,20880.03
336.5311,20881.7683
336.7109,20879.5467
336.8907,20851.9733
337.0705,20789.6133
337.2502,20730.0283
337.43,20709.5367
337.6097,20677.4983
337.7894,20656.3583
337.9691,20656.5467
338.1488,20670.2883
338.3284,20679.98
338.508,20709.9017
338.6877,20703.3433
338.8672,20678.2933
339.0468,20623.285
339.2263,20596.1367
339.4059,20613.56
339.5854,20640.0717
339.7649,20627.4633
339.9443,20609.5567
340.1238,20602.5883
340.3032,20616.0267
340.4826,20620.3767
340.662,20572.48
340.8414,20530.03
341.0207,20538.8417
341.2001,20541.525
341.3794,20544.8283
341.5587,20557.7167
341.738,20542.3883
341.9172,20517.8817
342.0965,20474.5433
342.2757,20407.835
342.4549,20352.635
342.6341,20346.1667
342.8132,20371.765
342.9923,20405.615
343.1715,20434.0133
343.3506,20394.0583
343.5296,20346.5617
343.7087,20322.5033
343.8878,20285.6867
344.0668,20272.0533
344.2458,20266.67
344.4248,20225.7383
344.6037,20206.08
344.7827,20212.5833
344.9616,20195.7967
345.1405,20194.51
345.3194,20182.4733
345.4982,20150.3183
345.6771,20126.39
345.8559,20122.0367
346.0347,20096.4683
346.2135,20091.9167
346.3923,20091.2567
346.571,20037.985
346.7498,20021.9683
346.9285,20051.66
347.1071,20008.94
347.2859,19972.675
347.4645,19997.9883
347.6431,20041.5817
347.8217,20104.8717
348.0003,20027.48
348.1789,19954.6733
348.3574,19910.9867
348.5359,19869.7483
348.7145,19822.0983
348.893,19815.5367
349.0714,19808.865
349.2499,19764.0033
349.4283,19720.3533
349.6068,19660.435
349.7852,19647.7733
349.9635,19657.855
350.1419,19648.335
350.3202,19622.925
350.4985,19575.0533
350.6768,19542.9783
350.8551,19518.8267
351.0334,19492.3733
351.2116,19463.5117
351.3898,19456.825
351.568,19443.6267
351.7462,19443.24
351.9243,19422.0467
352.1025,19385.5917
352.2806,19355.325
352.4587,19351.5133
352.6368,19315.5717
352.8148,19258.4967
352.9929,19232.2683
353.1709,19237.2617
353.3489,19229.5483
353.5268,19194.3233
353.7048,19156.3833
353.8828,19135.0167
354.0607,19090.145
354.2386,19087.65
354.4165,19063.1033
354.5943,19039.4733
354.7722,19024.8767
354.95,19042.9267
355.1278,19023.7417
355.3056,18970.2117
355.4833,18901.2
355.6611,18852.0167
355.8388,18809.1867
356.0165,18782.1367
356.1942,18791.6683
356.3719,18804.7533
356.5495,18796.59
356.7271,18771.3467
356.9047,18731.6483
357.0823,18734.0083
357.2599,18744.7817
357.4374,18709.775
357.6149,18654.56
357.7924,18604.5483
357.9699,18578.9917
358.1474,18541.8133
358.3248,18500.3033
358.5023,18464.0033
358.6797,18420.975
358.8571,18399.8083
359.0344,18366.5833
359.2118,18324.2283
359.3891,18290.855
359.5664,18261.17
359.7437,18244.465
359.9209,18193.4767
360.0982,18132.3283
360.2754,18094.285
360.4526,18116.6267
360.6298,18120.085
360.807,18103.1067
360.9841,18073.4083
361.1613,18029.3317
361.3383,18036.255
361.5154,18037.1867
361.6925,17977.8383
361.8695,17964.7483
362.0466,17919.515
362.2236,17920.9067
362.4005,17911.5617
362.5775,17842.65
362.7545,17791.0717
362.9314,17784.325
363.1083,17770.8683
363.2852,17740.6783
363.462,17702.6
363.6389,17707.235
363.8157,17678.2183
363.9925,17677.5683
364.1693,17623.5033
364.346,17576.3617
364.5228,17590.8417
364.6996,17608.9583
364.8762,17616.8483
365.0529,17561.9183
365.2296,17554.3233
365.4062,17559.4967
365.5829,17510.0383
365.7595,17528.78
365.9361,17501.4783
366.1126,17514.92
366.2892,17632.6683
366.4657,17778.195
366.6422,17826.8867
366.8186,17876.4133
366.9951,17817.03
367.1716,17715.1267
367.348,17799.2267
367.5244,17892.1967
367.7008,17935.6883
367.8772,17718.2117
368.0535,17617.3783
368.2298,17699.6717
368.4061,17562.0817
368.5824,17595.2033
368.7586,17697.0367
368.9349,17580.1633
369.1111,17512.0533
369.2873,17516.165
369.4635,17629.99
369.6396,17462.0033
369.8158,17353.77
369.9919,17342.975
370.168,17342.2967
370.3441,17286.04
370.5202,17199.8867
370.6962,17139.4533
370.8722,17113.14
371.0482,17108.3433
371.2242,17177.7783
371.4002,17253.2033
371.5761,17213.3633
371.752,17192.64
371.9279,17198.3783
372.1038,17148.305
372.2796,17116.7467
372.4555,17125.2717
372.6313,17105.085
372.8071,17081.515
372.9829,17073.94
373.1586,17100.9533
373.3344,17059.3083
373.5101,17036.2167
373.6858,17034.5483
373.8615,17034.8383
374.0371,17108.69
374.2127,17175.155
374.3884,17103.64
374.564,17065.1767
374.7395,17099.7833
374.9151,17263.235
375.0906,17434.2083
375.2661,17352.1417
375.4416,17378.7783
375.6171,17556.83
375.7925,17600.3517
375.968,17462.6317
376.1434,17292.1567
376.3188,17267.22
376.4941,17328.3383
376.6695,17378.435
376.8448,17460.6383
377.0201,17360.9117
377.1954,17463.52
377.3707,17518.785
377.5459,17570.925
377.7212,17858.5917
377.8964,18061.0583
378.0715,17856.19
378.2467,17997.36
378.4218,18013.165
378.597,17765.755
378.7721,17828.2633
378.9472,17862.3467
379.1222,18022.145
379.2973,18573.0567
379.4723,18824.8933
379.6473,18474.1983
379.8223,18048.9783
379.9972,17876.135
380.1722,17756.2517
380.3471,17805.36
380.522,17801.4083
380.6969,18059.715
380.8717,18063.7
381.0466,17791.545
381.2214,17725.92
381.3962,17590.9017
381.571,17472.75
381.7457,17549.7833
381.9204,17540.7317
382.0952,17573.6583
382.2699,18019.1533
382.4445,18059.445
382.6192,18312.4633
382.7938,18690.77
382.9685,18433.31
383.1431,18015.67
383.3176,17875.1233
383.4922,17844.4317
383.6667,17788.8367
383.8412,17649.0167
384.0157,17688.28
384.1902,17870.4533
384.3646,17856.185
384.5391,17738.68
384.7134,17794.5717
384.8878,18068.92
385.0622,18119.6217
385.2365,17711.8617
385.4109,17583.9483
385.5852,17611.11
385.7594,17628.3983
385.9337,17689.1583
386.1079,17830.2917
386.2822,18082.3933
386.4564,17866.6717
386.6306,17934.7333
386.8047,18151.77
386.9789,18100.59
387.153,18469.9217
387.3271,18628.1133
387.5012,18830.2483
387.6752,19156.4967
387.8492,19104.2483
388.0233,18822.6917
388.1972,19052.805
388.3712,18975.635
388.5452,19046.5433
388.7191,19306.0367
388.893,19498.7017
389.0669,18980.575
389.2408,18293.6867
389.4146,17920.6567
389.5884,17576.8317
389.7623,17482.305
389.9361,17534.295
390.1098,17745.625
390.2835,17729.8533
390.4573,17641.7233
390.631,17859.2683
390.8047,18144.5617
390.9784,17993.2267
391.152,18051.7767
391.3256,18342.0517
391.4992,18128.425
391.6728,18021.7833
391.8464,18476.09
392.0199,18630.7033
392.1934,18633.21
392.3669,19092.3733
392.5403,19086.4017
392.7138,19416.6233
392.8873,19861.6333
393.0607,20263.3133
393.2341,20392.8067
393.4074,19793.6
393.5808,19107.3133
393.7542,19111.935
393.9274,18916.36
394.1007,18853.5783
394.274,18760.735
394.4472,18650.685
394.6205,19039.3467
394.7937,19467.33
394.9668,19190.72
395.14,18839.4
395.3131,18511.08
395.4863,18549.355
395.6594,18363.4583
395.8325,18107.2967
396.0055,18172.365
396.1786,18262.0817
396.3516,18254.7033
396.5246,18134.6483
396.6975,18080.4533
396.8705,18780.9683
397.0434,18430.5783
397.2163,18082.14
397.3892,18412.2533
397.5621,18763.0767
397.735,19076.4133
397.9077,19563.5533
398.0806,19026.58
398.2534,19242.66
398.4261,19430.145
398.5989,20322.2883
398.7716,20100.7867
398.9443,19684.7433
399.117,19156.7683
399.2896,19106.41
399.4623,18987.0833
399.6349,18686.3383
399.8075,18274.2483
399.9801,18321.2583
400.1526,18036.9683
400.3252,17469.825
400.4977,17302.88
400.6702,17253.2433
400.8427,17404.76
401.0151,17560.82
401.1875,17484.3067
401.36,17626.27
401.5323,17391.9967
401.7047,17180.5667
401.877,17041.9033
402.0494,17096.075
402.2216,17431.2217
402.394,17395.4433
402.5662,17264.5817
402.7385,17213.2517
402.9107,17239.0583
403.0829,17318.9667
403.2551,17149.0333
403.4272,17091.6883
403.5994,17175.9367
403.7715,17473.4033
403.9436,17358.8783
404.1156,17469.3367
