Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-19 05:29:49.224897
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2146.9133
218.2508,2193.1533
218.442,2240.2233
218.6332,2290.49
218.8244,2338.8383
219.0156,2393.2367
219.2067,2447.88
219.3979,2504.445
219.589,2562.2467
219.7801,2621.9917
219.9712,2683.7
220.1623,2748.3283
220.3533,2815.2817
220.5444,2883.71
220.7354,2953.6133
220.9264,3024.8367
221.1174,3102.22
221.3083,3179.93
221.4993,3254.595
221.6902,3330.5817
221.8812,3417.52
222.0721,3501.4917
222.263,3588.7167
222.4538,3679.47
222.6447,3771.5333
222.8355,3865.4183
223.0264,3961.8633
223.2172,4054.7233
223.408,4153.135
223.5987,4255.4367
223.7895,4359.83
223.9802,4465.4583
224.1709,4571.9733
224.3616,4682.89
224.5524,4795.3367
224.743,4909.1083
224.9337,5023.515
225.1243,5148.7583
225.315,5269.1133
225.5056,5385.9867
225.6962,5513.9467
225.8867,5642.2833
226.0773,5769.3233
226.2678,5899.2583
226.4584,6033.035
226.6489,6167.9067
226.8394,6297.2967
227.0298,6436.49
227.2203,6584.9717
227.4108,6735.9417
227.6012,6884.665
227.7916,7029.12
227.982,7177.24
228.1723,7324.42
228.3627,7477.2167
228.5531,7626.6917
228.7434,7781.7933
228.9337,7940.915
229.124,8104.4583
229.3143,8268.32
229.5045,8444.8867
229.6948,8619.0067
229.885,8798.48
230.0752,8980.0717
230.2654,9160.3733
230.4556,9340.0167
230.6457,9515.46
230.8358,9690.495
231.026,9871.6533
231.2161,10049.77
231.4062,10233.005
231.5963,10411.11
231.7863,10596.9417
231.9764,10792.5383
232.1664,10989.89
232.3564,11195.5783
232.5464,11390.34
232.7364,11589.57
232.9263,11782.6233
233.1163,11985.7267
233.3062,12194.31
233.4961,12414.4633
233.686,12617.485
233.8758,12804.4483
234.0657,12994.0933
234.2555,13201.8883
234.4454,13409.6233
234.6352,13611.0067
234.825,13812.895
235.0147,14009.1417
235.2045,14208.0883
235.3942,14407.1083
235.5839,14609.6267
235.7737,14803.8033
235.9633,14999.735
236.153,15214.6217
236.3427,15423.99
236.5323,15623.1833
236.7219,15811.2283
236.9115,15986.0733
237.1011,16167.905
237.2907,16369.095
237.4803,16569.5467
237.6698,16754.3183
237.8593,16949.74
238.0488,17139.2167
238.2383,17333.0333
238.4278,17517.2867
238.6172,17728.3083
238.8066,17920.1683
238.9961,18112.1783
239.1855,18315.9367
239.3748,18500.975
239.5642,18677.085
239.7536,18869.0867
239.9429,19051.37
240.1322,19215.5283
240.3215,19391.14
240.5108,19572.895
240.7001,19758.1667
240.8893,19928.4417
241.0786,20099.0483
241.2677,20262.3617
241.457,20445.63
241.6461,20583.1133
241.8353,20726.535
242.0244,20872.7983
242.2136,21018.9683
242.4027,21180.25
242.5918,21324.4383
242.7809,21432.845
242.9699,21500.95
243.159,21621.25
243.348,21815.8367
243.537,22000.385
243.726,22147.0083
243.915,22272.8933
244.1039,22371.3183
244.2929,22411.97
244.4818,22496.8583
244.6707,22655.2967
244.8596,22845.3917
245.0485,23013.695
245.2373,23176.6733
245.4262,23317.1117
245.615,23454.9067
245.8038,23553.8917
245.9926,23691.9617
246.1814,23749.6733
246.3701,23739.8983
246.5589,23813.7217
246.7476,23965.9817
246.9363,24147.1233
247.1249,24288.5067
247.3136,24443.525
247.5023,24577.85
247.6909,24712.6083
247.8795,24842.98
248.0681,24959.4583
248.2567,25095.0217
248.4453,25201.6433
248.6338,25288.81
248.8224,25252.3067
249.0109,25250.5967
249.1994,25386.3183
249.3878,25549.53
249.5763,25697.24
249.7648,25823.1517
249.9532,25943.5333
250.1416,26096.9283
250.33,26240.8383
250.5183,26362.6017
250.7067,26462.6183
250.8951,26543.755
251.0834,26638.555
251.2717,26720.54
251.46,26792.6017
251.6483,26854.1383
251.8365,26853.0683
252.0247,26850.0117
252.213,26978.9483
252.4012,27089.7467
252.5894,27240.6233
252.7775,27335.1517
252.9657,27421.58
253.1538,27544.5967
253.3419,27633.815
253.53,27690.29
253.7181,27771.8683
253.9062,27835.9183
254.0942,27901.715
254.2823,27959.1717
254.4703,28015.0967
254.6583,28074.8417
254.8463,28134.0033
255.0342,28157.505
255.2222,28177.0333
255.4101,28156.1417
255.598,28176.0917
255.7859,28267.3567
255.9738,28382.8167
256.1616,28495.9133
256.3495,28615.1517
256.5373,28701.6133
256.7251,28823.2067
256.9129,28897.6483
257.1006,28964.4683
257.2884,29051.985
257.4761,29143.455
257.6638,29196.1167
257.8515,29223.665
258.0392,29269.5483
258.2269,29306.1833
258.4146,29339.2117
258.6022,29381.52
258.7898,29388.36
258.9774,29415.275
259.165,29468.0117
259.3525,29493.9433
259.5401,29540.21
259.7276,29606.1733
259.9151,29661.36
260.1026,29702.46
260.2901,29758.9917
260.4776,29819.3467
260.665,29916.5833
260.8524,29999.1467
261.0398,30087.525
261.2272,30121.67
261.4146,30131.0267
261.6019,30168.965
261.7893,30218.5633
261.9766,30244.12
262.1639,30289.1767
262.3512,30285.8983
262.5384,30283.9567
262.7257,30293.56
262.9129,30311.595
263.1001,30325.025
263.2873,30375.6117
263.4745,30396.2267
263.6617,30328.5
263.8488,30362.2417
264.0359,30396.3933
264.2231,30407.0233
264.4101,30427.445
264.5972,30456.1817
264.7842,30483.5033
264.9713,30490.5117
265.1583,30487.9183
265.3453,30503.5883
265.5323,30525.0883
265.7193,30551.205
265.9062,30592.94
266.0931,30599.2817
266.2801,30593.7667
266.4669,30617.7983
266.6538,30642.995
266.8407,30668.6217
267.0276,30649.435
267.2143,30622.0867
267.4012,30634.9683
267.588,30582.9333
267.7747,30578.1367
267.9615,30582.325
268.1482,30567.52
268.3349,30572.5667
268.5217,30553.7867
268.7083,30519.5567
268.895,30509.4667
269.0817,30521.8
269.2682,30507.8983
269.4549,30460.1833
269.6415,30390.9717
269.8281,30370.7783
270.0146,30391.4567
270.2012,30395.5217
270.3877,30402.5333
270.5742,30391.32
270.7607,30377.6833
270.9472,30365.325
271.1336,30341.8867
271.32,30309.2267
271.5065,30275.845
271.6929,30261.4683
271.8792,30281.765
272.0656,30268.77
272.252,30265.2117
272.4383,30258.215
272.6246,30229.7967
272.8109,30208.755
272.9972,30246.5533
273.1835,30256.7567
273.3697,30267.255
273.5559,30262.4317
273.7421,30253.055
273.9283,30242.0
274.1145,30220.64
274.3007,30209.3233
274.4868,30205.8783
274.6729,30235.6533
274.859,30231.3267
275.0451,30217.8433
275.2311,30131.8367
275.4172,30143.535
275.6032,30148.4167
275.7892,30162.9133
275.9752,30147.34
276.1612,30156.975
276.3472,30115.355
276.5331,30094.0517
276.719,30079.0983
276.9049,30065.0967
277.0908,30026.8883
277.2767,30006.1583
277.4625,30004.7183
277.6484,29980.9183
277.8342,29937.0
278.02,29920.3967
278.2057,29928.8083
278.3915,29947.2167
278.5772,29940.0617
278.763,29892.8533
278.9487,29910.9
279.1343,29920.4833
279.32,29889.1483
279.5057,29835.1083
279.6913,29743.9467
279.877,29715.8983
280.0625,29693.5983
280.2481,29638.6467
280.4337,29590.04
280.6192,29608.6783
280.8048,29618.8967
280.9903,29574.91
281.1758,29524.355
281.3612,29472.4417
281.5467,29443.9917
281.7321,29464.6283
281.9175,29457.6583
282.1029,29430.4733
282.2884,29414.4033
282.4737,29355.2917
282.6591,29306.2033
282.8444,29287.6117
283.0297,29260.9883
283.215,29248.065
283.4002,29224.3533
283.5855,29169.9567
283.7707,29080.7133
283.956,29036.875
284.1412,28999.6983
284.3264,28998.155
284.5115,29013.4083
284.6967,29011.2233
284.8818,28959.8867
285.0669,28892.3233
285.252,28870.8433
285.4371,28856.1617
285.6222,28802.5583
285.8072,28754.8967
285.9922,28719.9817
286.1772,28718.2983
286.3622,28716.0117
286.5472,28659.745
286.7321,28601.8317
286.9171,28610.6733
287.102,28594.6817
287.2869,28603.125
287.4717,28625.0117
287.6566,28604.5467
287.8415,28586.3733
288.0263,28554.26
288.2111,28478.855
288.3959,28408.31
288.5806,28390.635
288.7654,28373.6583
288.9501,28424.4917
289.1348,28420.9683
289.3195,28402.19
289.5042,28388.0583
289.6889,28400.205
289.8735,28325.4033
290.0581,28285.6967
290.2428,28218.9133
290.4273,28197.185
290.6119,28212.45
290.7965,28185.1233
290.981,28170.3383
291.1655,28144.94
291.35,28054.4817
291.5345,27993.3167
291.719,27983.1533
291.9034,27977.2283
292.0878,27997.29
292.2722,27973.025
292.4566,27926.0583
292.641,27916.5667
292.8253,27897.8017
293.0096,27858.5933
293.194,27851.31
293.3783,27829.9467
293.5626,27827.99
293.7468,27814.0667
293.9311,27799.2217
294.1153,27733.54
294.2995,27632.285
294.4837,27565.225
294.6678,27502.485
294.852,27462.6917
295.0361,27457.065
295.2202,27448.17
295.4043,27450.6083
295.5884,27419.4283
295.7725,27396.87
295.9565,27358.9817
296.1405,27284.3583
296.3246,27241.3517
296.5085,27260.99
296.6925,27279.835
296.8764,27251.9333
297.0603,27210.76
297.2443,27172.7217
297.4282,27115.0917
297.612,27053.4633
297.7959,27001.33
297.9797,26964.435
298.1635,26904.87
298.3474,26926.87
298.5311,26939.39
298.7149,26878.615
298.8987,26801.4517
299.0823,26758.8917
299.2661,26692.8717
299.4498,26596.115
299.6334,26581.545
299.8171,26572.83
300.0007,26543.38
300.1843,26517.8583
300.368,26493.6533
300.5515,26453.8433
300.7351,26420.8967
300.9186,26384.4367
301.1021,26335.635
301.2857,26314.7783
301.4691,26287.5283
301.6526,26281.4367
301.8361,26228.11
302.0195,26179.6183
302.2029,26151.3233
302.3863,26132.19
302.5697,26085.9217
302.753,26079.735
302.9364,26079.5067
303.1197,26091.9633
303.303,26055.4867
303.4863,26001.4317
303.6696,25913.8883
303.8528,25843.36
304.036,25808.5133
304.2192,25802.695
304.4024,25777.7267
304.5856,25726.0067
304.7688,25702.575
304.9519,25678.2717
305.135,25640.6533
305.3181,25604.3517
305.5012,25573.9433
305.6842,25564.9383
305.8673,25534.9633
306.0504,25482.4817
306.2333,25409.4283
306.4163,25389.66
306.5993,25341.5867
306.7822,25320.985
306.9652,25305.7633
307.1481,25254.5083
307.331,25212.6917
307.5139,25169.3017
307.6967,25117.4267
307.8796,25069.6
308.0624,25036.82
308.2452,24987.59
308.428,24949.0133
308.6107,24932.5
308.7935,24895.7267
308.9762,24855.8133
309.1589,24820.9583
309.3416,24786.5233
309.5243,24742.9283
309.7069,24711.02
309.8896,24665.0433
310.0721,24630.68
310.2548,24610.05
310.4373,24583.3167
310.6199,24581.8067
310.8024,24534.6467
310.985,24513.6083
311.1674,24450.0083
311.3499,24384.4683
311.5324,24370.4733
311.7148,24377.55
311.8973,24340.6583
312.0797,24302.2017
312.2621,24271.9933
312.4445,24239.1783
312.6268,24192.6017
312.8091,24169.365
312.9915,24109.1267
313.1738,24081.1533
313.356,24019.2917
313.5383,23974.76
313.7206,23948.4333
313.9027,23892.6267
314.085,23874.165
314.2672,23851.09
314.4493,23833.84
314.6314,23828.11
314.8136,23822.6367
314.9957,23771.39
315.1778,23711.4167
315.3598,23690.0183
315.5419,23680.29
315.724,23671.7617
315.9059,23645.88
316.088,23610.08
316.2699,23599.6683
316.4519,23583.7683
316.6338,23539.9483
316.8157,23459.635
316.9977,23425.9483
317.1795,23433.6517
317.3614,23434.095
317.5432,23413.1067
317.7251,23369.5683
317.9069,23303.5183
318.0887,23267.59
318.2704,23224.185
318.4522,23220.6433
318.6339,23223.0483
318.8156,23244.5583
318.9973,23216.15
319.179,23215.25
319.3607,23223.0817
319.5423,23226.6933
319.7239,23197.78
319.9055,23154.6467
320.0871,23130.3733
320.2687,23117.0333
320.4502,23094.945
320.6317,23040.4317
320.8132,23028.1067
320.9947,23033.1683
321.1761,23034.0533
321.3576,23018.8117
321.5391,22986.855
321.7205,22956.4533
321.9019,22930.875
322.0832,22886.0583
322.2646,22853.3417
322.4459,22821.9333
322.6272,22792.22
322.8085,22761.6417
322.9898,22741.8917
323.1711,22705.645
323.3523,22684.7767
323.5335,22639.0183
323.7147,22669.025
323.8959,22712.68
324.0771,22714.8083
324.2582,22685.815
324.4393,22667.1183
324.6204,22674.985
324.8015,22665.9017
324.9826,22684.245
325.1637,22703.8667
325.3447,22700.5367
325.5257,22699.68
325.7067,22688.245
325.8877,22583.845
326.0686,22511.8083
326.2496,22513.975
326.4305,22479.61
326.6114,22469.58
326.7922,22468.9933
326.9731,22468.9783
327.1539,22441.1917
327.3347,22435.2433
327.5155,22429.155
327.6963,22455.1517
327.8771,22461.1817
328.0578,22413.745
328.2385,22339.0
328.4193,22326.25
328.5999,22311.5917
328.7806,22271.28
328.9613,22276.7533
329.1419,22262.7883
329.3225,22259.8117
329.5031,22221.355
329.6837,22186.9783
329.8642,22154.895
330.0447,22144.7267
330.2252,22113.12
330.4057,22080.2633
330.5862,22075.1517
330.7667,22079.22
330.9471,22069.8617
331.1275,22071.7117
331.3079,22036.9167
331.4883,22008.3583
331.6687,22004.0183
331.849,21976.165
332.0293,21938.8767
332.2096,21911.2717
332.3899,21907.07
332.5702,21918.25
332.7504,21928.7533
332.9306,21930.5233
333.1108,21887.48
333.291,21839.6467
333.4712,21836.5033
333.6514,21861.7517
333.8315,21844.7567
334.0116,21827.505
334.1917,21825.3183
334.3717,21826.5583
334.5518,21834.2683
334.7318,21803.1217
334.9119,21788.3133
335.0918,21794.5267
335.2718,21790.38
335.4518,21780.9467
335.6317,21771.5
335.8116,21771.525
335.9915,21730.4483
336.1714,21689.8567
336.3513,21682.34
336.5311,21682.7983
336.7109,21689.2767
336.8907,21660.2733
337.0705,21601.7267
337.2502,21539.515
337.43,21517.49
337.6097,21479.3267
337.7894,21457.86
337.9691,21461.7117
338.1488,21475.34
338.3284,21482.4933
338.508,21509.7433
338.6877,21507.78
338.8672,21481.4083
339.0468,21424.5083
339.2263,21400.72
339.4059,21416.0867
339.5854,21440.685
339.7649,21429.1083
339.9443,21406.675
340.1238,21403.2833
340.3032,21416.84
340.4826,21424.29
340.662,21374.9483
340.8414,21331.745
341.0207,21341.165
341.2001,21348.65
341.3794,21356.985
341.5587,21364.885
341.738,21345.765
341.9172,21321.5733
342.0965,21277.4483
342.2757,21209.83
342.4549,21153.5167
342.6341,21151.1467
342.8132,21171.025
342.9923,21203.0467
343.1715,21239.0633
343.3506,21195.5483
343.5296,21146.785
343.7087,21126.3883
343.8878,21094.8133
344.0668,21087.7483
344.2458,21083.9
344.4248,21035.9633
344.6037,21016.175
344.7827,21016.3317
344.9616,20994.9233
345.1405,20996.4083
345.3194,20984.5783
345.4982,20949.24
345.6771,20928.5683
345.8559,20929.58
346.0347,20902.645
346.2135,20891.9917
346.3923,20893.0617
346.571,20840.515
346.7498,20819.4083
346.9285,20849.3033
347.1071,20806.7817
347.2859,20772.52
347.4645,20803.6967
347.6431,20849.34
347.8217,20911.85
348.0003,20830.2383
348.1789,20755.0683
348.3574,20710.735
348.5359,20664.18
348.7145,20619.8233
348.893,20616.9317
349.0714,20608.43
349.2499,20564.5983
349.4283,20516.8533
349.6068,20455.445
349.7852,20435.535
349.9635,20444.1733
350.1419,20431.0833
350.3202,20404.375
350.4985,20353.2267
350.6768,20325.9933
350.8551,20301.275
351.0334,20277.8933
351.2116,20247.475
351.3898,20245.29
351.568,20224.3567
351.7462,20222.92
351.9243,20199.2733
352.1025,20165.875
352.2806,20135.68
352.4587,20137.5983
352.6368,20096.07
352.8148,20032.99
352.9929,20003.0783
353.1709,20011.765
353.3489,19999.4417
353.5268,19962.3733
353.7048,19928.0867
353.8828,19900.0967
354.0607,19857.1117
354.2386,19855.0033
354.4165,19829.5217
354.5943,19800.1317
354.7722,19787.3567
354.95,19803.5783
355.1278,19787.25
355.3056,19733.09
355.4833,19664.46
355.6611,19609.3117
355.8388,19563.0217
356.0165,19536.9083
356.1942,19541.9783
356.3719,19562.7367
356.5495,19558.7567
356.7271,19533.91
356.9047,19502.8617
357.0823,19499.55
357.2599,19505.8817
357.4374,19465.1217
357.6149,19411.735
357.7924,19365.4967
357.9699,19339.885
358.1474,19308.1933
358.3248,19261.0917
358.5023,19227.18
358.6797,19182.2617
358.8571,19153.01
359.0344,19111.625
359.2118,19063.9433
359.3891,19026.915
359.5664,18996.7233
359.7437,18973.3233
359.9209,18920.415
360.0982,18860.4
360.2754,18822.655
360.4526,18851.865
360.6298,18857.6133
360.807,18843.0
360.9841,18809.25
361.1613,18762.855
361.3383,18766.21
361.5154,18760.8667
361.6925,18708.0667
361.8695,18698.7467
362.0466,18648.3883
362.2236,18642.8517
362.4005,18631.46
362.5775,18551.5283
362.7545,18499.33
362.9314,18493.45
363.1083,18489.55
363.2852,18456.49
363.462,18419.4483
363.6389,18420.1967
363.8157,18389.44
363.9925,18379.805
364.1693,18326.8567
364.346,18280.3183
364.5228,18298.2183
364.6996,18317.8683
364.8762,18325.0983
365.0529,18263.395
365.2296,18251.2917
365.4062,18256.23
365.5829,18201.8783
365.7595,18216.3567
365.9361,18190.1467
366.1126,18204.705
366.2892,18328.43
366.4657,18475.255
366.6422,18529.995
366.8186,18583.8567
366.9951,18519.7933
367.1716,18414.17
367.348,18497.8317
367.5244,18596.5967
367.7008,18646.1917
367.8772,18424.685
368.0535,18319.1033
368.2298,18400.1833
368.4061,18258.04
368.5824,18297.7267
368.7586,18399.4267
368.9349,18274.7683
369.1111,18199.6683
369.2873,18202.7883
369.4635,18320.905
369.6396,18142.51
369.8158,18030.71
369.9919,18016.595
370.168,18017.08
370.3441,17967.8183
370.5202,17881.355
370.6962,17822.145
370.8722,17796.2217
371.0482,17782.7117
371.2242,17846.1033
371.4002,17921.8467
371.5761,17878.855
371.752,17866.7617
371.9279,17886.3133
372.1038,17835.49
372.2796,17799.0833
372.4555,17796.875
372.6313,17778.8533
372.8071,17753.9567
372.9829,17743.4583
373.1586,17776.7967
373.3344,17743.2917
373.5101,17725.3083
373.6858,17723.45
373.8615,17713.3517
374.0371,17782.7217
374.2127,17851.9333
374.3884,17786.5917
374.564,17749.9367
374.7395,17790.8467
374.9151,17960.8533
375.0906,18123.7717
375.2661,18031.565
375.4416,18052.605
375.6171,18240.2283
375.7925,18293.6267
375.968,18148.0117
376.1434,17970.8167
376.3188,17946.5267
376.4941,18006.955
376.6695,18059.2333
376.8448,18142.765
377.0201,18039.0
377.1954,18137.28
377.3707,18190.805
377.5459,18245.755
377.7212,18544.5867
377.8964,18745.2983
378.0715,18531.0517
378.2467,18679.4133
378.4218,18698.0583
378.597,18452.34
378.7721,18523.095
378.9472,18558.7817
379.1222,18725.5833
379.2973,19296.8133
379.4723,19566.2033
379.6473,19206.38
379.8223,18764.89
379.9972,18580.2383
380.1722,18443.3433
380.3471,18488.5583
380.522,18480.465
380.6969,18749.1983
380.8717,18749.3067
381.0466,18466.8383
381.2214,18406.4333
381.3962,18272.0533
381.571,18157.4717
381.7457,18233.0733
381.9204,18229.6833
382.0952,18267.755
382.2699,18727.3867
382.4445,18779.2717
382.6192,19048.15
382.7938,19438.68
382.9685,19170.9317
383.1431,18749.0167
383.3176,18603.1617
383.4922,18569.78
383.6667,18511.0633
383.8412,18363.385
384.0157,18401.82
384.1902,18582.36
384.3646,18555.32
384.5391,18429.5417
384.7134,18479.87
384.8878,18762.4983
385.0622,18812.6117
385.2365,18388.5167
385.4109,18253.38
385.5852,18290.6533
385.7594,18315.405
385.9337,18381.64
386.1079,18521.775
386.2822,18771.3067
386.4564,18551.9683
386.6306,18624.8433
386.8047,18848.875
386.9789,18805.8
387.153,19191.1033
387.3271,19349.1933
387.5012,19555.8
387.6752,19894.1817
387.8492,19841.2967
388.0233,19550.9717
388.1972,19794.2767
388.3712,19709.995
388.5452,19790.295
388.7191,20058.8717
388.893,20250.815
389.0669,19704.9317
389.2408,18985.5083
389.4146,18593.6367
389.5884,18231.3167
389.7623,18133.9983
389.9361,18187.3433
390.1098,18405.0517
390.2835,18392.2167
390.4573,18304.7817
390.631,18530.0633
390.8047,18817.3133
390.9784,18657.11
391.152,18714.71
391.3256,19012.4567
391.4992,18794.465
391.6728,18687.8617
391.8464,19160.4617
392.0199,19328.855
392.1934,19339.02
392.3669,19803.2983
392.5403,19806.7767
392.7138,20155.645
392.8873,20628.1617
393.0607,21052.49
393.2341,21194.8267
393.4074,20578.155
393.5808,19867.7117
393.7542,19866.8417
393.9274,19648.9783
394.1007,19582.0467
394.274,19469.3217
394.4472,19352.4367
394.6205,19747.3583
394.7937,20184.2417
394.9668,19890.8867
395.14,19525.5333
395.3131,19186.6017
395.4863,19226.725
395.6594,19031.9733
395.8325,18765.7533
396.0055,18838.0867
396.1786,18943.5733
396.3516,18941.4967
396.5246,18828.5583
396.6975,18787.1683
396.8705,19517.9633
397.0434,19153.9367
397.2163,18780.505
397.3892,19114.3483
397.5621,19465.2583
397.735,19775.8
397.9077,20262.665
398.0806,19705.895
398.2534,19926.1617
398.4261,20118.9567
398.5989,21035.5833
398.7716,20802.075
398.9443,20370.78
399.117,19816.2783
399.2896,19762.19
399.4623,19640.0367
399.6349,19330.3617
399.8075,18904.1817
399.9801,18943.7967
400.1526,18648.115
400.3252,18062.1967
400.4977,17899.4867
400.6702,17845.7133
400.8427,18000.8233
401.0151,18159.5117
401.1875,18073.8333
401.36,18222.8333
401.5323,17976.71
401.7047,17762.9833
401.877,17613.0483
402.0494,17667.8683
402.2216,18012.0283
402.394,17976.0033
402.5662,17841.0583
402.7385,17780.0983
402.9107,17815.0933
403.0829,17906.47
403.2551,17734.4833
403.4272,17676.97
403.5994,17756.5817
403.7715,18055.3367
403.9436,17934.3467
404.1156,18049.7883
