Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-02-19 15:00:04.690555
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1674.385
218.2508,1708.915
218.442,1742.435
218.6332,1777.8117
218.8244,1812.6867
219.0156,1850.6767
219.2067,1889.9517
219.3979,1930.3983
219.589,1972.385
219.7801,2014.3867
219.9712,2058.53
220.1623,2104.33
220.3533,2152.3983
220.5444,2200.955
220.7354,2250.05
220.9264,2300.5283
221.1174,2354.9883
221.3083,2410.3433
221.4993,2464.32
221.6902,2518.5617
221.8812,2579.2783
222.0721,2639.2717
222.263,2700.7917
222.4538,2764.9317
222.6447,2829.765
222.8355,2895.59
223.0264,2962.0867
223.2172,3029.3167
223.408,3099.3233
223.5987,3170.3533
223.7895,3242.7133
223.9802,3317.0467
224.1709,3390.8633
224.3616,3470.4333
224.5524,3547.9067
224.743,3628.6283
224.9337,3708.47
225.1243,3794.9283
225.315,3879.4183
225.5056,3961.0233
225.6962,4050.5117
225.8867,4140.205
226.0773,4228.4133
226.2678,4320.2183
226.4584,4413.8317
226.6489,4506.6283
226.8394,4594.66
227.0298,4692.145
227.2203,4794.6667
227.4108,4899.6217
227.6012,5003.055
227.7916,5103.7117
227.982,5206.9783
228.1723,5308.5483
228.3627,5416.79
228.5531,5519.3283
228.7434,5626.4117
228.9337,5736.4133
229.124,5850.3883
229.3143,5961.5167
229.5045,6085.3017
229.6948,6206.4217
229.885,6329.92
230.0752,6453.9667
230.2654,6579.2883
230.4556,6703.5417
230.6457,6823.84
230.8358,6945.6267
231.026,7069.315
231.2161,7191.4883
231.4062,7318.4167
231.5963,7440.2117
231.7863,7567.3633
231.9764,7702.0283
232.1664,7838.3317
232.3564,7977.9817
232.5464,8111.3633
232.7364,8248.19
232.9263,8379.1
233.1163,8519.86
233.3062,8661.3433
233.4961,8813.8417
233.686,8953.6067
233.8758,9079.4383
234.0657,9208.6817
234.2555,9350.8533
234.4454,9491.7217
234.6352,9631.2783
234.825,9766.5667
235.0147,9900.985
235.2045,10039.2067
235.3942,10172.04
235.5839,10311.34
235.7737,10440.9917
235.9633,10574.5533
236.153,10722.2183
236.3427,10863.6533
236.5323,10997.3217
236.7219,11126.6433
236.9115,11244.6117
237.1011,11369.2683
237.2907,11504.8683
237.4803,11639.1167
237.6698,11764.3233
237.8593,11899.18
238.0488,12025.8817
238.2383,12157.2133
238.4278,12279.8867
238.6172,12422.52
238.8066,12550.6283
238.9961,12681.8717
239.1855,12820.5017
239.3748,12945.5417
239.5642,13060.77
239.7536,13190.4417
239.9429,13312.425
240.1322,13425.115
240.3215,13542.655
240.5108,13662.435
240.7001,13786.905
240.8893,13901.5683
241.0786,14016.56
241.2677,14122.625
241.457,14249.2833
241.6461,14338.025
241.8353,14432.32
242.0244,14529.7167
242.2136,14625.5417
242.4027,14731.915
242.5918,14824.2267
242.7809,14889.495
242.9699,14934.8517
243.159,15016.5133
243.348,15138.915
243.537,15264.8133
243.726,15358.5217
243.915,15438.18
244.1039,15496.385
244.2929,15519.0083
244.4818,15579.885
244.6707,15680.7983
244.8596,15806.3433
245.0485,15914.18
245.2373,16019.2967
245.4262,16110.1417
245.615,16198.9833
245.8038,16263.8783
245.9926,16348.19
246.1814,16377.9883
246.3701,16370.7
246.5589,16421.7767
246.7476,16516.8617
246.9363,16633.6733
247.1249,16727.9583
247.3136,16824.1767
247.5023,16910.375
247.6909,17000.0217
247.8795,17077.425
248.0681,17152.8333
248.2567,17238.955
248.4453,17303.4367
248.6338,17346.06
248.8224,17316.3167
249.0109,17316.8533
249.1994,17402.29
249.3878,17505.8317
249.5763,17601.4
249.7648,17681.445
249.9532,17760.4167
250.1416,17854.4117
250.33,17951.025
250.5183,18025.0783
250.7067,18083.8933
250.8951,18132.3683
251.0834,18192.2333
251.2717,18239.8133
251.46,18283.2317
251.6483,18309.63
251.8365,18303.42
252.0247,18302.1133
252.213,18383.905
252.4012,18452.1333
252.5894,18546.2017
252.7775,18610.11
252.9657,18665.1233
253.1538,18738.81
253.3419,18793.5517
253.53,18822.94
253.7181,18869.7867
253.9062,18907.9683
254.0942,18949.2133
254.2823,18979.2117
254.4703,19013.8367
254.6583,19044.865
254.8463,19079.9167
255.0342,19086.645
255.2222,19091.1933
255.4101,19074.4233
255.598,19086.4817
255.7859,19140.515
255.9738,19211.4133
256.1616,19283.495
256.3495,19359.66
256.5373,19415.825
256.7251,19492.625
256.9129,19536.435
257.1006,19576.11
257.2884,19627.7117
257.4761,19687.78
257.6638,19713.1667
257.8515,19727.825
258.0392,19749.895
258.2269,19771.13
258.4146,19783.4617
258.6022,19807.5933
258.7898,19805.2583
258.9774,19823.5283
259.165,19847.8783
259.3525,19863.8067
259.5401,19893.1067
259.7276,19930.5317
259.9151,19963.61
260.1026,19986.7083
260.2901,20020.5433
260.4776,20054.41
260.665,20114.365
260.8524,20169.1967
261.0398,20222.6083
261.2272,20242.3717
261.4146,20243.0483
261.6019,20262.3017
261.7893,20288.51
261.9766,20300.77
262.1639,20324.1233
262.3512,20317.7233
262.5384,20315.5417
262.7257,20315.6417
262.9129,20323.0717
263.1001,20332.25
263.2873,20356.9417
263.4745,20364.0317
263.6617,20323.5267
263.8488,20337.91
264.0359,20354.0183
264.2231,20359.795
264.4101,20370.77
264.5972,20386.34
264.7842,20402.1983
264.9713,20406.0317
265.1583,20398.355
265.3453,20403.145
265.5323,20416.7183
265.7193,20429.285
265.9062,20454.025
266.0931,20455.8167
266.2801,20448.55
266.4669,20463.795
266.6538,20478.99
266.8407,20495.7533
267.0276,20476.8417
267.2143,20453.8667
267.4012,20457.3167
267.588,20418.1633
267.7747,20413.5433
267.9615,20411.29
268.1482,20402.01
268.3349,20401.2267
268.5217,20386.8667
268.7083,20362.605
268.895,20352.0617
269.0817,20359.7733
269.2682,20343.6067
269.4549,20311.0833
269.6415,20263.1383
269.8281,20246.6083
270.0146,20256.5883
270.2012,20261.9183
270.3877,20264.1433
270.5742,20254.0283
270.7607,20245.14
270.9472,20230.51
271.1336,20215.2183
271.32,20189.33
271.5065,20167.1417
271.6929,20158.455
271.8792,20168.0417
272.0656,20159.975
272.252,20157.2617
272.4383,20147.68
272.6246,20129.0183
272.8109,20114.7
272.9972,20137.6917
273.1835,20145.8083
273.3697,20150.0267
273.5559,20146.5667
273.7421,20138.735
273.9283,20126.4283
274.1145,20113.045
274.3007,20104.1817
274.4868,20102.6117
274.6729,20121.1117
274.859,20116.8783
275.0451,20107.1733
275.2311,20050.5517
275.4172,20054.5167
275.6032,20058.6183
275.7892,20067.4183
275.9752,20054.18
276.1612,20063.9
276.3472,20032.975
276.5331,20015.7633
276.719,20003.8117
276.9049,19996.67
277.0908,19970.9983
277.2767,19958.48
277.4625,19956.615
277.6484,19937.3617
277.8342,19914.0217
278.02,19903.3733
278.2057,19908.1017
278.3915,19920.77
278.5772,19911.91
278.763,19879.9233
278.9487,19893.475
279.1343,19898.7983
279.32,19879.7267
279.5057,19839.0467
279.6913,19779.1533
279.877,19760.6033
280.0625,19743.8917
280.2481,19708.285
280.4337,19677.6783
280.6192,19692.285
280.8048,19698.7633
280.9903,19669.8283
281.1758,19634.1517
281.3612,19598.435
281.5467,19582.8417
281.7321,19595.6733
281.9175,19590.705
282.1029,19573.3817
282.2884,19562.5883
282.4737,19523.2617
282.6591,19490.49
282.8444,19474.585
283.0297,19461.16
283.215,19452.165
283.4002,19437.9467
283.5855,19400.3733
283.7707,19343.915
283.956,19316.3483
284.1412,19291.8217
284.3264,19291.5233
284.5115,19301.3617
284.6967,19299.0517
284.8818,19268.0017
285.0669,19223.435
285.252,19209.9883
285.4371,19202.6417
285.6222,19163.2617
285.8072,19134.165
285.9922,19113.3367
286.1772,19109.1783
286.3622,19109.285
286.5472,19072.7933
286.7321,19032.4017
286.9171,19040.0517
287.102,19031.2533
287.2869,19036.94
287.4717,19054.8533
287.6566,19043.0767
287.8415,19029.6117
288.0263,19012.1017
288.2111,18961.735
288.3959,18915.24
288.5806,18902.1383
288.7654,18900.0317
288.9501,18929.3733
289.1348,18926.55
289.3195,18917.25
289.5042,18911.4867
289.6889,18917.6183
289.8735,18868.1433
290.0581,18843.1117
290.2428,18798.6017
290.4273,18787.1467
290.6119,18800.0167
290.7965,18786.845
290.981,18776.1367
291.1655,18760.1767
291.35,18702.7867
291.5345,18660.2483
291.719,18653.8817
291.9034,18646.705
292.0878,18664.5517
292.2722,18653.4117
292.4566,18619.0067
292.641,18616.7017
292.8253,18603.4017
293.0096,18578.135
293.194,18574.3783
293.3783,18561.5267
293.5626,18561.795
293.7468,18553.6217
293.9311,18545.2267
294.1153,18503.1783
294.2995,18437.185
294.4837,18392.7033
294.6678,18355.7433
294.852,18329.6983
295.0361,18325.8733
295.2202,18325.2867
295.4043,18325.2633
295.5884,18307.2217
295.7725,18290.0017
295.9565,18272.2217
296.1405,18222.9033
296.3246,18194.4633
296.5085,18208.3467
296.6925,18224.4867
296.8764,18208.18
297.0603,18183.6333
297.2443,18155.0767
297.4282,18120.3033
297.612,18082.3483
297.7959,18050.3267
297.9797,18030.0517
298.1635,17993.4033
298.3474,18012.0533
298.5311,18017.865
298.7149,17984.1283
298.8987,17932.8717
299.0823,17905.0183
299.2661,17861.985
299.4498,17798.555
299.6334,17788.7267
299.8171,17785.31
300.0007,17765.395
300.1843,17751.6433
300.368,17735.93
300.5515,17713.1833
300.7351,17689.17
300.9186,17665.945
301.1021,17636.3533
301.2857,17620.9633
301.4691,17603.195
301.6526,17601.5333
301.8361,17569.0083
302.0195,17536.5017
302.2029,17519.0117
302.3863,17509.725
302.5697,17480.5817
302.753,17477.31
302.9364,17476.64
303.1197,17488.66
303.303,17465.6067
303.4863,17428.3117
303.6696,17367.7767
303.8528,17326.5533
304.036,17303.4483
304.2192,17305.85
304.4024,17287.9717
304.5856,17256.2317
304.7688,17237.0317
304.9519,17223.95
305.135,17201.12
305.3181,17177.985
305.5012,17161.6833
305.6842,17153.985
305.8673,17133.6617
306.0504,17104.3083
306.2333,17054.15
306.4163,17042.005
306.5993,17011.0817
306.7822,16999.055
306.9652,16991.0917
307.1481,16960.1133
307.331,16935.0933
307.5139,16906.6167
307.6967,16871.495
307.8796,16841.625
308.0624,16818.4667
308.2452,16793.1433
308.428,16768.3267
308.6107,16759.2467
308.7935,16732.4483
308.9762,16710.6983
309.1589,16685.165
309.3416,16664.7233
309.5243,16641.535
309.7069,16621.1617
309.8896,16591.42
310.0721,16567.4233
310.2548,16555.5517
310.4373,16543.8783
310.6199,16541.18
310.8024,16514.955
310.985,16502.505
311.1674,16462.3367
311.3499,16421.2033
311.5324,16412.2083
311.7148,16418.9583
311.8973,16394.675
312.0797,16371.2233
312.2621,16353.8083
312.4445,16335.3967
312.6268,16306.7983
312.8091,16292.6417
312.9915,16256.64
313.1738,16232.8183
313.356,16196.5333
313.5383,16163.2067
313.7206,16151.9267
313.9027,16120.6783
314.085,16106.0333
314.2672,16086.7083
314.4493,16074.5467
314.6314,16077.8233
314.8136,16075.8033
314.9957,16043.1433
315.1778,16005.98
315.3598,15990.075
315.5419,15983.1483
315.724,15970.7333
315.9059,15956.6167
316.088,15933.4667
316.2699,15935.695
316.4519,15929.805
316.6338,15902.255
316.8157,15852.9917
316.9977,15839.5833
317.1795,15844.6267
317.3614,15844.965
317.5432,15832.1317
317.7251,15800.0133
317.9069,15746.665
318.0887,15723.32
318.2704,15699.38
318.4522,15702.1
318.6339,15711.8383
318.8156,15737.6967
318.9973,15715.5833
319.179,15707.2
319.3607,15711.0417
319.5423,15716.925
319.7239,15703.5433
319.9055,15675.48
320.0871,15665.6167
320.2687,15661.4683
320.4502,15655.2
320.6317,15614.8083
320.8132,15606.29
320.9947,15604.53
321.1761,15601.305
321.3576,15592.29
321.5391,15572.305
321.7205,15558.1933
321.9019,15541.705
322.0832,15511.8833
322.2646,15488.0983
322.4459,15467.615
322.6272,15438.265
322.8085,15419.2383
322.9898,15415.2983
323.1711,15398.99
323.3523,15381.5433
323.5335,15354.9367
323.7147,15385.8283
323.8959,15421.9033
324.0771,15428.3667
324.2582,15410.52
324.4393,15407.725
324.6204,15406.1167
324.8015,15393.9383
324.9826,15408.14
325.1637,15429.335
325.3447,15431.9633
325.5257,15444.7017
325.7067,15443.4683
325.8877,15377.195
326.0686,15336.295
326.2496,15334.7317
326.4305,15315.0567
326.6114,15314.8917
326.7922,15314.705
326.9731,15306.6633
327.1539,15286.1067
327.3347,15282.3783
327.5155,15277.955
327.6963,15289.14
327.8771,15287.2083
328.0578,15258.4933
328.2385,15209.03
328.4193,15202.5317
328.5999,15189.415
328.7806,15174.2383
328.9613,15194.3967
329.1419,15190.495
329.3225,15194.695
329.5031,15171.32
329.6837,15152.2367
329.8642,15136.945
330.0447,15130.1867
330.2252,15093.12
330.4057,15058.755
330.5862,15044.485
330.7667,15052.7633
330.9471,15048.81
331.1275,15059.2417
331.3079,15032.8767
331.4883,15016.695
331.6687,15019.135
331.849,15002.005
332.0293,14971.0233
332.2096,14945.9567
332.3899,14949.88
332.5702,14963.6533
332.7504,14962.785
332.9306,14963.93
333.1108,14937.9317
333.291,14902.975
333.4712,14888.795
333.6514,14901.51
333.8315,14898.7183
334.0116,14889.075
334.1917,14892.3817
334.3717,14907.5767
334.5518,14910.5117
334.7318,14879.67
334.9119,14867.1767
335.0918,14884.9317
335.2718,14884.1033
335.4518,14883.5683
335.6317,14870.1983
335.8116,14838.165
335.9915,14785.75
336.1714,14772.1267
336.3513,14791.645
336.5311,14788.53
336.7109,14779.25
336.8907,14751.8517
337.0705,14706.62
337.2502,14671.5733
337.43,14677.4417
337.6097,14662.41
337.7894,14637.825
337.9691,14628.065
338.1488,14647.6167
338.3284,14661.075
338.508,14691.2967
338.6877,14689.845
338.8672,14675.045
339.0468,14627.1133
339.2263,14597.69
339.4059,14617.28
339.5854,14644.83
339.7649,14647.9283
339.9443,14644.2167
340.1238,14636.6967
340.3032,14643.285
340.4826,14636.785
340.662,14597.85
340.8414,14563.7133
341.0207,14575.4367
341.2001,14568.63
341.3794,14561.7617
341.5587,14575.8583
341.738,14579.8533
341.9172,14575.86
342.0965,14538.7167
342.2757,14486.9367
342.4549,14450.3967
342.6341,14443.9133
342.8132,14471.6983
342.9923,14499.8433
343.1715,14503.035
343.3506,14478.68
343.5296,14451.2117
343.7087,14420.8867
343.8878,14381.9883
344.0668,14351.9933
344.2458,14346.455
344.4248,14324.4233
344.6037,14317.8217
344.7827,14340.45
344.9616,14344.4967
345.1405,14337.455
345.3194,14338.1333
345.4982,14316.0233
345.6771,14291.9767
345.8559,14275.7217
346.0347,14252.06
346.2135,14260.0667
346.3923,14262.88
346.571,14226.1833
346.7498,14229.4733
346.9285,14252.0067
347.1071,14218.1917
347.2859,14178.77
347.4645,14181.6417
347.6431,14215.525
347.8217,14268.9817
348.0003,14211.7033
348.1789,14167.495
348.3574,14139.1267
348.5359,14121.3167
348.7145,14086.3183
348.893,14061.3983
349.0714,14055.3333
349.2499,14029.2533
349.4283,13996.795
349.6068,13949.0667
349.7852,13958.4583
349.9635,13981.6133
350.1419,13979.18
350.3202,13967.59
350.4985,13926.1117
350.6768,13906.7367
350.8551,13883.0217
351.0334,13859.3783
351.2116,13827.2817
351.3898,13818.71
351.568,13824.3717
351.7462,13834.7367
351.9243,13812.88
352.1025,13775.9333
352.2806,13739.2017
352.4587,13721.7567
352.6368,13703.0883
352.8148,13683.2467
352.9929,13672.0533
353.1709,13677.115
353.3489,13684.6117
353.5268,13661.0467
353.7048,13640.1783
353.8828,13629.0183
354.0607,13588.8017
354.2386,13592.3883
354.4165,13579.8967
354.5943,13560.8267
354.7722,13552.2233
354.95,13566.9983
355.1278,13546.6267
355.3056,13493.16
355.4833,13449.3783
355.6611,13411.47
355.8388,13377.0483
356.0165,13365.6583
356.1942,13380.7283
356.3719,13368.39
356.5495,13343.07
356.7271,13327.53
356.9047,13282.1733
357.0823,13290.495
357.2599,13308.1283
357.4374,13288.3717
357.6149,13258.015
357.7924,13208.7717
357.9699,13163.91
358.1474,13133.3867
358.3248,13104.92
358.5023,13070.9483
358.6797,13049.6133
358.8571,13047.6083
359.0344,13051.455
359.2118,13031.545
359.3891,13016.785
359.5664,13013.3267
359.7437,13004.7417
359.9209,12976.9067
360.0982,12922.715
360.2754,12881.0
360.4526,12886.0467
360.6298,12885.77
360.807,12853.6667
360.9841,12839.4717
361.1613,12822.4667
361.3383,12829.63
361.5154,12834.2033
361.6925,12770.625
361.8695,12746.83
362.0466,12733.1967
362.2236,12751.4233
362.4005,12749.4933
362.5775,12726.7517
362.7545,12699.9417
362.9314,12666.2033
363.1083,12630.1817
363.2852,12611.7
363.462,12596.7417
363.6389,12606.2283
363.8157,12607.5783
363.9925,12610.4233
364.1693,12562.1083
364.346,12519.3567
364.5228,12522.59
364.6996,12519.2367
364.8762,12525.2167
365.0529,12503.835
365.2296,12520.955
365.4062,12529.6117
365.5829,12510.7883
365.7595,12532.62
365.9361,12512.4617
366.1126,12528.0383
366.2892,12595.6
366.4657,12680.8483
366.6422,12717.79
366.8186,12736.045
366.9951,12694.97
367.1716,12655.2583
367.348,12712.745
367.5244,12773.6433
367.7008,12768.1033
367.8772,12612.185
368.0535,12572.555
368.2298,12616.6867
368.4061,12521.56
368.5824,12537.8933
368.7586,12589.07
368.9349,12533.3933
369.1111,12509.0817
369.2873,12520.5667
369.4635,12578.375
369.6396,12473.05
369.8158,12420.6967
369.9919,12419.6833
370.168,12408.4033
370.3441,12334.435
370.5202,12257.0483
370.6962,12213.085
370.8722,12201.1267
371.0482,12220.56
371.2242,12296.5467
371.4002,12351.5883
371.5761,12327.2883
371.752,12286.8417
371.9279,12243.0367
372.1038,12191.1
372.2796,12198.9017
372.4555,12219.315
372.6313,12205.4683
372.8071,12205.0417
372.9829,12201.4183
373.1586,12187.62
373.3344,12120.8117
373.5101,12090.79
373.6858,12100.6117
373.8615,12139.06
374.0371,12214.5317
374.2127,12233.4683
374.3884,12168.5167
374.564,12134.0083
374.7395,12144.44
374.9151,12253.9267
375.0906,12381.1533
375.2661,12369.0
375.4416,12433.5583
375.6171,12528.1183
375.7925,12521.1117
375.968,12433.7283
376.1434,12338.2917
376.3188,12323.0267
376.4941,12368.5217
376.6695,12395.4917
376.8448,12439.0717
377.0201,12388.5683
377.1954,12488.0217
377.3707,12528.3317
377.5459,12589.5417
377.7212,12780.6567
377.8964,12901.855
378.0715,12792.3317
378.2467,12925.43
378.4218,12885.1017
378.597,12734.63
378.7721,12741.775
378.9472,12762.2617
379.1222,12914.8367
379.2973,13224.9467
379.4723,13362.8683
379.6473,13112.2517
379.8223,12860.0483
379.9972,12769.5467
380.1722,12721.1283
380.3471,12746.4067
380.522,12742.815
380.6969,12909.8533
380.8717,12886.96
381.0466,12735.4333
381.2214,12661.2617
381.3962,12549.3333
381.571,12471.49
381.7457,12523.6517
381.9204,12468.4783
382.0952,12540.6033
382.2699,12813.0133
382.4445,12820.6883
382.6192,12997.575
382.7938,13205.37
382.9685,13037.175
383.1431,12785.15
383.3176,12707.685
383.4922,12705.925
383.6667,12639.0433
383.8412,12537.8233
384.0157,12588.18
384.1902,12741.3933
384.3646,12732.7733
384.5391,12674.4483
384.7134,12733.7833
384.8878,12896.1967
385.0622,12889.0483
385.2365,12641.3983
385.4109,12564.9883
385.5852,12565.5083
385.7594,12563.1467
385.9337,12572.0783
386.1079,12719.4617
386.2822,12889.7333
386.4564,12772.9667
386.6306,12850.0383
386.8047,12959.7333
386.9789,12931.5217
387.153,13153.09
387.3271,13271.96
387.5012,13467.61
387.6752,13630.04
387.8492,13559.4217
388.0233,13435.5467
388.1972,13550.7183
388.3712,13537.8433
388.5452,13557.8917
388.7191,13730.8583
388.893,13808.2517
389.0669,13507.8567
389.2408,13096.925
389.4146,12853.4067
389.5884,12664.5767
389.7623,12598.9317
389.9361,12634.72
390.1098,12757.4783
390.2835,12724.4983
390.4573,12674.475
390.631,12850.6133
390.8047,13038.0717
390.9784,12966.9383
391.152,13059.1183
391.3256,13220.745
391.4992,13075.3733
391.6728,13040.66
391.8464,13312.6367
392.0199,13338.4133
392.1934,13396.4683
392.3669,13628.2683
392.5403,13663.6883
392.7138,13812.0633
392.8873,14083.3417
393.0607,14261.4567
393.2341,14271.1417
393.4074,13847.13
393.5808,13500.3517
393.7542,13545.5033
393.9274,13447.5883
394.1007,13443.4433
394.274,13327.015
394.4472,13342.3717
394.6205,13638.8233
394.7937,13887.7967
394.9668,13722.0933
395.14,13519.4667
395.3131,13345.1933
395.4863,13393.6383
395.6594,13211.6217
395.8325,13086.225
396.0055,13071.5817
396.1786,13079.9517
396.3516,13020.1033
396.5246,12886.8933
396.6975,12841.1683
396.8705,13214.2533
397.0434,12977.0383
397.2163,12848.4417
397.3892,13124.8183
397.5621,13402.3233
397.735,13679.6783
397.9077,13956.8717
398.0806,13707.5633
398.2534,13850.98
398.4261,14035.4817
398.5989,14534.095
398.7716,14385.7733
398.9443,14139.2117
399.117,13865.755
399.2896,13854.3583
399.4623,13754.7967
399.6349,13502.74
399.8075,13254.2483
399.9801,13309.5533
400.1526,13091.5283
400.3252,12765.3033
400.4977,12603.5833
400.6702,12588.9167
400.8427,12716.1183
401.0151,12792.3017
401.1875,12776.1033
401.36,12862.89
401.5323,12710.5417
401.7047,12575.2517
401.877,12505.9683
402.0494,12574.925
402.2216,12772.3067
402.394,12721.965
402.5662,12658.7317
402.7385,12641.005
402.9107,12654.4183
403.0829,12636.12
403.2551,12507.59
403.4272,12484.11
403.5994,12593.8433
403.7715,12786.2167
403.9436,12732.605
404.1156,12795.6683
