Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-02-19 20:40:01.208773
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1786.4267
218.2508,1823.9083
218.442,1859.7367
218.6332,1899.5083
218.8244,1938.0233
219.0156,1979.7417
219.2067,2023.4667
219.3979,2067.095
219.589,2112.9867
219.7801,2159.7367
219.9712,2208.3533
220.1623,2259.1067
220.3533,2311.8233
220.5444,2364.83
220.7354,2420.115
220.9264,2475.1067
221.1174,2535.475
221.3083,2596.09
221.4993,2655.7233
221.6902,2716.035
221.8812,2781.6383
222.0721,2848.88
222.263,2916.2633
222.4538,2987.9533
222.6447,3059.4717
222.8355,3132.9033
223.0264,3205.735
223.2172,3280.1817
223.408,3357.0983
223.5987,3436.04
223.7895,3516.375
223.9802,3600.16
224.1709,3681.3333
224.3616,3768.18
224.5524,3854.8267
224.743,3943.4333
224.9337,4031.6617
225.1243,4130.5467
225.315,4220.895
225.5056,4312.6167
225.6962,4412.8317
225.8867,4509.0467
226.0773,4608.6
226.2678,4710.785
226.4584,4814.0333
226.6489,4918.735
226.8394,5017.32
227.0298,5125.805
227.2203,5238.315
227.4108,5356.8917
227.6012,5472.33
227.7916,5582.6467
227.982,5699.0083
228.1723,5812.9267
228.3627,5930.5733
228.5531,6046.1633
228.7434,6164.6433
228.9337,6287.645
229.124,6414.1783
229.3143,6540.5883
229.5045,6675.4717
229.6948,6810.5817
229.885,6950.28
230.0752,7089.205
230.2654,7227.99
230.4556,7366.2167
230.6457,7500.2817
230.8358,7637.3033
231.026,7774.7467
231.2161,7913.5683
231.4062,8054.2317
231.5963,8189.755
231.7863,8330.5983
231.9764,8482.33
232.1664,8635.6583
232.3564,8790.7617
232.5464,8939.4833
232.7364,9092.7833
232.9263,9241.1783
233.1163,9396.9567
233.3062,9558.6217
233.4961,9724.1533
233.686,9878.8917
233.8758,10022.6467
234.0657,10168.0
234.2555,10326.4483
234.4454,10486.2917
234.6352,10642.0133
234.825,10794.6233
235.0147,10944.52
235.2045,11096.935
235.3942,11246.9767
235.5839,11400.7533
235.7737,11551.305
235.9633,11697.98
236.153,11863.42
236.3427,12021.2817
236.5323,12172.8283
236.7219,12318.5667
236.9115,12447.1267
237.1011,12587.5167
237.2907,12739.2133
237.4803,12891.0983
237.6698,13032.0283
237.8593,13182.085
238.0488,13324.4917
238.2383,13472.0083
238.4278,13613.6567
238.6172,13771.625
238.8066,13915.565
238.9961,14060.465
239.1855,14215.3917
239.3748,14355.415
239.5642,14487.4983
239.7536,14633.0317
239.9429,14767.5667
240.1322,14892.1117
240.3215,15024.66
240.5108,15162.9067
240.7001,15300.135
240.8893,15428.82
241.0786,15555.245
241.2677,15676.9767
241.457,15816.7483
241.6461,15916.465
241.8353,16023.6667
242.0244,16131.52
242.2136,16242.0233
242.4027,16360.845
242.5918,16462.2283
242.7809,16538.1183
242.9699,16591.9483
243.159,16682.1733
243.348,16820.8717
243.537,16963.3817
243.726,17067.7883
243.915,17156.9583
244.1039,17223.1267
244.2929,17251.36
244.4818,17318.1217
244.6707,17431.3283
244.8596,17570.9217
245.0485,17694.3917
245.2373,17815.2817
245.4262,17917.2817
245.615,18015.85
245.8038,18088.3867
245.9926,18179.8833
246.1814,18215.4233
246.3701,18209.315
246.5589,18264.33
246.7476,18376.89
246.9363,18512.4317
247.1249,18615.1
247.3136,18722.9217
247.5023,18820.4933
247.6909,18922.6283
247.8795,19011.8133
248.0681,19094.6117
248.2567,19192.2317
248.4453,19263.6117
248.6338,19318.07
248.8224,19278.8633
249.0109,19282.495
249.1994,19376.7817
249.3878,19494.9917
249.5763,19603.8133
249.7648,19694.62
249.9532,19784.3533
250.1416,19892.0717
250.33,19996.6367
250.5183,20082.9017
250.7067,20148.4783
250.8951,20205.3683
251.0834,20275.4533
251.2717,20329.27
251.46,20373.8317
251.6483,20410.0217
251.8365,20399.1067
252.0247,20397.755
252.213,20490.1433
252.4012,20570.6467
252.5894,20673.2467
252.7775,20744.625
252.9657,20807.1883
253.1538,20895.8633
253.3419,20957.42
253.53,20991.4767
253.7181,21046.095
253.9062,21088.35
254.0942,21133.76
254.2823,21170.255
254.4703,21209.3217
254.6583,21247.5867
254.8463,21283.785
255.0342,21294.31
255.2222,21300.705
255.4101,21281.145
255.598,21297.1233
255.7859,21358.9483
255.9738,21438.7933
256.1616,21523.885
256.3495,21606.685
256.5373,21668.8117
256.7251,21755.4917
256.9129,21805.8433
257.1006,21854.7167
257.2884,21914.2283
257.4761,21981.3
257.6638,22010.1117
257.8515,22025.6317
258.0392,22055.4033
258.2269,22076.4617
258.4146,22094.0183
258.6022,22122.3317
258.7898,22123.1683
258.9774,22141.1517
259.165,22171.34
259.3525,22191.2533
259.5401,22225.8933
259.7276,22266.7333
259.9151,22302.205
260.1026,22329.0433
260.2901,22369.6233
260.4776,22407.7733
260.665,22479.6017
260.8524,22540.1717
261.0398,22603.4217
261.2272,22624.9117
261.4146,22628.3483
261.6019,22647.0917
261.7893,22677.905
261.9766,22695.015
262.1639,22725.0933
262.3512,22716.34
262.5384,22711.57
262.7257,22711.78
262.9129,22724.4533
263.1001,22733.3533
263.2873,22766.26
263.4745,22777.2533
263.6617,22725.53
263.8488,22744.145
264.0359,22768.3717
264.2231,22771.885
264.4101,22787.6633
264.5972,22805.18
264.7842,22825.475
264.9713,22827.5217
265.1583,22819.8317
265.3453,22826.6583
265.5323,22840.8683
265.7193,22855.9833
265.9062,22882.8117
266.0931,22890.4267
266.2801,22880.7667
266.4669,22898.685
266.6538,22911.6683
266.8407,22931.6433
267.0276,22913.0417
267.2143,22890.1983
267.4012,22893.8667
267.588,22849.89
267.7747,22847.885
267.9615,22846.895
268.1482,22835.6317
268.3349,22833.6867
268.5217,22821.3967
268.7083,22796.6483
268.895,22781.4367
269.0817,22792.38
269.2682,22776.32
269.4549,22738.24
269.6415,22685.0883
269.8281,22670.855
270.0146,22684.7767
270.2012,22686.8533
270.3877,22688.5283
270.5742,22680.25
270.7607,22668.22
270.9472,22654.015
271.1336,22634.515
271.32,22610.7267
271.5065,22585.5683
271.6929,22575.75
271.8792,22587.2417
272.0656,22576.2333
272.252,22573.4733
272.4383,22567.4
272.6246,22543.95
272.8109,22527.44
272.9972,22556.5667
273.1835,22565.1233
273.3697,22571.4983
273.5559,22567.14
273.7421,22559.2017
273.9283,22548.1733
274.1145,22533.3917
274.3007,22523.2967
274.4868,22520.1083
274.6729,22539.835
274.859,22534.7033
275.0451,22524.525
275.2311,22460.3283
275.4172,22466.8867
275.6032,22473.9467
275.7892,22484.3333
275.9752,22470.3
276.1612,22478.5583
276.3472,22443.6467
276.5331,22426.4617
276.719,22413.4833
276.9049,22406.8633
277.0908,22375.8883
277.2767,22365.5817
277.4625,22362.1183
277.6484,22343.8833
277.8342,22313.4067
278.02,22301.365
278.2057,22306.3933
278.3915,22325.08
278.5772,22314.2967
278.763,22280.2467
278.9487,22295.9583
279.1343,22299.3567
279.32,22275.81
279.5057,22235.2017
279.6913,22169.9933
279.877,22145.0333
280.0625,22129.54
280.2481,22090.0167
280.4337,22055.5117
280.6192,22071.1683
280.8048,22078.24
280.9903,22046.2567
281.1758,22008.0917
281.3612,21966.6917
281.5467,21941.3167
281.7321,21958.265
281.9175,21953.3967
282.1029,21932.0467
282.2884,21921.325
282.4737,21880.7933
282.6591,21842.0783
282.8444,21827.4617
283.0297,21810.7067
283.215,21799.4217
283.4002,21786.8267
283.5855,21741.025
283.7707,21676.8883
283.956,21647.675
284.1412,21622.825
284.3264,21621.1983
284.5115,21633.2967
284.6967,21631.2867
284.8818,21592.77
285.0669,21542.6217
285.252,21527.2833
285.4371,21518.4983
285.6222,21477.5767
285.8072,21443.9133
285.9922,21419.9333
286.1772,21419.465
286.3622,21417.4833
286.5472,21377.655
286.7321,21332.8917
286.9171,21340.6417
287.102,21332.6883
287.2869,21336.58
287.4717,21353.1133
287.6566,21342.5567
287.8415,21325.78
288.0263,21305.0133
288.2111,21249.58
288.3959,21196.585
288.5806,21186.0767
288.7654,21182.3283
288.9501,21213.455
289.1348,21211.68
289.3195,21199.9583
289.5042,21193.6983
289.6889,21199.3217
289.8735,21146.425
290.0581,21118.0133
290.2428,21071.6167
290.4273,21057.05
290.6119,21068.0783
290.7965,21050.7017
290.981,21040.455
291.1655,21024.2467
291.35,20956.9867
291.5345,20910.0533
291.719,20904.4567
291.9034,20896.5067
292.0878,20915.585
292.2722,20901.3533
292.4566,20865.9767
292.641,20860.9433
292.8253,20847.525
293.0096,20819.0817
293.194,20814.8617
293.3783,20803.1433
293.5626,20802.775
293.7468,20793.7333
293.9311,20783.625
294.1153,20739.9933
294.2995,20661.5617
294.4837,20613.6117
294.6678,20572.01
294.852,20542.3417
295.0361,20538.8783
295.2202,20533.36
295.4043,20534.535
295.5884,20512.33
295.7725,20494.31
295.9565,20469.8833
296.1405,20416.155
296.3246,20384.3883
296.5085,20398.765
296.6925,20413.2133
296.8764,20397.7033
297.0603,20368.875
297.2443,20338.015
297.4282,20295.9333
297.612,20255.1217
297.7959,20217.4
297.9797,20191.9867
298.1635,20146.6217
298.3474,20163.185
298.5311,20172.605
298.7149,20126.2933
298.8987,20072.89
299.0823,20041.6433
299.2661,19994.6633
299.4498,19926.6467
299.6334,19918.8783
299.8171,19913.045
300.0007,19890.2633
300.1843,19873.25
300.368,19853.0633
300.5515,19827.5517
300.7351,19802.3067
300.9186,19777.5017
301.1021,19742.0233
301.2857,19726.0517
301.4691,19708.0867
301.6526,19705.4517
301.8361,19669.0883
302.0195,19632.6117
302.2029,19613.0567
302.3863,19600.12
302.5697,19568.6183
302.753,19563.885
302.9364,19566.545
303.1197,19574.3283
303.303,19553.3483
303.4863,19511.065
303.6696,19444.1833
303.8528,19393.5583
304.036,19368.595
304.2192,19366.2617
304.4024,19350.46
304.5856,19310.8933
304.7688,19293.1333
304.9519,19280.7517
305.135,19255.7083
305.3181,19229.4367
305.5012,19206.3183
305.6842,19200.79
305.8673,19179.01
306.0504,19145.135
306.2333,19090.555
306.4163,19077.4633
306.5993,19038.965
306.7822,19028.7333
306.9652,19016.0567
307.1481,18979.2467
307.331,18950.4383
307.5139,18916.525
307.6967,18880.8767
307.8796,18848.6733
308.0624,18823.4267
308.2452,18791.0333
308.428,18760.94
308.6107,18750.8067
308.7935,18721.6233
308.9762,18696.5717
309.1589,18672.4317
309.3416,18648.295
309.5243,18616.73
309.7069,18596.1167
309.8896,18561.0683
310.0721,18534.505
310.2548,18520.8867
310.4373,18500.6767
310.6199,18498.8583
310.8024,18467.8
310.985,18448.77
311.1674,18405.3017
311.3499,18359.1983
311.5324,18349.605
311.7148,18358.385
311.8973,18329.4917
312.0797,18304.3783
312.2621,18279.085
312.4445,18255.61
312.6268,18221.2283
312.8091,18203.735
312.9915,18162.7233
313.1738,18142.425
313.356,18098.3667
313.5383,18062.3633
313.7206,18045.865
313.9027,18008.6
314.085,17991.9867
314.2672,17977.0567
314.4493,17966.4283
314.6314,17964.9717
314.8136,17960.36
314.9957,17920.1433
315.1778,17879.1
315.3598,17864.3133
315.5419,17855.9533
315.724,17852.2067
315.9059,17831.9333
316.088,17806.0233
316.2699,17801.47
316.4519,17790.9367
316.6338,17759.0533
316.8157,17700.0617
316.9977,17677.1333
317.1795,17678.2383
317.3614,17680.0367
317.5432,17667.7933
317.7251,17635.3767
317.9069,17587.845
318.0887,17558.8567
318.2704,17528.3217
318.4522,17524.5533
318.6339,17526.6583
318.8156,17547.3
318.9973,17526.145
319.179,17522.8633
319.3607,17534.6717
319.5423,17535.2267
319.7239,17515.3717
319.9055,17484.335
320.0871,17467.2367
320.2687,17456.595
320.4502,17445.745
320.6317,17398.79
320.8132,17391.2
320.9947,17400.5817
321.1761,17399.17
321.3576,17385.185
321.5391,17358.325
321.7205,17337.1133
321.9019,17319.3867
322.0832,17289.1267
322.2646,17262.3083
322.4459,17243.7267
322.6272,17218.0917
322.8085,17197.31
322.9898,17182.745
323.1711,17158.4667
323.3523,17140.7667
323.5335,17107.43
323.7147,17130.4917
323.8959,17165.7933
324.0771,17166.315
324.2582,17147.7967
324.4393,17135.88
324.6204,17140.145
324.8015,17131.6983
324.9826,17146.36
325.1637,17163.445
325.3447,17163.8067
325.5257,17167.3167
325.7067,17152.8367
325.8877,17074.635
326.0686,17024.4883
326.2496,17026.295
326.4305,17003.0283
326.6114,16999.465
326.7922,16997.33
326.9731,16999.745
327.1539,16978.5183
327.3347,16971.3817
327.5155,16967.51
327.6963,16984.2167
327.8771,16988.3317
328.0578,16957.1233
328.2385,16901.5717
328.4193,16893.7183
328.5999,16882.4733
328.7806,16856.2117
328.9613,16861.2583
329.1419,16849.3483
329.3225,16845.0917
329.5031,16816.055
329.6837,16789.97
329.8642,16766.2983
330.0447,16759.35
330.2252,16736.6233
330.4057,16710.275
330.5862,16707.6067
330.7667,16708.4367
330.9471,16698.2783
331.1275,16708.6117
331.3079,16684.6167
331.4883,16661.6033
331.6687,16659.0183
331.849,16637.705
332.0293,16610.8667
332.2096,16589.2717
332.3899,16589.34
332.5702,16597.4867
332.7504,16604.7833
332.9306,16604.3617
333.1108,16573.1667
333.291,16533.1433
333.4712,16533.065
333.6514,16555.4333
333.8315,16542.2183
334.0116,16527.8233
334.1917,16527.3817
334.3717,16528.8083
334.5518,16535.2133
334.7318,16509.0383
334.9119,16500.8667
335.0918,16506.7733
335.2718,16501.35
335.4518,16495.2083
335.6317,16492.845
335.8116,16486.09
335.9915,16455.6283
336.1714,16426.7467
336.3513,16426.4567
336.5311,16424.135
336.7109,16429.5183
336.8907,16404.11
337.0705,16363.375
337.2502,16313.7367
337.43,16298.9183
337.6097,16269.1817
337.7894,16255.45
337.9691,16258.7917
338.1488,16269.0533
338.3284,16274.6083
338.508,16295.035
338.6877,16294.0867
338.8672,16270.06
339.0468,16229.85
339.2263,16213.2433
339.4059,16224.9217
339.5854,16241.37
339.7649,16233.7117
339.9443,16215.4333
340.1238,16213.5117
340.3032,16227.995
340.4826,16227.54
340.662,16192.815
340.8414,16158.44
341.0207,16165.3983
341.2001,16169.6467
341.3794,16173.3683
341.5587,16178.4533
341.738,16170.4383
341.9172,16154.88
342.0965,16118.7767
342.2757,16068.6433
342.4549,16023.3383
342.6341,16020.4067
342.8132,16037.4433
342.9923,16061.7583
343.1715,16082.7067
343.3506,16050.1217
343.5296,16019.095
343.7087,16001.7367
343.8878,15977.515
344.0668,15972.69
344.2458,15969.2083
344.4248,15930.4383
344.6037,15914.3417
344.7827,15918.2033
344.9616,15904.2983
345.1405,15900.4667
345.3194,15892.7267
345.4982,15866.09
345.6771,15851.1967
345.8559,15847.8567
346.0347,15830.8667
346.2135,15824.6683
346.3923,15820.2667
346.571,15783.8933
346.7498,15770.7033
346.9285,15788.245
347.1071,15759.25
347.2859,15731.32
347.4645,15753.395
347.6431,15789.005
347.8217,15831.855
348.0003,15760.0417
348.1789,15716.84
348.3574,15686.8333
348.5359,15652.4183
348.7145,15615.0283
348.893,15609.695
349.0714,15605.1817
349.2499,15573.27
349.4283,15534.7983
349.6068,15489.365
349.7852,15477.9217
349.9635,15480.67
350.1419,15469.015
350.3202,15450.0
350.4985,15411.6133
350.6768,15390.4483
350.8551,15369.995
351.0334,15353.2033
351.2116,15331.835
351.3898,15328.9017
351.568,15312.9
351.7462,15306.385
351.9243,15293.7017
352.1025,15267.4
352.2806,15245.0433
352.4587,15242.32
352.6368,15212.1967
352.8148,15164.3217
352.9929,15142.0217
353.1709,15148.2833
353.3489,15139.305
353.5268,15110.9867
353.7048,15084.145
353.8828,15063.4483
354.0607,15031.0333
354.2386,15028.84
354.4165,15010.4983
354.5943,14987.295
354.7722,14979.3433
354.95,14988.4617
355.1278,14976.0733
355.3056,14932.8683
355.4833,14882.5333
355.6611,14841.6117
355.8388,14807.2767
356.0165,14788.02
356.1942,14788.8583
356.3719,14806.7033
356.5495,14805.2267
356.7271,14782.47
356.9047,14758.0867
357.0823,14761.7
357.2599,14762.5283
357.4374,14731.9067
357.6149,14692.085
357.7924,14654.4
357.9699,14634.1283
358.1474,14610.9517
358.3248,14578.5067
358.5023,14552.49
358.6797,14519.2617
358.8571,14492.145
359.0344,14461.945
359.2118,14428.2783
359.3891,14399.2883
359.5664,14375.685
359.7437,14359.1683
359.9209,14320.0267
360.0982,14273.22
360.2754,14247.2083
360.4526,14266.6467
360.6298,14271.3017
360.807,14259.7
360.9841,14235.12
361.1613,14201.1133
361.3383,14203.6883
361.5154,14198.195
361.6925,14155.885
361.8695,14152.12
362.0466,14108.6883
362.2236,14111.415
362.4005,14091.1467
362.5775,14035.945
362.7545,13997.0567
362.9314,13997.0467
363.1083,13989.8583
363.2852,13959.355
363.462,13938.8117
363.6389,13935.06
363.8157,13915.595
363.9925,13905.8283
364.1693,13861.1
364.346,13830.2517
364.5228,13840.2033
364.6996,13857.1233
364.8762,13857.775
365.0529,13810.12
365.2296,13809.63
365.4062,13803.7033
365.5829,13771.515
365.7595,13781.5233
365.9361,13757.065
366.1126,13778.7933
366.2892,13865.7317
366.4657,13960.555
366.6422,14005.9117
366.8186,14039.4867
366.9951,13985.3367
367.1716,13929.4333
367.348,13996.4233
367.5244,14066.3367
367.7008,14073.4433
367.8772,13914.1533
368.0535,13872.5683
368.2298,13907.1983
368.4061,13805.52
368.5824,13844.0817
368.7586,13898.4383
368.9349,13802.9717
369.1111,13753.8117
369.2873,13779.005
369.4635,13835.8483
369.6396,13708.9383
369.8158,13634.64
369.9919,13632.0167
370.168,13625.5833
370.3441,13577.6333
370.5202,13521.2717
370.6962,13476.5167
370.8722,13457.8767
371.0482,13445.7733
371.2242,13495.1167
371.4002,13537.5133
371.5761,13519.0217
371.752,13508.505
371.9279,13519.715
372.1038,13477.03
372.2796,13457.3333
372.4555,13448.2233
372.6313,13435.4333
372.8071,13420.3283
372.9829,13420.545
373.1586,13437.8283
373.3344,13411.1917
373.5101,13397.8983
373.6858,13396.8367
373.8615,13392.845
374.0371,13447.8367
374.2127,13480.9967
374.3884,13432.6017
374.564,13417.2217
374.7395,13455.8183
374.9151,13583.1467
375.0906,13669.16
375.2661,13611.1667
375.4416,13649.1183
375.6171,13775.2717
375.7925,13803.5683
375.968,13686.3083
376.1434,13577.755
376.3188,13567.4517
376.4941,13614.8833
376.6695,13647.0933
376.8448,13678.97
377.0201,13619.115
377.1954,13702.3317
377.3707,13732.1617
377.5459,13795.07
377.7212,14004.7733
377.8964,14114.4767
378.0715,13977.555
378.2467,14130.0083
378.4218,14078.775
378.597,13962.5617
378.7721,13994.2667
378.9472,14026.3767
379.1222,14202.215
379.2973,14566.3133
379.4723,14728.0383
379.6473,14454.83
379.8223,14187.845
379.9972,14051.4467
380.1722,13962.3467
380.3471,13960.795
380.522,13969.315
380.6969,14162.7117
380.8717,14101.7733
381.0466,13932.7017
381.2214,13880.765
381.3962,13795.6017
381.571,13721.3283
381.7457,13772.6067
381.9204,13750.855
382.0952,13840.7433
382.2699,14131.64
382.4445,14185.2117
382.6192,14407.2883
382.7938,14632.1817
382.9685,14431.2367
383.1431,14166.575
383.3176,14089.03
383.4922,14068.3883
383.6667,13990.62
383.8412,13891.6917
384.0157,13931.7667
384.1902,14043.5617
384.3646,13998.435
384.5391,13914.5433
384.7134,13967.4833
384.8878,14167.585
385.0622,14136.6767
385.2365,13858.015
385.4109,13792.92
385.5852,13810.9483
385.7594,13831.1083
385.9337,13870.42
386.1079,13991.8817
386.2822,14132.2617
386.4564,14000.825
386.6306,14088.855
386.8047,14214.2167
386.9789,14221.0933
387.153,14491.68
387.3271,14585.9017
387.5012,14778.155
387.6752,14989.3317
387.8492,14910.25
388.0233,14777.4483
388.1972,14915.305
388.3712,14880.9583
388.5452,14928.8267
388.7191,15135.7117
388.893,15193.6867
389.0669,14795.2367
389.2408,14309.355
389.4146,14026.4833
389.5884,13792.825
389.7623,13700.495
389.9361,13745.08
390.1098,13870.8133
390.2835,13849.1783
390.4573,13823.5967
390.631,14005.825
390.8047,14166.045
390.9784,14067.8783
391.152,14148.205
391.3256,14321.035
391.4992,14155.9167
391.6728,14136.3033
391.8464,14473.415
392.0199,14536.11
392.1934,14627.9083
392.3669,14868.6667
392.5403,14954.6717
392.7138,15181.09
392.8873,15558.3467
393.0607,15814.2333
393.2341,15872.0183
393.4074,15402.41
393.5808,14994.375
393.7542,14991.4633
393.9274,14807.995
394.1007,14761.195
394.274,14606.7967
394.4472,14601.5567
394.6205,14885.66
394.7937,15137.4583
394.9668,14899.6083
395.14,14658.8633
395.3131,14455.7717
395.4863,14505.025
395.6594,14298.63
395.8325,14150.705
396.0055,14182.5117
396.1786,14273.0733
396.3516,14238.715
396.5246,14151.4133
396.6975,14204.49
396.8705,14648.7433
397.0434,14339.6017
397.2163,14155.5067
397.3892,14406.2467
397.5621,14644.5783
397.735,14887.62
397.9077,15105.83
398.0806,14796.3183
398.2534,14959.075
398.4261,15175.02
398.5989,15717.5833
398.7716,15505.1433
398.9443,15207.6383
399.117,14886.37
399.2896,14861.2983
399.4623,14753.7367
399.6349,14478.875
399.8075,14192.75
399.9801,14227.07
400.1526,13955.9833
400.3252,13589.9617
400.4977,13467.5517
400.6702,13436.4717
400.8427,13552.275
401.0151,13610.5567
401.1875,13581.3667
401.36,13664.245
401.5323,13481.3883
401.7047,13343.9917
401.877,13244.0483
402.0494,13319.4283
402.2216,13533.4217
402.394,13474.885
402.5662,13396.36
402.7385,13354.1817
402.9107,13397.9633
403.0829,13430.8783
403.2551,13305.525
403.4272,13273.345
403.5994,13361.1483
403.7715,13524.2183
403.9436,13455.645
404.1156,13525.3517
