Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-02-19 22:39:41.972087
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1801.195
218.2508,1839.1633
218.442,1876.5933
218.6332,1916.575
218.8244,1955.0467
219.0156,1997.6883
219.2067,2041.4367
219.3979,2085.8933
219.589,2131.705
219.7801,2180.0333
219.9712,2228.0783
220.1623,2278.755
220.3533,2332.3083
220.5444,2386.09
220.7354,2441.7683
220.9264,2499.855
221.1174,2559.8117
221.3083,2621.0567
221.4993,2681.0667
221.6902,2742.2933
221.8812,2809.36
222.0721,2876.3767
222.263,2945.5083
222.4538,3016.5633
222.6447,3090.4483
222.8355,3165.2033
223.0264,3238.8867
223.2172,3313.145
223.408,3392.25
223.5987,3471.875
223.7895,3552.2533
223.9802,3637.7367
224.1709,3720.6317
224.3616,3808.1467
224.5524,3895.7917
224.743,3985.7183
224.9337,4075.0483
225.1243,4174.8267
225.315,4269.0433
225.5056,4360.5683
225.6962,4460.935
225.8867,4561.695
226.0773,4661.175
226.2678,4763.48
226.4584,4869.3517
226.6489,4974.32
226.8394,5074.5933
227.0298,5184.995
227.2203,5299.7933
227.4108,5418.2517
227.6012,5535.48
227.7916,5648.475
227.982,5762.8067
228.1723,5879.78
228.3627,6000.0583
228.5531,6117.6117
228.7434,6238.5483
228.9337,6362.21
229.124,6490.52
229.3143,6620.4483
229.5045,6756.0867
229.6948,6892.5267
229.885,7033.215
230.0752,7175.87
230.2654,7315.3983
230.4556,7456.7683
230.6457,7592.1467
230.8358,7728.59
231.026,7870.8817
231.2161,8012.3983
231.4062,8155.0217
231.5963,8292.885
231.7863,8436.86
231.9764,8589.8317
232.1664,8743.695
232.3564,8901.32
232.5464,9053.1867
232.7364,9208.365
232.9263,9358.1083
233.1163,9519.62
233.3062,9680.87
233.4961,9851.8383
233.686,10009.1867
233.8758,10153.335
234.0657,10299.88
234.2555,10463.9083
234.4454,10623.685
234.6352,10780.24
234.825,10938.435
235.0147,11088.6417
235.2045,11245.245
235.3942,11397.0617
235.5839,11551.085
235.7737,11703.96
235.9633,11853.5217
236.153,12021.7617
236.3427,12182.3533
236.5323,12334.9783
236.7219,12482.5683
236.9115,12614.5583
237.1011,12756.005
237.2907,12912.63
237.4803,13067.845
237.6698,13211.9867
237.8593,13359.45
238.0488,13504.6733
238.2383,13654.5533
238.4278,13798.495
238.6172,13958.74
238.8066,14105.905
238.9961,14255.1483
239.1855,14411.42
239.3748,14553.835
239.5642,14688.245
239.7536,14833.59
239.9429,14973.0383
240.1322,15099.4583
240.3215,15234.4867
240.5108,15369.4067
240.7001,15510.76
240.8893,15641.6917
241.0786,15771.415
241.2677,15894.8467
241.457,16037.0283
241.6461,16137.56
241.8353,16248.6333
242.0244,16359.6683
242.2136,16469.415
242.4027,16590.965
242.5918,16695.045
242.7809,16771.22
242.9699,16824.44
243.159,16919.39
243.348,17059.0817
243.537,17203.5733
243.726,17313.185
243.915,17401.995
244.1039,17466.475
244.2929,17496.0833
244.4818,17564.72
244.6707,17679.3283
244.8596,17822.5683
245.0485,17952.24
245.2373,18071.04
245.4262,18177.5717
245.615,18278.2217
245.8038,18349.545
245.9926,18442.8733
246.1814,18478.7017
246.3701,18469.9133
246.5589,18528.69
246.7476,18642.8467
246.9363,18776.0033
247.1249,18884.0633
247.3136,18995.5083
247.5023,19095.4233
247.6909,19195.6383
247.8795,19284.5033
248.0681,19371.9683
248.2567,19472.5517
248.4453,19546.7083
248.6338,19593.72
248.8224,19559.785
249.0109,19565.8967
249.1994,19662.0383
249.3878,19779.7233
249.5763,19890.5983
249.7648,19984.2067
249.9532,20075.59
250.1416,20186.705
250.33,20294.945
250.5183,20382.485
250.7067,20444.72
250.8951,20502.5783
251.0834,20572.6533
251.2717,20629.5767
251.46,20673.9933
251.6483,20711.4717
251.8365,20699.4117
252.0247,20699.265
252.213,20795.15
252.4012,20872.6917
252.5894,20982.91
252.7775,21052.8567
252.9657,21117.72
253.1538,21204.6833
253.3419,21270.6267
253.53,21304.2083
253.7181,21360.8517
253.9062,21405.5417
254.0942,21454.835
254.2823,21488.7117
254.4703,21525.4567
254.6583,21561.5033
254.8463,21600.4717
255.0342,21612.5733
255.2222,21617.45
255.4101,21597.9183
255.598,21613.915
255.7859,21679.4217
255.9738,21758.4617
256.1616,21842.7583
256.3495,21929.3367
256.5373,21992.2183
256.7251,22083.2167
256.9129,22132.615
257.1006,22184.7617
257.2884,22241.4317
257.4761,22309.1033
257.6638,22340.0517
257.8515,22355.7883
258.0392,22387.3933
258.2269,22410.185
258.4146,22429.395
258.6022,22455.3883
258.7898,22458.0383
258.9774,22481.58
259.165,22509.8483
259.3525,22524.945
259.5401,22557.9267
259.7276,22599.5833
259.9151,22641.42
260.1026,22667.465
260.2901,22710.5967
260.4776,22750.2283
260.665,22820.1967
260.8524,22879.935
261.0398,22945.645
261.2272,22967.2617
261.4146,22965.93
261.6019,22992.2467
261.7893,23020.1733
261.9766,23038.4
262.1639,23069.045
262.3512,23058.6667
262.5384,23058.195
262.7257,23058.6467
262.9129,23068.8383
263.1001,23077.105
263.2873,23107.88
263.4745,23118.0467
263.6617,23065.75
263.8488,23088.2383
264.0359,23112.6667
264.2231,23119.6417
264.4101,23133.2233
264.5972,23151.005
264.7842,23167.96
264.9713,23171.0367
265.1583,23166.8417
265.3453,23172.1233
265.5323,23187.075
265.7193,23201.1083
265.9062,23229.3267
266.0931,23233.285
266.2801,23225.66
266.4669,23242.275
266.6538,23258.3033
266.8407,23280.1117
267.0276,23258.165
267.2143,23234.0967
267.4012,23242.3833
267.588,23199.7083
267.7747,23192.3
267.9615,23194.105
268.1482,23176.9667
268.3349,23178.675
268.5217,23165.7233
268.7083,23137.0333
268.895,23124.31
269.0817,23133.6317
269.2682,23117.7133
269.4549,23081.4933
269.6415,23031.0317
269.8281,23012.825
270.0146,23023.37
270.2012,23027.6133
270.3877,23028.91
270.5742,23018.3583
270.7607,23008.0933
270.9472,22992.0167
271.1336,22971.2933
271.32,22947.3233
271.5065,22922.54
271.6929,22912.15
271.8792,22924.9867
272.0656,22910.895
272.252,22911.9317
272.4383,22906.7483
272.6246,22881.9033
272.8109,22865.3383
272.9972,22892.6817
273.1835,22898.3367
273.3697,22904.8317
273.5559,22900.7067
273.7421,22895.7067
273.9283,22878.3283
274.1145,22864.205
274.3007,22856.705
274.4868,22857.675
274.6729,22876.4133
274.859,22872.895
275.0451,22861.04
275.2311,22793.9467
275.4172,22800.4283
275.6032,22807.0183
275.7892,22815.4683
275.9752,22801.6117
276.1612,22812.085
276.3472,22776.2083
276.5331,22755.48
276.719,22744.7217
276.9049,22735.75
277.0908,22707.25
277.2767,22693.9133
277.4625,22690.7833
277.6484,22670.225
277.8342,22640.8483
278.02,22626.6483
278.2057,22634.7583
278.3915,22651.4883
278.5772,22641.5317
278.763,22604.9717
278.9487,22620.5483
279.1343,22625.4333
279.32,22599.6583
279.5057,22559.2983
279.6913,22492.06
279.877,22466.8117
280.0625,22451.7283
280.2481,22411.73
280.4337,22375.6483
280.6192,22390.8833
280.8048,22399.2533
280.9903,22364.05
281.1758,22324.49
281.3612,22281.845
281.5467,22257.8367
281.7321,22270.8933
281.9175,22271.0117
282.1029,22250.06
282.2884,22235.2783
282.4737,22195.6183
282.6591,22157.0767
282.8444,22145.4267
283.0297,22124.9567
283.215,22114.305
283.4002,22096.595
283.5855,22054.5183
283.7707,21987.6783
283.956,21955.4817
284.1412,21930.665
284.3264,21929.5667
284.5115,21938.7817
284.6967,21938.6
284.8818,21903.195
285.0669,21848.5817
285.252,21830.2717
285.4371,21823.695
285.6222,21783.1683
285.8072,21749.5183
285.9922,21724.5717
286.1772,21721.66
286.3622,21719.7367
286.5472,21677.91
286.7321,21636.315
286.9171,21643.6067
287.102,21632.8817
287.2869,21633.6983
287.4717,21652.9767
287.6566,21643.2583
287.8415,21628.16
288.0263,21605.8867
288.2111,21548.3617
288.3959,21497.1633
288.5806,21484.345
288.7654,21476.7567
288.9501,21512.2983
289.1348,21507.6667
289.3195,21496.645
289.5042,21489.9967
289.6889,21501.0683
289.8735,21441.865
290.0581,21413.245
290.2428,21363.41
290.4273,21350.665
290.6119,21360.2417
290.7965,21344.0567
290.981,21335.1667
291.1655,21316.8033
291.35,21251.775
291.5345,21201.9717
291.719,21191.8033
291.9034,21188.7483
292.0878,21208.1017
292.2722,21189.7733
292.4566,21157.26
292.641,21149.83
292.8253,21136.6417
293.0096,21106.11
293.194,21098.7433
293.3783,21088.2417
293.5626,21086.9017
293.7468,21081.2033
293.9311,21070.2367
294.1153,21023.38
294.2995,20946.8517
294.4837,20895.9667
294.6678,20852.095
294.852,20824.8
295.0361,20816.9283
295.2202,20811.7717
295.4043,20815.4617
295.5884,20791.3233
295.7725,20774.3833
295.9565,20747.1067
296.1405,20692.7233
296.3246,20662.0983
296.5085,20676.6733
296.6925,20691.385
296.8764,20671.98
297.0603,20645.855
297.2443,20612.9167
297.4282,20575.175
297.612,20532.1983
297.7959,20489.4317
297.9797,20464.1417
298.1635,20420.1267
298.3474,20437.15
298.5311,20448.1983
298.7149,20400.915
298.8987,20342.9717
299.0823,20312.8683
299.2661,20261.4167
299.4498,20197.445
299.6334,20183.485
299.8171,20178.425
300.0007,20158.0967
300.1843,20140.87
300.368,20118.6783
300.5515,20095.0583
300.7351,20066.6033
300.9186,20041.55
301.1021,20008.4783
301.2857,19992.2983
301.4691,19970.865
301.6526,19969.2067
301.8361,19932.555
302.0195,19897.6567
302.2029,19876.2183
302.3863,19865.665
302.5697,19827.7833
302.753,19824.695
302.9364,19828.8583
303.1197,19833.9767
303.303,19812.07
303.4863,19770.0233
303.6696,19703.3667
303.8528,19652.7817
304.036,19625.4933
304.2192,19624.7317
304.4024,19607.995
304.5856,19568.8817
304.7688,19550.7117
304.9519,19537.13
305.135,19509.4
305.3181,19484.5167
305.5012,19462.51
305.6842,19457.0333
305.8673,19435.8033
306.0504,19395.66
306.2333,19342.6983
306.4163,19327.415
306.5993,19292.8283
306.7822,19279.2133
306.9652,19267.04
307.1481,19229.0467
307.331,19199.3817
307.5139,19169.6833
307.6967,19130.5117
307.8796,19097.09
308.0624,19074.7983
308.2452,19040.2933
308.428,19008.9233
308.6107,18999.86
308.7935,18971.265
308.9762,18941.9
309.1589,18915.9733
309.3416,18892.2467
309.5243,18861.7267
309.7069,18839.4183
309.8896,18806.4533
310.0721,18780.305
310.2548,18766.4617
310.4373,18749.6083
310.6199,18744.3767
310.8024,18712.8033
310.985,18696.845
311.1674,18652.41
311.3499,18603.7233
311.5324,18592.3
311.7148,18600.1067
311.8973,18573.225
312.0797,18546.6117
312.2621,18521.7783
312.4445,18496.85
312.6268,18462.1883
312.8091,18444.355
312.9915,18403.505
313.1738,18380.5267
313.356,18337.4967
313.5383,18301.9017
313.7206,18285.0767
313.9027,18248.8983
314.085,18228.16
314.2672,18214.3333
314.4493,18204.9367
314.6314,18206.7217
314.8136,18199.24
314.9957,18159.295
315.1778,18117.15
315.3598,18102.5283
315.5419,18096.8417
315.724,18088.8117
315.9059,18069.9733
316.088,18041.4717
316.2699,18037.8867
316.4519,18027.5683
316.6338,17993.225
316.8157,17934.46
316.9977,17909.9433
317.1795,17915.5117
317.3614,17917.0883
317.5432,17903.2767
317.7251,17868.5767
317.9069,17819.1333
318.0887,17791.565
318.2704,17762.4617
318.4522,17756.8633
318.6339,17760.415
318.8156,17780.7317
318.9973,17758.32
319.179,17757.28
319.3607,17766.095
319.5423,17770.3317
319.7239,17746.65
319.9055,17713.59
320.0871,17698.8833
320.2687,17689.2483
320.4502,17675.205
320.6317,17629.825
320.8132,17621.04
320.9947,17630.7633
321.1761,17628.7767
321.3576,17617.97
321.5391,17591.9083
321.7205,17569.9067
321.9019,17551.9617
322.0832,17520.8467
322.2646,17492.1517
322.4459,17475.28
322.6272,17450.405
322.8085,17425.4817
322.9898,17411.4267
323.1711,17386.7383
323.3523,17370.2
323.5335,17334.7417
323.7147,17360.3283
323.8959,17394.9383
324.0771,17396.9017
324.2582,17377.1433
324.4393,17366.4033
324.6204,17370.06
324.8015,17368.8083
324.9826,17378.46
325.1637,17396.6567
325.3447,17397.7833
325.5257,17397.6467
325.7067,17385.79
325.8877,17300.705
326.0686,17254.3283
326.2496,17257.8167
326.4305,17232.615
326.6114,17228.5017
326.7922,17230.0233
326.9731,17228.915
327.1539,17207.7183
327.3347,17198.9283
327.5155,17197.56
327.6963,17215.82
327.8771,17222.51
328.0578,17186.9683
328.2385,17131.055
328.4193,17120.9217
328.5999,17109.995
328.7806,17081.4333
328.9613,17089.83
329.1419,17079.0633
329.3225,17073.385
329.5031,17043.27
329.6837,17018.785
329.8642,16990.3533
330.0447,16987.0117
330.2252,16962.2867
330.4057,16938.1
330.5862,16933.8517
330.7667,16935.5417
330.9471,16925.7133
331.1275,16933.355
331.3079,16908.5883
331.4883,16888.4317
331.6687,16884.96
331.849,16865.4417
332.0293,16835.985
332.2096,16815.7917
332.3899,16812.32
332.5702,16823.2
332.7504,16828.1333
332.9306,16830.3933
333.1108,16797.7367
333.291,16760.9867
333.4712,16761.5967
333.6514,16780.9817
333.8315,16772.1
334.0116,16757.6067
334.1917,16757.9217
334.3717,16759.08
334.5518,16763.4583
334.7318,16738.5217
334.9119,16730.9433
335.0918,16731.475
335.2718,16730.7317
335.4518,16724.7017
335.6317,16719.18
335.8116,16718.27
335.9915,16684.8483
336.1714,16654.4967
336.3513,16653.8733
336.5311,16651.6467
336.7109,16657.7017
336.8907,16633.9333
337.0705,16588.5283
337.2502,16542.6383
337.43,16525.8583
337.6097,16497.0583
337.7894,16479.9767
337.9691,16480.6667
338.1488,16494.29
338.3284,16498.9883
338.508,16519.4283
338.6877,16516.3717
338.8672,16498.5817
339.0468,16456.97
339.2263,16440.105
339.4059,16453.3233
339.5854,16470.2217
339.7649,16460.3933
339.9443,16444.9133
340.1238,16442.8433
340.3032,16455.2817
340.4826,16457.685
340.662,16424.0317
340.8414,16387.4017
341.0207,16392.2617
341.2001,16398.4983
341.3794,16402.695
341.5587,16405.2683
341.738,16399.7683
341.9172,16376.3317
342.0965,16341.2717
342.2757,16294.6467
342.4549,16249.2317
342.6341,16246.8417
342.8132,16265.0917
342.9923,16289.81
343.1715,16310.4267
343.3506,16277.3017
343.5296,16244.8383
343.7087,16229.8133
343.8878,16206.295
344.0668,16200.0117
344.2458,16195.4617
344.4248,16159.7367
344.6037,16144.2567
344.7827,16145.72
344.9616,16131.4633
345.1405,16127.9917
345.3194,16118.6633
345.4982,16091.99
345.6771,16080.1817
345.8559,16072.7333
346.0347,16057.29
346.2135,16050.965
346.3923,16049.0467
346.571,16008.2833
346.7498,16000.2383
346.9285,16015.1617
347.1071,15984.3433
347.2859,15956.425
347.4645,15980.7767
347.6431,16019.1567
347.8217,16060.4833
348.0003,15985.965
348.1789,15942.4283
348.3574,15913.1917
348.5359,15877.4767
348.7145,15839.3167
348.893,15837.2767
349.0714,15830.5933
349.2499,15799.4283
349.4283,15760.4717
349.6068,15715.545
349.7852,15698.79
349.9635,15705.1217
350.1419,15692.575
350.3202,15672.1667
350.4985,15634.545
350.6768,15611.2017
350.8551,15591.6917
351.0334,15573.535
351.2116,15553.3533
351.3898,15549.4067
351.568,15535.7867
351.7462,15530.2317
351.9243,15512.9017
352.1025,15486.2433
352.2806,15465.39
352.4587,15464.36
352.6368,15432.0983
352.8148,15387.785
352.9929,15365.7867
353.1709,15372.2433
353.3489,15364.7617
353.5268,15334.51
353.7048,15304.76
353.8828,15283.8733
354.0607,15249.8517
354.2386,15246.41
354.4165,15228.0733
354.5943,15209.7117
354.7722,15197.1617
354.95,15211.5217
355.1278,15197.6333
355.3056,15153.9567
355.4833,15100.3333
355.6611,15062.1133
355.8388,15023.5233
356.0165,15004.3533
356.1942,15007.6367
356.3719,15026.3033
356.5495,15024.1017
356.7271,15002.28
356.9047,14977.3667
357.0823,14980.555
357.2599,14982.0017
357.4374,14948.675
357.6149,14908.4633
357.7924,14872.275
357.9699,14851.44
358.1474,14826.3567
358.3248,14793.2983
358.5023,14768.2117
358.6797,14731.475
358.8571,14707.77
359.0344,14678.7217
359.2118,14640.3417
359.3891,14611.37
359.5664,14587.8183
359.7437,14572.335
359.9209,14532.345
360.0982,14485.42
360.2754,14458.365
360.4526,14477.8067
360.6298,14482.2583
360.807,14470.7667
360.9841,14447.0
361.1613,14412.9517
361.3383,14416.6067
361.5154,14408.2733
361.6925,14367.4983
361.8695,14363.0933
362.0466,14318.6833
362.2236,14322.715
362.4005,14303.805
362.5775,14244.6883
362.7545,14207.92
362.9314,14206.0067
363.1083,14197.715
363.2852,14170.0183
363.462,14149.1233
363.6389,14142.2783
363.8157,14122.24
363.9925,14113.0383
364.1693,14068.5667
364.346,14038.1267
364.5228,14048.7183
364.6996,14067.44
364.8762,14066.1133
365.0529,14017.5383
365.2296,14015.7417
365.4062,14010.905
365.5829,13976.9433
365.7595,13990.1083
365.9361,13964.3117
366.1126,13984.695
366.2892,14075.7633
366.4657,14168.985
366.6422,14218.12
366.8186,14251.255
366.9951,14194.665
367.1716,14135.4617
367.348,14204.4533
367.5244,14278.4533
367.7008,14286.9983
367.8772,14123.3333
368.0535,14082.9017
368.2298,14116.7917
368.4061,14014.985
368.5824,14053.67
368.7586,14106.2167
368.9349,14011.2
369.1111,13960.6133
369.2873,13989.9367
369.4635,14048.055
369.6396,13915.705
369.8158,13840.7733
369.9919,13839.62
370.168,13833.1033
370.3441,13783.435
370.5202,13724.9467
370.6962,13683.9467
370.8722,13662.2417
371.0482,13652.3083
371.2242,13701.6083
371.4002,13741.825
371.5761,13723.2283
371.752,13712.3
371.9279,13724.1567
372.1038,13680.0733
372.2796,13660.8533
372.4555,13651.895
372.6313,13642.025
372.8071,13625.0133
372.9829,13623.8733
373.1586,13640.9933
373.3344,13614.0333
373.5101,13600.51
373.6858,13599.4483
373.8615,13596.1917
374.0371,13652.5717
374.2127,13685.8083
374.3884,13633.5167
374.564,13620.1033
374.7395,13664.94
374.9151,13792.245
375.0906,13877.7967
375.2661,13822.5717
375.4416,13861.0767
375.6171,13991.3183
375.7925,14019.705
375.968,13896.6217
376.1434,13787.1283
376.3188,13777.24
376.4941,13823.3833
376.6695,13856.9933
376.8448,13890.0583
377.0201,13828.5033
377.1954,13916.3717
377.3707,13943.3817
377.5459,14008.3217
377.7212,14219.5983
377.8964,14331.5633
378.0715,14193.6083
378.2467,14347.6817
378.4218,14297.495
378.597,14178.9383
378.7721,14212.325
378.9472,14246.5783
379.1222,14423.7883
379.2973,14793.595
379.4723,14958.4417
379.6473,14676.2933
379.8223,14405.1983
379.9972,14268.3367
380.1722,14182.385
380.3471,14176.5967
380.522,14188.2017
380.6969,14381.69
380.8717,14320.57
381.0466,14148.6183
381.2214,14093.9017
381.3962,14008.32
381.571,13935.2733
381.7457,13986.92
381.9204,13963.8917
382.0952,14056.9767
382.2699,14352.0217
382.4445,14407.47
382.6192,14633.1567
382.7938,14861.6383
382.9685,14654.5583
383.1431,14383.19
383.3176,14304.0617
383.4922,14284.4517
383.6667,14208.0417
383.8412,14108.2317
384.0157,14148.4633
384.1902,14263.0783
384.3646,14216.5183
384.5391,14133.0267
384.7134,14186.385
384.8878,14391.04
385.0622,14357.7817
385.2365,14071.3433
385.4109,14008.3967
385.5852,14026.63
385.7594,14046.4217
385.9337,14086.94
386.1079,14213.065
386.2822,14352.5967
386.4564,14218.7817
386.6306,14309.96
386.8047,14433.6883
386.9789,14443.7933
387.153,14716.845
387.3271,14811.0767
387.5012,15009.03
387.6752,15225.1583
387.8492,15145.0517
388.0233,15011.6983
388.1972,15153.6783
388.3712,15119.305
388.5452,15169.3083
388.7191,15383.4583
388.893,15436.3517
389.0669,15027.7433
389.2408,14534.7533
389.4146,14245.5
389.5884,14006.5283
389.7623,13916.7433
389.9361,13961.4533
390.1098,14088.6967
390.2835,14066.925
390.4573,14038.9567
390.631,14226.4167
390.8047,14383.5867
390.9784,14285.4333
391.152,14368.9067
391.3256,14540.0933
391.4992,14375.3
391.6728,14358.2017
391.8464,14700.7267
392.0199,14764.7767
392.1934,14861.8633
392.3669,15106.585
392.5403,15195.305
392.7138,15426.87
392.8873,15812.0517
393.0607,16070.145
393.2341,16126.0967
393.4074,15645.425
393.5808,15233.3233
393.7542,15227.895
393.9274,15042.5133
394.1007,14998.5833
394.274,14839.155
394.4472,14836.425
394.6205,15126.0783
394.7937,15379.9233
394.9668,15136.6117
395.14,14889.31
395.3131,14684.79
395.4863,14732.6933
395.6594,14524.1717
395.8325,14378.3117
396.0055,14405.815
396.1786,14498.4317
396.3516,14461.8417
396.5246,14375.425
396.6975,14428.625
396.8705,14882.33
397.0434,14566.8217
397.2163,14382.0367
397.3892,14638.4017
397.5621,14879.7083
397.735,15128.9983
397.9077,15349.0317
398.0806,15037.0283
398.2534,15200.64
398.4261,15425.5433
398.5989,15975.305
398.7716,15756.6933
398.9443,15452.8633
399.117,15125.9683
399.2896,15104.5
399.4623,14993.0583
399.6349,14710.89
399.8075,14422.375
399.9801,14457.5617
400.1526,14177.3033
400.3252,13805.9017
400.4977,13678.7933
400.6702,13650.93
400.8427,13768.01
401.0151,13825.14
401.1875,13799.7433
401.36,13883.3333
401.5323,13697.675
401.7047,13559.9117
401.877,13457.435
402.0494,13535.5967
402.2216,13753.75
402.394,13693.795
402.5662,13610.6717
402.7385,13569.0817
402.9107,13616.785
403.0829,13647.0817
403.2551,13519.215
403.4272,13487.7967
403.5994,13577.86
403.7715,13741.4183
403.9436,13674.125
404.1156,13746.1
