Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-19 09:40:13.450082
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1980.33
218.2508,2023.3583
218.442,2065.9783
218.6332,2111.2883
218.8244,2155.7033
219.0156,2204.285
219.2067,2254.7967
219.3979,2306.1217
219.589,2358.3283
219.7801,2413.6483
219.9712,2469.8033
220.1623,2528.07
220.3533,2590.1167
220.5444,2652.2767
220.7354,2715.6117
220.9264,2779.72
221.1174,2850.6133
221.3083,2921.9217
221.4993,2990.3583
221.6902,3060.2133
221.8812,3138.96
222.0721,3216.5617
222.263,3294.3467
222.4538,3377.5333
222.6447,3461.825
222.8355,3548.115
223.0264,3634.425
223.2172,3719.9217
223.408,3810.8383
223.5987,3904.575
223.7895,3998.5117
223.9802,4095.195
224.1709,4192.7033
224.3616,4294.915
224.5524,4398.37
224.743,4502.94
224.9337,4607.185
225.1243,4720.855
225.315,4830.8767
225.5056,4938.3217
225.6962,5055.8483
225.8867,5171.07
226.0773,5290.0083
226.2678,5410.5167
226.4584,5531.9367
226.6489,5655.4533
226.8394,5773.7083
227.0298,5900.98
227.2203,6035.9417
227.4108,6174.7367
227.6012,6311.2667
227.7916,6442.97
227.982,6580.4483
228.1723,6715.625
228.3627,6857.0633
228.5531,6994.1083
228.7434,7135.52
228.9337,7283.9683
229.124,7433.0467
229.3143,7583.4917
229.5045,7745.465
229.6948,7906.8517
229.885,8071.0183
230.0752,8239.4583
230.2654,8404.145
230.4556,8568.7267
230.6457,8728.4967
230.8358,8892.0067
231.026,9059.0217
231.2161,9223.4683
231.4062,9391.9267
231.5963,9557.1883
231.7863,9725.8217
231.9764,9907.1867
232.1664,10088.66
232.3564,10276.04
232.5464,10456.665
232.7364,10641.2733
232.9263,10818.3867
233.1163,11008.6033
233.3062,11198.735
233.4961,11400.3633
233.686,11588.9417
233.8758,11759.8417
234.0657,11935.6933
234.2555,12127.7783
234.4454,12317.035
234.6352,12501.7083
234.825,12688.6033
235.0147,12872.2083
235.2045,13055.14
235.3942,13239.9517
235.5839,13423.1617
235.7737,13604.4
235.9633,13781.3183
236.153,13982.0033
236.3427,14172.0933
236.5323,14360.1883
236.7219,14534.7717
236.9115,14694.2
237.1011,14859.9
237.2907,15048.1
237.4803,15233.1733
237.6698,15403.0317
237.8593,15581.7917
238.0488,15757.9267
238.2383,15935.165
238.4278,16107.7233
238.6172,16299.68
238.8066,16475.285
238.9961,16652.7317
239.1855,16839.355
239.3748,17011.1
239.5642,17172.175
239.7536,17352.0933
239.9429,17518.0183
240.1322,17667.4583
240.3215,17832.7183
240.5108,17998.2933
240.7001,18168.855
240.8893,18327.5317
241.0786,18482.9667
241.2677,18634.39
241.457,18806.0767
241.6461,18929.0983
241.8353,19060.96
242.0244,19194.12
242.2136,19329.8467
242.4027,19476.9567
242.5918,19609.1383
242.7809,19709.2733
242.9699,19771.9417
243.159,19881.1583
243.348,20055.4283
243.537,20229.715
243.726,20362.5667
243.915,20476.8433
244.1039,20570.4233
244.2929,20603.7517
244.4818,20684.735
244.6707,20826.45
244.8596,20997.2067
245.0485,21150.3967
245.2373,21301.6667
245.4262,21428.0617
245.615,21557.28
245.8038,21646.94
245.9926,21770.5567
246.1814,21824.3483
246.3701,21815.1083
246.5589,21881.2633
246.7476,22023.7967
246.9363,22189.41
247.1249,22324.1
247.3136,22459.225
247.5023,22583.0483
247.6909,22704.2483
247.8795,22821.9217
248.0681,22929.0417
248.2567,23052.385
248.4453,23150.3483
248.6338,23228.5817
248.8224,23194.1633
249.0109,23191.9617
249.1994,23316.595
249.3878,23464.9283
249.5763,23601.5933
249.7648,23713.9067
249.9532,23825.81
250.1416,23962.715
250.33,24099.0817
250.5183,24209.1
250.7067,24296.6217
250.8951,24370.6433
251.0834,24459.23
251.2717,24535.0817
251.46,24598.7983
251.6483,24656.1983
251.8365,24651.5083
252.0247,24650.625
252.213,24763.945
252.4012,24868.2267
252.5894,25003.185
252.7775,25092.585
252.9657,25175.7667
253.1538,25284.7617
253.3419,25368.7983
253.53,25418.0967
253.7181,25492.11
253.9062,25550.9667
254.0942,25614.9017
254.2823,25660.8617
254.4703,25715.3617
254.6583,25770.0983
254.8463,25821.99
255.0342,25846.3733
255.2222,25862.525
255.4101,25843.1517
255.598,25863.3533
255.7859,25947.3017
255.9738,26049.93
256.1616,26156.8417
256.3495,26267.765
256.5373,26346.2783
256.7251,26458.9483
256.9129,26530.2267
257.1006,26591.1183
257.2884,26667.4867
257.4761,26756.8017
257.6638,26802.9067
257.8515,26825.62
258.0392,26872.4883
258.2269,26906.6783
258.4146,26938.3183
258.6022,26976.2683
258.7898,26986.3233
258.9774,27018.2217
259.165,27061.4733
259.3525,27089.9617
259.5401,27131.485
259.7276,27191.54
259.9151,27245.7383
260.1026,27281.06
260.2901,27339.595
260.4776,27389.915
260.665,27482.6767
260.8524,27561.485
261.0398,27644.8583
261.2272,27680.2633
261.4146,27689.615
261.6019,27725.1817
261.7893,27768.4117
261.9766,27797.015
262.1639,27840.4867
262.3512,27838.7433
262.5384,27839.85
262.7257,27850.6333
262.9129,27867.9183
263.1001,27885.6317
263.2873,27929.4867
263.4745,27949.065
263.6617,27894.3133
263.8488,27926.3967
264.0359,27957.4317
264.2231,27973.0717
264.4101,27995.0383
264.5972,28025.1333
264.7842,28052.94
264.9713,28059.2967
265.1583,28059.2383
265.3453,28074.2467
265.5323,28100.7
265.7193,28122.315
265.9062,28158.66
266.0931,28168.475
266.2801,28168.5033
266.4669,28194.4483
266.6538,28219.2433
266.8407,28247.2533
267.0276,28230.835
267.2143,28211.0817
267.4012,28224.4317
267.588,28179.005
267.7747,28178.0033
267.9615,28182.4117
268.1482,28175.3
268.3349,28176.8783
268.5217,28166.9933
268.7083,28135.28
268.895,28128.9017
269.0817,28144.625
269.2682,28135.04
269.4549,28092.6283
269.6415,28031.5783
269.8281,28016.4183
270.0146,28033.05
270.2012,28044.91
270.3877,28056.6033
270.5742,28046.2433
270.7607,28037.7283
270.9472,28025.4233
271.1336,28008.2867
271.32,27981.6817
271.5065,27954.8317
271.6929,27946.8517
271.8792,27963.055
272.0656,27954.7983
272.252,27956.1617
272.4383,27954.915
272.6246,27932.1617
272.8109,27912.7633
272.9972,27951.67
273.1835,27960.8583
273.3697,27975.1067
273.5559,27975.08
273.7421,27970.92
273.9283,27957.4517
274.1145,27947.795
274.3007,27937.8033
274.4868,27938.9133
274.6729,27968.6317
274.859,27965.9483
275.0451,27955.9717
275.2311,27880.905
275.4172,27895.3133
275.6032,27902.1433
275.7892,27919.1017
275.9752,27905.9433
276.1612,27919.0017
276.3472,27882.045
276.5331,27862.355
276.719,27848.8267
276.9049,27842.9783
277.0908,27809.9383
277.2767,27795.875
277.4625,27796.4
277.6484,27779.3483
277.8342,27745.585
278.02,27732.6217
278.2057,27737.205
278.3915,27762.36
278.5772,27756.835
278.763,27715.3983
278.9487,27736.4167
279.1343,27745.4983
279.32,27716.035
279.5057,27668.685
279.6913,27589.39
279.877,27565.8867
280.0625,27543.1733
280.2481,27495.4433
280.4337,27455.87
280.6192,27475.855
280.8048,27492.37
280.9903,27451.1833
281.1758,27406.485
281.3612,27356.9283
281.5467,27335.4733
281.7321,27354.765
281.9175,27351.615
282.1029,27328.5083
282.2884,27316.455
282.4737,27262.735
282.6591,27218.8267
282.8444,27204.53
283.0297,27186.855
283.215,27175.68
283.4002,27156.2267
283.5855,27104.615
283.7707,27023.7133
283.956,26988.605
284.1412,26955.52
284.3264,26959.325
284.5115,26971.8333
284.6967,26970.9917
284.8818,26929.115
285.0669,26863.8717
285.252,26847.8533
285.4371,26835.22
285.6222,26789.5717
285.8072,26749.8533
285.9922,26713.5583
286.1772,26713.5183
286.3622,26715.785
286.5472,26664.1267
286.7321,26611.775
286.9171,26622.1
287.102,26609.24
287.2869,26621.0383
287.4717,26639.4
287.6566,26626.3583
287.8415,26609.2083
288.0263,26582.3183
288.2111,26515.3183
288.3959,26448.3517
288.5806,26431.15
288.7654,26422.5633
288.9501,26466.5017
289.1348,26459.43
289.3195,26446.7067
289.5042,26441.3233
289.6889,26450.3433
289.8735,26380.6333
290.0581,26347.805
290.2428,26286.385
290.4273,26272.1533
290.6119,26282.8967
290.7965,26266.2167
290.981,26249.085
291.1655,26226.435
291.35,26147.24
291.5345,26090.125
291.719,26077.7283
291.9034,26073.1217
292.0878,26095.1433
292.2722,26076.3167
292.4566,26031.1267
292.641,26019.935
292.8253,26001.4983
293.0096,25966.8383
293.194,25958.875
293.3783,25942.465
293.5626,25944.2633
293.7468,25928.9633
293.9311,25918.9483
294.1153,25860.575
294.2995,25765.4117
294.4837,25703.5483
294.6678,25651.0283
294.852,25611.95
295.0361,25606.935
295.2202,25599.3367
295.4043,25600.8117
295.5884,25570.1967
295.7725,25551.5133
295.9565,25518.1167
296.1405,25448.3867
296.3246,25409.685
296.5085,25427.7383
296.6925,25446.7017
296.8764,25420.045
297.0603,25383.8633
297.2443,25347.4117
297.4282,25295.035
297.612,25238.58
297.7959,25190.8933
297.9797,25156.7867
298.1635,25103.6467
298.3474,25123.1967
298.5311,25131.5767
298.7149,25075.2183
298.8987,25006.2267
299.0823,24968.225
299.2661,24907.47
299.4498,24817.1233
299.6334,24803.19
299.8171,24794.895
300.0007,24762.2417
300.1843,24744.0983
300.368,24717.9
300.5515,24682.25
300.7351,24652.5833
300.9186,24620.3533
301.1021,24573.7
301.2857,24553.0817
301.4691,24525.64
301.6526,24523.2483
301.8361,24477.5017
302.0195,24428.9933
302.2029,24397.6317
302.3863,24384.7383
302.5697,24339.665
302.753,24332.8167
302.9364,24332.69
303.1197,24344.5267
303.303,24314.4983
303.4863,24259.5217
303.6696,24177.275
303.8528,24112.985
304.036,24075.0183
304.2192,24072.6833
304.4024,24049.2867
304.5856,24000.8633
304.7688,23977.7
304.9519,23953.0333
305.135,23920.7483
305.3181,23884.4533
305.5012,23858.415
305.6842,23846.83
305.8673,23816.6517
306.0504,23770.7483
306.2333,23702.0467
306.4163,23682.2017
306.5993,23636.8383
306.7822,23616.32
306.9652,23600.7683
307.1481,23554.1883
307.331,23515.1967
307.5139,23472.2017
307.6967,23421.3133
307.8796,23377.9717
308.0624,23345.435
308.2452,23301.51
308.428,23264.445
308.6107,23250.3517
308.7935,23211.3933
308.9762,23177.025
309.1589,23141.8933
309.3416,23111.4433
309.5243,23071.355
309.7069,23039.615
309.8896,22993.8117
310.0721,22961.7217
310.2548,22939.8617
310.4373,22919.5
310.6199,22913.7133
310.8024,22869.405
310.985,22849.5217
311.1674,22790.7833
311.3499,22731.445
311.5324,22715.6717
311.7148,22715.95
311.8973,22682.8017
312.0797,22646.7167
312.2621,22619.055
312.4445,22583.605
312.6268,22539.7317
312.8091,22520.34
312.9915,22465.47
313.1738,22438.95
313.356,22382.26
313.5383,22335.71
313.7206,22312.5817
313.9027,22262.5967
314.085,22240.4017
314.2672,22216.7117
314.4493,22198.6967
314.6314,22197.2683
314.8136,22188.2917
314.9957,22137.6783
315.1778,22079.26
315.3598,22061.2033
315.5419,22052.6017
315.724,22039.7233
315.9059,22015.4917
316.088,21981.5933
316.2699,21974.7133
316.4519,21959.065
316.6338,21920.5567
316.8157,21842.5083
316.9977,21811.55
317.1795,21814.3467
317.3614,21814.6317
317.5432,21794.4983
317.7251,21750.5267
317.9069,21685.0267
318.0887,21654.23
318.2704,21612.95
318.4522,21609.095
318.6339,21612.5967
318.8156,21634.2583
318.9973,21604.2483
319.179,21600.655
319.3607,21607.5217
319.5423,21609.995
319.7239,21581.5117
319.9055,21540.6267
320.0871,21517.7167
320.2687,21507.7017
320.4502,21485.7567
320.6317,21435.0683
320.8132,21420.7867
320.9947,21424.7533
321.1761,21419.6367
321.3576,21406.4817
321.5391,21375.5783
321.7205,21346.2
321.9019,21322.0783
322.0832,21281.2133
322.2646,21246.875
322.4459,21217.7417
322.6272,21185.9833
322.8085,21157.53
322.9898,21138.3167
323.1711,21107.1267
323.3523,21087.83
323.5335,21042.1017
323.7147,21073.5633
323.8959,21112.6983
324.0771,21111.925
324.2582,21088.815
324.4393,21073.8917
324.6204,21075.7067
324.8015,21061.1367
324.9826,21075.5467
325.1637,21097.2933
325.3447,21093.4617
325.5257,21095.5033
325.7067,21083.7667
325.8877,20989.085
326.0686,20920.43
326.2496,20920.1867
326.4305,20889.8733
326.6114,20879.92
326.7922,20877.925
326.9731,20876.6633
327.1539,20849.28
327.3347,20837.7733
327.5155,20831.6833
327.6963,20854.8017
327.8771,20857.525
328.0578,20815.015
328.2385,20746.6333
328.4193,20733.2233
328.5999,20714.405
328.7806,20679.6533
328.9613,20687.49
329.1419,20679.32
329.3225,20673.0667
329.5031,20637.9333
329.6837,20606.1867
329.8642,20576.22
330.0447,20566.4317
330.2252,20530.0417
330.4057,20493.5333
330.5862,20485.605
330.7667,20488.4233
330.9471,20481.8283
331.1275,20482.7533
331.3079,20449.3717
331.4883,20421.63
331.6687,20417.445
331.849,20389.9117
332.0293,20357.49
332.2096,20327.6117
332.3899,20326.01
332.5702,20334.41
332.7504,20342.8383
332.9306,20343.3333
333.1108,20302.5883
333.291,20257.83
333.4712,20248.8767
333.6514,20269.935
333.8315,20257.3783
334.0116,20240.28
334.1917,20237.1183
334.3717,20240.9617
334.5518,20250.5783
334.7318,20214.185
334.9119,20200.1467
335.0918,20207.4483
335.2718,20201.2267
335.4518,20192.6833
335.6317,20182.7217
335.8116,20178.3433
335.9915,20131.5133
336.1714,20092.8417
336.3513,20094.435
336.5311,20095.79
336.7109,20093.89
336.8907,20062.92
337.0705,20006.7167
337.2502,19950.5317
337.43,19929.4483
337.6097,19897.3717
337.7894,19874.7683
337.9691,19876.635
338.1488,19891.595
338.3284,19895.5283
338.508,19924.385
338.6877,19919.9533
338.8672,19897.3
339.0468,19842.965
339.2263,19818.0167
339.4059,19833.6917
339.5854,19856.5917
339.7649,19845.8867
339.9443,19829.5533
340.1238,19822.135
340.3032,19836.85
340.4826,19838.7917
340.662,19792.14
340.8414,19750.4033
341.0207,19758.9
341.2001,19761.86
341.3794,19764.9333
341.5587,19777.0967
341.738,19759.2633
341.9172,19740.7667
342.0965,19696.9533
342.2757,19631.735
342.4549,19580.6017
342.6341,19574.8767
342.8132,19595.84
342.9923,19626.7217
343.1715,19657.0783
343.3506,19620.5667
343.5296,19571.5783
343.7087,19550.9133
343.8878,19514.9967
344.0668,19502.595
344.2458,19501.045
344.4248,19458.6183
344.6037,19439.9017
344.7827,19439.635
344.9616,19429.4583
345.1405,19425.255
345.3194,19416.0733
345.4982,19385.2067
345.6771,19363.3767
345.8559,19357.7883
346.0347,19331.9067
346.2135,19325.06
346.3923,19324.8917
346.571,19273.2283
346.7498,19257.2067
346.9285,19285.6967
347.1071,19247.16
347.2859,19211.0733
347.4645,19233.5883
347.6431,19277.6967
347.8217,19339.5533
348.0003,19264.18
348.1789,19193.7367
348.3574,19152.3733
348.5359,19112.9033
348.7145,19067.825
348.893,19061.16
349.0714,19054.0833
349.2499,19010.7533
349.4283,18969.15
349.6068,18910.9467
349.7852,18897.5533
349.9635,18909.0683
350.1419,18898.5617
350.3202,18872.4383
350.4985,18823.9933
350.6768,18797.395
350.8551,18774.5083
351.0334,18749.92
351.2116,18721.2733
351.3898,18716.355
351.568,18699.685
351.7462,18701.1983
351.9243,18680.5233
352.1025,18644.7783
352.2806,18616.46
352.4587,18611.275
352.6368,18576.4583
352.8148,18522.0933
352.9929,18497.6267
353.1709,18503.69
353.3489,18496.6983
353.5268,18458.3533
353.7048,18425.5917
353.8828,18402.1383
354.0607,18362.08
354.2386,18356.765
354.4165,18340.4117
354.5943,18309.635
354.7722,18296.4133
354.95,18310.5417
355.1278,18297.0617
355.3056,18245.455
355.4833,18177.665
355.6611,18131.0767
355.8388,18089.2417
356.0165,18064.5567
356.1942,18072.025
356.3719,18086.5017
356.5495,18077.4367
356.7271,18051.5417
356.9047,18020.4817
357.0823,18019.9417
357.2599,18027.4733
357.4374,17994.8733
357.6149,17941.345
357.7924,17894.6833
357.9699,17867.8317
358.1474,17833.63
358.3248,17795.105
358.5023,17760.4333
358.6797,17717.6567
358.8571,17697.7067
359.0344,17664.64
359.2118,17623.5283
359.3891,17588.9517
359.5664,17565.98
359.7437,17543.9833
359.9209,17495.0317
360.0982,17438.1217
360.2754,17400.38
360.4526,17422.8317
360.6298,17430.3967
360.807,17411.98
360.9841,17381.715
361.1613,17341.5933
361.3383,17345.41
361.5154,17342.8017
361.6925,17290.8733
361.8695,17279.4017
362.0466,17235.0283
362.2236,17234.055
362.4005,17226.9633
362.5775,17159.605
362.7545,17108.755
362.9314,17102.305
363.1083,17091.0633
363.2852,17061.1583
363.462,17025.5317
363.6389,17029.4767
363.8157,17003.5083
363.9925,17000.6
364.1693,16949.8267
364.346,16902.4633
364.5228,16918.3717
364.6996,16933.8
364.8762,16943.3717
365.0529,16888.8417
365.2296,16881.0483
365.4062,16887.8783
365.5829,16838.4617
365.7595,16854.4233
365.9361,16833.235
366.1126,16842.4233
366.2892,16953.1833
366.4657,17094.9717
366.6422,17140.9633
366.8186,17191.7567
366.9951,17132.0917
367.1716,17036.7633
367.348,17113.84
367.5244,17205.7483
367.7008,17245.7233
367.8772,17041.2883
368.0535,16942.7483
368.2298,17022.125
368.4061,16889.0517
368.5824,16921.015
368.7586,17016.0717
368.9349,16904.9867
369.1111,16839.4067
369.2873,16841.0017
369.4635,16952.1817
369.6396,16793.6517
369.8158,16687.8917
369.9919,16676.4767
370.168,16676.8717
370.3441,16621.8733
370.5202,16540.7667
370.6962,16484.0417
370.8722,16457.8967
371.0482,16452.82
371.2242,16519.2067
371.4002,16590.35
371.5761,16553.7833
371.752,16533.245
371.9279,16540.6533
372.1038,16493.9417
372.2796,16461.5767
372.4555,16467.715
372.6313,16450.5633
372.8071,16428.5733
372.9829,16419.62
373.1586,16446.355
373.3344,16407.595
373.5101,16387.3133
373.6858,16386.9417
373.8615,16382.4083
374.0371,16455.9483
374.2127,16517.205
374.3884,16449.4533
374.564,16413.305
374.7395,16448.2367
374.9151,16604.79
375.0906,16766.4
375.2661,16686.915
375.4416,16711.0117
375.6171,16881.99
375.7925,16923.7367
375.968,16795.0467
376.1434,16627.855
376.3188,16604.09
376.4941,16663.1767
376.6695,16709.9783
376.8448,16792.1367
377.0201,16694.7683
377.1954,16790.6383
377.3707,16843.825
377.5459,16896.92
377.7212,17170.8633
377.8964,17362.8983
378.0715,17164.985
378.2467,17299.6833
378.4218,17317.5283
378.597,17077.965
378.7721,17140.455
378.9472,17169.7
379.1222,17325.0033
379.2973,17852.59
379.4723,18097.7717
379.6473,17760.78
379.8223,17349.8417
379.9972,17185.0433
380.1722,17065.8717
380.3471,17115.6767
380.522,17112.695
380.6969,17359.3917
380.8717,17365.795
381.0466,17104.78
381.2214,17043.1633
381.3962,16912.8817
381.571,16802.755
381.7457,16872.9817
381.9204,16862.375
382.0952,16895.725
382.2699,17319.3217
382.4445,17359.0567
382.6192,17600.7367
382.7938,17966.625
382.9685,17719.1433
383.1431,17317.87
383.3176,17182.7917
383.4922,17153.235
383.6667,17103.2533
383.8412,16968.4683
384.0157,17000.8833
384.1902,17177.755
384.3646,17160.0933
384.5391,17052.62
384.7134,17104.4417
384.8878,17369.14
385.0622,17421.13
385.2365,17026.2683
385.4109,16904.07
385.5852,16929.9033
385.7594,16948.3117
385.9337,17008.1767
386.1079,17141.5033
386.2822,17380.4917
386.4564,17176.2017
386.6306,17239.9517
386.8047,17448.93
386.9789,17393.87
387.153,17749.7017
387.3271,17900.215
387.5012,18094.3117
387.6752,18409.6633
387.8492,18359.56
388.0233,18084.195
388.1972,18307.9667
388.3712,18230.2417
388.5452,18302.3
388.7191,18551.3983
388.893,18734.01
389.0669,18237.41
389.2408,17576.995
389.4146,17223.6417
389.5884,16891.6333
389.7623,16805.4483
389.9361,16852.9933
390.1098,17054.1567
390.2835,17042.7167
390.4573,16954.97
390.631,17161.245
390.8047,17433.635
390.9784,17287.1833
391.152,17343.9583
391.3256,17621.5633
391.4992,17415.8133
391.6728,17312.35
391.8464,17745.9067
392.0199,17899.765
392.1934,17904.2383
392.3669,18338.0833
392.5403,18338.355
392.7138,18653.4967
392.8873,19083.5167
393.0607,19472.095
393.2341,19594.785
393.4074,19024.855
393.5808,18361.715
393.7542,18363.4483
393.9274,18178.2917
394.1007,18119.2
394.274,18028.145
394.4472,17919.1933
394.6205,18292.4733
394.7937,18702.59
394.9668,18434.7433
395.14,18096.7817
395.3131,17781.7083
395.4863,17818.1383
395.6594,17639.5633
395.8325,17392.355
396.0055,17455.6283
396.1786,17546.2683
396.3516,17537.905
396.5246,17424.2883
396.6975,17375.4617
396.8705,18048.8883
397.0434,17716.2867
397.2163,17376.4117
397.3892,17689.0233
397.5621,18025.02
397.735,18319.5667
397.9077,18784.4983
398.0806,18271.3283
398.2534,18475.4017
398.4261,18651.82
398.5989,19510.2883
398.7716,19299.9283
398.9443,18897.9117
399.117,18389.7267
399.2896,18341.7
399.4623,18227.2667
399.6349,17941.1783
399.8075,17546.1983
399.9801,17589.655
400.1526,17313.855
400.3252,16768.9117
400.4977,16614.9
400.6702,16563.0883
400.8427,16708.675
401.0151,16858.1033
401.1875,16784.5667
401.36,16921.0317
401.5323,16693.7933
401.7047,16492.69
401.877,16357.0267
402.0494,16406.61
402.2216,16729.3267
402.394,16693.075
402.5662,16567.4067
402.7385,16517.0567
402.9107,16548.4117
403.0829,16620.895
403.2551,16461.0733
403.4272,16405.7733
403.5994,16486.1783
403.7715,16767.6533
403.9436,16659.9583
404.1156,16764.9167
