Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-19 06:37:11.448107
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2154.4367
218.2508,2201.9067
218.442,2249.1033
218.6332,2299.85
218.8244,2349.4717
219.0156,2402.0183
219.2067,2457.4883
219.3979,2514.45
219.589,2572.2983
219.7801,2632.8383
219.9712,2694.11
220.1623,2758.6483
220.3533,2826.51
220.5444,2895.03
220.7354,2965.04
220.9264,3037.06
221.1174,3115.235
221.3083,3192.705
221.4993,3268.1733
221.6902,3346.1
221.8812,3429.985
222.0721,3516.785
222.263,3603.7983
222.4538,3694.275
222.6447,3786.5767
222.8355,3881.7083
223.0264,3976.8683
223.2172,4072.3433
223.408,4172.0383
223.5987,4275.055
223.7895,4375.91
223.9802,4483.1583
224.1709,4589.58
224.3616,4704.295
224.5524,4815.9283
224.743,4930.98
224.9337,5044.745
225.1243,5170.485
225.315,5290.1933
225.5056,5408.8183
225.6962,5537.5833
225.8867,5665.385
226.0773,5794.2717
226.2678,5925.7383
226.4584,6059.58
226.6489,6193.2533
226.8394,6322.2683
227.0298,6463.0717
227.2203,6611.1217
227.4108,6764.8233
227.6012,6913.4733
227.7916,7058.06
227.982,7206.2933
228.1723,7354.285
228.3627,7509.2883
228.5531,7660.71
228.7434,7814.7417
228.9337,7974.7967
229.124,8139.0317
229.3143,8303.3917
229.5045,8480.645
229.6948,8657.8767
229.885,8835.9
230.0752,9019.2017
230.2654,9199.4917
230.4556,9379.665
230.6457,9555.19
230.8358,9733.245
231.026,9914.8867
231.2161,10094.0
231.4062,10280.9933
231.5963,10458.5033
231.7863,10641.5167
231.9764,10839.085
232.1664,11037.655
232.3564,11243.2267
232.5464,11440.8967
232.7364,11640.6383
232.9263,11833.8283
233.1163,12041.5467
233.3062,12248.8667
233.4961,12469.795
233.686,12672.875
233.8758,12860.2067
234.0657,13051.77
234.2555,13261.475
234.4454,13467.0067
234.6352,13668.9017
234.825,13876.6733
235.0147,14068.8683
235.2045,14271.5233
235.3942,14471.4233
235.5839,14671.7333
235.7737,14868.2733
235.9633,15064.465
236.153,15279.6183
236.3427,15488.3767
236.5323,15690.115
236.7219,15881.39
236.9115,16054.6517
237.1011,16238.825
237.2907,16444.7017
237.4803,16640.36
237.6698,16826.9017
237.8593,17022.4833
238.0488,17212.6933
238.2383,17406.52
238.4278,17594.8267
238.6172,17803.7333
238.8066,17995.9283
238.9961,18189.6183
239.1855,18396.52
239.3748,18581.0083
239.5642,18757.575
239.7536,18951.1783
239.9429,19134.1733
240.1322,19297.1733
240.3215,19475.0733
240.5108,19657.875
240.7001,19841.5783
240.8893,20017.0483
241.0786,20185.4617
241.2677,20349.8833
241.457,20536.52
241.6461,20671.47
241.8353,20816.49
242.0244,20965.69
242.2136,21110.1433
242.4027,21272.62
242.5918,21415.555
242.7809,21523.9383
242.9699,21593.1367
243.159,21716.5317
243.348,21906.36
243.537,22095.0533
243.726,22244.165
243.915,22366.5783
244.1039,22467.59
244.2929,22505.4583
244.4818,22596.2033
244.6707,22750.6567
244.8596,22941.0183
245.0485,23106.97
245.2373,23272.9983
245.4262,23411.98
245.615,23553.395
245.8038,23651.715
245.9926,23786.9267
246.1814,23851.1617
246.3701,23839.44
246.5589,23911.66
246.7476,24067.2117
246.9363,24249.0583
247.1249,24393.8367
247.3136,24546.4083
247.5023,24678.8667
247.6909,24816.25
247.8795,24944.075
248.0681,25063.6517
248.2567,25197.6967
248.4453,25306.02
248.6338,25390.425
248.8224,25357.46
249.0109,25357.83
249.1994,25492.525
249.3878,25656.295
249.5763,25804.0833
249.7648,25929.8867
249.9532,26051.7933
250.1416,26203.17
250.33,26353.9767
250.5183,26473.4867
250.7067,26571.6867
250.8951,26652.7
251.0834,26751.8733
251.2717,26834.2783
251.46,26901.4517
251.6483,26965.4133
251.8365,26965.2817
252.0247,26961.5933
252.213,27086.7167
252.4012,27202.2783
252.5894,27349.42
252.7775,27448.4733
252.9657,27536.7083
253.1538,27660.5367
253.3419,27747.4283
253.53,27802.49
253.7181,27884.505
253.9062,27948.0217
254.0942,28018.95
254.2823,28073.2967
254.4703,28133.9367
254.6583,28189.3433
254.8463,28245.9233
255.0342,28271.7983
255.2222,28294.3117
255.4101,28272.4733
255.598,28293.7967
255.7859,28383.74
255.9738,28496.6333
256.1616,28611.1217
256.3495,28730.2917
256.5373,28820.4967
256.7251,28940.5317
256.9129,29016.99
257.1006,29085.5933
257.2884,29169.765
257.4761,29262.6033
257.6638,29313.1033
257.8515,29341.9017
258.0392,29392.68
258.2269,29426.0183
258.4146,29459.5567
258.6022,29501.9867
258.7898,29511.25
258.9774,29540.1683
259.165,29592.785
259.3525,29615.5417
259.5401,29663.3
259.7276,29730.1433
259.9151,29785.1333
260.1026,29825.38
260.2901,29886.4683
260.4776,29941.8333
260.665,30036.2967
260.8524,30124.26
261.0398,30211.6567
261.2272,30248.3283
261.4146,30256.0267
261.6019,30294.125
261.7893,30341.2033
261.9766,30371.2983
262.1639,30413.7367
262.3512,30410.35
262.5384,30415.77
262.7257,30419.3317
262.9129,30439.4117
263.1001,30450.8233
263.2873,30501.1083
263.4745,30520.6233
263.6617,30456.8083
263.8488,30489.4733
264.0359,30526.3983
264.2231,30537.9633
264.4101,30556.455
264.5972,30585.3283
264.7842,30612.2667
264.9713,30621.5967
265.1583,30619.25
265.3453,30632.1483
265.5323,30657.4967
265.7193,30679.5317
265.9062,30716.6067
266.0931,30727.1217
266.2801,30720.31
266.4669,30746.5533
266.6538,30770.9067
266.8407,30800.9683
267.0276,30781.9
267.2143,30754.7
267.4012,30764.4733
267.588,30712.87
267.7747,30708.445
267.9615,30712.53
268.1482,30702.2417
268.3349,30701.6367
268.5217,30686.4583
268.7083,30653.8133
268.895,30636.6533
269.0817,30650.1517
269.2682,30638.9767
269.4549,30592.835
269.6415,30521.8583
269.8281,30502.9783
270.0146,30522.7
270.2012,30526.1683
270.3877,30536.4733
270.5742,30520.585
270.7607,30507.755
270.9472,30490.185
271.1336,30472.0783
271.32,30438.375
271.5065,30408.6933
271.6929,30394.4067
271.8792,30411.67
272.0656,30402.6167
272.252,30396.1617
272.4383,30390.045
272.6246,30364.3783
272.8109,30342.4983
272.9972,30377.9483
273.1835,30390.4933
273.3697,30401.6617
273.5559,30394.3783
273.7421,30389.58
273.9283,30371.86
274.1145,30355.2433
274.3007,30339.715
274.4868,30344.435
274.6729,30369.7367
274.859,30369.1183
275.0451,30350.4083
275.2311,30263.87
275.4172,30276.3633
275.6032,30282.6433
275.7892,30296.4667
275.9752,30281.3333
276.1612,30295.225
276.3472,30249.7883
276.5331,30225.5083
276.719,30211.23
276.9049,30197.71
277.0908,30158.3767
277.2767,30143.6283
277.4625,30138.6017
277.6484,30113.9517
277.8342,30073.6383
278.02,30057.595
278.2057,30066.9933
278.3915,30088.2033
278.5772,30075.6883
278.763,30031.6317
278.9487,30049.6417
279.1343,30059.6283
279.32,30025.27
279.5057,29971.7017
279.6913,29882.7583
279.877,29848.7683
280.0625,29827.43
280.2481,29774.685
280.4337,29726.0567
280.6192,29746.725
280.8048,29758.5867
280.9903,29714.9567
281.1758,29664.1483
281.3612,29606.925
281.5467,29579.8417
281.7321,29601.395
281.9175,29596.09
282.1029,29568.3717
282.2884,29548.1433
282.4737,29490.645
282.6591,29439.5383
282.8444,29420.695
283.0297,29399.44
283.215,29384.2383
283.4002,29361.2233
283.5855,29304.48
283.7707,29218.5667
283.956,29171.975
284.1412,29139.655
284.3264,29134.5217
284.5115,29149.7867
284.6967,29146.74
284.8818,29096.5167
285.0669,29026.8733
285.252,29007.795
285.4371,28992.81
285.6222,28938.4733
285.8072,28890.895
285.9922,28854.8333
286.1772,28853.1183
286.3622,28851.0933
286.5472,28799.02
286.7321,28734.8133
286.9171,28745.0383
287.102,28731.2917
287.2869,28737.54
287.4717,28759.465
287.6566,28738.3467
287.8415,28721.0283
288.0263,28691.4517
288.2111,28615.9783
288.3959,28541.7667
288.5806,28522.9883
288.7654,28515.985
288.9501,28560.8617
289.1348,28552.6133
289.3195,28534.3267
289.5042,28525.3733
289.6889,28533.5267
289.8735,28459.6183
290.0581,28419.29
290.2428,28350.2317
290.4273,28334.5767
290.6119,28348.2667
290.7965,28325.745
290.981,28307.9
291.1655,28280.93
291.35,28190.4683
291.5345,28129.5817
291.719,28117.1983
291.9034,28110.365
292.0878,28135.56
292.2722,28109.2183
292.4566,28060.3483
292.641,28052.015
292.8253,28031.2817
293.0096,27990.8833
293.194,27985.2467
293.3783,27963.9217
293.5626,27962.5233
293.7468,27949.5917
293.9311,27932.0967
294.1153,27867.16
294.2995,27767.7217
294.4837,27701.9733
294.6678,27638.45
294.852,27598.5133
295.0361,27589.4267
295.2202,27580.4133
295.4043,27581.7283
295.5884,27551.5883
295.7725,27529.7617
295.9565,27495.8267
296.1405,27419.455
296.3246,27372.35
296.5085,27389.3083
296.6925,27410.9533
296.8764,27383.5933
297.0603,27345.88
297.2443,27305.3233
297.4282,27248.6333
297.612,27189.3933
297.7959,27133.7317
297.9797,27097.2767
298.1635,27036.865
298.3474,27059.6883
298.5311,27070.2467
298.7149,27008.9233
298.8987,26930.4483
299.0823,26890.115
299.2661,26824.705
299.4498,26728.4783
299.6334,26712.2317
299.8171,26703.92
300.0007,26673.42
300.1843,26647.1067
300.368,26623.325
300.5515,26584.9933
300.7351,26550.605
300.9186,26515.215
301.1021,26465.8217
301.2857,26441.36
301.4691,26415.0467
301.6526,26412.875
301.8361,26359.3433
302.0195,26310.0167
302.2029,26278.48
302.3863,26262.9467
302.5697,26214.8617
302.753,26207.605
302.9364,26207.2383
303.1197,26218.7517
303.303,26189.6767
303.4863,26130.435
303.6696,26040.505
303.8528,25972.4117
304.036,25936.8067
304.2192,25930.675
304.4024,25905.4817
304.5856,25850.0133
304.7688,25825.66
304.9519,25804.3767
305.135,25767.51
305.3181,25731.2
305.5012,25699.4167
305.6842,25687.085
305.8673,25658.265
306.0504,25610.8317
306.2333,25532.1617
306.4163,25514.8067
306.5993,25463.4317
306.7822,25442.2717
306.9652,25429.675
307.1481,25377.7717
307.331,25339.0367
307.5139,25293.2217
307.6967,25242.515
307.8796,25191.8117
308.0624,25159.0533
308.2452,25112.205
308.428,25072.75
308.6107,25056.505
308.7935,25016.3267
308.9762,24978.34
309.1589,24941.81
309.3416,24909.0083
309.5243,24868.385
309.7069,24832.0183
309.8896,24785.5383
310.0721,24752.8717
310.2548,24731.88
310.4373,24705.1883
310.6199,24700.605
310.8024,24654.9417
310.985,24630.8167
311.1674,24570.8733
311.3499,24502.56
311.5324,24490.3067
311.7148,24492.82
311.8973,24457.9533
312.0797,24423.4083
312.2621,24392.76
312.4445,24356.6967
312.6268,24308.0117
312.8091,24286.0133
312.9915,24227.9683
313.1738,24200.9617
313.356,24137.3567
313.5383,24088.515
313.7206,24066.095
313.9027,24012.0383
314.085,23987.245
314.2672,23965.0983
314.4493,23947.6
314.6314,23945.41
314.8136,23934.5867
314.9957,23884.46
315.1778,23825.545
315.3598,23805.0983
315.5419,23797.0233
315.724,23785.0117
315.9059,23758.5
316.088,23721.96
316.2699,23714.0667
316.4519,23700.74
316.6338,23653.9133
316.8157,23573.26
316.9977,23541.6117
317.1795,23546.0383
317.3614,23547.435
317.5432,23526.7383
317.7251,23485.1217
317.9069,23416.8483
318.0887,23378.5083
318.2704,23338.715
318.4522,23333.2117
318.6339,23333.6383
318.8156,23356.5317
318.9973,23330.0233
319.179,23327.6933
319.3607,23332.8033
319.5423,23336.7817
319.7239,23306.9917
319.9055,23263.3333
320.0871,23238.62
320.2687,23224.4833
320.4502,23207.3517
320.6317,23149.3933
320.8132,23135.4983
320.9947,23143.675
321.1761,23142.8133
321.3576,23128.5683
321.5391,23093.345
321.7205,23061.4717
321.9019,23038.0483
322.0832,22998.6317
322.2646,22960.275
322.4459,22933.7267
322.6272,22900.2017
322.8085,22867.27
322.9898,22848.5233
323.1711,22815.9617
323.3523,22789.925
323.5335,22745.5667
323.7147,22775.815
323.8959,22818.49
324.0771,22818.1467
324.2582,22794.6383
324.4393,22781.66
324.6204,22781.2317
324.8015,22770.0217
324.9826,22789.17
325.1637,22812.3217
325.3447,22807.1983
325.5257,22805.8117
325.7067,22797.0933
325.8877,22689.2383
326.0686,22615.885
326.2496,22619.4983
326.4305,22584.6983
326.6114,22577.0983
326.7922,22571.2633
326.9731,22574.9883
327.1539,22545.94
327.3347,22537.6783
327.5155,22532.8367
327.6963,22558.8917
327.8771,22560.845
328.0578,22515.6717
328.2385,22440.025
328.4193,22425.995
328.5999,22412.2533
328.7806,22373.4183
328.9613,22379.1017
329.1419,22364.8583
329.3225,22361.9667
329.5031,22322.215
329.6837,22289.5967
329.8642,22256.4867
330.0447,22245.1467
330.2252,22214.61
330.4057,22179.92
330.5862,22174.925
330.7667,22178.98
330.9471,22171.1483
331.1275,22170.1
331.3079,22138.08
331.4883,22106.32
331.6687,22102.9017
331.849,22077.1383
332.0293,22039.7167
332.2096,22007.6183
332.3899,22007.2267
332.5702,22019.3717
332.7504,22027.92
332.9306,22029.265
333.1108,21985.98
333.291,21935.5683
333.4712,21933.7417
333.6514,21958.3517
333.8315,21944.0433
334.0116,21923.4533
334.1917,21924.4967
334.3717,21924.7283
334.5518,21933.7667
334.7318,21901.7367
334.9119,21886.6217
335.0918,21891.2167
335.2718,21886.2383
335.4518,21876.7917
335.6317,21868.6083
335.8116,21869.625
335.9915,21829.435
336.1714,21785.3317
336.3513,21781.6983
336.5311,21780.5833
336.7109,21787.7567
336.8907,21756.38
337.0705,21696.94
337.2502,21635.1333
337.43,21610.3217
337.6097,21571.2767
337.7894,21551.3567
337.9691,21554.9133
338.1488,21569.3633
338.3284,21576.03
338.508,21603.6417
338.6877,21601.2983
338.8672,21575.4883
339.0468,21517.6183
339.2263,21492.5883
339.4059,21510.8983
339.5854,21530.6933
339.7649,21520.9667
339.9443,21500.475
340.1238,21493.59
340.3032,21510.27
340.4826,21518.4317
340.662,21470.2233
340.8414,21424.8
341.0207,21433.49
341.2001,21442.3283
341.3794,21451.465
341.5587,21456.765
341.738,21441.5533
341.9172,21413.55
342.0965,21368.5417
342.2757,21302.31
342.4549,21245.0183
342.6341,21239.3933
342.8132,21261.515
342.9923,21293.7767
343.1715,21329.2833
343.3506,21289.1383
343.5296,21238.705
343.7087,21218.8483
343.8878,21187.1033
344.0668,21180.3517
344.2458,21173.6583
344.4248,21129.96
344.6037,21105.5917
344.7827,21105.5867
344.9616,21088.1883
345.1405,21084.77
345.3194,21073.855
345.4982,21041.03
345.6771,21017.9083
345.8559,21017.225
346.0347,20993.9483
346.2135,20984.0467
346.3923,20981.7283
346.571,20929.2117
346.7498,20908.2567
346.9285,20935.9533
347.1071,20891.9933
347.2859,20861.4083
347.4645,20889.7383
347.6431,20938.74
347.8217,21000.3033
348.0003,20917.6333
348.1789,20843.6483
348.3574,20797.8117
348.5359,20749.17
348.7145,20704.92
348.893,20703.1833
349.0714,20694.415
349.2499,20649.5317
349.4283,20599.835
349.6068,20540.675
349.7852,20522.585
349.9635,20529.4833
350.1419,20516.4133
350.3202,20486.08
350.4985,20438.2217
350.6768,20407.9367
350.8551,20385.7333
351.0334,20361.065
351.2116,20332.4133
351.3898,20330.0033
351.568,20310.925
351.7462,20308.4983
351.9243,20285.9967
352.1025,20253.7083
352.2806,20221.025
352.4587,20222.4533
352.6368,20183.045
352.8148,20119.0033
352.9929,20085.8433
353.1709,20093.9283
353.3489,20084.2767
353.5268,20047.7183
353.7048,20007.895
353.8828,19983.0683
354.0607,19940.44
354.2386,19935.375
354.4165,19909.9067
354.5943,19881.24
354.7722,19867.8633
354.95,19883.9083
355.1278,19869.7517
355.3056,19812.3267
355.4833,19743.1567
355.6611,19692.9967
355.8388,19646.8333
356.0165,19620.24
356.1942,19621.43
356.3719,19644.31
356.5495,19640.275
356.7271,19614.3433
356.9047,19579.88
357.0823,19585.345
357.2599,19589.455
357.4374,19547.7667
357.6149,19493.4917
357.7924,19443.66
357.9699,19421.66
358.1474,19388.08
358.3248,19341.065
358.5023,19306.6817
358.6797,19259.7533
358.8571,19230.6233
359.0344,19188.9483
359.2118,19142.825
359.3891,19104.3317
359.5664,19073.4883
359.7437,19050.565
359.9209,18998.8
360.0982,18937.715
360.2754,18902.2783
360.4526,18925.1283
360.6298,18931.3017
360.807,18919.39
360.9841,18886.665
361.1613,18839.5717
361.3383,18842.335
361.5154,18838.0467
361.6925,18785.1717
361.8695,18774.3817
362.0466,18723.0333
362.2236,18721.1517
362.4005,18710.6767
362.5775,18627.5767
362.7545,18572.9283
362.9314,18571.465
363.1083,18566.3633
363.2852,18533.5633
363.462,18492.9217
363.6389,18491.7667
363.8157,18460.9667
363.9925,18457.0183
364.1693,18404.5183
364.346,18356.8083
364.5228,18377.165
364.6996,18393.2167
364.8762,18401.1867
365.0529,18339.5117
365.2296,18326.025
365.4062,18329.4133
365.5829,18276.0133
365.7595,18291.6267
365.9361,18267.0283
366.1126,18277.1267
366.2892,18402.3883
366.4657,18551.44
366.6422,18604.4833
366.8186,18659.3483
366.9951,18597.7083
367.1716,18486.9567
367.348,18571.8917
367.5244,18671.715
367.7008,18720.0667
367.8772,18499.7783
368.0535,18391.9733
368.2298,18478.31
368.4061,18333.45
368.5824,18369.0383
368.7586,18473.7767
368.9349,18348.155
369.1111,18273.7083
369.2873,18276.5117
369.4635,18396.7133
369.6396,18221.0883
369.8158,18104.105
369.9919,18089.1117
370.168,18091.315
370.3441,18040.1983
370.5202,17954.23
370.6962,17892.3767
370.8722,17865.88
371.0482,17854.0283
371.2242,17918.7967
371.4002,17992.895
371.5761,17955.3067
371.752,17937.3767
371.9279,17958.2817
372.1038,17909.1433
372.2796,17868.8567
372.4555,17869.2767
372.6313,17854.5383
372.8071,17827.1483
372.9829,17814.015
373.1586,17849.21
373.3344,17816.0383
373.5101,17797.5783
373.6858,17795.835
373.8615,17783.82
374.0371,17854.0633
374.2127,17927.5717
374.3884,17857.645
374.564,17821.6367
374.7395,17863.2983
374.9151,18031.8583
375.0906,18201.5283
375.2661,18106.1483
375.4416,18124.7517
375.6171,18316.41
375.7925,18369.0167
375.968,18223.485
376.1434,18043.705
376.3188,18017.815
376.4941,18079.76
376.6695,18132.5333
376.8448,18216.3583
377.0201,18111.55
377.1954,18208.9733
377.3707,18264.8417
377.5459,18319.7733
377.7212,18616.45
377.8964,18823.9567
378.0715,18610.1333
378.2467,18756.4633
378.4218,18776.67
378.597,18524.8167
378.7721,18596.9267
378.9472,18634.9083
379.1222,18800.7233
379.2973,19380.075
379.4723,19654.2183
379.6473,19290.86
379.8223,18845.2467
379.9972,18654.18
380.1722,18518.8717
380.3471,18560.8767
380.522,18556.7283
380.6969,18825.5217
380.8717,18828.41
381.0466,18542.9983
381.2214,18481.4017
381.3962,18348.7567
381.571,18229.5633
381.7457,18304.5633
381.9204,18304.6817
382.0952,18339.8517
382.2699,18808.82
382.4445,18856.6417
382.6192,19124.7667
382.7938,19527.095
382.9685,19256.1483
383.1431,18829.33
383.3176,18681.64
383.4922,18647.6217
383.6667,18593.4767
383.8412,18438.1667
384.0157,18477.86
384.1902,18659.5083
384.3646,18634.2117
384.5391,18506.1833
384.7134,18553.6117
384.8878,18839.8967
385.0622,18894.12
385.2365,18463.6683
385.4109,18331.1833
385.5852,18363.985
385.7594,18389.2483
385.9337,18459.2267
386.1079,18601.5533
386.2822,18856.4667
386.4564,18633.6933
386.6306,18705.315
386.8047,18934.505
386.9789,18885.2667
387.153,19275.9383
387.3271,19434.7567
387.5012,19642.42
387.6752,19981.9
387.8492,19931.3517
388.0233,19636.4683
388.1972,19879.4783
388.3712,19791.4917
388.5452,19874.075
388.7191,20141.885
388.893,20340.5317
389.0669,19793.5567
389.2408,19065.3533
389.4146,18671.45
389.5884,18307.9567
389.7623,18206.13
389.9361,18261.8467
390.1098,18482.695
390.2835,18474.3633
390.4573,18384.4883
390.631,18608.6567
390.8047,18901.995
390.9784,18738.87
391.152,18796.8083
391.3256,19099.9233
391.4992,18879.5933
391.6728,18766.79
391.8464,19241.4933
392.0199,19415.2833
392.1934,19414.0583
392.3669,19891.8717
392.5403,19893.045
392.7138,20245.3367
392.8873,20716.6483
393.0607,21148.8067
393.2341,21293.2533
393.4074,20678.4417
393.5808,19956.66
393.7542,19951.9883
393.9274,19740.8883
394.1007,19666.0183
394.274,19559.79
394.4472,19435.2583
394.6205,19832.25
394.7937,20273.4667
394.9668,19980.96
395.14,19610.7017
395.3131,19271.0917
395.4863,19305.7383
395.6594,19121.495
395.8325,18846.8367
396.0055,18922.0817
396.1786,19029.73
396.3516,19030.1683
396.5246,18913.2283
396.6975,18870.74
396.8705,19604.9317
397.0434,19242.6117
397.2163,18865.365
397.3892,19196.94
397.5621,19550.1433
397.735,19863.04
397.9077,20362.775
398.0806,19797.0617
398.2534,20016.355
398.4261,20206.185
398.5989,21134.5017
398.7716,20904.3783
398.9443,20467.875
399.117,19911.4567
399.2896,19853.4667
399.4623,19731.1267
399.6349,19422.205
399.8075,18989.285
399.9801,19031.2783
400.1526,18735.69
400.3252,18141.17
400.4977,17984.0817
400.6702,17926.4
400.8427,18079.655
401.0151,18242.9517
401.1875,18158.73
401.36,18306.0583
401.5323,18057.9483
401.7047,17840.845
401.877,17692.1067
402.0494,17747.2617
402.2216,18096.9967
402.394,18061.2
402.5662,17923.5483
402.7385,17861.8417
402.9107,17896.03
403.0829,17986.2883
403.2551,17814.9433
403.4272,17754.5683
403.5994,17834.805
403.7715,18137.745
403.9436,18018.6433
404.1156,18134.5733
