Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-19 01:47:31.834270
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2143.49
218.2508,2188.72
218.442,2235.5367
218.6332,2285.8483
218.8244,2334.705
219.0156,2387.7633
219.2067,2442.7067
219.3979,2498.5283
219.589,2556.705
219.7801,2616.395
219.9712,2678.5183
220.1623,2742.995
220.3533,2809.4367
220.5444,2879.03
220.7354,2947.53
220.9264,3018.48
221.1174,3096.635
221.3083,3173.6883
221.4993,3248.3483
221.6902,3325.2567
221.8812,3410.49
222.0721,3495.5067
222.263,3582.8233
222.4538,3671.66
222.6447,3764.415
222.8355,3860.4333
223.0264,3952.0167
223.2172,4047.4767
223.408,4146.0333
223.5987,4247.6483
223.7895,4349.595
223.9802,4456.165
224.1709,4561.6167
224.3616,4674.8167
224.5524,4787.4817
224.743,4900.8083
224.9337,5014.8133
225.1243,5139.6317
225.315,5257.9317
225.5056,5377.0033
225.6962,5503.71
225.8867,5631.86
226.0773,5758.24
226.2678,5891.0967
226.4584,6023.4883
226.6489,6157.395
226.8394,6287.2233
227.0298,6425.4233
227.2203,6569.74
227.4108,6723.9717
227.6012,6872.5983
227.7916,7016.0367
227.982,7163.6017
228.1723,7310.285
228.3627,7465.6267
228.5531,7614.7433
228.7434,7770.4283
228.9337,7929.625
229.124,8092.6333
229.3143,8257.2317
229.5045,8432.1133
229.6948,8607.385
229.885,8786.79
230.0752,8966.3417
230.2654,9148.4117
230.4556,9326.8633
230.6457,9500.2267
230.8358,9677.7517
231.026,9857.5817
231.2161,10036.9567
231.4062,10221.3983
231.5963,10399.3183
231.7863,10582.5783
231.9764,10779.1617
232.1664,10978.0717
232.3564,11181.9783
232.5464,11378.1817
232.7364,11576.6417
232.9263,11766.4967
233.1163,11972.8917
233.3062,12181.4433
233.4961,12398.77
233.686,12605.635
233.8758,12790.1517
234.0657,12977.6633
234.2555,13187.4967
234.4454,13396.7617
234.6352,13597.2233
234.825,13800.065
235.0147,13994.9517
235.2045,14194.1833
235.3942,14393.045
235.5839,14593.7867
235.7737,14788.7017
235.9633,14983.135
236.153,15198.6717
236.3427,15407.5833
236.5323,15608.04
236.7219,15799.15
236.9115,15970.885
237.1011,16152.4767
237.2907,16357.7417
237.4803,16552.6267
237.6698,16740.855
237.8593,16934.1817
238.0488,17125.265
238.2383,17319.7483
238.4278,17507.1233
238.6172,17712.145
238.8066,17904.305
238.9961,18098.6433
239.1855,18300.6317
239.3748,18488.5667
239.5642,18663.96
239.7536,18855.3717
239.9429,19036.6
240.1322,19202.1567
240.3215,19377.9433
240.5108,19559.4767
240.7001,19744.865
240.8893,19914.1567
241.0786,20084.14
241.2677,20246.5667
241.457,20432.5633
241.6461,20566.63
241.8353,20711.2967
242.0244,20858.405
242.2136,21006.2783
242.4027,21164.7033
242.5918,21307.1617
242.7809,21418.535
242.9699,21484.5117
243.159,21606.6583
243.348,21796.9617
243.537,21987.3133
243.726,22135.2667
243.915,22256.2833
244.1039,22357.3883
244.2929,22393.2283
244.4818,22480.4533
244.6707,22639.1767
244.8596,22829.3433
245.0485,22990.6233
245.2373,23157.7
245.4262,23302.6267
245.615,23438.8917
245.8038,23536.63
245.9926,23673.0017
246.1814,23734.8633
246.3701,23721.5333
246.5589,23795.4483
246.7476,23950.54
246.9363,24130.9917
247.1249,24274.8167
247.3136,24426.0817
247.5023,24561.2383
247.6909,24699.6883
247.8795,24826.4917
248.0681,24944.6717
248.2567,25079.425
248.4453,25185.2117
248.6338,25269.185
248.8224,25234.6383
249.0109,25229.8083
249.1994,25367.15
249.3878,25531.155
249.5763,25679.3317
249.7648,25805.18
249.9532,25931.785
250.1416,26078.105
250.33,26225.4567
250.5183,26350.5067
250.7067,26443.8683
250.8951,26525.5783
251.0834,26625.905
251.2717,26709.2833
251.46,26775.1717
251.6483,26840.4417
251.8365,26835.5683
252.0247,26833.2517
252.213,26961.2133
252.4012,27075.2917
252.5894,27217.92
252.7775,27316.7067
252.9657,27403.2567
253.1538,27527.1467
253.3419,27619.9383
253.53,27674.1533
253.7181,27751.78
253.9062,27817.645
254.0942,27886.6767
254.2823,27940.1733
254.4703,27999.005
254.6583,28054.9583
254.8463,28112.645
255.0342,28140.2
255.2222,28154.7183
255.4101,28138.1217
255.598,28154.9583
255.7859,28246.5233
255.9738,28356.7533
256.1616,28475.5517
256.3495,28599.075
256.5373,28683.7183
256.7251,28807.3867
256.9129,28879.3833
257.1006,28950.2233
257.2884,29035.125
257.4761,29127.8617
257.6638,29180.755
257.8515,29207.1733
258.0392,29254.6817
258.2269,29290.4733
258.4146,29320.3317
258.6022,29360.8383
258.7898,29370.4867
258.9774,29401.6917
259.165,29453.75
259.3525,29476.5617
259.5401,29523.9833
259.7276,29588.6883
259.9151,29645.4033
260.1026,29685.835
260.2901,29742.9383
260.4776,29802.8333
260.665,29897.0067
260.8524,29985.5883
261.0398,30075.4467
261.2272,30109.13
261.4146,30113.4183
261.6019,30152.8683
261.7893,30199.03
261.9766,30225.8467
262.1639,30271.9617
262.3512,30263.6133
262.5384,30270.05
262.7257,30277.075
262.9129,30294.4067
263.1001,30308.2183
263.2873,30354.9717
263.4745,30376.2767
263.6617,30316.64
263.8488,30345.1533
264.0359,30378.1017
264.2231,30389.18
264.4101,30411.37
264.5972,30440.0933
264.7842,30467.9283
264.9713,30478.0217
265.1583,30470.9867
265.3453,30480.95
265.5323,30511.7967
265.7193,30532.7633
265.9062,30572.345
266.0931,30584.6283
266.2801,30575.3383
266.4669,30605.0917
266.6538,30625.3483
266.8407,30653.87
267.0276,30631.1367
267.2143,30608.915
267.4012,30617.43
267.588,30565.7267
267.7747,30560.4583
267.9615,30565.4667
268.1482,30552.765
268.3349,30553.32
268.5217,30536.125
268.7083,30504.05
268.895,30489.7483
269.0817,30506.725
269.2682,30488.57
269.4549,30442.69
269.6415,30371.4233
269.8281,30355.975
270.0146,30375.9433
270.2012,30379.6633
270.3877,30388.8017
270.5742,30373.5833
270.7607,30364.0883
270.9472,30349.1617
271.1336,30328.8567
271.32,30295.5683
271.5065,30262.0533
271.6929,30250.525
271.8792,30267.925
272.0656,30256.265
272.252,30253.1417
272.4383,30240.9383
272.6246,30214.81
272.8109,30194.25
272.9972,30231.8067
273.1835,30243.5867
273.3697,30253.5083
273.5559,30252.28
273.7421,30239.3983
273.9283,30224.5033
274.1145,30207.0183
274.3007,30194.7833
274.4868,30199.2483
274.6729,30224.34
274.859,30222.62
275.0451,30206.91
275.2311,30123.2467
275.4172,30132.88
275.6032,30141.7217
275.7892,30152.9917
275.9752,30137.1783
276.1612,30149.5567
276.3472,30108.06
276.5331,30081.2983
276.719,30068.1633
276.9049,30058.9183
277.0908,30017.9417
277.2767,30002.2083
277.4625,29999.2333
277.6484,29976.0167
277.8342,29931.0217
278.02,29919.1667
278.2057,29922.6017
278.3915,29943.2133
278.5772,29932.2367
278.763,29885.77
278.9487,29907.91
279.1343,29916.53
279.32,29885.02
279.5057,29826.295
279.6913,29740.54
279.877,29709.4783
280.0625,29684.7367
280.2481,29631.6717
280.4337,29583.575
280.6192,29603.3633
280.8048,29612.7333
280.9903,29574.6217
281.1758,29519.4517
281.3612,29470.2217
281.5467,29438.5017
281.7321,29459.3967
281.9175,29451.5017
282.1029,29427.27
282.2884,29411.2883
282.4737,29356.3633
282.6591,29306.0983
282.8444,29286.1033
283.0297,29256.625
283.215,29244.875
283.4002,29218.6467
283.5855,29162.0283
283.7707,29076.0
283.956,29033.8333
284.1412,28995.695
284.3264,28996.265
284.5115,29014.4467
284.6967,29011.3867
284.8818,28961.1967
285.0669,28892.4667
285.252,28869.0367
285.4371,28857.4933
285.6222,28805.18
285.8072,28756.615
285.9922,28720.6817
286.1772,28720.0417
286.3622,28713.205
286.5472,28659.97
286.7321,28600.5417
286.9171,28609.1133
287.102,28594.4017
287.2869,28600.605
287.4717,28623.805
287.6566,28601.2733
287.8415,28584.425
288.0263,28555.455
288.2111,28476.6167
288.3959,28406.4867
288.5806,28390.225
288.7654,28381.05
288.9501,28422.3383
289.1348,28419.8433
289.3195,28402.5083
289.5042,28393.245
289.6889,28401.9667
289.8735,28325.895
290.0581,28286.1467
290.2428,28218.315
290.4273,28204.435
290.6119,28216.935
290.7965,28195.6867
290.981,28180.33
291.1655,28156.2967
291.35,28066.2817
291.5345,28000.72
291.719,27987.2567
291.9034,27983.88
292.0878,28006.5183
292.2722,27982.9817
292.4566,27936.9133
292.641,27925.4067
292.8253,27903.1467
293.0096,27862.2083
293.194,27856.3033
293.3783,27836.7067
293.5626,27835.7983
293.7468,27821.7133
293.9311,27806.7233
294.1153,27741.59
294.2995,27641.9017
294.4837,27573.44
294.6678,27514.71
294.852,27474.525
295.0361,27468.1517
295.2202,27457.9583
295.4043,27459.2917
295.5884,27428.8
295.7725,27403.22
295.9565,27371.5733
296.1405,27295.1017
296.3246,27251.8383
296.5085,27271.0733
296.6925,27288.385
296.8764,27260.3533
297.0603,27224.6067
297.2443,27178.855
297.4282,27124.8683
297.612,27061.8467
297.7959,27012.1467
297.9797,26977.3867
298.1635,26918.41
298.3474,26941.6517
298.5311,26951.825
298.7149,26889.2067
298.8987,26814.5033
299.0823,26772.6317
299.2661,26707.6217
299.4498,26610.9317
299.6334,26593.9317
299.8171,26589.3783
300.0007,26557.17
300.1843,26537.39
300.368,26508.6183
300.5515,26472.28
300.7351,26435.4183
300.9186,26401.0483
301.1021,26352.245
301.2857,26330.0933
301.4691,26303.2567
301.6526,26293.6133
301.8361,26245.7767
302.0195,26196.175
302.2029,26165.9083
302.3863,26149.4667
302.5697,26102.0483
302.753,26091.6183
302.9364,26093.9367
303.1197,26105.5167
303.303,26073.05
303.4863,26014.955
303.6696,25926.8267
303.8528,25860.3183
304.036,25824.5933
304.2192,25821.6367
304.4024,25795.6467
304.5856,25743.135
304.7688,25716.9017
304.9519,25694.2767
305.135,25656.25
305.3181,25619.6067
305.5012,25588.8267
305.6842,25579.945
305.8673,25549.9083
306.0504,25502.21
306.2333,25428.4967
306.4163,25408.2917
306.5993,25360.155
306.7822,25337.6867
306.9652,25321.7817
307.1481,25273.2067
307.331,25228.7883
307.5139,25184.9133
307.6967,25133.39
307.8796,25089.285
308.0624,25050.965
308.2452,25006.9367
308.428,24971.62
308.6107,24953.425
308.7935,24915.3133
308.9762,24878.39
309.1589,24841.6517
309.3416,24807.7867
309.5243,24765.25
309.7069,24730.5267
309.8896,24683.31
310.0721,24647.68
310.2548,24624.9833
310.4373,24601.6567
310.6199,24598.9767
310.8024,24553.97
310.985,24528.9517
311.1674,24471.755
311.3499,24405.1667
311.5324,24389.5433
311.7148,24397.6033
311.8973,24358.34
312.0797,24322.32
312.2621,24293.2467
312.4445,24257.7783
312.6268,24210.415
312.8091,24186.855
312.9915,24131.0483
313.1738,24098.7383
313.356,24038.925
313.5383,23991.01
313.7206,23967.8467
313.9027,23915.2367
314.085,23892.9283
314.2672,23871.0
314.4493,23854.7133
314.6314,23851.8133
314.8136,23842.49
314.9957,23795.5067
315.1778,23733.3017
315.3598,23708.3483
315.5419,23699.4183
315.724,23692.2667
315.9059,23663.825
316.088,23627.5017
316.2699,23620.32
316.4519,23604.3167
316.6338,23563.1533
316.8157,23482.3417
316.9977,23449.0033
317.1795,23454.5983
317.3614,23452.7117
317.5432,23431.9667
317.7251,23390.8317
317.9069,23325.3317
318.0887,23285.2533
318.2704,23243.2533
318.4522,23239.5267
318.6339,23244.8167
318.8156,23268.08
318.9973,23236.81
319.179,23234.6817
319.3607,23243.5467
319.5423,23245.4317
319.7239,23217.775
319.9055,23170.3617
320.0871,23150.2883
320.2687,23133.7567
320.4502,23111.775
320.6317,23060.13
320.8132,23046.0233
320.9947,23055.8717
321.1761,23054.6533
321.3576,23039.75
321.5391,23006.2767
321.7205,22975.0717
321.9019,22949.3233
322.0832,22905.6217
322.2646,22870.0517
322.4459,22843.6183
322.6272,22811.48
322.8085,22783.5467
322.9898,22759.1983
323.1711,22725.585
323.3523,22704.535
323.5335,22660.155
323.7147,22687.915
323.8959,22732.4733
324.0771,22730.21
324.2582,22704.3867
324.4393,22687.695
324.6204,22690.8417
324.8015,22679.55
324.9826,22699.1133
325.1637,22723.1083
325.3447,22720.8517
325.5257,22719.22
325.7067,22707.3417
325.8877,22600.375
326.0686,22529.3767
326.2496,22533.1417
326.4305,22499.0967
326.6114,22491.4883
326.7922,22488.7483
326.9731,22488.145
327.1539,22459.2567
327.3347,22449.6183
327.5155,22446.2383
327.6963,22475.9433
327.8771,22474.5133
328.0578,22433.5383
328.2385,22357.9417
328.4193,22344.4483
328.5999,22328.415
328.7806,22292.33
328.9613,22296.2817
329.1419,22284.1283
329.3225,22276.325
329.5031,22238.5167
329.6837,22206.03
329.8642,22172.1367
330.0447,22161.6933
330.2252,22127.89
330.4057,22097.1017
330.5862,22093.685
330.7667,22096.79
330.9471,22088.5967
331.1275,22092.3767
331.3079,22057.1883
331.4883,22028.4583
331.6687,22024.42
331.849,21991.67
332.0293,21956.5717
332.2096,21928.6717
332.3899,21924.99
332.5702,21935.3583
332.7504,21947.1
332.9306,21951.4
333.1108,21906.1983
333.291,21854.9183
333.4712,21854.005
333.6514,21878.6867
333.8315,21863.32
334.0116,21844.915
334.1917,21843.64
334.3717,21844.5833
334.5518,21848.9617
334.7318,21818.7217
334.9119,21808.0717
335.0918,21812.2433
335.2718,21806.4633
335.4518,21797.4133
335.6317,21786.2167
335.8116,21786.7967
335.9915,21745.79
336.1714,21702.9767
336.3513,21701.305
336.5311,21701.3567
336.7109,21708.5317
336.8907,21676.755
337.0705,21616.965
337.2502,21554.3767
337.43,21533.2133
337.6097,21493.81
337.7894,21474.7567
337.9691,21475.83
338.1488,21488.97
338.3284,21496.1317
338.508,21524.0567
338.6877,21518.9883
338.8672,21495.4717
339.0468,21439.0667
339.2263,21414.0117
339.4059,21434.8917
339.5854,21457.595
339.7649,21442.9017
339.9443,21421.785
340.1238,21416.61
340.3032,21433.1683
340.4826,21439.165
340.662,21387.7733
340.8414,21347.7417
341.0207,21355.6983
341.2001,21368.165
341.3794,21371.8433
341.5587,21383.545
341.738,21361.7967
341.9172,21338.5033
342.0965,21293.08
342.2757,21229.2517
342.4549,21171.2333
342.6341,21166.5267
342.8132,21186.8433
342.9923,21220.76
343.1715,21254.95
343.3506,21214.0883
343.5296,21158.71
343.7087,21140.0983
343.8878,21109.5333
344.0668,21103.4283
344.2458,21095.76
344.4248,21048.3267
344.6037,21029.1133
344.7827,21027.5867
344.9616,21013.21
345.1405,21010.58
345.3194,20997.605
345.4982,20962.0783
345.6771,20944.7483
345.8559,20944.5783
346.0347,20919.0117
346.2135,20907.1767
346.3923,20905.97
346.571,20854.375
346.7498,20838.25
346.9285,20864.0467
347.1071,20822.41
347.2859,20785.0067
347.4645,20814.1333
347.6431,20863.4667
347.8217,20926.905
348.0003,20845.31
348.1789,20768.95
348.3574,20724.0017
348.5359,20679.7683
348.7145,20632.9067
348.893,20627.075
349.0714,20621.145
349.2499,20576.01
349.4283,20529.27
349.6068,20468.4617
349.7852,20449.7067
349.9635,20456.3433
350.1419,20443.315
350.3202,20412.29
350.4985,20365.5683
350.6768,20334.2283
350.8551,20313.08
351.0334,20286.6733
351.2116,20260.5367
351.3898,20257.3683
351.568,20234.455
351.7462,20233.125
351.9243,20209.79
352.1025,20176.1517
352.2806,20144.825
352.4587,20147.4333
352.6368,20108.1
352.8148,20045.52
352.9929,20013.47
353.1709,20022.575
353.3489,20011.5833
353.5268,19972.995
353.7048,19933.985
353.8828,19910.3867
354.0607,19870.395
354.2386,19863.025
354.4165,19840.14
354.5943,19811.15
354.7722,19798.6333
354.95,19813.8267
355.1278,19797.7733
355.3056,19743.5767
355.4833,19673.0417
355.6611,19619.8917
355.8388,19573.9783
356.0165,19544.0717
356.1942,19549.3283
356.3719,19570.9617
356.5495,19568.0533
356.7271,19545.9183
356.9047,19510.43
357.0823,19509.7067
357.2599,19520.4567
357.4374,19475.2967
357.6149,19418.8033
357.7924,19370.085
357.9699,19350.755
358.1474,19313.315
358.3248,19270.3733
358.5023,19235.6467
358.6797,19186.99
358.8571,19160.655
359.0344,19119.375
359.2118,19072.7583
359.3891,19036.9467
359.5664,19003.53
359.7437,18981.8733
359.9209,18929.8183
360.0982,18872.6117
360.2754,18834.8833
360.4526,18858.8333
360.6298,18866.145
360.807,18851.2417
360.9841,18820.6
361.1613,18771.03
361.3383,18775.0717
361.5154,18771.5117
361.6925,18716.6667
361.8695,18706.9683
362.0466,18654.6433
362.2236,18651.3267
362.4005,18638.7983
362.5775,18558.1433
362.7545,18502.9967
362.9314,18499.3817
363.1083,18496.7867
363.2852,18464.3717
363.462,18425.8833
363.6389,18427.8167
363.8157,18394.3683
363.9925,18386.5933
364.1693,18331.7133
364.346,18285.665
364.5228,18302.8
364.6996,18322.81
364.8762,18329.4333
365.0529,18267.365
365.2296,18257.1333
365.4062,18261.495
365.5829,18207.625
365.7595,18222.8267
365.9361,18196.8967
366.1126,18208.7167
366.2892,18330.7483
366.4657,18480.18
366.6422,18532.6817
366.8186,18586.3883
366.9951,18524.06
367.1716,18421.9117
367.348,18504.7117
367.5244,18602.0183
367.7008,18650.6433
367.8772,18428.63
368.0535,18322.175
368.2298,18405.0033
368.4061,18265.55
368.5824,18303.9217
368.7586,18405.4967
368.9349,18281.3433
369.1111,18207.2617
369.2873,18212.9817
369.4635,18327.7267
369.6396,18152.4333
369.8158,18037.675
369.9919,18022.5317
370.168,18024.645
370.3441,17971.315
370.5202,17886.6017
370.6962,17826.7933
370.8722,17802.3867
371.0482,17786.2
371.2242,17850.1633
371.4002,17923.5417
371.5761,17886.5133
371.752,17870.4483
371.9279,17889.3767
372.1038,17842.18
372.2796,17804.35
372.4555,17805.3
372.6313,17788.3383
372.8071,17760.4233
372.9829,17748.2767
373.1586,17782.0583
373.3344,17749.1267
373.5101,17730.2517
373.6858,17727.0967
373.8615,17716.645
374.0371,17788.4
374.2127,17858.245
374.3884,17787.4267
374.564,17752.4283
374.7395,17796.8483
374.9151,17965.3317
375.0906,18127.775
375.2661,18034.2017
375.4416,18056.8367
375.6171,18247.3217
375.7925,18299.5817
375.968,18155.6933
376.1434,17975.99
376.3188,17953.0917
376.4941,18014.1417
376.6695,18065.295
376.8448,18146.8583
377.0201,18041.115
377.1954,18141.1233
377.3707,18195.23
377.5459,18251.5567
377.7212,18546.16
377.8964,18752.2067
378.0715,18535.175
378.2467,18689.19
378.4218,18708.3683
378.597,18462.0283
378.7721,18529.4967
378.9472,18565.6583
379.1222,18739.03
379.2973,19310.3833
379.4723,19574.6967
379.6473,19214.285
379.8223,18774.0717
379.9972,18588.2667
380.1722,18454.3
380.3471,18492.2217
380.522,18486.3067
380.6969,18753.7017
380.8717,18751.0
381.0466,18465.8117
381.2214,18406.4667
381.3962,18275.3517
381.571,18159.2183
381.7457,18236.3167
381.9204,18231.8267
382.0952,18278.9717
382.2699,18736.0817
382.4445,18787.945
382.6192,19058.6033
382.7938,19449.6333
382.9685,19179.165
383.1431,18759.015
383.3176,18616.44
383.4922,18585.2667
383.6667,18526.6583
383.8412,18376.745
384.0157,18415.115
384.1902,18592.4467
384.3646,18563.82
384.5391,18436.21
384.7134,18483.0933
384.8878,18762.48
385.0622,18809.3133
385.2365,18388.0567
385.4109,18258.9633
385.5852,18292.1767
385.7594,18315.3117
385.9337,18385.1983
386.1079,18525.6883
386.2822,18775.7467
386.4564,18556.4367
386.6306,18634.1433
386.8047,18855.7383
386.9789,18813.555
387.153,19200.77
387.3271,19356.5733
387.5012,19568.9767
387.6752,19901.8167
387.8492,19849.5733
388.0233,19563.155
388.1972,19801.4967
388.3712,19720.655
388.5452,19801.1133
388.7191,20069.6217
388.893,20260.4533
389.0669,19712.71
389.2408,18991.425
389.4146,18600.53
389.5884,18238.78
389.7623,18137.4583
389.9361,18192.6217
390.1098,18405.575
390.2835,18391.205
390.4573,18307.215
390.631,18532.075
390.8047,18820.6567
390.9784,18661.0983
391.152,18721.3533
391.3256,19020.1283
391.4992,18799.0533
391.6728,18695.19
391.8464,19166.485
392.0199,19335.7183
392.1934,19349.4567
392.3669,19813.2617
392.5403,19818.725
392.7138,20167.7833
392.8873,20639.185
393.0607,21060.62
393.2341,21199.405
393.4074,20583.3233
393.5808,19877.3083
393.7542,19873.735
393.9274,19657.1817
394.1007,19586.135
394.274,19468.2533
394.4472,19355.3567
394.6205,19749.9167
394.7937,20186.395
394.9668,19888.2633
395.14,19524.6017
395.3131,19188.04
395.4863,19227.6467
395.6594,19030.2083
395.8325,18767.6017
396.0055,18840.335
396.1786,18944.1617
396.3516,18944.0567
396.5246,18828.0233
396.6975,18793.1667
396.8705,19521.94
397.0434,19152.1
397.2163,18788.6833
397.3892,19121.1283
397.5621,19472.1433
397.735,19780.9667
397.9077,20262.0683
398.0806,19705.77
398.2534,19924.9267
398.4261,20121.7533
398.5989,21035.545
398.7716,20797.9167
398.9443,20365.63
399.117,19815.19
399.2896,19762.4067
399.4623,19638.8567
399.6349,19325.39
399.8075,18897.9383
399.9801,18941.9683
400.1526,18644.0483
400.3252,18059.3833
400.4977,17898.3417
400.6702,17848.1
400.8427,18001.22
401.0151,18153.1133
401.1875,18071.8617
401.36,18215.4667
401.5323,17971.4733
401.7047,17756.2033
401.877,17608.8383
402.0494,17665.7483
402.2216,18009.915
402.394,17969.425
402.5662,17835.1733
402.7385,17776.505
402.9107,17811.8267
403.0829,17899.8833
403.2551,17727.4433
403.4272,17670.9867
403.5994,17753.76
403.7715,18049.38
403.9436,17929.4267
404.1156,18039.4933
