Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-02-19 23:32:00.048102
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1802.3767
218.2508,1839.9183
218.442,1876.8167
218.6332,1916.1033
218.8244,1955.57
219.0156,1998.5683
219.2067,2043.06
219.3979,2087.3583
219.589,2132.9117
219.7801,2181.1383
219.9712,2229.7817
220.1623,2281.33
220.3533,2335.0967
220.5444,2389.2567
220.7354,2444.855
220.9264,2501.3283
221.1174,2562.2267
221.3083,2624.3667
221.4993,2684.105
221.6902,2746.0767
221.8812,2813.2933
222.0721,2880.87
222.263,2949.8017
222.4538,3022.2733
222.6447,3094.9167
222.8355,3168.565
223.0264,3243.01
223.2172,3318.54
223.408,3397.5983
223.5987,3479.0317
223.7895,3559.2983
223.9802,3642.5283
224.1709,3726.5167
224.3616,3815.505
224.5524,3903.1967
224.743,3993.6467
224.9337,4083.4533
225.1243,4182.0967
225.315,4275.3983
225.5056,4368.97
225.6962,4469.195
225.8867,4568.9733
226.0773,4671.4067
226.2678,4774.0433
226.4584,4878.6133
226.6489,4985.5333
226.8394,5086.84
227.0298,5195.6633
227.2203,5311.1067
227.4108,5430.655
227.6012,5546.6717
227.7916,5660.765
227.982,5776.695
228.1723,5893.7483
228.3627,6015.4967
228.5531,6132.3117
228.7434,6253.0717
228.9337,6379.9517
229.124,6507.465
229.3143,6636.0883
229.5045,6773.4983
229.6948,6910.3983
229.885,7049.71
230.0752,7194.4683
230.2654,7335.8933
230.4556,7476.8167
230.6457,7612.1867
230.8358,7752.1567
231.026,7891.3833
231.2161,8031.5583
231.4062,8176.3817
231.5963,8314.9983
231.7863,8459.0317
231.9764,8612.3483
232.1664,8767.9
232.3564,8926.54
232.5464,9078.5883
232.7364,9235.3667
232.9263,9386.3
233.1163,9547.0117
233.3062,9708.025
233.4961,9879.4367
233.686,10039.2667
233.8758,10181.5283
234.0657,10330.8783
234.2555,10494.77
234.4454,10655.9467
234.6352,10814.85
234.825,10972.405
235.0147,11123.7
235.2045,11279.9867
235.3942,11433.74
235.5839,11588.2933
235.7737,11743.2033
235.9633,11892.5333
236.153,12060.19
236.3427,12223.63
236.5323,12378.0583
236.7219,12525.3817
236.9115,12660.5517
237.1011,12800.7117
237.2907,12958.655
237.4803,13111.605
237.6698,13256.9
237.8593,13406.6233
238.0488,13556.0633
238.2383,13704.86
238.4278,13850.505
238.6172,14010.7583
238.8066,14160.6233
238.9961,14308.84
239.1855,14465.4883
239.3748,14609.8567
239.5642,14742.8567
239.7536,14891.5083
239.9429,15031.7417
240.1322,15157.395
240.3215,15294.06
240.5108,15433.03
240.7001,15572.6517
240.8893,15708.0
241.0786,15835.1617
241.2677,15959.33
241.457,16102.8033
241.6461,16205.3967
241.8353,16315.4967
242.0244,16428.2933
242.2136,16538.44
242.4027,16660.6583
242.5918,16762.8517
242.7809,16841.5417
242.9699,16898.6233
243.159,16992.4317
243.348,17133.555
243.537,17281.7167
243.726,17392.1
243.915,17485.2267
244.1039,17550.475
244.2929,17577.8117
244.4818,17647.5283
244.6707,17766.72
244.8596,17912.9983
245.0485,18039.01
245.2373,18161.6117
245.4262,18268.1067
245.615,18374.0883
245.8038,18446.9917
245.9926,18542.3483
246.1814,18573.2083
246.3701,18568.675
246.5589,18626.9783
246.7476,18740.5
246.9363,18878.2467
247.1249,18992.18
247.3136,19101.7567
247.5023,19200.835
247.6909,19302.585
247.8795,19394.1233
248.0681,19481.4233
248.2567,19581.8733
248.4453,19655.16
248.6338,19709.0817
248.8224,19673.3033
249.0109,19681.77
249.1994,19775.495
249.3878,19898.48
249.5763,20005.995
249.7648,20102.1267
249.9532,20193.7483
250.1416,20305.1217
250.33,20414.2717
250.5183,20502.7633
250.7067,20570.0583
250.8951,20628.065
251.0834,20697.035
251.2717,20754.0017
251.46,20799.1233
251.6483,20839.0833
251.8365,20829.9017
252.0247,20830.0133
252.213,20926.115
252.4012,21003.675
252.5894,21115.1917
252.7775,21184.4033
252.9657,21253.41
253.1538,21341.835
253.3419,21408.2417
253.53,21447.8967
253.7181,21504.0583
253.9062,21546.8967
254.0942,21593.6333
254.2823,21632.955
254.4703,21671.2117
254.6583,21709.06
254.8463,21751.5567
255.0342,21765.9617
255.2222,21770.335
255.4101,21751.325
255.598,21766.9783
255.7859,21832.235
255.9738,21912.7017
256.1616,22000.42
256.3495,22086.3883
256.5373,22148.6517
256.7251,22238.3667
256.9129,22293.1617
257.1006,22346.045
257.2884,22401.5167
257.4761,22470.1333
257.6638,22499.7533
257.8515,22515.47
258.0392,22547.225
258.2269,22571.325
258.4146,22594.7683
258.6022,22625.3233
258.7898,22627.6567
258.9774,22644.1567
259.165,22672.8917
259.3525,22691.3767
259.5401,22722.94
259.7276,22765.4467
259.9151,22803.215
260.1026,22833.215
260.2901,22874.8283
260.4776,22916.4067
260.665,22989.195
260.8524,23048.8333
261.0398,23111.9567
261.2272,23137.1733
261.4146,23136.535
261.6019,23158.235
261.7893,23188.6767
261.9766,23205.9667
262.1639,23239.7783
262.3512,23229.6917
262.5384,23225.8867
262.7257,23227.1133
262.9129,23237.0683
263.1001,23244.005
263.2873,23273.76
263.4745,23285.88
263.6617,23232.6633
263.8488,23256.2133
264.0359,23276.76
264.2231,23284.0183
264.4101,23297.5
264.5972,23322.5633
264.7842,23335.26
264.9713,23338.17
265.1583,23327.9583
265.3453,23333.93
265.5323,23349.6183
265.7193,23368.8267
265.9062,23394.0683
266.0931,23399.9267
266.2801,23389.8983
266.4669,23405.8817
266.6538,23418.2567
266.8407,23437.8317
267.0276,23418.4467
267.2143,23402.535
267.4012,23406.12
267.588,23363.18
267.7747,23353.71
267.9615,23351.73
268.1482,23339.48
268.3349,23336.8633
268.5217,23325.1717
268.7083,23296.755
268.895,23287.2617
269.0817,23294.6567
269.2682,23276.7667
269.4549,23244.0883
269.6415,23190.475
269.8281,23173.595
270.0146,23186.825
270.2012,23188.6117
270.3877,23191.4867
270.5742,23179.2583
270.7607,23166.32
270.9472,23151.135
271.1336,23132.215
271.32,23103.3067
271.5065,23083.0033
271.6929,23070.9517
271.8792,23084.4917
272.0656,23072.0017
272.252,23067.7967
272.4383,23062.9933
272.6246,23038.7983
272.8109,23022.2667
272.9972,23048.955
273.1835,23054.8767
273.3697,23059.02
273.5559,23054.23
273.7421,23046.0317
273.9283,23032.6233
274.1145,23019.145
274.3007,23010.85
274.4868,23009.9883
274.6729,23029.1767
274.859,23022.8217
275.0451,23010.9317
275.2311,22944.7483
275.4172,22950.87
275.6032,22954.01
275.7892,22964.665
275.9752,22952.5917
276.1612,22960.315
276.3472,22923.8917
276.5331,22902.735
276.719,22891.9417
276.9049,22881.7417
277.0908,22851.98
277.2767,22841.84
277.4625,22836.72
277.6484,22817.195
277.8342,22783.8933
278.02,22772.14
278.2057,22776.1583
278.3915,22794.025
278.5772,22784.2367
278.763,22749.1383
278.9487,22758.8167
279.1343,22766.1467
279.32,22741.035
279.5057,22699.36
279.6913,22632.7883
279.877,22609.305
280.0625,22591.1983
280.2481,22551.0533
280.4337,22512.1567
280.6192,22527.3717
280.8048,22537.0733
280.9903,22502.2933
281.1758,22460.09
281.3612,22419.22
281.5467,22395.245
281.7321,22409.8817
281.9175,22407.1333
282.1029,22388.0583
282.2884,22374.0633
282.4737,22330.8017
282.6591,22291.145
282.8444,22273.5433
283.0297,22259.6617
283.215,22245.5983
283.4002,22228.2433
283.5855,22187.8017
283.7707,22119.895
283.956,22089.1067
284.1412,22058.6817
284.3264,22059.8317
284.5115,22073.535
284.6967,22071.1917
284.8818,22029.6433
285.0669,21980.895
285.252,21961.5067
285.4371,21952.525
285.6222,21910.94
285.8072,21875.8
285.9922,21850.2533
286.1772,21848.8483
286.3622,21846.51
286.5472,21803.82
286.7321,21757.5367
286.9171,21768.0017
287.102,21756.5783
287.2869,21761.3033
287.4717,21780.4167
287.6566,21768.86
287.8415,21754.3033
288.0263,21728.0783
288.2111,21672.115
288.3959,21619.69
288.5806,21609.4317
288.7654,21600.5967
288.9501,21632.635
289.1348,21633.16
289.3195,21622.0083
289.5042,21613.4833
289.6889,21620.7067
289.8735,21562.895
290.0581,21535.675
290.2428,21486.59
290.4273,21472.2367
290.6119,21483.9883
290.7965,21465.5017
290.981,21453.7767
291.1655,21437.515
291.35,21369.6083
291.5345,21321.48
291.719,21313.66
291.9034,21307.8433
292.0878,21329.73
292.2722,21309.53
292.4566,21275.1167
292.641,21268.27
292.8253,21254.2767
293.0096,21224.8833
293.194,21222.685
293.3783,21205.7133
293.5626,21207.725
293.7468,21198.9233
293.9311,21186.2683
294.1153,21136.5533
294.2995,21064.95
294.4837,21011.3217
294.6678,20967.8617
294.852,20939.33
295.0361,20937.3467
295.2202,20930.6917
295.4043,20932.8633
295.5884,20909.3583
295.7725,20890.5867
295.9565,20862.8667
296.1405,20807.95
296.3246,20774.8783
296.5085,20793.55
296.6925,20807.1983
296.8764,20787.8517
297.0603,20760.5217
297.2443,20727.5967
297.4282,20685.2233
297.612,20639.5767
297.7959,20601.1033
297.9797,20577.2567
298.1635,20531.2517
298.3474,20551.55
298.5311,20558.835
298.7149,20515.98
298.8987,20456.225
299.0823,20425.225
299.2661,20376.71
299.4498,20307.5117
299.6334,20296.6633
299.8171,20289.875
300.0007,20267.5567
300.1843,20249.6267
300.368,20228.2967
300.5515,20204.5067
300.7351,20179.705
300.9186,20151.97
301.1021,20116.54
301.2857,20101.2267
301.4691,20083.03
301.6526,20078.81
301.8361,20040.575
302.0195,20005.5867
302.2029,19986.845
302.3863,19972.6817
302.5697,19938.0117
302.753,19933.1467
302.9364,19938.0017
303.1197,19944.06
303.303,19918.7117
303.4863,19877.8167
303.6696,19813.1683
303.8528,19760.7217
304.036,19731.6783
304.2192,19732.9967
304.4024,19713.1733
304.5856,19676.5433
304.7688,19660.4883
304.9519,19643.4983
305.135,19616.5133
305.3181,19589.595
305.5012,19569.1783
305.6842,19562.2267
305.8673,19541.335
306.0504,19502.22
306.2333,19448.5833
306.4163,19433.12
306.5993,19398.0983
306.7822,19382.0867
306.9652,19375.8867
307.1481,19338.7967
307.331,19307.3467
307.5139,19278.0967
307.6967,19235.6367
307.8796,19200.0117
308.0624,19176.1383
308.2452,19143.1617
308.428,19113.02
308.6107,19103.6133
308.7935,19071.7283
308.9762,19046.79
309.1589,19025.0583
309.3416,18995.0417
309.5243,18964.7417
309.7069,18942.5667
309.8896,18907.26
310.0721,18883.2533
310.2548,18867.925
310.4373,18851.8067
310.6199,18846.37
310.8024,18812.165
310.985,18797.0767
311.1674,18754.1733
311.3499,18705.1017
311.5324,18693.31
311.7148,18700.8683
311.8973,18675.5517
312.0797,18648.9467
312.2621,18623.745
312.4445,18596.635
312.6268,18562.7033
312.8091,18545.5967
312.9915,18502.2267
313.1738,18480.7133
313.356,18437.5717
313.5383,18398.765
313.7206,18383.0983
313.9027,18345.5683
314.085,18330.06
314.2672,18314.8483
314.4493,18303.085
314.6314,18302.7833
314.8136,18296.8067
314.9957,18259.9033
315.1778,18216.1933
315.3598,18200.1317
315.5419,18194.4217
315.724,18189.0517
315.9059,18167.8433
316.088,18138.625
316.2699,18133.785
316.4519,18124.755
316.6338,18091.9233
316.8157,18029.8217
316.9977,18005.43
317.1795,18010.8233
317.3614,18012.3367
317.5432,17998.335
317.7251,17965.35
317.9069,17916.12
318.0887,17887.5883
318.2704,17856.95
318.4522,17855.9817
318.6339,17858.8667
318.8156,17877.8517
318.9973,17854.1433
319.179,17854.9467
319.3607,17861.8233
319.5423,17866.9817
319.7239,17844.6533
319.9055,17812.6967
320.0871,17793.9817
320.2687,17785.88
320.4502,17769.465
320.6317,17726.4183
320.8132,17718.5317
320.9947,17725.8817
321.1761,17724.8967
321.3576,17714.4267
321.5391,17685.36
321.7205,17667.4067
321.9019,17647.7467
322.0832,17616.15
322.2646,17587.9467
322.4459,17566.1533
322.6272,17545.0517
322.8085,17517.5467
322.9898,17505.8067
323.1711,17481.0017
323.3523,17464.2167
323.5335,17430.7683
323.7147,17454.755
323.8959,17491.6267
324.0771,17492.0067
324.2582,17471.835
324.4393,17463.6
324.6204,17465.89
324.8015,17461.2583
324.9826,17475.0267
325.1637,17490.6483
325.3447,17491.1167
325.5257,17493.6767
325.7067,17481.37
325.8877,17398.3117
326.0686,17348.1767
326.2496,17351.8383
326.4305,17328.6133
326.6114,17325.9417
326.7922,17321.6217
326.9731,17321.8583
327.1539,17303.2267
327.3347,17292.5917
327.5155,17288.9233
327.6963,17310.0317
327.8771,17315.6117
328.0578,17279.14
328.2385,17226.215
328.4193,17215.69
328.5999,17204.0533
328.7806,17176.5817
328.9613,17182.935
329.1419,17171.5867
329.3225,17168.245
329.5031,17138.54
329.6837,17111.635
329.8642,17087.6217
330.0447,17079.8933
330.2252,17056.475
330.4057,17030.46
330.5862,17029.7433
330.7667,17027.6683
330.9471,17018.4
331.1275,17030.0983
331.3079,17002.5983
331.4883,16981.3467
331.6687,16979.0333
331.849,16956.4033
332.0293,16929.7067
332.2096,16907.6833
332.3899,16907.0333
332.5702,16913.9933
332.7504,16924.2517
332.9306,16924.6367
333.1108,16891.5
333.291,16854.4133
333.4712,16853.6233
333.6514,16875.1267
333.8315,16864.0667
334.0116,16849.3383
334.1917,16848.3583
334.3717,16849.7767
334.5518,16857.2933
334.7318,16831.6533
334.9119,16821.22
335.0918,16826.8417
335.2718,16823.4867
335.4518,16818.795
335.6317,16815.3833
335.8116,16808.9733
335.9915,16777.595
336.1714,16747.29
336.3513,16746.955
336.5311,16744.4633
336.7109,16748.405
336.8907,16726.8983
337.0705,16682.2083
337.2502,16634.175
337.43,16619.0817
337.6097,16587.2783
337.7894,16569.185
337.9691,16573.4167
338.1488,16585.075
338.3284,16590.5067
338.508,16611.29
338.6877,16612.1117
338.8672,16592.3133
339.0468,16549.5517
339.2263,16533.9
339.4059,16546.1533
339.5854,16562.84
339.7649,16553.365
339.9443,16537.185
340.1238,16536.0017
340.3032,16547.0017
340.4826,16549.66
340.662,16512.3217
340.8414,16480.2717
341.0207,16484.45
341.2001,16492.2183
341.3794,16493.4117
341.5587,16500.4917
341.738,16488.955
341.9172,16469.6167
342.0965,16435.1233
342.2757,16387.9167
342.4549,16339.0367
342.6341,16339.3533
342.8132,16358.15
342.9923,16381.3117
343.1715,16402.8183
343.3506,16369.4617
343.5296,16337.6467
343.7087,16321.2833
343.8878,16296.7467
344.0668,16291.5817
344.2458,16288.7967
344.4248,16250.4533
344.6037,16234.2017
344.7827,16236.2883
344.9616,16225.21
345.1405,16220.8633
345.3194,16209.1
345.4982,16183.4967
345.6771,16170.1933
345.8559,16165.6517
346.0347,16147.8783
346.2135,16142.7067
346.3923,16137.1817
346.571,16099.8567
346.7498,16090.865
346.9285,16105.5017
347.1071,16078.375
347.2859,16049.7483
347.4645,16071.7017
347.6431,16109.82
347.8217,16153.4733
348.0003,16079.6133
348.1789,16032.8733
348.3574,16002.89
348.5359,15969.5533
348.7145,15931.8283
348.893,15927.4617
349.0714,15922.64
349.2499,15888.4533
349.4283,15850.0217
349.6068,15806.0533
349.7852,15791.83
349.9635,15796.295
350.1419,15782.4817
350.3202,15762.8733
350.4985,15724.0233
350.6768,15702.4533
350.8551,15680.91
351.0334,15667.4
351.2116,15645.5067
351.3898,15639.59
351.568,15623.095
351.7462,15619.2233
351.9243,15606.04
352.1025,15577.895
352.2806,15557.7867
352.4587,15556.47
352.6368,15524.8867
352.8148,15474.8267
352.9929,15453.8117
353.1709,15462.0967
353.3489,15454.0067
353.5268,15423.91
353.7048,15394.6833
353.8828,15373.5883
354.0607,15337.14
354.2386,15333.8
354.4165,15319.2833
354.5943,15295.5267
354.7722,15285.0433
354.95,15296.9517
355.1278,15284.7017
355.3056,15241.825
355.4833,15189.42
355.6611,15150.1317
355.8388,15112.985
356.0165,15092.8317
356.1942,15095.4983
356.3719,15112.1683
356.5495,15111.2467
356.7271,15092.6033
356.9047,15066.75
357.0823,15067.9967
357.2599,15071.7717
357.4374,15040.0317
357.6149,14995.7733
357.7924,14960.0767
357.9699,14941.28
358.1474,14916.3967
358.3248,14881.9983
358.5023,14855.4417
358.6797,14819.33
358.8571,14796.4917
359.0344,14764.285
359.2118,14728.8133
359.3891,14698.2533
359.5664,14673.2717
359.7437,14657.8417
359.9209,14618.73
360.0982,14572.9733
360.2754,14544.57
360.4526,14563.395
360.6298,14569.4867
360.807,14558.4483
360.9841,14533.2133
361.1613,14501.74
361.3383,14502.2367
361.5154,14494.6683
361.6925,14453.4433
361.8695,14448.735
362.0466,14404.6233
362.2236,14408.5917
362.4005,14389.3667
362.5775,14329.145
362.7545,14294.73
362.9314,14291.4267
363.1083,14284.0283
363.2852,14257.1567
363.462,14233.7067
363.6389,14228.235
363.8157,14206.405
363.9925,14199.4133
364.1693,14155.165
364.346,14122.86
364.5228,14134.345
364.6996,14150.7367
364.8762,14151.6417
365.0529,14103.975
365.2296,14100.27
365.4062,14093.6483
365.5829,14062.0083
365.7595,14074.3617
365.9361,14049.36
366.1126,14070.3767
366.2892,14161.3767
366.4657,14255.7433
366.6422,14303.3367
366.8186,14339.345
366.9951,14282.1383
367.1716,14223.5417
367.348,14294.2417
367.5244,14366.2533
367.7008,14372.5883
367.8772,14207.885
368.0535,14168.3183
368.2298,14202.9067
368.4061,14098.9683
368.5824,14139.315
368.7586,14192.1117
368.9349,14096.6917
369.1111,14045.2733
369.2873,14075.525
369.4635,14131.6867
369.6396,13999.015
369.8158,13925.7367
369.9919,13922.9383
370.168,13917.2833
370.3441,13868.3783
370.5202,13810.745
370.6962,13764.7233
370.8722,13747.4417
371.0482,13736.8017
371.2242,13785.8517
371.4002,13826.0233
371.5761,13808.0117
371.752,13799.4267
371.9279,13807.085
372.1038,13763.7633
372.2796,13743.6733
372.4555,13734.98
372.6313,13726.6317
372.8071,13710.925
372.9829,13707.23
373.1586,13724.645
373.3344,13699.3867
373.5101,13684.295
373.6858,13685.3833
373.8615,13681.21
374.0371,13738.8467
374.2127,13770.575
374.3884,13720.895
374.564,13704.1617
374.7395,13748.53
374.9151,13878.5533
375.0906,13966.2767
375.2661,13908.585
375.4416,13950.2183
375.6171,14079.3167
375.7925,14104.835
375.968,13982.5533
376.1434,13871.9983
376.3188,13864.01
376.4941,13909.32
376.6695,13944.3533
376.8448,13975.705
377.0201,13915.5317
377.1954,14001.3983
377.3707,14031.22
377.5459,14099.9933
377.7212,14311.8483
377.8964,14420.7767
378.0715,14283.8567
378.2467,14438.8333
378.4218,14386.4767
378.597,14266.8733
378.7721,14298.5717
378.9472,14335.845
379.1222,14513.1667
379.2973,14883.5383
379.4723,15049.635
379.6473,14764.5033
379.8223,14493.97
379.9972,14356.215
380.1722,14269.2367
380.3471,14264.63
380.522,14277.7167
380.6969,14473.63
380.8717,14409.395
381.0466,14237.6633
381.2214,14181.035
381.3962,14097.2317
381.571,14022.2683
381.7457,14075.6983
381.9204,14053.0733
382.0952,14146.2117
382.2699,14440.6017
382.4445,14497.7167
382.6192,14726.3267
382.7938,14953.3983
382.9685,14746.4133
383.1431,14470.1483
383.3176,14393.2467
383.4922,14373.6983
383.6667,14295.605
383.8412,14194.6017
384.0157,14234.9533
384.1902,14349.05
384.3646,14303.4333
384.5391,14223.11
384.7134,14276.6783
384.8878,14482.5117
385.0622,14447.5033
385.2365,14162.7417
385.4109,14098.4283
385.5852,14114.03
385.7594,14135.915
385.9337,14173.6667
386.1079,14303.685
386.2822,14441.0667
386.4564,14306.8767
386.6306,14397.5333
386.8047,14524.0433
386.9789,14532.3867
387.153,14809.1033
387.3271,14901.5933
387.5012,15101.295
387.6752,15319.0633
387.8492,15239.635
388.0233,15108.0083
388.1972,15246.7917
388.3712,15212.395
388.5452,15262.3033
388.7191,15477.7683
388.893,15527.8467
389.0669,15119.6383
389.2408,14623.5733
389.4146,14335.8933
389.5884,14095.1417
389.7623,14002.9783
389.9361,14048.31
390.1098,14175.7267
390.2835,14152.4317
390.4573,14124.9933
390.631,14314.1083
390.8047,14470.5067
390.9784,14370.85
391.152,14456.3033
391.3256,14629.6433
391.4992,14462.805
391.6728,14444.8083
391.8464,14792.1067
392.0199,14854.1983
392.1934,14954.6733
392.3669,15199.9317
392.5403,15289.1317
392.7138,15522.5383
392.8873,15908.9717
393.0607,16170.03
393.2341,16225.0883
393.4074,15742.3433
393.5808,15328.7683
393.7542,15323.7867
393.9274,15134.6183
394.1007,15090.4817
394.274,14933.5783
394.4472,14931.0633
394.6205,15219.6783
394.7937,15478.4767
394.9668,15228.705
395.14,14981.815
395.3131,14774.6417
395.4863,14822.2833
395.6594,14611.25
395.8325,14466.32
396.0055,14495.5633
396.1786,14585.5717
396.3516,14552.97
396.5246,14463.2333
396.6975,14519.5017
396.8705,14972.84
397.0434,14655.56
397.2163,14471.87
397.3892,14729.6667
397.5621,14971.8833
397.735,15224.3483
397.9077,15440.4733
398.0806,15128.6733
398.2534,15295.8933
398.4261,15522.505
398.5989,16075.9317
398.7716,15855.43
398.9443,15547.265
399.117,15219.7633
399.2896,15196.4817
399.4623,15086.71
399.6349,14804.4183
399.8075,14513.505
399.9801,14548.3117
400.1526,14266.3017
400.3252,13891.815
400.4977,13762.9883
400.6702,13733.2467
400.8427,13852.605
401.0151,13910.3267
401.1875,13883.4333
401.36,13967.235
401.5323,13777.2417
401.7047,13642.0667
401.877,13538.4617
402.0494,13619.6417
402.2216,13835.0967
402.394,13777.295
402.5662,13691.5933
402.7385,13650.8333
402.9107,13697.585
403.0829,13731.7933
403.2551,13601.63
403.4272,13570.5367
403.5994,13662.4717
403.7715,13825.4783
403.9436,13757.8683
404.1156,13829.9983
