Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-02-19 13:57:43.196237
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1662.9183
218.2508,1696.1167
218.442,1728.6917
218.6332,1764.8167
218.8244,1798.8917
219.0156,1836.7517
219.2067,1875.9167
219.3979,1916.84
219.589,1956.6133
219.7801,1999.7033
219.9712,2042.1117
220.1623,2088.325
220.3533,2135.71
220.5444,2184.435
220.7354,2232.7833
220.9264,2282.89
221.1174,2337.23
221.3083,2392.9417
221.4993,2445.6767
221.6902,2499.345
221.8812,2559.85
222.0721,2618.8633
222.263,2680.4017
222.4538,2743.205
222.6447,2808.4133
222.8355,2874.0567
223.0264,2939.7917
223.2172,3005.9217
223.408,3075.1383
223.5987,3146.485
223.7895,3217.1233
223.9802,3291.3583
224.1709,3364.6167
224.3616,3442.23
224.5524,3519.675
224.743,3599.6617
224.9337,3678.2867
225.1243,3765.3017
225.315,3849.37
225.5056,3931.1883
225.6962,4017.87
225.8867,4107.2367
226.0773,4196.32
226.2678,4286.5417
226.4584,4378.2533
226.6489,4473.045
226.8394,4560.78
227.0298,4657.6633
227.2203,4757.815
227.4108,4863.22
227.6012,4965.4533
227.7916,5065.25
227.982,5167.1567
228.1723,5269.295
228.3627,5375.31
228.5531,5478.5467
228.7434,5584.07
228.9337,5693.36
229.124,5805.325
229.3143,5917.1333
229.5045,6039.29
229.6948,6158.6667
229.885,6280.4617
230.0752,6407.2933
230.2654,6531.4
230.4556,6652.4467
230.6457,6771.56
230.8358,6892.9867
231.026,7015.59
231.2161,7137.7983
231.4062,7263.5267
231.5963,7384.2033
231.7863,7509.885
231.9764,7643.5533
232.1664,7778.79
232.3564,7917.7533
232.5464,8051.455
232.7364,8186.2
232.9263,8317.4017
233.1163,8458.0567
233.3062,8598.5933
233.4961,8745.6133
233.686,8887.31
233.8758,9013.74
234.0657,9140.8733
234.2555,9283.48
234.4454,9423.8317
234.6352,9558.5433
234.825,9698.095
235.0147,9829.0567
235.2045,9964.5933
235.3942,10097.57
235.5839,10236.26
235.7737,10366.305
235.9633,10497.92
236.153,10643.5617
236.3427,10784.79
236.5323,10918.9667
236.7219,11049.195
236.9115,11162.835
237.1011,11284.84
237.2907,11424.5317
237.4803,11558.2917
237.6698,11681.1617
237.8593,11814.03
238.0488,11941.065
238.2383,12069.9683
238.4278,12196.91
238.6172,12335.85
238.8066,12464.325
238.9961,12591.29
239.1855,12730.0
239.3748,12853.8117
239.5642,12970.5267
239.7536,13101.4767
239.9429,13221.205
240.1322,13329.2617
240.3215,13448.855
240.5108,13566.6067
240.7001,13687.7533
240.8893,13804.8417
241.0786,13916.875
241.2677,14024.1417
241.457,14147.5267
241.6461,14237.3967
241.8353,14330.65
242.0244,14428.2283
242.2136,14524.0567
242.4027,14627.2117
242.5918,14718.645
242.7809,14784.7567
242.9699,14829.5133
243.159,14911.1
243.348,15032.4767
243.537,15159.0383
243.726,15251.64
243.915,15329.75
244.1039,15387.6383
244.2929,15409.8267
244.4818,15469.7517
244.6707,15572.84
244.8596,15691.6567
245.0485,15799.3883
245.2373,15901.79
245.4262,15995.3867
245.615,16084.52
245.8038,16147.1583
245.9926,16229.3217
246.1814,16261.3417
246.3701,16252.3683
246.5589,16301.72
246.7476,16398.9633
246.9363,16516.3133
247.1249,16607.825
247.3136,16702.0
247.5023,16787.845
247.6909,16875.5967
247.8795,16955.5583
248.0681,17027.9267
248.2567,17112.9767
248.4453,17176.85
248.6338,17223.4517
248.8224,17188.7667
249.0109,17193.3167
249.1994,17277.5383
249.3878,17379.1217
249.5763,17472.825
249.7648,17552.9617
249.9532,17628.7267
250.1416,17725.535
250.33,17819.0483
250.5183,17893.9217
250.7067,17952.6467
250.8951,17999.1017
251.0834,18057.8367
251.2717,18107.67
251.46,18148.5567
251.6483,18177.4333
251.8365,18170.2167
252.0247,18164.955
252.213,18247.4883
252.4012,18316.655
252.5894,18409.98
252.7775,18471.1917
252.9657,18525.6667
253.1538,18598.4833
253.3419,18649.9217
253.53,18681.97
253.7181,18729.7533
253.9062,18767.5983
254.0942,18809.555
254.2823,18841.3583
254.4703,18870.2667
254.6583,18903.0417
254.8463,18935.01
255.0342,18947.7
255.2222,18950.7333
255.4101,18928.9183
255.598,18940.38
255.7859,18995.5817
255.9738,19066.1633
256.1616,19139.8483
256.3495,19215.7233
256.5373,19267.53
256.7251,19344.8367
256.9129,19388.6733
257.1006,19429.2917
257.2884,19480.5733
257.4761,19536.9533
257.6638,19565.5533
257.8515,19577.6967
258.0392,19600.355
258.2269,19618.3417
258.4146,19633.5133
258.6022,19657.945
258.7898,19659.4083
258.9774,19673.97
259.165,19701.5017
259.3525,19715.1017
259.5401,19745.19
259.7276,19784.2767
259.9151,19815.42
260.1026,19836.6033
260.2901,19869.1783
260.4776,19901.2883
260.665,19967.1983
260.8524,20016.5433
261.0398,20071.765
261.2272,20089.285
261.4146,20088.8017
261.6019,20107.6
261.7893,20135.5833
261.9766,20151.5333
262.1639,20174.7067
262.3512,20164.72
262.5384,20164.1217
262.7257,20163.2383
262.9129,20174.3917
263.1001,20178.9783
263.2873,20207.65
263.4745,20214.5967
263.6617,20168.845
263.8488,20184.5567
264.0359,20205.44
264.2231,20208.63
264.4101,20217.9917
264.5972,20236.2733
264.7842,20252.11
264.9713,20255.05
265.1583,20247.3467
265.3453,20250.415
265.5323,20264.1733
265.7193,20273.905
265.9062,20300.925
266.0931,20305.3417
266.2801,20296.6133
266.4669,20312.69
266.6538,20325.99
266.8407,20340.6583
267.0276,20324.6467
267.2143,20304.3317
267.4012,20308.0683
267.588,20268.2617
267.7747,20263.8733
267.9615,20261.6083
268.1482,20253.0433
268.3349,20249.8617
268.5217,20237.7267
268.7083,20213.2533
268.895,20203.7667
269.0817,20209.8667
269.2682,20198.4033
269.4549,20163.1683
269.6415,20113.2767
269.8281,20102.6133
270.0146,20112.52
270.2012,20113.955
270.3877,20117.4667
270.5742,20107.4683
270.7607,20093.575
270.9472,20085.28
271.1336,20068.66
271.32,20045.2117
271.5065,20021.04
271.6929,20010.655
271.8792,20022.1833
272.0656,20014.0533
272.252,20010.755
272.4383,20002.5817
272.6246,19983.0383
272.8109,19970.1283
272.9972,19991.55
273.1835,19997.97
273.3697,20001.865
273.5559,19996.925
273.7421,19994.7167
273.9283,19982.1367
274.1145,19969.8033
274.3007,19960.6983
274.4868,19957.6317
274.6729,19975.055
274.859,19973.0367
275.0451,19964.815
275.2311,19906.6117
275.4172,19912.74
275.6032,19915.6367
275.7892,19924.1717
275.9752,19913.7567
276.1612,19917.0567
276.3472,19888.5283
276.5331,19872.2717
276.719,19861.19
276.9049,19852.6
277.0908,19826.8767
277.2767,19816.6517
277.4625,19811.5933
277.6484,19796.5517
277.8342,19770.7983
278.02,19757.0817
278.2057,19764.7517
278.3915,19778.5433
278.5772,19770.34
278.763,19740.675
278.9487,19751.5183
279.1343,19757.825
279.32,19737.7433
279.5057,19700.5333
279.6913,19640.5933
279.877,19621.1367
280.0625,19604.9183
280.2481,19569.6383
280.4337,19538.2933
280.6192,19549.5767
280.8048,19562.4633
280.9903,19531.2433
281.1758,19495.975
281.3612,19461.9067
281.5467,19443.8433
281.7321,19456.2033
281.9175,19451.6033
282.1029,19434.1883
282.2884,19421.2517
282.4737,19384.0217
282.6591,19352.7417
282.8444,19341.59
283.0297,19325.075
283.215,19314.7067
283.4002,19299.3217
283.5855,19264.365
283.7707,19205.4633
283.956,19182.1133
284.1412,19155.8867
284.3264,19156.3367
284.5115,19164.265
284.6967,19164.3717
284.8818,19130.745
285.0669,19085.215
285.252,19073.655
285.4371,19063.7667
285.6222,19030.525
285.8072,18998.2517
285.9922,18975.5767
286.1772,18972.335
286.3622,18971.0617
286.5472,18935.635
286.7321,18895.7933
286.9171,18905.7167
287.102,18897.8117
287.2869,18902.465
287.4717,18919.6317
287.6566,18909.8667
287.8415,18895.0633
288.0263,18875.9983
288.2111,18826.0233
288.3959,18779.4283
288.5806,18768.6733
288.7654,18760.5617
288.9501,18794.2683
289.1348,18791.5117
289.3195,18779.265
289.5042,18776.365
289.6889,18783.2083
289.8735,18732.715
290.0581,18708.075
290.2428,18665.8583
290.4273,18655.5483
290.6119,18664.0783
290.7965,18649.8617
290.981,18638.3633
291.1655,18624.725
291.35,18563.1433
291.5345,18524.075
291.719,18518.1483
291.9034,18514.7217
292.0878,18532.245
292.2722,18517.645
292.4566,18485.5517
292.641,18481.4117
292.8253,18466.6667
293.0096,18442.0617
293.194,18438.8583
293.3783,18425.5167
293.5626,18424.52
293.7468,18418.865
293.9311,18410.0833
294.1153,18368.695
294.2995,18300.4967
294.4837,18255.4817
294.6678,18219.7817
294.852,18192.8567
295.0361,18191.9433
295.2202,18187.6017
295.4043,18190.7333
295.5884,18169.095
295.7725,18152.7767
295.9565,18133.6183
296.1405,18088.9583
296.3246,18061.0233
296.5085,18072.525
296.6925,18086.37
296.8764,18069.5933
297.0603,18045.77
297.2443,18019.9133
297.4282,17981.9883
297.612,17945.3417
297.7959,17911.41
297.9797,17891.005
298.1635,17854.9583
298.3474,17873.1067
298.5311,17881.58
298.7149,17842.0517
298.8987,17793.1133
299.0823,17764.28
299.2661,17720.8917
299.4498,17660.0733
299.6334,17648.3433
299.8171,17642.095
300.0007,17623.32
300.1843,17612.7883
300.368,17593.1383
300.5515,17570.755
300.7351,17547.965
300.9186,17525.88
301.1021,17493.8067
301.2857,17482.0983
301.4691,17464.515
301.6526,17461.2833
301.8361,17429.535
302.0195,17396.1867
302.2029,17379.8433
302.3863,17369.8
302.5697,17338.8733
302.753,17335.2683
302.9364,17340.6067
303.1197,17345.11
303.303,17326.4817
303.4863,17290.3483
303.6696,17231.2583
303.8528,17185.4417
304.036,17164.3117
304.2192,17164.3683
304.4024,17146.62
304.5856,17117.59
304.7688,17098.8117
304.9519,17085.9883
305.135,17062.5883
305.3181,17037.0417
305.5012,17020.4883
305.6842,17012.0733
305.8673,16998.15
306.0504,16961.8467
306.2333,16917.0683
306.4163,16901.91
306.5993,16872.8183
306.7822,16860.5233
306.9652,16851.34
307.1481,16825.0217
307.331,16797.9467
307.5139,16767.1533
307.6967,16733.775
307.8796,16706.395
308.0624,16682.4833
308.2452,16653.8867
308.428,16627.7767
308.6107,16621.4567
308.7935,16596.4383
308.9762,16572.0
309.1589,16549.735
309.3416,16528.6
309.5243,16504.8267
309.7069,16484.995
309.8896,16452.0567
310.0721,16429.6783
310.2548,16419.0317
310.4373,16406.9083
310.6199,16403.7267
310.8024,16379.7917
310.985,16363.4183
311.1674,16328.74
311.3499,16286.1567
311.5324,16277.61
311.7148,16283.8317
311.8973,16258.7267
312.0797,16234.3467
312.2621,16217.6983
312.4445,16199.89
312.6268,16171.0383
312.8091,16157.0767
312.9915,16120.625
313.1738,16098.6067
313.356,16059.795
313.5383,16031.3383
313.7206,16018.74
313.9027,15985.0617
314.085,15970.1117
314.2672,15953.3183
314.4493,15942.55
314.6314,15944.1033
314.8136,15942.785
314.9957,15911.87
315.1778,15874.5733
315.3598,15858.47
315.5419,15849.9767
315.724,15838.8967
315.9059,15819.165
316.088,15798.4517
316.2699,15800.5767
316.4519,15794.565
316.6338,15773.77
316.8157,15721.1717
316.9977,15708.5
317.1795,15716.3467
317.3614,15714.1867
317.5432,15704.1583
317.7251,15666.22
317.9069,15614.5567
318.0887,15589.8283
318.2704,15566.36
318.4522,15568.0567
318.6339,15579.465
318.8156,15605.9783
318.9973,15583.5917
319.179,15571.175
319.3607,15579.16
319.5423,15582.1433
319.7239,15568.885
319.9055,15544.5983
320.0871,15533.305
320.2687,15527.715
320.4502,15520.1483
320.6317,15485.455
320.8132,15474.15
320.9947,15474.23
321.1761,15465.3667
321.3576,15457.16
321.5391,15437.25
321.7205,15427.7767
321.9019,15410.2183
322.0832,15378.4967
322.2646,15352.2133
322.4459,15330.535
322.6272,15302.5133
322.8085,15281.4167
322.9898,15278.6767
323.1711,15264.2783
323.3523,15247.8333
323.5335,15219.66
323.7147,15249.175
323.8959,15284.1283
324.0771,15292.29
324.2582,15275.4283
324.4393,15269.2817
324.6204,15265.6433
324.8015,15256.4133
324.9826,15268.4483
325.1637,15288.7017
325.3447,15293.7783
325.5257,15306.5933
325.7067,15303.9533
325.8877,15242.5
326.0686,15200.2867
326.2496,15201.4033
326.4305,15178.495
326.6114,15178.6733
326.7922,15180.0917
326.9731,15171.1817
327.1539,15153.35
327.3347,15147.9367
327.5155,15142.0517
327.6963,15153.98
327.8771,15151.81
328.0578,15122.5817
328.2385,15075.5483
328.4193,15066.3483
328.5999,15054.5233
328.7806,15036.32
328.9613,15058.8283
329.1419,15058.8367
329.3225,15061.7
329.5031,15035.19
329.6837,15019.4367
329.8642,15001.27
330.0447,14994.5833
330.2252,14957.5133
330.4057,14924.7983
330.5862,14907.0667
330.7667,14915.7017
330.9471,14912.835
331.1275,14919.205
331.3079,14894.225
331.4883,14876.7083
331.6687,14882.1233
331.849,14866.2683
332.0293,14835.8567
332.2096,14810.11
332.3899,14815.9517
332.5702,14827.4783
332.7504,14826.3
332.9306,14826.5533
333.1108,14802.1133
333.291,14766.2283
333.4712,14750.3033
333.6514,14763.7133
333.8315,14762.9717
334.0116,14751.935
334.1917,14757.9483
334.3717,14771.905
334.5518,14778.95
334.7318,14744.48
334.9119,14729.5967
335.0918,14748.8517
335.2718,14748.7067
335.4518,14746.6683
335.6317,14737.43
335.8116,14704.8683
335.9915,14648.9083
336.1714,14634.1517
336.3513,14653.5133
336.5311,14653.2917
336.7109,14646.885
336.8907,14614.955
337.0705,14570.22
337.2502,14534.2033
337.43,14541.075
337.6097,14529.44
337.7894,14504.08
337.9691,14493.9633
338.1488,14512.8117
338.3284,14524.3683
338.508,14555.4583
338.6877,14550.7217
338.8672,14538.2733
339.0468,14492.7633
339.2263,14464.8383
339.4059,14482.2
339.5854,14510.0933
339.7649,14512.5833
339.9443,14507.105
340.1238,14501.1167
340.3032,14505.1883
340.4826,14500.625
340.662,14462.5917
340.8414,14428.13
341.0207,14439.6283
341.2001,14435.11
341.3794,14424.69
341.5587,14442.1683
341.738,14444.6117
341.9172,14438.64
342.0965,14403.385
342.2757,14352.19
342.4549,14311.8333
342.6341,14309.1933
342.8132,14335.4817
342.9923,14365.27
343.1715,14367.48
343.3506,14343.2567
343.5296,14316.855
343.7087,14286.645
343.8878,14242.4633
344.0668,14215.7483
344.2458,14212.4917
344.4248,14188.7083
344.6037,14185.205
344.7827,14204.0517
344.9616,14209.64
345.1405,14201.2867
345.3194,14202.5133
345.4982,14179.0633
345.6771,14155.0917
345.8559,14138.4933
346.0347,14117.31
346.2135,14123.275
346.3923,14126.9183
346.571,14092.3083
346.7498,14096.46
346.9285,14118.6433
347.1071,14083.5417
347.2859,14043.0217
347.4645,14045.0867
347.6431,14076.4383
347.8217,14130.3183
348.0003,14072.765
348.1789,14028.39
348.3574,14001.8467
348.5359,13982.6833
348.7145,13951.8233
348.893,13926.1833
349.0714,13919.165
349.2499,13894.52
349.4283,13862.0967
349.6068,13813.6367
349.7852,13821.41
349.9635,13845.3417
350.1419,13848.2333
350.3202,13831.7267
350.4985,13792.6733
350.6768,13772.4483
350.8551,13748.6567
351.0334,13719.5567
351.2116,13693.485
351.3898,13683.2667
351.568,13688.4617
351.7462,13700.5333
351.9243,13676.0217
352.1025,13641.625
352.2806,13606.665
352.4587,13590.0383
352.6368,13568.905
352.8148,13550.7617
352.9929,13539.09
353.1709,13545.13
353.3489,13551.1817
353.5268,13526.57
353.7048,13505.7983
353.8828,13496.3567
354.0607,13456.1883
354.2386,13459.6633
354.4165,13448.505
354.5943,13428.315
354.7722,13418.7467
354.95,13432.2733
355.1278,13411.0633
355.3056,13361.055
355.4833,13315.6667
355.6611,13281.9683
355.8388,13245.1183
356.0165,13232.9967
356.1942,13249.1467
356.3719,13237.5667
356.5495,13210.405
356.7271,13194.9367
356.9047,13152.5967
357.0823,13157.0967
357.2599,13176.58
357.4374,13157.99
357.6149,13126.7417
357.7924,13079.6033
357.9699,13036.2
358.1474,13003.42
358.3248,12976.3233
358.5023,12940.5017
358.6797,12918.555
358.8571,12919.54
359.0344,12922.455
359.2118,12899.9567
359.3891,12886.0233
359.5664,12882.22
359.7437,12873.9483
359.9209,12845.345
360.0982,12792.5183
360.2754,12748.4517
360.4526,12755.5783
360.6298,12755.0583
360.807,12724.4917
360.9841,12709.6633
361.1613,12694.3867
361.3383,12700.8533
361.5154,12704.5533
361.6925,12643.9867
361.8695,12621.9633
362.0466,12605.3633
362.2236,12622.3317
362.4005,12621.5033
362.5775,12598.9533
362.7545,12569.8933
362.9314,12537.0117
363.1083,12502.7483
363.2852,12483.07
363.462,12468.15
363.6389,12477.3683
363.8157,12477.4883
363.9925,12479.8633
364.1693,12432.9283
364.346,12392.765
364.5228,12394.5233
364.6996,12393.3833
364.8762,12396.0483
365.0529,12373.125
365.2296,12391.0583
365.4062,12396.8017
365.5829,12378.555
365.7595,12398.6017
365.9361,12381.7733
366.1126,12395.5833
366.2892,12463.1483
366.4657,12548.8317
366.6422,12583.1367
366.8186,12605.6167
366.9951,12564.2583
367.1716,12522.61
367.348,12579.3317
367.5244,12637.4133
367.7008,12634.8267
367.8772,12481.755
368.0535,12439.465
368.2298,12483.075
368.4061,12387.9183
368.5824,12405.1983
368.7586,12455.725
368.9349,12399.4233
369.1111,12374.1417
369.2873,12383.65
369.4635,12444.1783
369.6396,12339.64
369.8158,12286.8433
369.9919,12288.8333
370.168,12272.6483
370.3441,12205.5183
370.5202,12128.46
370.6962,12083.1717
370.8722,12068.4283
371.0482,12086.7733
371.2242,12163.3633
371.4002,12215.9183
371.5761,12193.8533
371.752,12154.1283
371.9279,12112.4617
372.1038,12062.985
372.2796,12068.5867
372.4555,12090.26
372.6313,12073.7717
372.8071,12074.1083
372.9829,12068.1817
373.1586,12058.4583
373.3344,11992.3483
373.5101,11963.5833
373.6858,11973.3983
373.8615,12008.305
374.0371,12081.1983
374.2127,12102.51
374.3884,12038.585
374.564,12005.5167
374.7395,12018.8283
374.9151,12124.1783
375.0906,12249.74
375.2661,12232.5817
375.4416,12293.725
375.6171,12387.2017
375.7925,12383.8467
375.968,12294.98
376.1434,12201.13
376.3188,12185.7133
376.4941,12232.27
376.6695,12257.755
376.8448,12304.7133
377.0201,12251.9817
377.1954,12348.1983
377.3707,12388.5183
377.5459,12445.8817
377.7212,12635.9317
377.8964,12756.0067
378.0715,12641.7117
378.2467,12770.4983
378.4218,12733.1633
378.597,12582.1383
378.7721,12592.4917
378.9472,12612.2767
379.1222,12754.275
379.2973,13067.815
379.4723,13206.6283
379.6473,12960.185
379.8223,12705.1267
379.9972,12615.3833
380.1722,12564.865
380.3471,12590.8667
380.522,12592.9967
380.6969,12756.32
380.8717,12736.375
381.0466,12586.7617
381.2214,12515.0283
381.3962,12406.25
381.571,12326.6567
381.7457,12378.55
381.9204,12327.3717
382.0952,12392.8533
382.2699,12664.3633
382.4445,12673.64
382.6192,12845.1017
382.7938,13056.8983
382.9685,12886.8467
383.1431,12635.29
383.3176,12556.9017
383.4922,12551.2533
383.6667,12491.63
383.8412,12390.2283
384.0157,12437.5167
384.1902,12586.3383
384.3646,12580.75
384.5391,12519.5917
384.7134,12576.5
384.8878,12739.9733
385.0622,12736.9567
385.2365,12489.14
385.4109,12412.4733
385.5852,12416.9917
385.7594,12413.75
385.9337,12425.5167
386.1079,12561.7283
386.2822,12731.9067
386.4564,12614.365
386.6306,12686.4317
386.8047,12800.0883
386.9789,12767.2817
387.153,12987.0533
387.3271,13104.0233
387.5012,13290.9883
387.6752,13459.5567
387.8492,13392.3367
388.0233,13265.9467
388.1972,13382.2767
388.3712,13366.195
388.5452,13388.7167
388.7191,13558.3617
388.893,13639.8417
389.0669,13337.51
389.2408,12926.5033
389.4146,12685.4633
389.5884,12494.9067
389.7623,12429.5883
389.9361,12462.9433
390.1098,12585.6567
390.2835,12555.9767
390.4573,12508.0583
390.631,12677.43
390.8047,12863.7433
390.9784,12790.4483
391.152,12874.4083
391.3256,13039.0483
391.4992,12894.8133
391.6728,12858.7
391.8464,13129.3817
392.0199,13162.375
392.1934,13213.7633
392.3669,13449.1717
392.5403,13481.1667
392.7138,13636.1617
392.8873,13905.7333
393.0607,14091.22
393.2341,14113.0433
393.4074,13696.9217
393.5808,13340.4333
393.7542,13379.9833
393.9274,13278.8033
394.1007,13270.0167
394.274,13159.2967
394.4472,13164.18
394.6205,13451.445
394.7937,13702.6533
394.9668,13535.945
395.14,13334.405
395.3131,13156.9867
395.4863,13200.2283
395.6594,13027.1633
395.8325,12897.5167
396.0055,12888.7733
396.1786,12903.1517
396.3516,12851.5283
396.5246,12724.7833
396.6975,12682.5283
396.8705,13061.9617
397.0434,12827.22
397.2163,12687.0167
397.3892,12951.3133
397.5621,13222.0733
397.735,13482.605
397.9077,13763.2717
398.0806,13504.8733
398.2534,13647.08
398.4261,13819.155
398.5989,14315.88
398.7716,14170.3117
398.9443,13921.6517
399.117,13647.2467
399.2896,13632.82
399.4623,13538.0867
399.6349,13291.2467
399.8075,13041.2117
399.9801,13090.6883
400.1526,12880.38
400.3252,12551.3967
400.4977,12400.235
400.6702,12382.0067
400.8427,12505.5517
401.0151,12582.555
401.1875,12558.4
401.36,12643.865
401.5323,12495.9967
401.7047,12358.8667
401.877,12289.5683
402.0494,12352.0967
402.2216,12551.3233
402.394,12505.795
402.5662,12437.9783
402.7385,12417.0217
402.9107,12433.9783
403.0829,12422.6017
403.2551,12297.7
403.4272,12271.6683
403.5994,12372.165
403.7715,12559.8567
403.9436,12500.43
404.1156,12567.3
