Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-19 03:14:01.633189
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2146.775
218.2508,2192.8067
218.442,2239.8217
218.6332,2290.5267
218.8244,2339.1433
219.0156,2392.2167
219.2067,2447.58
219.3979,2503.695
219.589,2561.525
219.7801,2621.4833
219.9712,2683.295
220.1623,2748.455
220.3533,2815.6317
220.5444,2883.8183
220.7354,2953.755
220.9264,3024.4767
221.1174,3100.6883
221.3083,3179.7083
221.4993,3254.8333
221.6902,3331.0283
221.8812,3416.5683
222.0721,3502.2633
222.263,3588.34
222.4538,3679.93
222.6447,3771.3567
222.8355,3865.2317
223.0264,3960.955
223.2172,4054.89
223.408,4154.2483
223.5987,4256.505
223.7895,4359.3883
223.9802,4465.6033
224.1709,4572.355
224.3616,4683.745
224.5524,4795.8517
224.743,4909.6733
224.9337,5024.2867
225.1243,5148.9467
225.315,5269.1167
225.5056,5384.7933
225.6962,5513.9383
225.8867,5642.1467
226.0773,5770.5083
226.2678,5902.9217
226.4584,6034.67
226.6489,6171.0417
226.8394,6297.3667
227.0298,6436.2333
227.2203,6583.65
227.4108,6736.0233
227.6012,6884.975
227.7916,7030.1017
227.982,7177.3383
228.1723,7325.2883
228.3627,7479.4033
228.5531,7629.58
228.7434,7783.5
228.9337,7943.345
229.124,8106.5133
229.3143,8269.2983
229.5045,8445.7933
229.6948,8622.1817
229.885,8800.4233
230.0752,8982.84
230.2654,9164.4583
230.4556,9341.8167
230.6457,9518.3133
230.8358,9695.21
231.026,9874.6
231.2161,10053.99
231.4062,10236.7017
231.5963,10417.2183
231.7863,10600.37
231.9764,10795.18
232.1664,10993.3267
232.3564,11199.6017
232.5464,11392.425
232.7364,11595.7483
232.9263,11787.75
233.1163,11990.445
233.3062,12198.72
233.4961,12419.365
233.686,12623.2633
233.8758,12808.1633
234.0657,12999.5867
234.2555,13208.9317
234.4454,13415.525
234.6352,13616.43
234.825,13820.8583
235.0147,14017.7367
235.2045,14216.4417
235.3942,14412.8483
235.5839,14614.6817
235.7737,14810.5467
235.9633,15002.925
236.153,15222.445
236.3427,15429.3833
236.5323,15629.1383
236.7219,15819.9167
236.9115,15992.7567
237.1011,16172.9583
237.2907,16380.59
237.4803,16576.5517
237.6698,16761.7867
237.8593,16957.4467
238.0488,17146.1367
238.2383,17342.14
238.4278,17526.525
238.6172,17737.5367
238.8066,17928.2167
238.9961,18118.2717
239.1855,18323.5267
239.3748,18515.1533
239.5642,18686.9017
239.7536,18876.3683
239.9429,19059.2867
240.1322,19222.2317
240.3215,19402.795
240.5108,19582.5833
240.7001,19767.3717
240.8893,19938.315
241.0786,20106.7783
241.2677,20272.665
241.457,20452.8117
241.6461,20591.6467
241.8353,20733.57
242.0244,20883.2767
242.2136,21030.2283
242.4027,21190.0633
242.5918,21333.35
242.7809,21440.3733
242.9699,21512.1033
243.159,21632.2017
243.348,21818.52
243.537,22010.3233
243.726,22159.0733
243.915,22282.32
244.1039,22378.065
244.2929,22416.07
244.4818,22507.09
244.6707,22662.2617
244.8596,22854.0917
245.0485,23021.36
245.2373,23182.745
245.4262,23324.4033
245.615,23463.07
245.8038,23561.1067
245.9926,23699.3733
246.1814,23760.08
246.3701,23748.0933
246.5589,23819.2167
246.7476,23973.5233
246.9363,24156.4617
247.1249,24299.0483
247.3136,24450.8483
247.5023,24583.8967
247.6909,24722.0533
247.8795,24851.1633
248.0681,24967.87
248.2567,25102.9167
248.4453,25211.2167
248.6338,25296.1083
248.8224,25256.045
249.0109,25256.6583
249.1994,25393.5983
249.3878,25559.6167
249.5763,25706.4917
249.7648,25831.035
249.9532,25954.9617
250.1416,26104.005
250.33,26251.475
250.5183,26376.625
250.7067,26469.68
250.8951,26550.9433
251.0834,26651.22
251.2717,26730.93
251.46,26804.79
251.6483,26865.0317
251.8365,26861.1733
252.0247,26859.9633
252.213,26986.2433
252.4012,27099.035
252.5894,27247.0633
252.7775,27343.89
252.9657,27431.6683
253.1538,27554.9483
253.3419,27646.5617
253.53,27697.9283
253.7181,27777.6283
253.9062,27841.2683
254.0942,27910.5383
254.2823,27965.4533
254.4703,28023.915
254.6583,28081.6017
254.8463,28142.6017
255.0342,28164.07
255.2222,28183.89
255.4101,28164.0067
255.598,28180.7117
255.7859,28273.7533
255.9738,28386.3733
256.1616,28502.3317
256.3495,28621.625
256.5373,28709.275
256.7251,28831.9567
256.9129,28908.5883
257.1006,28977.8517
257.2884,29063.3817
257.4761,29150.1917
257.6638,29204.7783
257.8515,29232.0533
258.0392,29275.79
258.2269,29312.2467
258.4146,29345.7883
258.6022,29387.6917
258.7898,29395.2367
258.9774,29424.8717
259.165,29475.5383
259.3525,29501.0767
259.5401,29548.3633
259.7276,29612.545
259.9151,29667.0133
260.1026,29707.02
260.2901,29768.2767
260.4776,29823.345
260.665,29925.8967
260.8524,30008.9617
261.0398,30098.2533
261.2272,30133.87
261.4146,30140.0167
261.6019,30180.7917
261.7893,30223.015
261.9766,30249.81
262.1639,30294.4833
262.3512,30288.2667
262.5384,30289.5917
262.7257,30297.215
262.9129,30316.6417
263.1001,30330.5983
263.2873,30377.2767
263.4745,30398.84
263.6617,30338.8367
263.8488,30366.2567
264.0359,30399.605
264.2231,30410.3867
264.4101,30432.3217
264.5972,30462.6133
264.7842,30490.655
264.9713,30498.6267
265.1583,30495.2783
265.3453,30505.8883
265.5323,30531.9433
265.7193,30555.9267
265.9062,30595.7167
266.0931,30605.5833
266.2801,30596.4
266.4669,30626.3933
266.6538,30647.1333
266.8407,30674.67
267.0276,30656.4583
267.2143,30629.4083
267.4012,30641.4117
267.588,30589.3167
267.7747,30587.275
267.9615,30590.2783
268.1482,30571.4867
268.3349,30577.9283
268.5217,30560.665
268.7083,30526.2467
268.895,30512.7333
269.0817,30525.2067
269.2682,30507.7067
269.4549,30465.9
269.6415,30394.6567
269.8281,30375.1667
270.0146,30397.965
270.2012,30401.95
270.3877,30409.555
270.5742,30395.4983
270.7607,30383.4383
270.9472,30365.45
271.1336,30345.5467
271.32,30313.0333
271.5065,30284.5567
271.6929,30273.3
271.8792,30287.61
272.0656,30275.0667
272.252,30274.0333
272.4383,30263.4783
272.6246,30235.3533
272.8109,30215.0483
272.9972,30247.7333
273.1835,30263.2217
273.3697,30271.9683
273.5559,30270.4617
273.7421,30260.7017
273.9283,30245.4317
274.1145,30225.05
274.3007,30213.015
274.4868,30215.5233
274.6729,30242.1833
274.859,30240.47
275.0451,30224.6083
275.2311,30144.3267
275.4172,30149.6583
275.6032,30158.4233
275.7892,30172.325
275.9752,30153.775
276.1612,30164.735
276.3472,30124.1567
276.5331,30100.275
276.719,30085.73
276.9049,30072.1633
277.0908,30035.7683
277.2767,30020.4667
277.4625,30015.2767
277.6484,29988.2833
277.8342,29947.2517
278.02,29931.43
278.2057,29940.9683
278.3915,29964.7283
278.5772,29951.9217
278.763,29904.445
278.9487,29921.8183
279.1343,29932.125
279.32,29897.8883
279.5057,29844.5983
279.6913,29753.55
279.877,29725.6117
280.0625,29702.3967
280.2481,29648.0183
280.4337,29598.28
280.6192,29617.915
280.8048,29629.2817
280.9903,29589.2533
281.1758,29538.2767
281.3612,29483.335
281.5467,29459.1917
281.7321,29473.2717
281.9175,29468.0617
282.1029,29442.1533
282.2884,29430.5583
282.4737,29371.92
282.6591,29316.6367
282.8444,29298.8333
283.0297,29272.07
283.215,29259.28
283.4002,29237.6433
283.5855,29180.8567
283.7707,29093.835
283.956,29048.165
284.1412,29012.3333
284.3264,29013.905
284.5115,29028.2533
284.6967,29025.4233
284.8818,28973.8817
285.0669,28904.6767
285.252,28881.4583
285.4371,28869.35
285.6222,28819.0567
285.8072,28771.2033
285.9922,28732.2133
286.1772,28730.685
286.3622,28731.945
286.5472,28677.34
286.7321,28615.0633
286.9171,28620.725
287.102,28607.405
287.2869,28611.3
287.4717,28636.0833
287.6566,28617.29
287.8415,28599.4217
288.0263,28566.6267
288.2111,28492.6933
288.3959,28420.6883
288.5806,28401.9683
288.7654,28397.035
288.9501,28436.6433
289.1348,28431.315
289.3195,28415.3
289.5042,28403.3567
289.6889,28412.4017
289.8735,28337.5533
290.0581,28298.0567
290.2428,28231.3567
290.4273,28216.0383
290.6119,28229.2067
290.7965,28209.54
290.981,28192.1417
291.1655,28166.1367
291.35,28077.9233
291.5345,28014.1633
291.719,27998.0133
291.9034,27994.09
292.0878,28018.7183
292.2722,27994.4767
292.4566,27948.655
292.641,27938.6683
292.8253,27916.3467
293.0096,27877.505
293.194,27867.6467
293.3783,27847.0833
293.5626,27845.42
293.7468,27831.785
293.9311,27817.6167
294.1153,27755.7483
294.2995,27654.4533
294.4837,27585.09
294.6678,27526.715
294.852,27489.36
295.0361,27478.9283
295.2202,27469.985
295.4043,27472.13
295.5884,27441.135
295.7725,27415.3417
295.9565,27380.7733
296.1405,27307.3083
296.3246,27263.6033
296.5085,27283.3933
296.6925,27300.86
296.8764,27273.9867
297.0603,27236.63
297.2443,27194.5883
297.4282,27138.99
297.612,27079.1217
297.7959,27023.38
297.9797,26989.965
298.1635,26930.0067
298.3474,26952.09
298.5311,26961.355
298.7149,26902.0867
298.8987,26826.8217
299.0823,26785.3383
299.2661,26718.1267
299.4498,26620.2317
299.6334,26606.8167
299.8171,26596.9033
300.0007,26568.6017
300.1843,26544.965
300.368,26518.315
300.5515,26479.2567
300.7351,26444.1233
300.9186,26411.4983
301.1021,26363.2267
301.2857,26339.195
301.4691,26313.1317
301.6526,26308.2667
301.8361,26255.76
302.0195,26206.025
302.2029,26179.7483
302.3863,26161.9567
302.5697,26112.2683
302.753,26103.52
302.9364,26106.225
303.1197,26114.3267
303.303,26085.0333
303.4863,26027.9
303.6696,25938.32
303.8528,25868.5817
304.036,25833.1217
304.2192,25830.2217
304.4024,25805.6583
304.5856,25754.9133
304.7688,25728.025
304.9519,25704.8267
305.135,25668.2617
305.3181,25628.0317
305.5012,25600.965
305.6842,25592.8483
305.8673,25563.7267
306.0504,25513.52
306.2333,25440.17
306.4163,25419.185
306.5993,25370.7317
306.7822,25349.0883
306.9652,25331.9733
307.1481,25283.2233
307.331,25241.9267
307.5139,25200.4583
307.6967,25148.725
307.8796,25098.83
308.0624,25064.7067
308.2452,25020.1567
308.428,24979.6967
308.6107,24964.7267
308.7935,24928.3033
308.9762,24888.8517
309.1589,24853.4767
309.3416,24820.3317
309.5243,24777.2067
309.7069,24742.715
309.8896,24697.515
310.0721,24660.9583
310.2548,24640.64
310.4373,24616.4017
310.6199,24610.3467
310.8024,24564.92
310.985,24543.5217
311.1674,24484.0033
311.3499,24414.375
311.5324,24399.1683
311.7148,24408.275
311.8973,24369.7083
312.0797,24335.73
312.2621,24307.9583
312.4445,24271.82
312.6268,24227.9333
312.8091,24201.02
312.9915,24145.3517
313.1738,24112.1633
313.356,24053.1233
313.5383,24005.2483
313.7206,23980.93
313.9027,23928.1783
314.085,23904.2667
314.2672,23885.2917
314.4493,23867.9767
314.6314,23864.29
314.8136,23856.9733
314.9957,23804.4233
315.1778,23744.7583
315.3598,23726.1117
315.5419,23713.6067
315.724,23706.1933
315.9059,23678.3233
316.088,23644.355
316.2699,23634.135
316.4519,23621.5767
316.6338,23575.01
316.8157,23494.5
316.9977,23464.6367
317.1795,23466.4383
317.3614,23465.145
317.5432,23446.515
317.7251,23405.3233
317.9069,23339.3067
318.0887,23302.36
318.2704,23257.97
318.4522,23255.59
318.6339,23260.555
318.8156,23281.6133
318.9973,23253.0267
319.179,23248.7117
319.3607,23257.9633
319.5423,23260.37
319.7239,23234.8217
319.9055,23189.65
320.0871,23164.6517
320.2687,23151.5617
320.4502,23129.3917
320.6317,23076.7683
320.8132,23061.6417
320.9947,23069.7383
321.1761,23070.25
321.3576,23053.55
321.5391,23021.1583
321.7205,22990.985
321.9019,22966.1633
322.0832,22924.2133
322.2646,22887.665
322.4459,22858.4667
322.6272,22827.77
322.8085,22798.0
322.9898,22775.5433
323.1711,22741.915
323.3523,22721.165
323.5335,22676.6567
323.7147,22704.5167
323.8959,22748.0467
324.0771,22749.82
324.2582,22722.095
324.4393,22707.2617
324.6204,22710.2633
324.8015,22700.1317
324.9826,22717.3033
325.1637,22742.4783
325.3447,22736.99
325.5257,22737.7583
325.7067,22723.8517
325.8877,22617.5617
326.0686,22546.765
326.2496,22546.855
326.4305,22515.7517
326.6114,22506.8683
326.7922,22506.165
326.9731,22507.0267
327.1539,22479.4117
327.3347,22468.22
327.5155,22465.645
327.6963,22493.4717
327.8771,22495.5783
328.0578,22451.5317
328.2385,22375.535
328.4193,22362.7533
328.5999,22348.995
328.7806,22308.9683
328.9613,22314.3983
329.1419,22302.4767
329.3225,22296.295
329.5031,22259.195
329.6837,22226.045
329.8642,22189.685
330.0447,22179.1583
330.2252,22150.9317
330.4057,22117.345
330.5862,22111.8867
330.7667,22115.8883
330.9471,22110.345
331.1275,22112.9983
331.3079,22075.3017
331.4883,22046.6433
331.6687,22041.3983
331.849,22012.6817
332.0293,21975.97
332.2096,21946.15
332.3899,21942.7633
332.5702,21957.4467
332.7504,21966.3583
332.9306,21969.4733
333.1108,21928.0
333.291,21876.865
333.4712,21875.72
333.6514,21901.635
333.8315,21883.09
334.0116,21865.2233
334.1917,21862.3133
334.3717,21865.5517
334.5518,21873.81
334.7318,21841.14
334.9119,21825.8517
335.0918,21830.775
335.2718,21827.6483
335.4518,21818.3633
335.6317,21807.3833
335.8116,21808.5433
335.9915,21767.1333
336.1714,21728.1967
336.3513,21720.6333
336.5311,21721.37
336.7109,21729.4283
336.8907,21696.1817
337.0705,21639.2817
337.2502,21576.7967
337.43,21553.6083
337.6097,21512.04
337.7894,21491.91
337.9691,21499.3467
338.1488,21511.8667
338.3284,21517.8767
338.508,21547.0033
338.6877,21543.115
338.8672,21516.7683
339.0468,21463.6217
339.2263,21434.5583
339.4059,21453.335
339.5854,21480.01
339.7649,21461.79
339.9443,21441.5367
340.1238,21437.055
340.3032,21454.1667
340.4826,21462.7
340.662,21412.265
340.8414,21372.435
341.0207,21379.4067
341.2001,21386.645
341.3794,21395.2467
341.5587,21401.375
341.738,21384.8183
341.9172,21357.5917
342.0965,21314.0183
342.2757,21251.4933
342.4549,21194.8317
342.6341,21187.935
342.8132,21209.7133
342.9923,21243.2717
343.1715,21276.6417
343.3506,21233.3883
343.5296,21184.475
343.7087,21162.1933
343.8878,21132.6617
344.0668,21125.79
344.2458,21119.1867
344.4248,21070.8983
344.6037,21053.7317
344.7827,21054.015
344.9616,21034.2733
345.1405,21033.5033
345.3194,21020.1717
345.4982,20986.0783
345.6771,20968.9667
345.8559,20966.1533
346.0347,20941.5033
346.2135,20931.6967
346.3923,20931.3033
346.571,20879.5783
346.7498,20860.1267
346.9285,20888.4817
347.1071,20846.3667
347.2859,20807.3867
347.4645,20838.34
347.6431,20888.4583
347.8217,20947.9267
348.0003,20866.325
348.1789,20794.3433
348.3574,20752.2583
348.5359,20704.4517
348.7145,20653.7533
348.893,20653.1367
349.0714,20646.74
349.2499,20600.4
349.4283,20552.9467
349.6068,20492.2783
349.7852,20474.7367
349.9635,20482.65
350.1419,20468.3783
350.3202,20439.5933
350.4985,20387.795
350.6768,20356.975
350.8551,20335.3117
351.0334,20311.7333
351.2116,20282.535
351.3898,20278.6
351.568,20258.0033
351.7462,20255.1483
351.9243,20234.815
352.1025,20200.0283
352.2806,20171.2633
352.4587,20172.5583
352.6368,20131.8017
352.8148,20066.4517
352.9929,20037.7433
353.1709,20045.67
353.3489,20035.9833
353.5268,19997.975
353.7048,19958.92
353.8828,19933.755
354.0607,19892.4633
354.2386,19886.3817
354.4165,19863.2217
354.5943,19835.6217
354.7722,19820.3083
354.95,19839.13
355.1278,19821.01
355.3056,19768.585
355.4833,19695.355
355.6611,19641.6317
355.8388,19597.0217
356.0165,19569.6367
356.1942,19575.555
356.3719,19597.87
356.5495,19592.4467
356.7271,19567.3367
356.9047,19533.975
357.0823,19536.2383
357.2599,19539.6783
357.4374,19499.2783
357.6149,19443.6967
357.7924,19393.525
357.9699,19372.3
358.1474,19338.1817
358.3248,19289.235
358.5023,19259.9733
358.6797,19210.9633
358.8571,19184.9
359.0344,19144.2733
359.2118,19098.84
359.3891,19058.8383
359.5664,19026.995
359.7437,19004.5817
359.9209,18952.49
360.0982,18892.605
360.2754,18858.1817
360.4526,18882.03
360.6298,18888.2367
360.807,18873.5717
360.9841,18840.605
361.1613,18796.085
361.3383,18797.3183
361.5154,18794.8167
361.6925,18740.065
361.8695,18729.7717
362.0466,18678.8417
362.2236,18674.6033
362.4005,18664.1017
362.5775,18582.7833
362.7545,18527.6283
362.9314,18522.82
363.1083,18518.5867
363.2852,18484.5783
363.462,18449.1367
363.6389,18450.26
363.8157,18415.9717
363.9925,18410.7667
364.1693,18355.395
364.346,18308.055
364.5228,18326.0933
364.6996,18346.3233
364.8762,18351.2583
365.0529,18290.02
365.2296,18279.1583
365.4062,18286.9317
365.5829,18232.355
365.7595,18246.7533
365.9361,18220.02
366.1126,18232.1233
366.2892,18356.115
366.4657,18504.71
366.6422,18557.46
366.8186,18612.005
366.9951,18547.6783
367.1716,18441.475
367.348,18527.22
367.5244,18624.3133
367.7008,18672.295
367.8772,18450.59
368.0535,18346.8967
368.2298,18429.1483
368.4061,18285.7017
368.5824,18327.9317
368.7586,18429.765
368.9349,18301.54
369.1111,18228.95
369.2873,18233.4783
369.4635,18351.2267
369.6396,18173.8483
369.8158,18061.0333
369.9919,18045.085
370.168,18048.0617
370.3441,17993.1117
370.5202,17909.6117
370.6962,17846.7367
370.8722,17819.9317
371.0482,17809.74
371.2242,17872.9767
371.4002,17948.5483
371.5761,17905.93
371.752,17892.4083
371.9279,17910.8767
372.1038,17865.3833
372.2796,17826.0933
372.4555,17825.6367
372.6313,17809.755
372.8071,17782.485
372.9829,17769.905
373.1586,17804.25
373.3344,17771.5133
373.5101,17751.835
373.6858,17749.4583
373.8615,17737.51
374.0371,17810.9867
374.2127,17879.2767
374.3884,17811.0733
374.564,17775.9183
374.7395,17819.875
374.9151,17987.535
375.0906,18149.665
375.2661,18057.495
375.4416,18079.8283
375.6171,18267.3583
375.7925,18320.2883
375.968,18174.8933
376.1434,17997.2383
376.3188,17974.8733
376.4941,18036.3533
376.6695,18087.1833
376.8448,18166.29
377.0201,18063.95
377.1954,18164.6067
377.3707,18218.1833
377.5459,18273.0583
377.7212,18569.5067
377.8964,18772.1917
378.0715,18559.575
378.2467,18712.1533
378.4218,18728.76
378.597,18483.3867
378.7721,18550.8017
378.9472,18588.4417
379.1222,18761.4383
379.2973,19330.2717
379.4723,19593.9183
379.6473,19231.3783
379.8223,18792.9917
379.9972,18605.9567
380.1722,18476.69
380.3471,18513.8567
380.522,18506.26
380.6969,18774.9433
380.8717,18771.05
381.0466,18490.6733
381.2214,18425.3933
381.3962,18296.915
381.571,18182.7417
381.7457,18258.0983
381.9204,18253.6767
382.0952,18297.6517
382.2699,18756.8567
382.4445,18808.7767
382.6192,19082.2283
382.7938,19469.5933
382.9685,19195.925
383.1431,18778.6083
383.3176,18636.34
383.4922,18603.1033
383.6667,18545.2533
383.8412,18397.065
384.0157,18434.0817
384.1902,18613.3483
384.3646,18582.9967
384.5391,18459.0117
384.7134,18506.34
384.8878,18786.9683
385.0622,18831.93
385.2365,18408.6683
385.4109,18281.1383
385.5852,18314.6267
385.7594,18338.34
385.9337,18404.2083
386.1079,18547.075
386.2822,18793.4217
386.4564,18577.3883
386.6306,18654.6433
386.8047,18875.8283
386.9789,18833.7783
387.153,19220.155
387.3271,19374.1833
387.5012,19590.6483
387.6752,19924.5433
387.8492,19867.8033
388.0233,19584.0
388.1972,19821.6283
388.3712,19741.075
388.5452,19820.1367
388.7191,20092.105
388.893,20278.4867
389.0669,19731.015
389.2408,19011.2317
389.4146,18620.825
389.5884,18262.6533
389.7623,18159.6733
389.9361,18214.015
390.1098,18426.01
390.2835,18412.5883
390.4573,18327.0933
390.631,18553.2633
390.8047,18840.6367
390.9784,18679.03
391.152,18744.1
391.3256,19040.2533
391.4992,18818.6883
391.6728,18715.9067
391.8464,19189.5983
392.0199,19354.7783
392.1934,19371.395
392.3669,19831.995
392.5403,19841.0017
392.7138,20188.5083
392.8873,20661.345
393.0607,21079.9683
393.2341,21222.3517
393.4074,20600.4683
393.5808,19895.7933
393.7542,19894.0983
393.9274,19678.34
394.1007,19607.895
394.274,19489.8783
394.4472,19380.95
394.6205,19771.9833
394.7937,20207.905
394.9668,19907.735
395.14,19545.3733
395.3131,19209.42
395.4863,19251.9633
395.6594,19051.7533
395.8325,18790.5617
396.0055,18864.42
396.1786,18967.8033
396.3516,18962.14
396.5246,18850.345
396.6975,18817.9
396.8705,19541.63
397.0434,19171.4917
397.2163,18809.3383
397.3892,19141.57
397.5621,19490.665
397.735,19803.7167
397.9077,20279.8683
398.0806,19727.9733
398.2534,19949.485
398.4261,20147.2167
398.5989,21058.525
398.7716,20815.5717
398.9443,20385.1533
399.117,19840.8067
399.2896,19789.685
399.4623,19663.77
399.6349,19347.7667
399.8075,18923.1767
399.9801,18965.4483
400.1526,18663.0633
400.3252,18082.72
400.4977,17921.4983
400.6702,17869.225
400.8427,18027.51
401.0151,18175.5033
401.1875,18095.715
401.36,18237.5767
401.5323,17991.605
401.7047,17779.5433
401.877,17630.0683
402.0494,17691.4667
402.2216,18033.795
402.394,17993.0367
402.5662,17858.955
402.7385,17797.6533
402.9107,17839.485
403.0829,17922.125
403.2551,17753.7
403.4272,17693.3683
403.5994,17777.9267
403.7715,18070.6567
403.9436,17952.6483
404.1156,18063.6933
