Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-19 05:40:53.001259
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2151.045
218.2508,2197.6483
218.442,2244.9017
218.6332,2295.4483
218.8244,2345.4317
219.0156,2397.305
219.2067,2453.0417
219.3979,2509.795
219.589,2566.755
219.7801,2627.5267
219.9712,2689.2983
220.1623,2753.8883
220.3533,2820.2983
220.5444,2889.8367
220.7354,2959.6533
220.9264,3031.2283
221.1174,3108.4633
221.3083,3186.1333
221.4993,3261.7033
221.6902,3340.1233
221.8812,3423.97
222.0721,3511.2067
222.263,3596.7533
222.4538,3688.0667
222.6447,3779.3567
222.8355,3874.3383
223.0264,3969.4983
223.2172,4064.765
223.408,4163.3883
223.5987,4265.5067
223.7895,4368.0183
223.9802,4475.7283
224.1709,4581.7483
224.3616,4693.43
224.5524,4806.5617
224.743,4920.4567
224.9337,5034.1533
225.1243,5159.6167
225.315,5279.55
225.5056,5397.425
225.6962,5524.5967
225.8867,5652.0417
226.0773,5779.4267
226.2678,5912.5183
226.4584,6046.4033
226.6489,6181.1633
226.8394,6310.065
227.0298,6450.0017
227.2203,6594.9433
227.4108,6747.2817
227.6012,6896.7783
227.7916,7042.525
227.982,7191.1
228.1723,7340.0917
228.3627,7493.1633
228.5531,7644.3717
228.7434,7797.3617
228.9337,7958.9817
229.124,8119.3283
229.3143,8284.41
229.5045,8461.105
229.6948,8637.6167
229.885,8816.815
230.0752,8997.4067
230.2654,9179.0517
230.4556,9358.1217
230.6457,9533.9833
230.8358,9710.9933
231.026,9892.45
231.2161,10071.5667
231.4062,10255.52
231.5963,10432.4983
231.7863,10617.3067
231.9764,10813.925
232.1664,11013.4867
232.3564,11217.3883
232.5464,11413.6517
232.7364,11614.2833
232.9263,11807.4333
233.1163,12010.3317
233.3062,12219.0333
233.4961,12440.7267
233.686,12643.845
233.8758,12830.205
234.0657,13017.4133
234.2555,13228.4917
234.4454,13435.9267
234.6352,13638.015
234.825,13841.9133
235.0147,14036.6167
235.2045,14237.8483
235.3942,14435.4633
235.5839,14639.025
235.7737,14832.1817
235.9633,15025.7267
236.153,15243.015
236.3427,15451.7717
236.5323,15653.5933
236.7219,15843.4233
236.9115,16020.275
237.1011,16197.1083
237.2907,16401.7583
237.4803,16601.3167
237.6698,16786.7967
237.8593,16982.11
238.0488,17174.1867
238.2383,17367.5717
238.4278,17554.1633
238.6172,17763.3067
238.8066,17955.445
238.9961,18147.1633
239.1855,18352.3417
239.3748,18538.8817
239.5642,18714.0983
239.7536,18907.07
239.9429,19088.8367
240.1322,19252.37
240.3215,19432.32
240.5108,19611.6267
240.7001,19797.1217
240.8893,19971.24
241.0786,20140.825
241.2677,20301.8233
241.457,20486.8267
241.6461,20622.5367
241.8353,20767.1333
242.0244,20916.3417
242.2136,21059.3483
242.4027,21221.49
242.5918,21366.165
242.7809,21475.1917
242.9699,21544.045
243.159,21665.0967
243.348,21853.8183
243.537,22042.65
243.726,22188.8367
243.915,22314.6517
244.1039,22414.8117
244.2929,22450.86
244.4818,22542.9867
244.6707,22699.2867
244.8596,22888.0817
245.0485,23053.2017
245.2373,23217.5033
245.4262,23362.1667
245.615,23499.865
245.8038,23597.0917
245.9926,23736.22
246.1814,23795.7883
246.3701,23784.7783
246.5589,23859.71
246.7476,24013.2433
246.9363,24195.59
247.1249,24338.0
247.3136,24490.87
247.5023,24624.55
247.6909,24762.4233
247.8795,24888.3517
248.0681,25006.1917
248.2567,25141.1683
248.4453,25249.68
248.6338,25336.3517
248.8224,25299.3867
249.0109,25299.0967
249.1994,25434.91
249.3878,25600.445
249.5763,25745.5267
249.7648,25873.9683
249.9532,25997.585
250.1416,26145.9633
250.33,26295.775
250.5183,26414.8383
250.7067,26511.485
250.8951,26594.295
251.0834,26694.1667
251.2717,26773.5167
251.46,26842.945
251.6483,26908.9767
251.8365,26905.6633
252.0247,26904.42
252.213,27029.7117
252.4012,27140.7833
252.5894,27291.245
252.7775,27388.3617
252.9657,27474.0933
253.1538,27599.345
253.3419,27686.3717
253.53,27739.7283
253.7181,27823.2
253.9062,27886.7667
254.0942,27961.295
254.2823,28013.4217
254.4703,28068.625
254.6583,28129.4967
254.8463,28187.345
255.0342,28212.1117
255.2222,28231.2883
255.4101,28211.7117
255.598,28232.385
255.7859,28321.9083
255.9738,28433.6717
256.1616,28549.8583
256.3495,28668.9367
256.5373,28755.5517
256.7251,28876.3783
256.9129,28955.0233
257.1006,29021.5083
257.2884,29104.0667
257.4761,29198.1667
257.6638,29247.7733
257.8515,29279.645
258.0392,29327.7733
258.2269,29363.6383
258.4146,29396.8417
258.6022,29442.1167
258.7898,29444.73
258.9774,29472.9133
259.165,29523.4033
259.3525,29550.9433
259.5401,29593.53
259.7276,29662.1433
259.9151,29718.7233
260.1026,29763.1367
260.2901,29819.7417
260.4776,29876.4217
260.665,29974.1083
260.8524,30055.6067
261.0398,30148.755
261.2272,30181.0183
261.4146,30188.07
261.6019,30227.5817
261.7893,30272.83
261.9766,30301.6233
262.1639,30347.6267
262.3512,30342.4033
262.5384,30344.0133
262.7257,30349.8383
262.9129,30366.245
263.1001,30383.9667
263.2873,30429.9017
263.4745,30449.2317
263.6617,30388.64
263.8488,30418.845
264.0359,30451.9833
264.2231,30465.9467
264.4101,30485.6367
264.5972,30514.4133
264.7842,30540.915
264.9713,30553.8583
265.1583,30547.7833
265.3453,30558.2133
265.5323,30586.36
265.7193,30606.4583
265.9062,30645.2517
266.0931,30653.6783
266.2801,30646.48
266.4669,30674.8
266.6538,30699.8
266.8407,30729.7783
267.0276,30706.5133
267.2143,30683.2433
267.4012,30693.3933
267.588,30636.2233
267.7747,30636.0
267.9615,30639.1733
268.1482,30622.8067
268.3349,30626.7783
268.5217,30609.5217
268.7083,30573.7733
268.895,30562.5317
269.0817,30578.6183
269.2682,30561.8483
269.4549,30515.5767
269.6415,30449.29
269.8281,30426.8983
270.0146,30445.3817
270.2012,30451.6667
270.3877,30462.7483
270.5742,30445.22
270.7607,30433.8267
270.9472,30417.0383
271.1336,30394.5633
271.32,30364.0233
271.5065,30331.6683
271.6929,30319.745
271.8792,30336.3733
272.0656,30320.6033
272.252,30319.9667
272.4383,30312.6233
272.6246,30283.4617
272.8109,30263.5417
272.9972,30300.8467
273.1835,30309.9867
273.3697,30321.2533
273.5559,30314.4667
273.7421,30307.795
273.9283,30293.7683
274.1145,30273.6217
274.3007,30263.53
274.4868,30262.1167
274.6729,30290.9667
274.859,30284.2867
275.0451,30271.6033
275.2311,30185.995
275.4172,30193.0817
275.6032,30200.94
275.7892,30216.385
275.9752,30199.9117
276.1612,30210.7683
276.3472,30167.0083
276.5331,30145.0767
276.719,30130.3883
276.9049,30119.98
277.0908,30079.0767
277.2767,30060.08
277.4625,30056.6917
277.6484,30029.2067
277.8342,29991.265
278.02,29974.285
278.2057,29982.3167
278.3915,30005.3917
278.5772,29990.2167
278.763,29946.5383
278.9487,29965.44
279.1343,29974.7833
279.32,29941.09
279.5057,29884.9283
279.6913,29800.555
279.877,29766.7267
280.0625,29744.6583
280.2481,29688.555
280.4337,29636.9083
280.6192,29658.765
280.8048,29676.53
280.9903,29631.7617
281.1758,29575.685
281.3612,29521.1367
281.5467,29496.1367
281.7321,29515.3617
281.9175,29509.47
282.1029,29483.6983
282.2884,29463.8433
282.4737,29407.5117
282.6591,29356.7883
282.8444,29334.0533
283.0297,29310.8533
283.215,29298.5917
283.4002,29273.745
283.5855,29222.2767
283.7707,29131.8633
283.956,29087.1583
284.1412,29051.235
284.3264,29049.2567
284.5115,29061.9717
284.6967,29061.46
284.8818,29010.9067
285.0669,28942.1267
285.252,28920.0183
285.4371,28904.2683
285.6222,28851.1683
285.8072,28808.0433
285.9922,28770.5483
286.1772,28766.89
286.3622,28762.92
286.5472,28712.7067
286.7321,28650.4917
286.9171,28656.6967
287.102,28642.9383
287.2869,28649.6433
287.4717,28671.82
287.6566,28654.7
287.8415,28632.895
288.0263,28602.41
288.2111,28527.8883
288.3959,28454.5567
288.5806,28436.8917
288.7654,28426.7767
288.9501,28471.97
289.1348,28464.88
289.3195,28447.9833
289.5042,28438.585
289.6889,28446.525
289.8735,28373.1983
290.0581,28330.5067
290.2428,28267.4933
290.4273,28249.4617
290.6119,28258.05
290.7965,28236.165
290.981,28221.205
291.1655,28192.9417
291.35,28102.31
291.5345,28041.6817
291.719,28030.24
291.9034,28022.75
292.0878,28048.4617
292.2722,28021.7767
292.4566,27973.7933
292.641,27962.0717
292.8253,27944.23
293.0096,27904.5367
293.194,27894.4817
293.3783,27875.8233
293.5626,27873.97
293.7468,27856.9467
293.9311,27846.075
294.1153,27779.8383
294.2995,27677.7117
294.4837,27610.8167
294.6678,27552.395
294.852,27511.2
295.0361,27504.43
295.2202,27496.0533
295.4043,27495.5767
295.5884,27464.415
295.7725,27439.4183
295.9565,27404.02
296.1405,27330.8683
296.3246,27288.64
296.5085,27303.62
296.6925,27324.5217
296.8764,27297.9917
297.0603,27260.9533
297.2443,27217.6983
297.4282,27158.4883
297.612,27100.995
297.7959,27045.1567
297.9797,27010.8833
298.1635,26950.1367
298.3474,26973.3733
298.5311,26985.1417
298.7149,26922.48
298.8987,26845.345
299.0823,26802.955
299.2661,26737.8017
299.4498,26644.3133
299.6334,26626.95
299.8171,26618.9433
300.0007,26587.405
300.1843,26564.9483
300.368,26534.7233
300.5515,26499.46
300.7351,26463.215
300.9186,26430.03
301.1021,26381.8967
301.2857,26358.1267
301.4691,26329.9167
301.6526,26329.045
301.8361,26276.825
302.0195,26224.4717
302.2029,26194.1717
302.3863,26177.1167
302.5697,26130.3833
302.753,26120.3667
302.9364,26123.3183
303.1197,26135.9017
303.303,26103.8017
303.4863,26042.5083
303.6696,25957.4983
303.8528,25887.0717
304.036,25850.9417
304.2192,25847.9283
304.4024,25821.765
304.5856,25770.9517
304.7688,25745.5967
304.9519,25724.0267
305.135,25683.0383
305.3181,25646.3333
305.5012,25617.7367
305.6842,25604.3983
305.8673,25576.9967
306.0504,25528.3583
306.2333,25452.635
306.4163,25433.9417
306.5993,25383.2433
306.7822,25364.705
306.9652,25347.43
307.1481,25298.8583
307.331,25258.1167
307.5139,25215.32
307.6967,25158.1183
307.8796,25113.6167
308.0624,25077.025
308.2452,25032.0667
308.428,24989.4583
308.6107,24974.6483
308.7935,24937.95
308.9762,24900.4533
309.1589,24862.6417
309.3416,24828.84
309.5243,24787.0367
309.7069,24752.415
309.8896,24708.47
310.0721,24672.9333
310.2548,24652.055
310.4373,24624.71
310.6199,24623.045
310.8024,24577.49
310.985,24556.565
311.1674,24493.6767
311.3499,24428.4067
311.5324,24413.5833
311.7148,24420.0683
311.8973,24381.9083
312.0797,24346.6517
312.2621,24316.7817
312.4445,24275.4317
312.6268,24234.66
312.8091,24210.54
312.9915,24153.8683
313.1738,24125.38
313.356,24062.6733
313.5383,24012.1017
313.7206,23991.6033
313.9027,23939.07
314.085,23912.6
314.2672,23890.4433
314.4493,23874.9683
314.6314,23869.1367
314.8136,23863.565
314.9957,23810.31
315.1778,23751.5933
315.3598,23733.12
315.5419,23722.2317
315.724,23713.4183
315.9059,23685.6833
316.088,23649.565
316.2699,23643.37
316.4519,23627.155
316.6338,23581.77
316.8157,23502.7017
316.9977,23468.92
317.1795,23475.69
317.3614,23472.2833
317.5432,23453.165
317.7251,23410.6267
317.9069,23346.6733
318.0887,23310.01
318.2704,23264.8767
318.4522,23260.0783
318.6339,23261.3883
318.8156,23289.08
318.9973,23256.2
319.179,23256.2483
319.3607,23266.6067
319.5423,23267.4517
319.7239,23240.3867
319.9055,23195.09
320.0871,23171.0483
320.2687,23154.9367
320.4502,23133.7917
320.6317,23081.0683
320.8132,23071.5767
320.9947,23074.84
321.1761,23076.385
321.3576,23060.6217
321.5391,23027.2317
321.7205,22996.805
321.9019,22972.47
322.0832,22928.9717
322.2646,22892.3467
322.4459,22863.6033
322.6272,22830.875
322.8085,22801.885
322.9898,22780.3817
323.1711,22746.5583
323.3523,22723.64
323.5335,22680.6717
323.7147,22710.63
323.8959,22753.035
324.0771,22752.7017
324.2582,22727.22
324.4393,22713.2267
324.6204,22716.1817
324.8015,22704.7517
324.9826,22723.98
325.1637,22745.1433
325.3447,22741.2433
325.5257,22742.7217
325.7067,22728.41
325.8877,22620.6083
326.0686,22552.075
326.2496,22554.6883
326.4305,22520.5817
326.6114,22510.8833
326.7922,22509.08
326.9731,22510.3383
327.1539,22483.71
327.3347,22475.4783
327.5155,22469.17
327.6963,22496.145
327.8771,22498.3633
328.0578,22453.575
328.2385,22381.1633
328.4193,22363.7233
328.5999,22350.0517
328.7806,22310.9
328.9613,22315.2333
329.1419,22300.2183
329.3225,22299.8217
329.5031,22262.9333
329.6837,22228.305
329.8642,22195.2417
330.0447,22187.13
330.2252,22153.8317
330.4057,22119.3983
330.5862,22116.2517
330.7667,22121.39
330.9471,22109.1517
331.1275,22110.16
331.3079,22077.6217
331.4883,22047.0333
331.6687,22043.065
331.849,22015.0467
332.0293,21977.9667
332.2096,21948.7417
332.3899,21945.6983
332.5702,21957.9517
332.7504,21968.4483
332.9306,21970.715
333.1108,21928.4617
333.291,21877.2733
333.4712,21877.3817
333.6514,21900.5683
333.8315,21886.2167
334.0116,21868.5367
334.1917,21866.97
334.3717,21866.7117
334.5518,21876.1733
334.7318,21843.45
334.9119,21830.5567
335.0918,21834.1017
335.2718,21829.7967
335.4518,21821.825
335.6317,21810.4567
335.8116,21811.76
335.9915,21771.3417
336.1714,21729.6467
336.3513,21724.2233
336.5311,21723.785
336.7109,21729.9017
336.8907,21698.3717
337.0705,21640.6967
337.2502,21577.685
337.43,21557.4667
337.6097,21518.0017
337.7894,21496.78
337.9691,21501.2383
338.1488,21515.645
338.3284,21525.165
338.508,21548.185
338.6877,21547.85
338.8672,21522.76
339.0468,21462.7083
339.2263,21438.3583
339.4059,21454.8333
339.5854,21481.1133
339.7649,21470.23
339.9443,21447.075
340.1238,21440.6817
340.3032,21456.8183
340.4826,21462.7
340.662,21414.85
340.8414,21371.4917
341.0207,21379.5683
341.2001,21390.6733
341.3794,21396.665
341.5587,21405.6067
341.738,21386.875
341.9172,21361.3667
342.0965,21313.9717
342.2757,21251.32
342.4549,21194.7867
342.6341,21188.7417
342.8132,21210.2517
342.9923,21244.0933
343.1715,21279.9233
343.3506,21234.7
343.5296,21189.11
343.7087,21164.895
343.8878,21134.4667
344.0668,21130.435
344.2458,21125.2783
344.4248,21076.9617
344.6037,21055.2333
344.7827,21055.1333
344.9616,21036.5833
345.1405,21035.9833
345.3194,21025.8417
345.4982,20989.8867
345.6771,20965.9067
345.8559,20966.7467
346.0347,20943.1333
346.2135,20932.7867
346.3923,20933.1533
346.571,20880.7867
346.7498,20861.0167
346.9285,20887.9167
347.1071,20844.5
347.2859,20811.9367
347.4645,20841.3933
347.6431,20888.9767
347.8217,20950.1367
348.0003,20869.165
348.1789,20792.4317
348.3574,20748.8133
348.5359,20703.3233
348.7145,20656.805
348.893,20652.9517
349.0714,20645.3417
349.2499,20600.1033
349.4283,20553.8467
349.6068,20496.675
349.7852,20473.5967
349.9635,20483.0217
350.1419,20469.6833
350.3202,20443.7417
350.4985,20394.9783
350.6768,20363.0617
350.8551,20338.6067
351.0334,20312.2233
351.2116,20285.9833
351.3898,20284.6317
351.568,20262.61
351.7462,20258.4967
351.9243,20240.3917
352.1025,20203.405
352.2806,20174.365
352.4587,20177.8267
352.6368,20136.35
352.8148,20069.9933
352.9929,20040.415
353.1709,20049.46
353.3489,20038.6983
353.5268,19998.27
353.7048,19962.815
353.8828,19938.18
354.0607,19895.6717
354.2386,19891.0067
354.4165,19867.1
354.5943,19839.7417
354.7722,19824.0867
354.95,19843.3017
355.1278,19824.9733
355.3056,19768.3883
355.4833,19698.4533
355.6611,19647.505
355.8388,19602.015
356.0165,19573.9683
356.1942,19580.9117
356.3719,19600.7667
356.5495,19596.3117
356.7271,19571.31
356.9047,19536.4833
357.0823,19538.2983
357.2599,19540.1067
357.4374,19502.525
357.6149,19448.1467
357.7924,19402.6767
357.9699,19377.2133
358.1474,19343.655
358.3248,19299.3433
358.5023,19263.2917
358.6797,19216.4983
358.8571,19188.8283
359.0344,19147.5267
359.2118,19100.2667
359.3891,19062.7967
359.5664,19032.1633
359.7437,19010.1733
359.9209,18957.3667
360.0982,18894.92
360.2754,18860.3433
360.4526,18883.4117
360.6298,18893.16
360.807,18877.79
360.9841,18842.4917
361.1613,18795.8867
361.3383,18801.8467
361.5154,18798.1867
361.6925,18743.845
361.8695,18733.7067
362.0466,18684.1883
362.2236,18677.8017
362.4005,18666.0567
362.5775,18585.1967
362.7545,18534.11
362.9314,18528.1867
363.1083,18526.8183
363.2852,18491.77
363.462,18453.04
363.6389,18455.1233
363.8157,18421.1517
363.9925,18415.6183
364.1693,18362.6233
364.346,18315.3367
364.5228,18333.985
364.6996,18350.5733
364.8762,18360.7583
365.0529,18295.7483
365.2296,18285.215
365.4062,18290.2217
365.5829,18236.7917
365.7595,18251.6383
365.9361,18225.9317
366.1126,18237.075
366.2892,18360.6567
366.4657,18510.0467
366.6422,18562.4467
366.8186,18616.1783
366.9951,18554.9967
367.1716,18448.6417
367.348,18531.795
367.5244,18632.765
367.7008,18678.7517
367.8772,18459.155
368.0535,18352.2617
368.2298,18435.6083
368.4061,18293.2833
368.5824,18331.2083
368.7586,18435.9467
368.9349,18305.4667
369.1111,18231.9083
369.2873,18236.87
369.4635,18354.2717
369.6396,18178.64
369.8158,18065.325
369.9919,18048.9733
370.168,18052.1783
370.3441,17998.78
370.5202,17913.6167
370.6962,17855.4833
370.8722,17828.8967
371.0482,17816.5883
371.2242,17882.6167
371.4002,17951.7783
371.5761,17913.6517
371.752,17899.0217
371.9279,17919.19
372.1038,17868.0183
372.2796,17830.5383
372.4555,17828.725
372.6313,17812.0467
372.8071,17789.2567
372.9829,17777.1833
373.1586,17809.6833
373.3344,17776.78
373.5101,17759.16
373.6858,17757.275
373.8615,17746.2767
374.0371,17815.75
374.2127,17887.0083
374.3884,17818.36
374.564,17781.2133
374.7395,17824.0333
374.9151,17993.0467
375.0906,18158.985
375.2661,18064.6117
375.4416,18087.295
375.6171,18273.9183
375.7925,18325.1117
375.968,18182.685
376.1434,18003.685
376.3188,17979.1833
376.4941,18040.2933
376.6695,18093.285
376.8448,18175.0067
377.0201,18071.6433
377.1954,18171.0833
377.3707,18222.2917
377.5459,18280.7617
377.7212,18576.69
377.8964,18780.43
378.0715,18566.075
378.2467,18711.9317
378.4218,18731.655
378.597,18481.0267
378.7721,18553.7
378.9472,18592.0567
379.1222,18760.9567
379.2973,19333.1567
379.4723,19601.7767
379.6473,19244.13
379.8223,18800.7567
379.9972,18612.9183
380.1722,18479.235
380.3471,18524.2083
380.522,18513.86
380.6969,18785.4233
380.8717,18785.8683
381.0466,18501.7533
381.2214,18440.6733
381.3962,18306.9217
381.571,18190.8367
381.7457,18266.5917
381.9204,18261.365
382.0952,18300.71
382.2699,18763.9567
382.4445,18812.6483
382.6192,19083.7767
382.7938,19477.275
382.9685,19208.0567
383.1431,18784.26
383.3176,18638.1317
383.4922,18602.5633
383.6667,18548.0333
383.8412,18398.1867
384.0157,18433.5683
384.1902,18618.6233
384.3646,18588.345
384.5391,18463.5533
384.7134,18514.5
384.8878,18795.495
385.0622,18849.1483
385.2365,18420.17
385.4109,18289.6617
385.5852,18323.0233
385.7594,18347.4333
385.9337,18416.9517
386.1079,18558.1583
386.2822,18808.9817
386.4564,18588.75
386.6306,18661.345
386.8047,18883.12
386.9789,18838.975
387.153,19226.5567
387.3271,19385.58
387.5012,19595.6333
387.6752,19933.0883
387.8492,19880.0
388.0233,19588.5383
388.1972,19832.4483
388.3712,19745.6033
388.5452,19827.7167
388.7191,20095.635
388.893,20289.7383
389.0669,19744.0017
389.2408,19022.05
389.4146,18629.2133
389.5884,18267.7983
389.7623,18168.01
389.9361,18220.2667
390.1098,18440.5983
390.2835,18426.3783
390.4573,18340.6267
390.631,18563.3
390.8047,18855.9367
390.9784,18691.1217
391.152,18751.1733
391.3256,19049.3383
391.4992,18832.1
391.6728,18724.3067
391.8464,19195.295
392.0199,19367.3883
392.1934,19372.5133
392.3669,19840.0033
392.5403,19844.2333
392.7138,20196.24
392.8873,20668.38
393.0607,21093.5317
393.2341,21235.0917
393.4074,20619.2567
393.5808,19907.405
393.7542,19905.075
393.9274,19689.485
394.1007,19618.2133
394.274,19506.0833
394.4472,19389.435
394.6205,19781.0633
394.7937,20224.3333
394.9668,19928.8667
395.14,19561.8433
395.3131,19225.7033
395.4863,19262.21
395.6594,19071.93
395.8325,18801.5533
396.0055,18875.7167
396.1786,18983.8483
396.3516,18979.8517
396.5246,18860.7883
396.6975,18822.1867
396.8705,19554.0583
397.0434,19191.9517
397.2163,18819.9917
397.3892,19149.115
397.5621,19499.9667
397.735,19813.4
397.9077,20302.5
398.0806,19743.2883
398.2534,19963.6017
398.4261,20155.585
398.5989,21079.5517
398.7716,20843.4567
398.9443,20408.575
399.117,19855.1917
399.2896,19803.5683
399.4623,19676.8717
399.6349,19365.8183
399.8075,18939.0317
399.9801,18983.9517
400.1526,18684.4283
400.3252,18097.8967
400.4977,17937.03
400.6702,17883.2633
400.8427,18037.5967
401.0151,18194.485
401.1875,18113.0317
401.36,18259.52
401.5323,18011.8683
401.7047,17794.5033
401.877,17647.855
402.0494,17701.6567
402.2216,18051.4567
402.394,18014.865
402.5662,17874.8117
402.7385,17815.0833
402.9107,17850.5867
403.0829,17942.6417
403.2551,17768.705
403.4272,17713.315
403.5994,17791.61
403.7715,18090.5317
403.9436,17973.5367
404.1156,18086.0633
