Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2021-12-20 08:24:26.709240
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2812.7683
218.2508,2873.0367
218.442,2932.95
218.6332,2996.7767
218.8244,3060.59
219.0156,3131.395
219.2067,3206.76
219.3979,3279.6933
219.589,3354.755
219.7801,3433.2933
219.9712,3513.335
220.1623,3596.45
220.3533,3682.1917
220.5444,3769.5467
220.7354,3858.275
220.9264,3951.6783
221.1174,4052.7383
221.3083,4151.23
221.4993,4249.1
221.6902,4347.625
221.8812,4461.235
222.0721,4573.2067
222.263,4687.385
222.4538,4804.41
222.6447,4925.26
222.8355,5048.8617
223.0264,5171.9383
223.2172,5297.3033
223.408,5426.4467
223.5987,5559.6083
223.7895,5693.4367
223.9802,5831.665
224.1709,5968.045
224.3616,6115.5333
224.5524,6260.6783
224.743,6411.5267
224.9337,6560.8467
225.1243,6724.9283
225.315,6881.725
225.5056,7033.6533
225.6962,7196.0683
225.8867,7358.9933
226.0773,7523.5483
226.2678,7700.165
226.4584,7877.2933
226.6489,8055.5433
226.8394,8224.8317
227.0298,8410.2883
227.2203,8600.2933
227.4108,8799.855
227.6012,8995.8683
227.7916,9181.9733
227.982,9377.5083
228.1723,9572.8717
228.3627,9774.27
228.5531,9971.145
228.7434,10170.755
228.9337,10381.1033
229.124,10595.0483
229.3143,10807.2817
229.5045,11036.67
229.6948,11266.8
229.885,11499.0267
230.0752,11738.175
230.2654,11975.6783
230.4556,12209.225
230.6457,12437.6833
230.8358,12667.0117
231.026,12902.7967
231.2161,13136.6067
231.4062,13380.6517
231.5963,13615.8183
231.7863,13860.09
231.9764,14116.4183
232.1664,14376.8233
232.3564,14646.0683
232.5464,14900.5183
232.7364,15160.6833
232.9263,15416.0567
233.1163,15684.6017
233.3062,15957.4183
233.4961,16243.6183
233.686,16509.5167
233.8758,16753.1717
234.0657,17000.2617
234.2555,17276.8317
234.4454,17550.945
234.6352,17817.6983
234.825,18082.35
235.0147,18336.55
235.2045,18598.6333
235.3942,18859.1733
235.5839,19126.8567
235.7737,19389.1817
235.9633,19648.68
236.153,19933.025
236.3427,20202.68
236.5323,20469.2183
236.7219,20725.9
236.9115,20957.5517
237.1011,21198.045
237.2907,21468.9617
237.4803,21732.1183
237.6698,21980.0917
237.8593,22242.21
238.0488,22494.6117
238.2383,22753.8783
238.4278,23003.2433
238.6172,23282.3833
238.8066,23533.5617
238.9961,23789.535
239.1855,24063.3167
239.3748,24315.0817
239.5642,24550.2467
239.7536,24812.25
239.9429,25056.87
240.1322,25277.9
240.3215,25514.5883
240.5108,25763.625
240.7001,26010.9967
240.8893,26248.0633
241.0786,26477.5633
241.2677,26695.825
241.457,26947.3867
241.6461,27131.765
241.8353,27329.3967
242.0244,27531.0133
242.2136,27726.475
242.4027,27940.52
242.5918,28132.8833
242.7809,28289.7767
242.9699,28394.4583
243.159,28550.035
243.348,28796.4533
243.537,29051.275
243.726,29253.58
243.915,29430.9883
244.1039,29575.7167
244.2929,29652.2183
244.4818,29760.525
244.6707,29952.055
244.8596,30198.03
245.0485,30432.2417
245.2373,30663.095
245.4262,30866.515
245.615,31054.8133
245.8038,31197.7967
245.9926,31375.8267
246.1814,31481.9367
246.3701,31485.6667
246.5589,31571.72
246.7476,31746.445
246.9363,31987.2083
247.1249,32191.745
247.3136,32401.55
247.5023,32583.6867
247.6909,32786.4567
247.8795,32958.2233
248.0681,33124.7033
248.2567,33303.2583
248.4453,33455.9683
248.6338,33581.7017
248.8224,33582.6917
249.0109,33578.81
249.1994,33730.8767
249.3878,33938.78
249.5763,34145.1017
249.7648,34323.91
249.9532,34495.4683
250.1416,34698.735
250.33,34894.62
250.5183,35070.33
250.7067,35201.8067
250.8951,35320.7983
251.0834,35451.4167
251.2717,35572.3517
251.46,35677.7067
251.6483,35778.2483
251.8365,35803.4633
252.0247,35803.0783
252.213,35951.12
252.4012,36088.4183
252.5894,36281.6417
252.7775,36411.4483
252.9657,36530.5883
253.1538,36704.9167
253.3419,36832.0517
253.53,36918.98
253.7181,37031.0833
253.9062,37127.595
254.0942,37222.2317
254.2823,37297.475
254.4703,37365.9483
254.6583,37445.0017
254.8463,37532.1883
255.0342,37577.7633
255.2222,37613.8567
255.4101,37605.7367
255.598,37618.5817
255.7859,37726.6
255.9738,37860.9967
256.1616,38014.1283
256.3495,38167.885
256.5373,38276.665
256.7251,38444.1933
256.9129,38545.0633
257.1006,38632.1483
257.2884,38743.165
257.4761,38864.8017
257.6638,38934.88
257.8515,38972.9233
258.0392,39034.3567
258.2269,39080.66
258.4146,39125.9033
258.6022,39192.355
258.7898,39203.4167
258.9774,39223.06
259.165,39280.0983
259.3525,39324.3883
259.5401,39375.2583
259.7276,39448.845
259.9151,39513.12
260.1026,39565.3033
260.2901,39652.49
260.4776,39730.9683
260.665,39860.275
260.8524,39966.855
261.0398,40073.3067
261.2272,40105.5083
261.4146,40106.1583
261.6019,40150.305
261.7893,40211.4133
261.9766,40251.395
262.1639,40310.2517
262.3512,40298.5383
262.5384,40293.2
262.7257,40287.9417
262.9129,40301.7133
263.1001,40303.6567
263.2873,40356.4333
263.4745,40374.4117
263.6617,40286.935
263.8488,40318.9767
264.0359,40355.1283
264.2231,40361.425
264.4101,40382.3133
264.5972,40403.275
264.7842,40419.7717
264.9713,40413.9067
265.1583,40400.2983
265.3453,40414.8333
265.5323,40447.2283
265.7193,40473.4483
265.9062,40514.4583
266.0931,40515.9767
266.2801,40494.98
266.4669,40514.3267
266.6538,40529.005
266.8407,40543.4083
267.0276,40496.0783
267.2143,40453.79
267.4012,40456.6817
267.588,40378.8217
267.7747,40346.9367
267.9615,40321.84
268.1482,40274.77
268.3349,40265.53
268.5217,40239.7967
268.7083,40189.965
268.895,40162.37
269.0817,40168.6633
269.2682,40133.2667
269.4549,40076.1317
269.6415,39989.205
269.8281,39959.4717
270.0146,39974.3383
270.2012,39966.9217
270.3877,39958.4817
270.5742,39926.6283
270.7607,39892.3533
270.9472,39858.5033
271.1336,39814.2883
271.32,39763.3817
271.5065,39710.1533
271.6929,39681.4967
271.8792,39692.9267
272.0656,39661.0767
272.252,39646.0317
272.4383,39623.1217
272.6246,39572.515
272.8109,39528.6683
272.9972,39560.5333
273.1835,39558.07
273.3697,39552.3
273.5559,39522.69
273.7421,39497.985
273.9283,39456.1133
274.1145,39421.3033
274.3007,39386.9617
274.4868,39368.3
274.6729,39377.7317
274.859,39339.745
275.0451,39279.045
275.2311,39158.2067
275.4172,39156.91
275.6032,39168.63
275.7892,39180.2317
275.9752,39154.5883
276.1612,39163.3983
276.3472,39093.4633
276.5331,39042.545
276.719,39004.37
276.9049,38980.6817
277.0908,38912.615
277.2767,38881.17
277.4625,38861.1933
277.6484,38806.2917
277.8342,38735.7017
278.02,38688.255
278.2057,38676.3617
278.3915,38683.2433
278.5772,38648.5833
278.763,38576.555
278.9487,38578.915
279.1343,38581.6383
279.32,38525.7117
279.5057,38446.11
279.6913,38324.795
279.877,38282.4283
280.0625,38236.1667
280.2481,38158.7017
280.4337,38086.23
280.6192,38098.5917
280.8048,38105.585
280.9903,38034.09
281.1758,37953.0317
281.3612,37867.2217
281.5467,37814.8733
281.7321,37826.9117
281.9175,37804.8017
282.1029,37756.7233
282.2884,37721.87
282.4737,37636.945
282.6591,37560.9867
282.8444,37517.8133
283.0297,37470.1283
283.215,37434.7433
283.4002,37388.3733
283.5855,37301.4983
283.7707,37180.6367
283.956,37111.2167
284.1412,37052.0683
284.3264,37034.6383
284.5115,37042.0733
284.6967,37019.975
284.8818,36945.605
285.0669,36840.8467
285.252,36792.84
285.4371,36765.475
285.6222,36691.1817
285.8072,36623.6933
285.9922,36567.2483
286.1772,36551.1983
286.3622,36539.975
286.5472,36451.1283
286.7321,36358.2483
286.9171,36353.3383
287.102,36327.1733
287.2869,36322.1717
287.4717,36336.31
287.6566,36300.745
287.8415,36263.105
288.0263,36216.5733
288.2111,36112.51
288.3959,36010.3067
288.5806,35975.53
288.7654,35943.3867
288.9501,35982.51
289.1348,35968.1067
289.3195,35931.5383
289.5042,35909.28
289.6889,35904.8717
289.8735,35804.5983
290.0581,35745.95
290.2428,35652.7617
290.4273,35614.03
290.6119,35612.3017
290.7965,35574.25
290.981,35543.91
291.1655,35499.4667
291.35,35376.7517
291.5345,35289.1483
291.719,35255.5967
291.9034,35234.9533
292.0878,35254.285
292.2722,35211.58
292.4566,35138.4367
292.641,35115.9733
292.8253,35082.925
293.0096,35025.955
293.194,35007.9483
293.3783,34972.73
293.5626,34956.5433
293.7468,34928.6367
293.9311,34895.0633
294.1153,34804.415
294.2995,34666.4617
294.4837,34577.3883
294.6678,34496.9333
294.852,34439.3683
295.0361,34424.505
295.2202,34404.915
295.4043,34394.8883
295.5884,34346.565
295.7725,34303.02
295.9565,34243.86
296.1405,34144.4133
296.3246,34079.28
296.5085,34096.8117
296.6925,34110.2583
296.8764,34069.8633
297.0603,34015.4767
297.2443,33954.7983
297.4282,33876.2583
297.612,33791.085
297.7959,33712.1067
297.9797,33654.1
298.1635,33569.14
298.3474,33585.8583
298.5311,33594.7567
298.7149,33513.1933
298.8987,33408.2
299.0823,33353.765
299.2661,33268.37
299.4498,33145.98
299.6334,33115.155
299.8171,33092.1833
300.0007,33043.685
300.1843,33005.77
300.368,32961.9317
300.5515,32916.815
300.7351,32872.1267
300.9186,32825.385
301.1021,32760.45
301.2857,32726.1083
301.4691,32683.3067
301.6526,32667.7683
301.8361,32595.0383
302.0195,32521.5817
302.2029,32475.5583
302.3863,32447.1383
302.5697,32382.3833
302.753,32367.7583
302.9364,32363.2867
303.1197,32371.5667
303.303,32324.2267
303.4863,32243.58
303.6696,32129.17
303.8528,32039.0433
304.036,31981.65
304.2192,31966.8117
304.4024,31928.5267
304.5856,31862.8283
304.7688,31831.5133
304.9519,31801.2233
305.135,31752.5983
305.3181,31700.345
305.5012,31657.9933
305.6842,31634.7783
305.8673,31594.3
306.0504,31524.8467
306.2333,31429.11
306.4163,31394.3317
306.5993,31330.8967
306.7822,31299.075
306.9652,31273.0283
307.1481,31209.2133
307.331,31151.35
307.5139,31094.6583
307.6967,31021.9333
307.8796,30955.9017
308.0624,30910.6683
308.2452,30845.495
308.428,30790.0967
308.6107,30759.7483
308.7935,30709.435
308.9762,30661.125
309.1589,30616.3517
309.3416,30566.5467
309.5243,30513.0383
309.7069,30466.445
309.8896,30405.2633
310.0721,30354.8367
310.2548,30325.8267
310.4373,30284.1283
310.6199,30274.375
310.8024,30215.35
310.985,30178.7767
311.1674,30104.685
311.3499,30023.1733
311.5324,29997.2683
311.7148,29998.6917
311.8973,29948.31
312.0797,29901.415
312.2621,29861.2567
312.4445,29809.2967
312.6268,29747.15
312.8091,29708.4533
312.9915,29634.67
313.1738,29593.3233
313.356,29522.21
313.5383,29453.3033
313.7206,29419.4183
313.9027,29353.1033
314.085,29318.7883
314.2672,29291.99
314.4493,29268.8067
314.6314,29258.8167
314.8136,29242.0833
314.9957,29173.9583
315.1778,29099.3267
315.3598,29068.0233
315.5419,29053.005
315.724,29037.03
315.9059,29001.8733
316.088,28953.6517
316.2699,28942.0017
316.4519,28914.915
316.6338,28859.0833
316.8157,28759.7167
316.9977,28715.6517
317.1795,28719.1033
317.3614,28710.8933
317.5432,28685.5633
317.7251,28617.6183
317.9069,28534.5533
318.0887,28491.33
318.2704,28439.8383
318.4522,28431.9667
318.6339,28433.88
318.8156,28459.1867
318.9973,28419.7133
319.179,28412.09
319.3607,28416.0117
319.5423,28417.58
319.7239,28377.695
319.9055,28327.53
320.0871,28290.9933
320.2687,28269.2133
320.4502,28242.56
320.6317,28172.2483
320.8132,28152.7533
320.9947,28155.175
321.1761,28151.6667
321.3576,28131.7617
321.5391,28088.5317
321.7205,28049.275
321.9019,28013.13
322.0832,27957.3517
322.2646,27907.5183
322.4459,27870.5233
322.6272,27828.1383
322.8085,27785.8667
322.9898,27758.4633
323.1711,27712.2817
323.3523,27674.3583
323.5335,27628.3017
323.7147,27667.6183
323.8959,27714.9167
324.0771,27711.4867
324.2582,27670.8567
324.4393,27649.625
324.6204,27649.355
324.8015,27632.055
324.9826,27651.9083
325.1637,27670.5483
325.3447,27664.6033
325.5257,27666.2567
325.7067,27655.7817
325.8877,27538.025
326.0686,27449.065
326.2496,27441.0233
326.4305,27401.635
326.6114,27381.2683
326.7922,27374.5017
326.9731,27372.5383
327.1539,27331.115
327.3347,27309.4033
327.5155,27295.9633
327.6963,27317.9983
327.8771,27318.5167
328.0578,27273.445
328.2385,27185.5933
328.4193,27171.48
328.5999,27152.9883
328.7806,27102.2217
328.9613,27105.71
329.1419,27088.3417
329.3225,27079.5683
329.5031,27029.4633
329.6837,26984.5283
329.8642,26942.4167
330.0447,26932.9267
330.2252,26888.7967
330.4057,26845.245
330.5862,26832.6583
330.7667,26832.2067
330.9471,26831.6867
331.1275,26825.8967
331.3079,26776.445
331.4883,26740.9583
331.6687,26737.82
331.849,26702.2883
332.0293,26651.5583
332.2096,26611.2533
332.3899,26606.7817
332.5702,26614.3017
332.7504,26622.4033
332.9306,26620.37
333.1108,26564.8083
333.291,26503.0083
333.4712,26497.9533
333.6514,26530.97
333.8315,26511.2233
334.0116,26486.63
334.1917,26479.7317
334.3717,26477.4317
334.5518,26486.51
334.7318,26442.3033
334.9119,26422.31
335.0918,26429.5767
335.2718,26421.3617
335.4518,26403.3817
335.6317,26383.775
335.8116,26367.67
335.9915,26324.1533
336.1714,26272.9083
336.3513,26271.5033
336.5311,26274.265
336.7109,26272.5167
336.8907,26232.6433
337.0705,26160.2533
337.2502,26087.32
337.43,26060.1817
337.6097,26014.9833
337.7894,25984.9033
337.9691,25986.495
338.1488,26001.985
338.3284,26003.4333
338.508,26030.795
338.6877,26020.6283
338.8672,25988.6117
339.0468,25918.41
339.2263,25886.4933
339.4059,25896.1783
339.5854,25928.8583
339.7649,25917.2483
339.9443,25892.0983
340.1238,25883.9417
340.3032,25896.92
340.4826,25903.065
340.662,25844.035
340.8414,25791.8967
341.0207,25797.5
341.2001,25806.3817
341.3794,25808.4533
341.5587,25828.7383
341.738,25802.1233
341.9172,25756.6633
342.0965,25702.3017
342.2757,25618.56
342.4549,25545.2467
342.6341,25542.6133
342.8132,25546.855
342.9923,25565.2533
343.1715,25590.07
343.3506,25568.2033
343.5296,25522.095
343.7087,25496.54
343.8878,25458.3717
344.0668,25447.0417
344.2458,25439.94
344.4248,25379.4
344.6037,25352.4533
344.7827,25348.5433
344.9616,25328.285
345.1405,25323.3533
345.3194,25309.96
345.4982,25262.5867
345.6771,25242.7633
345.8559,25238.4683
346.0347,25207.0717
346.2135,25190.3417
346.3923,25192.4367
346.571,25136.96
346.7498,25105.1517
346.9285,25140.1817
347.1071,25084.2367
347.2859,25034.9933
347.4645,25067.6283
347.6431,25121.125
347.8217,25193.165
348.0003,25118.41
348.1789,25018.205
348.3574,24954.175
348.5359,24895.6133
348.7145,24826.4117
348.893,24809.9483
349.0714,24801.8433
349.2499,24749.3833
349.4283,24687.6033
349.6068,24615.5967
349.7852,24590.7533
349.9635,24601.1217
350.1419,24587.0483
350.3202,24546.5083
350.4985,24487.6
350.6768,24450.35
350.8551,24420.17
351.0334,24390.2983
351.2116,24354.7117
351.3898,24346.6767
351.568,24320.1033
351.7462,24314.6517
351.9243,24287.095
352.1025,24244.3483
352.2806,24205.2817
352.4587,24202.1
352.6368,24154.6433
352.8148,24079.71
352.9929,24037.0433
353.1709,24043.41
353.3489,24026.0433
353.5268,23978.8583
353.7048,23929.89
353.8828,23895.1183
354.0607,23842.7067
354.2386,23833.2517
354.4165,23804.6783
354.5943,23768.5183
354.7722,23747.8833
354.95,23760.4483
355.1278,23740.1067
355.3056,23673.8267
355.4833,23590.8617
355.6611,23530.1683
355.8388,23471.3467
356.0165,23433.355
356.1942,23435.9333
356.3719,23460.0283
356.5495,23450.3917
356.7271,23416.6917
356.9047,23375.6117
357.0823,23372.15
357.2599,23373.9
357.4374,23332.0317
357.6149,23265.8767
357.7924,23197.2083
357.9699,23169.795
358.1474,23130.2267
358.3248,23077.875
358.5023,23038.4
358.6797,22977.2783
358.8571,22937.9483
359.0344,22896.035
359.2118,22839.3483
359.3891,22799.0883
359.5664,22766.5067
359.7437,22736.9567
359.9209,22665.9633
360.0982,22594.5067
360.2754,22546.8083
360.4526,22568.4917
360.6298,22578.8833
360.807,22570.1917
360.9841,22526.6183
361.1613,22462.375
361.3383,22462.12
361.5154,22447.31
361.6925,22378.23
361.8695,22353.9217
362.0466,22302.4067
362.2236,22295.3617
362.4005,22292.5783
362.5775,22217.2
362.7545,22144.86
362.9314,22134.345
363.1083,22128.4817
363.2852,22072.005
363.462,22025.385
363.6389,22019.435
363.8157,21993.05
363.9925,21989.52
364.1693,21932.9083
364.346,21867.125
364.5228,21880.125
364.6996,21902.99
364.8762,21897.1067
365.0529,21820.5833
365.2296,21810.6567
365.4062,21831.3633
365.5829,21774.7067
365.7595,21769.6633
365.9361,21746.9517
366.1126,21746.57
366.2892,21834.3033
366.4657,21964.655
366.6422,22055.64
366.8186,22077.1217
366.9951,22017.3633
367.1716,21943.925
367.348,22044.9117
367.5244,22202.5367
367.7008,22284.8733
367.8772,22074.96
368.0535,21873.8533
368.2298,21867.7383
368.4061,21708.1033
368.5824,21674.755
368.7586,21746.8183
368.9349,21694.6167
369.1111,21702.725
369.2873,21742.8767
369.4635,21914.1267
369.6396,21738.205
369.8158,21560.8433
369.9919,21490.185
370.168,21451.8317
370.3441,21396.805
370.5202,21306.1283
370.6962,21237.8367
370.8722,21200.47
371.0482,21184.2033
371.2242,21220.6833
371.4002,21288.795
371.5761,21280.26
371.752,21259.3933
371.9279,21265.6067
372.1038,21222.8717
372.2796,21168.5767
372.4555,21163.77
372.6313,21172.2233
372.8071,21165.1233
372.9829,21142.9717
373.1586,21156.7317
373.3344,21139.6267
373.5101,21114.6267
373.6858,21122.6583
373.8615,21120.9133
374.0371,21168.6883
374.2127,21242.4567
374.3884,21208.0333
374.564,21172.2233
374.7395,21223.535
374.9151,21419.9867
375.0906,21600.315
375.2661,21527.8467
375.4416,21563.385
375.6171,21788.5067
375.7925,21847.4817
375.968,21683.4883
376.1434,21468.7
376.3188,21426.585
376.4941,21452.2367
376.6695,21519.115
376.8448,21627.8917
377.0201,21534.5933
377.1954,21633.79
377.3707,21713.5583
377.5459,21753.34
377.7212,21969.7733
377.8964,22128.7167
378.0715,22011.9433
378.2467,22211.245
378.4218,22382.035
378.597,22117.2117
378.7721,22159.3817
378.9472,22214.965
379.1222,22376.2733
379.2973,23044.025
379.4723,23420.885
379.6473,23024.615
379.8223,22469.535
379.9972,22250.9317
380.1722,22072.895
380.3471,22097.66
380.522,22103.6733
380.6969,22376.31
380.8717,22454.8033
381.0466,22157.2267
381.2214,22020.88
381.3962,21845.6617
381.571,21682.27
381.7457,21705.7883
381.9204,21683.87
382.0952,21701.3117
382.2699,22133.9867
382.4445,22210.3167
382.6192,22416.78
382.7938,22832.795
382.9685,22626.6183
383.1431,22241.1317
383.3176,22163.1867
383.4922,22148.7733
383.6667,22058.3717
383.8412,21901.64
384.0157,21934.0133
384.1902,22118.12
384.3646,22147.25
384.5391,21937.41
384.7134,21868.82
384.8878,22083.4633
385.0622,22194.84
385.2365,21841.6767
385.4109,21689.73
385.5852,21714.7033
385.7594,21689.2383
385.9337,21715.8517
386.1079,21760.79
386.2822,21922.1917
386.4564,21847.23
386.6306,21973.2633
386.8047,22127.045
386.9789,22154.9333
387.153,22442.68
387.3271,22723.5083
387.5012,22915.0033
387.6752,23145.0717
387.8492,23139.7967
388.0233,23028.7067
388.1972,23342.365
388.3712,23300.025
388.5452,23405.9967
388.7191,23604.15
388.893,23828.1833
389.0669,23506.4483
389.2408,22821.9133
389.4146,22329.87
389.5884,21907.2833
389.7623,21707.1233
389.9361,21743.4367
390.1098,22018.0733
390.2835,22026.2367
390.4573,21918.245
390.631,22174.9267
390.8047,22556.3583
390.9784,22426.5617
391.152,22498.5883
391.3256,22879.9417
391.4992,22748.8633
391.6728,22514.3433
391.8464,22945.1667
392.0199,23297.795
392.1934,23337.575
392.3669,23875.525
392.5403,23886.6933
392.7138,24257.6133
392.8873,24838.7167
393.0607,25520.5667
393.2341,25680.6283
393.4074,25082.8667
393.5808,24167.9617
393.7542,23970.115
393.9274,23774.445
394.1007,23480.5417
394.274,23171.1383
394.4472,22926.18
394.6205,23172.68
394.7937,23629.1567
394.9668,23471.5317
395.14,23224.1267
395.3131,23045.445
395.4863,23120.2467
395.6594,22910.14
395.8325,22559.2667
396.0055,22615.1617
396.1786,22690.6417
396.3516,22733.235
396.5246,22615.19
396.6975,22597.5633
396.8705,23341.5767
397.0434,23082.1033
397.2163,22581.245
397.3892,22942.51
397.5621,23489.95
397.735,23827.5233
397.9077,24454.6367
398.0806,23925.265
398.2534,24022.5133
398.4261,24323.325
398.5989,25526.27
398.7716,25395.5683
398.9443,24864.0517
399.117,24066.2133
399.2896,23993.3467
399.4623,23769.9717
399.6349,23282.19
399.8075,22670.9617
399.9801,22744.52
400.1526,22582.0283
400.3252,21861.8333
400.4977,21559.5167
400.6702,21493.9233
400.8427,21657.8217
401.0151,21873.815
401.1875,21805.7267
401.36,21941.2233
401.5323,21757.3667
401.7047,21461.1117
401.877,21197.3617
402.0494,21166.8133
402.2216,21488.5767
402.394,21528.9467
402.5662,21310.8967
402.7385,21225.195
402.9107,21321.0183
403.0829,21495.7083
403.2551,21339.7933
403.4272,21176.2283
403.5994,21215.9167
403.7715,21576.09
403.9436,21439.9017
404.1156,21472.48
