Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-12-20 22:00:21.021186
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2803.7267
218.2508,2865.0683
218.442,2924.91
218.6332,2987.7367
218.8244,3050.7967
219.0156,3123.42
219.2067,3198.0517
219.3979,3272.095
219.589,3348.1683
219.7801,3428.28
219.9712,3508.3817
220.1623,3592.1933
220.3533,3678.0633
220.5444,3764.71
220.7354,3855.865
220.9264,3949.495
221.1174,4049.8817
221.3083,4149.7
221.4993,4247.6017
221.6902,4347.1
221.8812,4459.9583
222.0721,4573.4533
222.263,4687.63
222.4538,4806.4633
222.6447,4928.2
222.8355,5052.325
223.0264,5178.055
223.2172,5303.735
223.408,5434.2317
223.5987,5568.1017
223.7895,5702.485
223.9802,5840.8167
224.1709,5979.9967
224.3616,6126.31
224.5524,6275.755
224.743,6425.6517
224.9337,6575.7733
225.1243,6741.6533
225.315,6896.7033
225.5056,7047.75
225.6962,7211.9383
225.8867,7373.195
226.0773,7537.92
226.2678,7718.1167
226.4584,7899.1967
226.6489,8076.325
226.8394,8246.44
227.0298,8435.9083
227.2203,8630.505
227.4108,8829.66
227.6012,9026.14
227.7916,9216.4617
227.982,9411.69
228.1723,9605.9383
228.3627,9807.7583
228.5531,10008.0317
228.7434,10210.6833
228.9337,10418.7533
229.124,10636.11
229.3143,10850.115
229.5045,11082.22
229.6948,11310.185
229.885,11545.315
230.0752,11786.2733
230.2654,12023.2283
230.4556,12258.665
230.6457,12487.7433
230.8358,12721.1117
231.026,12958.3217
231.2161,13192.8267
231.4062,13439.5233
231.5963,13674.195
231.7863,13918.6633
231.9764,14180.2
232.1664,14441.0867
232.3564,14709.565
232.5464,14965.1367
232.7364,15231.1117
232.9263,15487.515
233.1163,15755.2467
233.3062,16030.6433
233.4961,16319.9733
233.686,16586.2117
233.8758,16830.0317
234.0657,17082.5467
234.2555,17360.4033
234.4454,17635.345
234.6352,17899.0333
234.825,18167.9917
235.0147,18424.4933
235.2045,18688.3933
235.3942,18950.96
235.5839,19222.575
235.7737,19484.53
235.9633,19741.2467
236.153,20030.2433
236.3427,20307.6667
236.5323,20573.3233
236.7219,20829.7233
236.9115,21062.5467
237.1011,21307.3617
237.2907,21576.5683
237.4803,21841.245
237.6698,22095.2417
237.8593,22355.4267
238.0488,22613.865
238.2383,22872.4767
238.4278,23124.7317
238.6172,23404.03
238.8066,23660.785
238.9961,23916.4917
239.1855,24193.2633
239.3748,24446.425
239.5642,24683.0433
239.7536,24942.1
239.9429,25189.97
240.1322,25413.4967
240.3215,25654.4217
240.5108,25896.6033
240.7001,26151.3667
240.8893,26385.1867
241.0786,26612.4567
241.2677,26838.4233
241.457,27094.4667
241.6461,27274.3317
241.8353,27476.2
242.0244,27678.33
242.2136,27873.5733
242.4027,28087.37
242.5918,28283.95
242.7809,28446.85
242.9699,28551.225
243.159,28705.2217
243.348,28955.4267
243.537,29216.6483
243.726,29423.2333
243.915,29604.185
244.1039,29758.0967
244.2929,29829.3117
244.4818,29928.8417
244.6707,30121.2083
244.8596,30376.1683
245.0485,30610.15
245.2373,30849.09
245.4262,31056.5217
245.615,31242.8833
245.8038,31386.5783
245.9926,31573.3167
246.1814,31687.2533
246.3701,31684.3
246.5589,31759.7
246.7476,31947.6283
246.9363,32192.9
247.1249,32397.205
247.3136,32609.41
247.5023,32804.0733
247.6909,33000.5033
247.8795,33168.81
248.0681,33333.27
248.2567,33518.0333
248.4453,33672.7683
248.6338,33807.095
248.8224,33813.5233
249.0109,33797.705
249.1994,33953.6067
249.3878,34173.875
249.5763,34377.595
249.7648,34558.58
249.9532,34727.9033
250.1416,34936.22
250.33,35131.3633
250.5183,35313.3067
250.7067,35442.3183
250.8951,35560.11
251.0834,35692.1067
251.2717,35814.0083
251.46,35927.445
251.6483,36032.245
251.8365,36060.785
252.0247,36049.4183
252.213,36196.115
252.4012,36342.065
252.5894,36541.3467
252.7775,36668.13
252.9657,36783.4917
253.1538,36960.0033
253.3419,37097.6
253.53,37179.445
253.7181,37291.2283
253.9062,37388.3183
254.0942,37483.075
254.2823,37553.4417
254.4703,37625.625
254.6583,37705.9367
254.8463,37795.6683
255.0342,37842.56
255.2222,37880.695
255.4101,37871.9967
255.598,37873.5
255.7859,37985.7433
255.9738,38131.5167
256.1616,38284.3717
256.3495,38436.53
256.5373,38547.1383
256.7251,38709.74
256.9129,38808.49
257.1006,38893.41
257.2884,39005.685
257.4761,39130.4683
257.6638,39194.9017
257.8515,39231.1767
258.0392,39288.9133
258.2269,39338.3417
258.4146,39389.52
258.6022,39454.9317
258.7898,39460.6717
258.9774,39487.5717
259.165,39554.745
259.3525,39589.9533
259.5401,39634.2517
259.7276,39711.3683
259.9151,39774.18
260.1026,39825.76
260.2901,39910.1917
260.4776,39994.8667
260.665,40125.6217
260.8524,40232.8633
261.0398,40342.39
261.2272,40373.9583
261.4146,40365.395
261.6019,40407.5133
261.7893,40472.9283
261.9766,40513.5933
262.1639,40575.66
262.3512,40567.2467
262.5384,40562.3383
262.7257,40560.535
262.9129,40568.0717
263.1001,40561.3983
263.2873,40616.59
263.4745,40631.795
263.6617,40546.46
263.8488,40571.8667
264.0359,40604.5533
264.2231,40612.8267
264.4101,40629.38
264.5972,40651.8433
264.7842,40661.1433
264.9713,40656.71
265.1583,40642.3767
265.3453,40655.055
265.5323,40687.1
265.7193,40712.7917
265.9062,40757.08
266.0931,40753.4683
266.2801,40728.6117
266.4669,40744.92
266.6538,40749.3133
266.8407,40759.7133
267.0276,40715.2967
267.2143,40669.0533
267.4012,40671.5433
267.588,40592.5167
267.7747,40563.1167
267.9615,40536.7917
268.1482,40488.34
268.3349,40475.5033
268.5217,40448.8133
268.7083,40395.5433
268.895,40368.1733
269.0817,40380.4117
269.2682,40339.1983
269.4549,40288.605
269.6415,40199.015
269.8281,40167.7583
270.0146,40181.08
270.2012,40170.83
270.3877,40162.4733
270.5742,40126.76
270.7607,40089.5017
270.9472,40050.9967
271.1336,40006.2867
271.32,39949.295
271.5065,39893.9517
271.6929,39874.2833
271.8792,39883.305
272.0656,39846.2617
272.252,39830.7367
272.4383,39804.96
272.6246,39751.295
272.8109,39706.3217
272.9972,39735.9583
273.1835,39734.5717
273.3697,39725.8967
273.5559,39696.935
273.7421,39665.7233
273.9283,39628.0167
274.1145,39585.8883
274.3007,39545.2383
274.4868,39527.6733
274.6729,39535.3233
274.859,39496.115
275.0451,39441.7183
275.2311,39321.2017
275.4172,39322.3633
275.6032,39326.4867
275.7892,39333.4367
275.9752,39303.5667
276.1612,39308.3517
276.3472,39234.05
276.5331,39189.0967
276.719,39148.1917
276.9049,39122.2883
277.0908,39057.135
277.2767,39023.0167
277.4625,39000.78
277.6484,38944.74
277.8342,38863.7417
278.02,38817.3583
278.2057,38797.0817
278.3915,38801.3717
278.5772,38758.9967
278.763,38684.6867
278.9487,38687.7067
279.1343,38687.4083
279.32,38640.73
279.5057,38559.9083
279.6913,38439.2167
279.877,38387.1217
280.0625,38345.0467
280.2481,38263.445
280.4337,38192.7483
280.6192,38212.4933
280.8048,38212.41
280.9903,38148.39
281.1758,38066.3117
281.3612,37978.86
281.5467,37922.4033
281.7321,37928.32
281.9175,37905.0767
282.1029,37859.3
282.2884,37825.9417
282.4737,37744.8617
282.6591,37661.2733
282.8444,37620.815
283.0297,37570.4717
283.215,37533.6817
283.4002,37489.9417
283.5855,37400.7783
283.7707,37277.3817
283.956,37209.1417
284.1412,37151.095
284.3264,37134.63
284.5115,37134.025
284.6967,37116.4367
284.8818,37038.4433
285.0669,36936.19
285.252,36888.45
285.4371,36854.0467
285.6222,36781.2383
285.8072,36710.8967
285.9922,36650.965
286.1772,36637.9267
286.3622,36618.5867
286.5472,36534.3817
286.7321,36442.2467
286.9171,36436.175
287.102,36408.4633
287.2869,36401.44
287.4717,36417.285
287.6566,36383.1583
287.8415,36350.7133
288.0263,36296.65
288.2111,36190.8967
288.3959,36089.2983
288.5806,36049.56
288.7654,36019.985
288.9501,36057.3733
289.1348,36041.7533
289.3195,36009.3883
289.5042,35987.4433
289.6889,35982.5267
289.8735,35877.18
290.0581,35817.2083
290.2428,35719.8333
290.4273,35682.5283
290.6119,35682.195
290.7965,35639.0567
290.981,35609.8733
291.1655,35567.07
291.35,35443.1867
291.5345,35353.2317
291.719,35326.555
291.9034,35303.6383
292.0878,35320.935
292.2722,35275.125
292.4566,35200.5917
292.641,35177.9717
292.8253,35145.315
293.0096,35089.5983
293.194,35074.1383
293.3783,35041.165
293.5626,35028.06
293.7468,34990.7817
293.9311,34961.3583
294.1153,34867.915
294.2995,34729.6233
294.4837,34640.5883
294.6678,34557.295
294.852,34505.3117
295.0361,34488.535
295.2202,34469.8083
295.4043,34460.6383
295.5884,34409.6667
295.7725,34366.2767
295.9565,34306.2817
296.1405,34200.7567
296.3246,34140.8383
296.5085,34160.3067
296.6925,34174.3617
296.8764,34134.8233
297.0603,34079.9767
297.2443,34023.6233
297.4282,33946.5333
297.612,33856.0517
297.7959,33774.7267
297.9797,33713.1633
298.1635,33633.1133
298.3474,33651.0917
298.5311,33661.8933
298.7149,33581.24
298.8987,33481.3483
299.0823,33422.2767
299.2661,33338.09
299.4498,33213.6
299.6334,33180.7983
299.8171,33156.4017
300.0007,33102.4783
300.1843,33067.2183
300.368,33024.8967
300.5515,32976.5083
300.7351,32936.4883
300.9186,32888.875
301.1021,32824.4133
301.2857,32791.0467
301.4691,32750.1033
301.6526,32734.5217
301.8361,32654.405
302.0195,32580.0933
302.2029,32533.8167
302.3863,32504.825
302.5697,32440.2967
302.753,32428.1717
302.9364,32421.4717
303.1197,32429.4667
303.303,32385.2733
303.4863,32310.1083
303.6696,32193.2517
303.8528,32100.885
304.036,32043.4767
304.2192,32030.305
304.4024,31989.1417
304.5856,31923.1567
304.7688,31893.375
304.9519,31867.2067
305.135,31815.7933
305.3181,31766.1633
305.5012,31729.8783
305.6842,31708.8767
305.8673,31664.16
306.0504,31592.4933
306.2333,31492.0817
306.4163,31463.5917
306.5993,31401.3417
306.7822,31369.4867
306.9652,31348.6517
307.1481,31281.6283
307.331,31230.7833
307.5139,31169.5017
307.6967,31101.15
307.8796,31034.1
308.0624,30982.8433
308.2452,30919.5867
308.428,30863.87
308.6107,30836.9283
308.7935,30784.9767
308.9762,30737.1383
309.1589,30693.645
309.3416,30646.6883
309.5243,30592.9767
309.7069,30545.2683
309.8896,30484.385
310.0721,30439.6017
310.2548,30404.9017
310.4373,30368.94
310.6199,30356.075
310.8024,30296.965
310.985,30265.735
311.1674,30190.1917
311.3499,30104.1183
311.5324,30078.3767
311.7148,30084.3867
311.8973,30027.9817
312.0797,29977.525
312.2621,29942.2683
312.4445,29893.325
312.6268,29833.6233
312.8091,29791.8
312.9915,29716.1917
313.1738,29675.1633
313.356,29599.1217
313.5383,29530.885
313.7206,29496.435
313.9027,29435.3217
314.085,29404.3733
314.2672,29372.67
314.4493,29353.3483
314.6314,29343.125
314.8136,29324.7417
314.9957,29258.585
315.1778,29179.8533
315.3598,29151.355
315.5419,29137.0583
315.724,29120.545
315.9059,29088.7133
316.088,29042.4967
316.2699,29031.3933
316.4519,29001.2817
316.6338,28946.5833
316.8157,28845.1583
316.9977,28801.48
317.1795,28802.3083
317.3614,28796.2767
317.5432,28769.1567
317.7251,28706.925
317.9069,28622.855
318.0887,28577.845
318.2704,28526.1283
318.4522,28519.645
318.6339,28521.44
318.8156,28545.2783
318.9973,28509.6217
319.179,28501.7783
319.3607,28505.9283
319.5423,28505.335
319.7239,28468.8583
319.9055,28417.7217
320.0871,28380.7583
320.2687,28357.0067
320.4502,28327.9833
320.6317,28259.0283
320.8132,28241.3167
320.9947,28243.4183
321.1761,28242.09
321.3576,28220.585
321.5391,28180.7033
321.7205,28137.9533
321.9019,28101.99
322.0832,28047.8767
322.2646,28000.7567
322.4459,27964.19
322.6272,27922.61
322.8085,27881.3383
322.9898,27852.155
323.1711,27804.9
323.3523,27765.1417
323.5335,27719.365
323.7147,27757.0683
323.8959,27803.6667
324.0771,27801.69
324.2582,27766.6233
324.4393,27747.145
324.6204,27744.5883
324.8015,27728.9267
324.9826,27748.6867
325.1637,27769.485
325.3447,27761.3983
325.5257,27762.9067
325.7067,27747.2333
325.8877,27632.385
326.0686,27540.015
326.2496,27529.5417
326.4305,27491.62
326.6114,27475.385
326.7922,27467.98
326.9731,27464.55
327.1539,27426.725
327.3347,27402.9617
327.5155,27388.5267
327.6963,27417.7733
327.8771,27420.865
328.0578,27372.2167
328.2385,27284.8283
328.4193,27272.1017
328.5999,27252.6817
328.7806,27200.7717
328.9613,27203.5367
329.1419,27186.945
329.3225,27176.7167
329.5031,27126.1817
329.6837,27081.3883
329.8642,27042.5467
330.0447,27029.845
330.2252,26987.9283
330.4057,26942.53
330.5862,26932.8467
330.7667,26935.8317
330.9471,26941.0133
331.1275,26935.89
331.3079,26878.2317
331.4883,26838.835
331.6687,26835.115
331.849,26800.465
332.0293,26752.525
332.2096,26712.585
332.3899,26702.755
332.5702,26712.2317
332.7504,26721.3533
332.9306,26720.9933
333.1108,26664.0717
333.291,26602.43
333.4712,26602.9917
333.6514,26633.76
333.8315,26607.835
334.0116,26584.6933
334.1917,26576.88
334.3717,26579.6983
334.5518,26584.2083
334.7318,26543.3867
334.9119,26527.8867
335.0918,26527.4267
335.2718,26519.0067
335.4518,26505.345
335.6317,26480.9767
335.8116,26473.6767
335.9915,26429.765
336.1714,26379.4817
336.3513,26370.2333
336.5311,26375.3783
336.7109,26382.215
336.8907,26340.9517
337.0705,26264.2467
337.2502,26190.0183
337.43,26162.9417
337.6097,26113.5767
337.7894,26083.765
337.9691,26085.9017
338.1488,26099.125
338.3284,26105.89
338.508,26132.7767
338.6877,26121.635
338.8672,26085.91
339.0468,26015.265
339.2263,25983.5367
339.4059,25992.715
339.5854,26022.105
339.7649,26015.255
339.9443,25988.8333
340.1238,25980.71
340.3032,25995.245
340.4826,26000.2467
340.662,25939.9283
340.8414,25885.8817
341.0207,25894.35
341.2001,25903.5733
341.3794,25909.6667
341.5587,25931.5317
341.738,25897.5283
341.9172,25854.9083
342.0965,25800.0033
342.2757,25714.7067
342.4549,25645.0983
342.6341,25636.395
342.8132,25640.9533
342.9923,25659.4017
343.1715,25690.4417
343.3506,25666.7683
343.5296,25621.0917
343.7087,25599.3783
343.8878,25561.3
344.0668,25549.6017
344.2458,25539.3317
344.4248,25479.6483
344.6037,25454.4783
344.7827,25452.6717
344.9616,25426.6
345.1405,25425.1117
345.3194,25411.3233
345.4982,25366.8117
345.6771,25338.5567
345.8559,25339.72
346.0347,25308.6617
346.2135,25287.815
346.3923,25293.5667
346.571,25238.8383
346.7498,25202.2767
346.9285,25242.2933
347.1071,25186.075
347.2859,25134.9867
347.4645,25166.5767
347.6431,25227.27
347.8217,25297.3333
348.0003,25235.4017
348.1789,25126.0017
348.3574,25053.085
348.5359,24990.9667
348.7145,24918.4783
348.893,24906.9283
349.0714,24903.8017
349.2499,24851.43
349.4283,24793.9833
349.6068,24722.0383
349.7852,24694.4367
349.9635,24703.1067
350.1419,24684.2417
350.3202,24645.3433
350.4985,24584.47
350.6768,24545.7367
350.8551,24518.8767
351.0334,24487.1883
351.2116,24448.59
351.3898,24443.0483
351.568,24415.9783
351.7462,24408.5183
351.9243,24382.8183
352.1025,24340.28
352.2806,24300.4667
352.4587,24298.9983
352.6368,24256.9017
352.8148,24176.635
352.9929,24134.7983
353.1709,24142.595
353.3489,24120.3083
353.5268,24071.6167
353.7048,24021.6883
353.8828,23988.7467
354.0607,23934.6817
354.2386,23927.075
354.4165,23897.795
354.5943,23860.8667
354.7722,23840.2717
354.95,23855.3683
355.1278,23833.03
355.3056,23769.895
355.4833,23683.7767
355.6611,23620.665
355.8388,23562.4817
356.0165,23522.665
356.1942,23530.5633
356.3719,23554.65
356.5495,23548.2217
356.7271,23513.9767
356.9047,23477.5783
357.0823,23471.28
357.2599,23472.1983
357.4374,23427.1783
357.6149,23360.8433
357.7924,23297.9433
357.9699,23262.6583
358.1474,23228.0733
358.3248,23170.9
358.5023,23133.7383
358.6797,23072.65
358.8571,23030.0667
359.0344,22986.1233
359.2118,22929.2517
359.3891,22888.51
359.5664,22854.785
359.7437,22826.9883
359.9209,22750.885
360.0982,22680.1583
360.2754,22632.155
360.4526,22652.8417
360.6298,22668.2
360.807,22659.8667
360.9841,22610.9817
361.1613,22545.4583
361.3383,22544.295
361.5154,22534.2983
361.6925,22464.635
361.8695,22445.81
362.0466,22389.6833
362.2236,22375.79
362.4005,22380.5117
362.5775,22299.0267
362.7545,22223.9283
362.9314,22212.1533
363.1083,22208.97
363.2852,22155.655
363.462,22109.2717
363.6389,22105.9967
363.8157,22071.0717
363.9925,22066.16
364.1693,22019.8083
364.346,21947.2533
364.5228,21964.7083
364.6996,21987.2367
364.8762,21986.745
365.0529,21912.1933
365.2296,21886.9317
365.4062,21918.5517
365.5829,21856.1233
365.7595,21845.3267
365.9361,21831.4117
366.1126,21819.7883
366.2892,21910.1267
366.4657,22052.5283
366.6422,22137.7033
366.8186,22168.0067
366.9951,22109.2167
367.1716,22019.4383
367.348,22109.135
367.5244,22277.73
367.7008,22376.6967
367.8772,22182.8233
368.0535,21945.5733
368.2298,21949.8217
368.4061,21790.1017
368.5824,21745.0567
368.7586,21837.5183
368.9349,21779.4283
369.1111,21793.4533
369.2873,21815.9667
369.4635,22006.3867
369.6396,21836.5483
369.8158,21642.3133
369.9919,21566.5217
370.168,21523.1933
370.3441,21477.6317
370.5202,21390.6167
370.6962,21321.4683
370.8722,21282.335
371.0482,21259.4383
371.2242,21295.6467
371.4002,21370.0417
371.5761,21360.3583
371.752,21335.995
371.9279,21344.3833
372.1038,21311.7367
372.2796,21245.6567
372.4555,21241.8733
372.6313,21252.8683
372.8071,21238.69
372.9829,21216.15
373.1586,21230.72
373.3344,21222.2733
373.5101,21198.1967
373.6858,21205.67
373.8615,21196.105
374.0371,21236.8333
374.2127,21322.8467
374.3884,21291.2667
374.564,21247.4333
374.7395,21292.4183
374.9151,21486.2517
375.0906,21697.3717
375.2661,21610.5983
375.4416,21623.7333
375.6171,21857.8517
375.7925,21930.065
375.968,21774.135
376.1434,21544.4917
376.3188,21488.68
376.4941,21509.3
376.6695,21582.875
376.8448,21717.1433
377.0201,21621.115
377.1954,21700.855
377.3707,21797.11
377.5459,21808.0433
377.7212,22043.1417
377.8964,22219.0417
378.0715,22094.1683
378.2467,22245.0917
378.4218,22486.3633
378.597,22163.2767
378.7721,22223.685
378.9472,22286.66
379.1222,22388.7533
379.2973,23110.9317
379.4723,23528.275
379.6473,23159.5867
379.8223,22547.0267
379.9972,22305.7867
380.1722,22104.4067
380.3471,22148.4783
380.522,22168.7883
380.6969,22429.015
380.8717,22567.7117
381.0466,22234.395
381.2214,22095.75
381.3962,21906.125
381.571,21729.2533
381.7457,21761.8117
381.9204,21762.1983
382.0952,21745.18
382.2699,22204.98
382.4445,22294.3617
382.6192,22475.2217
382.7938,22939.0733
382.9685,22742.79
383.1431,22315.6617
383.3176,22216.3083
383.4922,22195.795
383.6667,22128.8233
383.8412,21964.7317
384.0157,21989.875
384.1902,22176.785
384.3646,22229.0517
384.5391,22012.665
384.7134,21925.4983
384.8878,22132.8767
385.0622,22287.25
385.2365,21924.915
385.4109,21743.4267
385.5852,21780.08
385.7594,21743.79
385.9337,21787.5083
386.1079,21831.0117
386.2822,21999.0633
386.4564,21916.2133
386.6306,22024.5517
386.8047,22200.6233
386.9789,22211.29
387.153,22496.1333
387.3271,22809.2333
387.5012,22969.3433
387.6752,23219.8033
387.8492,23241.0283
388.0233,23062.4267
388.1972,23412.5433
388.3712,23353.2483
388.5452,23467.925
388.7191,23658.1933
388.893,23924.5233
389.0669,23608.295
389.2408,22896.5367
389.4146,22379.0367
389.5884,21927.9567
389.7623,21722.945
389.9361,21762.8167
390.1098,22075.8633
390.2835,22112.9317
390.4573,21973.49
390.631,22199.0183
390.8047,22622.0467
390.9784,22481.6833
391.152,22514.7083
391.3256,22930.4833
391.4992,22814.305
391.6728,22527.0117
391.8464,22950.0183
392.0199,23365.5933
392.1934,23326.7817
392.3669,23954.6933
392.5403,23911.395
392.7138,24284.6633
392.8873,24845.225
393.0607,25589.3417
393.2341,25792.005
393.4074,25235.1883
393.5808,24218.3383
393.7542,23973.755
393.9274,23818.4317
394.1007,23510.1583
394.274,23266.3333
394.4472,22964.58
394.6205,23189.8767
394.7937,23704.0467
394.9668,23573.8267
395.14,23301.9167
395.3131,23107.2483
395.4863,23133.9367
395.6594,22981.1217
395.8325,22582.3
396.0055,22657.0817
396.1786,22731.0367
396.3516,22789.6183
396.5246,22687.8883
396.6975,22614.995
396.8705,23408.72
397.0434,23215.7233
397.2163,22622.1967
397.3892,22963.44
397.5621,23534.03
397.735,23834.2117
397.9077,24578.6833
398.0806,24004.75
398.2534,24028.2867
398.4261,24290.8317
398.5989,25556.0583
398.7716,25509.4817
398.9443,24963.3133
399.117,24098.3517
399.2896,23967.2033
399.4623,23760.955
399.6349,23331.6417
399.8075,22707.0467
399.9801,22755.7633
400.1526,22658.6667
400.3252,21875.6717
400.4977,21580.8183
400.6702,21507.7217
400.8427,21640.37
401.0151,21926.9467
401.1875,21850.74
401.36,21990.2933
401.5323,21826.48
401.7047,21496.645
401.877,21230.6267
402.0494,21175.2317
402.2216,21508.605
402.394,21600.6433
402.5662,21357.005
402.7385,21267.2317
402.9107,21343.405
403.0829,21534.3533
403.2551,21400.6933
403.4272,21216.8783
403.5994,21229.945
403.7715,21619.35
403.9436,21478.8133
404.1156,21510.4133
