Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-12-20 13:41:20.598072
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2931.1917
218.2508,2994.4383
218.442,3057.2533
218.6332,3125.5433
218.8244,3192.51
219.0156,3263.1983
219.2067,3339.4283
219.3979,3417.2183
219.589,3494.2117
219.7801,3576.8033
219.9712,3660.355
220.1623,3746.5067
220.3533,3838.4833
220.5444,3930.595
220.7354,4023.95
220.9264,4120.4383
221.1174,4226.8767
221.3083,4331.1333
221.4993,4433.3867
221.6902,4537.3733
221.8812,4651.7217
222.0721,4768.4067
222.263,4885.0417
222.4538,5006.625
222.6447,5131.8967
222.8355,5258.6567
223.0264,5386.3733
223.2172,5513.6317
223.408,5648.4933
223.5987,5784.6317
223.7895,5924.11
223.9802,6068.4
224.1709,6210.4567
224.3616,6362.1083
224.5524,6514.1167
224.743,6668.5533
224.9337,6821.9883
225.1243,6992.39
225.315,7151.38
225.5056,7309.72
225.6962,7480.7
225.8867,7652.8483
226.0773,7823.8317
226.2678,8003.53
226.4584,8183.2617
226.6489,8361.315
226.8394,8535.1383
227.0298,8724.7417
227.2203,8919.2233
227.4108,9125.4983
227.6012,9327.0017
227.7916,9520.2017
227.982,9718.345
228.1723,9917.485
228.3627,10123.66
228.5531,10325.49
228.7434,10532.1367
228.9337,10746.3467
229.124,10965.9683
229.3143,11184.4183
229.5045,11421.055
229.6948,11657.5583
229.885,11894.9883
230.0752,12139.3583
230.2654,12381.895
230.4556,12620.4817
230.6457,12856.2817
230.8358,13093.2483
231.026,13331.8283
231.2161,13573.115
231.4062,13822.86
231.5963,14063.8817
231.7863,14311.7317
231.9764,14573.5833
232.1664,14839.7517
232.3564,15113.0417
232.5464,15375.2467
232.7364,15641.1983
232.9263,15901.8283
233.1163,16174.6817
233.3062,16450.4783
233.4961,16743.5583
233.686,17014.3717
233.8758,17262.8467
234.0657,17515.26
234.2555,17794.2567
234.4454,18073.4667
234.6352,18340.18
234.825,18614.49
235.0147,18875.575
235.2045,19142.4733
235.3942,19407.8567
235.5839,19679.6733
235.7737,19940.6417
235.9633,20202.635
236.153,20493.7467
236.3427,20772.225
236.5323,21039.7417
236.7219,21296.0867
236.9115,21529.9083
237.1011,21772.8783
237.2907,22049.9733
237.4803,22317.2217
237.6698,22567.1967
237.8593,22828.0633
238.0488,23083.7817
238.2383,23344.5133
238.4278,23596.0767
238.6172,23879.1617
238.8066,24135.0683
238.9961,24397.2033
239.1855,24672.4233
239.3748,24921.9633
239.5642,25161.12
239.7536,25420.0667
239.9429,25671.475
240.1322,25894.1533
240.3215,26135.5617
240.5108,26379.895
240.7001,26631.9017
240.8893,26868.015
241.0786,27096.4683
241.2677,27319.7883
241.457,27575.67
241.6461,27760.0933
241.8353,27956.3667
242.0244,28161.0617
242.2136,28361.2317
242.4027,28575.1317
242.5918,28766.56
242.7809,28928.2067
242.9699,29029.155
243.159,29179.3867
243.348,29428.06
243.537,29686.1067
243.726,29889.5867
243.915,30068.035
244.1039,30221.785
244.2929,30296.1283
244.4818,30401.21
244.6707,30594.5933
244.8596,30845.4567
245.0485,31074.3967
245.2373,31303.74
245.4262,31506.095
245.615,31694.175
245.8038,31835.4533
245.9926,32020.29
246.1814,32132.1433
246.3701,32136.005
246.5589,32211.6333
246.7476,32397.5167
246.9363,32646.5683
247.1249,32855.5333
247.3136,33061.4233
247.5023,33241.365
247.6909,33438.235
247.8795,33615.625
248.0681,33784.8917
248.2567,33964.9417
248.4453,34114.7633
248.6338,34248.8567
248.8224,34246.1717
249.0109,34232.3917
249.1994,34389.03
249.3878,34604.0867
249.5763,34808.6017
249.7648,34983.53
249.9532,35155.1767
250.1416,35363.6317
250.33,35560.975
250.5183,35736.6467
250.7067,35872.6733
250.8951,35993.505
251.0834,36126.5083
251.2717,36244.1367
251.46,36346.66
251.6483,36449.1167
251.8365,36475.3983
252.0247,36463.215
252.213,36620.5933
252.4012,36767.4067
252.5894,36968.815
252.7775,37107.6667
252.9657,37227.1617
253.1538,37394.7767
253.3419,37516.1867
253.53,37595.685
253.7181,37704.3433
253.9062,37803.1717
254.0942,37901.8117
254.2823,37971.075
254.4703,38050.2067
254.6583,38132.4383
254.8463,38224.075
255.0342,38264.1333
255.2222,38297.34
255.4101,38287.2233
255.598,38297.55
255.7859,38405.2567
255.9738,38555.725
256.1616,38710.1717
256.3495,38867.485
256.5373,38978.11
256.7251,39143.42
256.9129,39243.8067
257.1006,39333.1783
257.2884,39448.4167
257.4761,39577.405
257.6638,39647.3783
257.8515,39686.9167
258.0392,39750.9933
258.2269,39797.1017
258.4146,39839.7883
258.6022,39899.7583
258.7898,39916.9233
258.9774,39946.7033
259.165,40017.9083
259.3525,40058.6867
259.5401,40104.6133
259.7276,40182.325
259.9151,40249.435
260.1026,40297.3383
260.2901,40370.5417
260.4776,40444.7067
260.665,40577.4433
260.8524,40684.8583
261.0398,40800.1917
261.2272,40839.5633
261.4146,40845.86
261.6019,40888.9583
261.7893,40951.6517
261.9766,40987.745
262.1639,41041.8367
262.3512,41029.5883
262.5384,41025.3983
262.7257,41028.0733
262.9129,41046.6283
263.1001,41055.03
263.2873,41107.995
263.4745,41134.3333
263.6617,41053.1233
263.8488,41083.6617
264.0359,41120.905
264.2231,41126.1583
264.4101,41145.1433
264.5972,41171.6667
264.7842,41192.6567
264.9713,41194.1917
265.1583,41185.47
265.3453,41194.6317
265.5323,41225.5117
265.7193,41247.7483
265.9062,41286.7133
266.0931,41287.285
266.2801,41268.5917
266.4669,41293.91
266.6538,41316.2917
266.8407,41342.9983
267.0276,41310.9067
267.2143,41264.58
267.4012,41271.3467
267.588,41187.4117
267.7747,41167.21
267.9615,41156.6183
268.1482,41125.1
268.3349,41116.4733
268.5217,41090.0067
268.7083,41029.8983
268.895,40997.8017
269.0817,41003.4017
269.2682,40967.615
269.4549,40898.0
269.6415,40792.4783
269.8281,40755.425
270.0146,40768.1033
270.2012,40762.7367
270.3877,40761.0917
270.5742,40730.0883
270.7607,40691.4583
270.9472,40660.55
271.1336,40620.2917
271.32,40567.23
271.5065,40515.26
271.6929,40485.3583
271.8792,40490.65
272.0656,40460.5233
272.252,40444.415
272.4383,40422.08
272.6246,40370.4483
272.8109,40323.7167
272.9972,40358.2467
273.1835,40359.8267
273.3697,40358.9383
273.5559,40336.22
273.7421,40316.1817
273.9283,40277.4017
274.1145,40238.5567
274.3007,40205.6
274.4868,40192.3767
274.6729,40216.9467
274.859,40196.6183
275.0451,40163.4317
275.2311,40038.4233
275.4172,40032.5383
275.6032,40025.2983
275.7892,40029.2033
275.9752,39994.2117
276.1612,39994.5533
276.3472,39921.2933
276.5331,39873.4133
276.719,39841.1267
276.9049,39811.9583
277.0908,39745.88
277.2767,39709.9183
277.4625,39695.6217
277.6484,39641.4367
277.8342,39579.8383
278.02,39543.4883
278.2057,39536.49
278.3915,39549.0867
278.5772,39525.9467
278.763,39450.095
278.9487,39456.3333
279.1343,39452.795
279.32,39394.28
279.5057,39308.2117
279.6913,39174.6867
279.877,39123.2217
280.0625,39076.4233
280.2481,38994.0767
280.4337,38913.9567
280.6192,38925.6817
280.8048,38926.28
280.9903,38854.485
281.1758,38772.0483
281.3612,38689.18
281.5467,38633.6517
281.7321,38645.3833
281.9175,38621.3983
282.1029,38574.5967
282.2884,38535.9333
282.4737,38448.555
282.6591,38370.0367
282.8444,38327.565
283.0297,38280.14
283.215,38247.495
283.4002,38207.3167
283.5855,38118.81
283.7707,37990.4083
283.956,37921.6917
284.1412,37857.415
284.3264,37838.3817
284.5115,37840.43
284.6967,37825.5083
284.8818,37749.5117
285.0669,37645.925
285.252,37604.975
285.4371,37578.905
285.6222,37494.6817
285.8072,37420.705
285.9922,37353.9683
286.1772,37335.5867
286.3622,37323.5683
286.5472,37236.68
286.7321,37149.3383
286.9171,37148.5183
287.102,37116.06
287.2869,37108.215
287.4717,37127.1883
287.6566,37095.4117
287.8415,37056.8083
288.0263,37004.3733
288.2111,36888.2217
288.3959,36783.5633
288.5806,36753.6567
288.7654,36725.0283
288.9501,36765.9267
289.1348,36751.065
289.3195,36711.1167
289.5042,36683.37
289.6889,36680.185
289.8735,36568.2617
290.0581,36509.205
290.2428,36412.3633
290.4273,36378.3883
290.6119,36380.8967
290.7965,36338.605
290.981,36306.265
291.1655,36261.4267
291.35,36131.8733
291.5345,36040.7933
291.719,36013.685
291.9034,35989.4183
292.0878,36009.1267
292.2722,35965.4583
292.4566,35893.5117
292.641,35867.4733
292.8253,35830.9333
293.0096,35771.1317
293.194,35753.6183
293.3783,35714.0917
293.5626,35699.6
293.7468,35671.5533
293.9311,35640.7267
294.1153,35551.1233
294.2995,35411.7733
294.4837,35315.2833
294.6678,35229.585
294.852,35167.7983
295.0361,35150.055
295.2202,35127.1083
295.4043,35119.1783
295.5884,35068.41
295.7725,35026.2533
295.9565,34973.4783
296.1405,34870.9783
296.3246,34801.6833
296.5085,34818.1567
296.6925,34831.355
296.8764,34791.9833
297.0603,34733.49
297.2443,34671.0133
297.4282,34590.955
297.612,34505.6517
297.7959,34430.2617
297.9797,34373.63
298.1635,34290.4683
298.3474,34311.7883
298.5311,34317.7267
298.7149,34230.1717
298.8987,34124.0533
299.0823,34062.3583
299.2661,33971.1283
299.4498,33845.73
299.6334,33813.8117
299.8171,33792.6233
300.0007,33745.9833
300.1843,33710.045
300.368,33665.3867
300.5515,33610.3067
300.7351,33560.5067
300.9186,33511.9717
301.1021,33439.4383
301.2857,33400.145
301.4691,33357.1917
301.6526,33341.33
301.8361,33270.94
302.0195,33198.2317
302.2029,33155.4583
302.3863,33124.985
302.5697,33051.4467
302.753,33037.4383
302.9364,33025.5817
303.1197,33034.9333
303.303,32985.7167
303.4863,32902.2467
303.6696,32784.27
303.8528,32693.3017
304.036,32639.7583
304.2192,32628.52
304.4024,32587.9233
304.5856,32516.4467
304.7688,32482.7017
304.9519,32450.8867
305.135,32395.9817
305.3181,32342.52
305.5012,32300.6417
305.6842,32283.33
305.8673,32237.9833
306.0504,32168.4683
306.2333,32068.515
306.4163,32037.4533
306.5993,31975.385
306.7822,31944.3633
306.9652,31915.1417
307.1481,31846.7133
307.331,31785.4833
307.5139,31723.3617
307.6967,31648.0817
307.8796,31586.085
308.0624,31538.36
308.2452,31475.5083
308.428,31422.205
308.6107,31399.985
308.7935,31343.4
308.9762,31292.9917
309.1589,31244.135
309.3416,31194.9067
309.5243,31138.0867
309.7069,31090.015
309.8896,31024.5583
310.0721,30974.4233
310.2548,30943.6383
310.4373,30913.5617
310.6199,30901.665
310.8024,30845.805
310.985,30805.7483
311.1674,30729.33
311.3499,30642.1017
311.5324,30618.2583
311.7148,30621.9267
311.8973,30563.335
312.0797,30519.6067
312.2621,30477.0983
312.4445,30429.3317
312.6268,30369.2283
312.8091,30333.6783
312.9915,30255.1433
313.1738,30211.145
313.356,30132.0583
313.5383,30057.4783
313.7206,30028.2867
313.9027,29962.97
314.085,29927.0
314.2672,29895.2067
314.4493,29867.895
314.6314,29859.4767
314.8136,29850.1267
314.9957,29779.5983
315.1778,29702.4033
315.3598,29666.2
315.5419,29647.73
315.724,29623.3683
315.9059,29585.1967
316.088,29541.75
316.2699,29537.17
316.4519,29512.29
316.6338,29452.7117
316.8157,29349.4517
316.9977,29314.1267
317.1795,29318.9133
317.3614,29308.36
317.5432,29280.4333
317.7251,29220.8883
317.9069,29123.445
318.0887,29074.37
318.2704,29022.9733
318.4522,29019.6233
318.6339,29021.735
318.8156,29055.6467
318.9973,29018.7133
319.179,29003.3533
319.3607,29010.3733
319.5423,29013.2667
319.7239,28977.3983
319.9055,28924.8417
320.0871,28888.2167
320.2687,28875.2733
320.4502,28850.9383
320.6317,28785.6133
320.8132,28761.6933
320.9947,28755.825
321.1761,28755.3967
321.3576,28726.4117
321.5391,28691.6533
321.7205,28655.8683
321.9019,28619.79
322.0832,28559.605
322.2646,28510.6117
322.4459,28467.3883
322.6272,28421.045
322.8085,28373.445
322.9898,28351.19
323.1711,28309.5133
323.3523,28273.9
323.5335,28228.2033
323.7147,28272.145
323.8959,28326.81
324.0771,28328.6217
324.2582,28291.6833
324.4393,28271.8017
324.6204,28272.9683
324.8015,28252.855
324.9826,28271.7117
325.1637,28296.0483
325.3447,28290.9933
325.5257,28303.7067
325.7067,28295.355
325.8877,28186.3333
326.0686,28086.6783
326.2496,28078.8367
326.4305,28032.58
326.6114,28019.6833
326.7922,28015.39
326.9731,28007.4867
327.1539,27963.7017
327.3347,27943.455
327.5155,27929.2617
327.6963,27953.7467
327.8771,27951.2733
328.0578,27900.2117
328.2385,27815.7183
328.4193,27800.16
328.5999,27774.0517
328.7806,27727.7117
328.9613,27744.5167
329.1419,27733.02
329.3225,27732.9333
329.5031,27681.4633
329.6837,27643.3067
329.8642,27601.8017
330.0447,27589.94
330.2252,27535.5217
330.4057,27480.975
330.5862,27459.1983
330.7667,27467.745
330.9471,27478.855
331.1275,27470.0283
331.3079,27415.2867
331.4883,27372.785
331.6687,27368.9967
331.849,27335.6083
332.0293,27285.36
332.2096,27239.8667
332.3899,27232.735
332.5702,27249.1467
332.7504,27254.185
332.9306,27255.4417
333.1108,27202.7533
333.291,27138.225
333.4712,27122.11
333.6514,27145.4717
333.8315,27130.205
334.0116,27109.8433
334.1917,27104.5867
334.3717,27114.9933
334.5518,27123.2817
334.7318,27075.1217
334.9119,27046.5567
335.0918,27058.9483
335.2718,27053.92
335.4518,27046.0883
335.6317,27023.1883
335.8116,26990.415
335.9915,26920.115
336.1714,26868.06
336.3513,26883.3717
336.5311,26891.6067
336.7109,26888.4117
336.8907,26834.1767
337.0705,26755.245
337.2502,26678.93
337.43,26668.8117
337.6097,26635.145
337.7894,26604.7167
337.9691,26593.74
338.1488,26617.93
338.3284,26625.5383
338.508,26665.905
338.6877,26657.2117
338.8672,26621.1267
339.0468,26549.9483
339.2263,26497.1583
339.4059,26509.2167
339.5854,26556.4717
339.7649,26551.5633
339.9443,26535.2033
340.1238,26531.5367
340.3032,26536.2467
340.4826,26539.8133
340.662,26469.2917
340.8414,26414.5083
341.0207,26423.5917
341.2001,26433.2433
341.3794,26419.6283
341.5587,26453.7267
341.738,26428.6667
341.9172,26396.5183
342.0965,26340.1117
342.2757,26241.2217
342.4549,26167.7283
342.6341,26161.77
342.8132,26176.6317
342.9923,26208.92
343.1715,26224.535
343.3506,26199.4017
343.5296,26157.3467
343.7087,26122.795
343.8878,26069.0267
344.0668,26032.0283
344.2458,26021.7133
344.4248,25967.8667
344.6037,25949.855
344.7827,25963.6133
344.9616,25949.1383
345.1405,25958.915
345.3194,25941.0267
345.4982,25903.6367
345.6771,25868.09
345.8559,25856.6683
346.0347,25814.5617
346.2135,25806.385
346.3923,25823.005
346.571,25758.0417
346.7498,25732.1133
346.9285,25778.1917
347.1071,25715.15
347.2859,25653.035
347.4645,25670.265
347.6431,25727.3567
347.8217,25817.1133
348.0003,25763.4133
348.1789,25650.35
348.3574,25570.7917
348.5359,25515.4583
348.7145,25454.685
348.893,25426.315
349.0714,25412.22
349.2499,25357.6
349.4283,25300.575
349.6068,25218.15
349.7852,25204.6867
349.9635,25233.8367
350.1419,25227.45
350.3202,25198.0967
350.4985,25131.1633
350.6768,25086.55
350.8551,25057.4867
351.0334,25014.1617
351.2116,24967.5317
351.3898,24954.0667
351.568,24937.2633
351.7462,24951.9083
351.9243,24917.1967
352.1025,24861.2183
352.2806,24812.7033
352.4587,24789.3567
352.6368,24747.0233
352.8148,24694.2983
352.9929,24659.7883
353.1709,24662.9033
353.3489,24658.7667
353.5268,24612.9067
353.7048,24566.0483
353.8828,24543.1883
354.0607,24483.0583
354.2386,24476.2617
354.4165,24452.2183
354.5943,24414.5517
354.7722,24394.5733
354.95,24415.085
355.1278,24388.6933
355.3056,24307.3683
355.4833,24217.7217
355.6611,24157.1717
355.8388,24089.9267
356.0165,24059.1717
356.1942,24079.2217
356.3719,24090.9783
356.5495,24053.6817
356.7271,24020.4033
356.9047,23966.415
357.0823,23957.5567
357.2599,23975.7717
357.4374,23937.3417
357.6149,23878.6767
357.7924,23802.2867
357.9699,23744.5133
358.1474,23692.37
358.3248,23642.1533
358.5023,23589.8133
358.6797,23528.0483
358.8571,23502.1483
359.0344,23489.59
359.2118,23450.4617
359.3891,23413.375
359.5664,23400.1267
359.7437,23372.7483
359.9209,23308.5483
360.0982,23232.2833
360.2754,23162.365
360.4526,23172.235
360.6298,23182.0467
360.807,23154.75
360.9841,23102.435
361.1613,23053.3717
361.3383,23056.69
361.5154,23058.345
361.6925,22973.345
361.8695,22924.8217
362.0466,22885.965
362.2236,22891.2667
362.4005,22910.3517
362.5775,22861.4933
362.7545,22794.15
362.9314,22760.7617
363.1083,22718.0217
363.2852,22665.7867
363.462,22617.35
363.6389,22625.9367
363.8157,22610.1517
363.9925,22622.365
364.1693,22569.085
364.346,22480.69
364.5228,22487.9517
364.6996,22495.405
364.8762,22502.0983
365.0529,22443.2817
365.2296,22438.5483
365.4062,22486.035
365.5829,22430.6517
365.7595,22432.2267
365.9361,22424.6433
366.1126,22409.3517
366.2892,22495.7283
366.4657,22642.1483
366.6422,22727.8367
366.8186,22751.225
366.9951,22689.4917
367.1716,22611.1383
367.348,22710.5733
367.5244,22886.17
367.7008,22969.2383
367.8772,22757.0683
368.0535,22505.425
368.2298,22519.3933
368.4061,22354.1233
368.5824,22297.3817
368.7586,22387.6267
368.9349,22349.4783
369.1111,22392.91
369.2873,22408.82
369.4635,22608.5267
369.6396,22438.8217
369.8158,22252.7633
369.9919,22190.5267
370.168,22138.4667
370.3441,22066.8133
370.5202,21945.2117
370.6962,21862.1867
370.8722,21823.0467
371.0482,21826.9733
371.2242,21897.805
371.4002,22001.2067
371.5761,21987.3167
371.752,21946.2617
371.9279,21898.535
372.1038,21832.7333
372.2796,21786.2567
372.4555,21816.6733
372.6313,21830.2567
372.8071,21821.8217
372.9829,21806.9517
373.1586,21799.9783
373.3344,21745.645
373.5101,21686.315
373.6858,21697.5033
373.8615,21729.6283
374.0371,21813.7067
374.2127,21901.4867
374.3884,21852.4833
374.564,21780.93
374.7395,21806.5533
374.9151,21991.3317
375.0906,22252.395
375.2661,22207.1967
375.4416,22259.7083
375.6171,22507.4283
375.7925,22532.975
375.968,22380.7567
376.1434,22151.0317
376.3188,22078.0633
376.4941,22112.2083
376.6695,22182.3333
376.8448,22334.1867
377.0201,22240.4517
377.1954,22344.3383
377.3707,22466.31
377.5459,22484.975
377.7212,22735.8467
377.8964,22931.9883
378.0715,22816.0067
378.2467,22969.8833
378.4218,23237.24
378.597,22863.065
378.7721,22900.56
378.9472,22944.9417
379.1222,23052.8667
379.2973,23791.065
379.4723,24210.3667
379.6473,23826.6133
379.8223,23164.9867
379.9972,22938.875
380.1722,22765.4217
380.3471,22843.5683
380.522,22867.96
380.6969,23119.8667
380.8717,23291.4283
381.0466,22960.0183
381.2214,22796.955
381.3962,22563.07
381.571,22353.4417
381.7457,22395.97
381.9204,22372.2983
382.0952,22327.665
382.2699,22824.8817
382.4445,22884.1
382.6192,23041.95
382.7938,23524.825
382.9685,23334.3117
383.1431,22876.8733
383.3176,22761.7717
383.4922,22757.4117
383.6667,22694.8967
383.8412,22511.0783
384.0157,22539.63
384.1902,22787.75
384.3646,22883.115
384.5391,22683.8783
384.7134,22609.6517
384.8878,22816.38
385.0622,22978.4867
385.2365,22617.95
385.4109,22414.4633
385.5852,22439.1967
385.7594,22389.1533
385.9337,22401.2383
386.1079,22465.555
386.2822,22703.2433
386.4564,22627.265
386.6306,22743.28
386.8047,22931.59
386.9789,22917.7117
387.153,23178.18
387.3271,23532.0983
387.5012,23749.145
387.6752,23992.9983
387.8492,23989.6667
388.0233,23809.3767
388.1972,24160.5117
388.3712,24117.735
388.5452,24232.9533
388.7191,24411.0233
388.893,24701.1567
389.0669,24427.8333
389.2408,23717.8033
389.4146,23192.3767
389.5884,22734.1017
389.7623,22538.78
389.9361,22576.8833
390.1098,22920.0967
390.2835,22948.565
390.4573,22782.11
390.631,23016.4433
390.8047,23507.83
390.9784,23381.1533
391.152,23439.5333
391.3256,23886.155
391.4992,23778.8467
391.6728,23467.905
391.8464,23883.3767
392.0199,24273.465
392.1934,24204.415
392.3669,24878.0
392.5403,24805.9217
392.7138,25149.345
392.8873,25660.4633
393.0607,26389.72
393.2341,26546.9383
393.4074,25952.7117
393.5808,24903.9083
393.7542,24700.2017
393.9274,24618.1717
394.1007,24344.4517
394.274,24119.015
394.4472,23816.0617
394.6205,24109.745
394.7937,24673.9883
394.9668,24585.7817
395.14,24328.0883
395.3131,24133.4733
395.4863,24183.9967
395.6594,24026.37
395.8325,23614.735
396.0055,23674.6517
396.1786,23663.8317
396.3516,23691.6933
396.5246,23527.1167
396.6975,23360.3383
396.8705,24132.3
397.0434,23958.5733
397.2163,23372.3083
397.3892,23781.1733
397.5621,24461.785
397.735,24842.6933
397.9077,25716.9267
398.0806,25179.4817
398.2534,25211.7117
398.4261,25486.5983
398.5989,26819.3117
398.7716,26803.4433
398.9443,26263.7383
399.117,25369.7267
399.2896,25257.805
399.4623,25040.2533
399.6349,24582.9117
399.8075,23920.6217
399.9801,24006.0483
400.1526,23934.7517
400.3252,23135.6
400.4977,22784.7433
400.6702,22697.0317
400.8427,22882.625
401.0151,23223.9217
401.1875,23159.1483
401.36,23326.175
401.5323,23174.6933
401.7047,22814.75
401.877,22558.3467
402.0494,22503.9267
402.2216,22852.9917
402.394,22957.1283
402.5662,22707.36
402.7385,22634.355
402.9107,22709.2883
403.0829,22849.7317
403.2551,22687.0383
403.4272,22493.97
403.5994,22530.74
403.7715,23001.835
403.9436,22879.675
404.1156,22911.1733
