Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2021-12-20 16:42:26.374613
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2933.7417
218.2508,2996.2233
218.442,3061.5517
218.6332,3129.4517
218.8244,3196.1167
219.0156,3268.5667
219.2067,3345.185
219.3979,3421.6383
219.589,3500.1267
219.7801,3583.0867
219.9712,3666.3783
220.1623,3753.4017
220.3533,3845.65
220.5444,3938.8117
220.7354,4033.8983
220.9264,4129.6933
221.1174,4235.1833
221.3083,4339.8767
221.4993,4442.36
221.6902,4545.9067
221.8812,4663.055
222.0721,4778.5367
222.263,4897.425
222.4538,5018.6783
222.6447,5144.36
222.8355,5271.9317
223.0264,5399.8117
223.2172,5528.3583
223.408,5661.1883
223.5987,5799.39
223.7895,5939.4967
223.9802,6083.7633
224.1709,6225.3033
224.3616,6377.6633
224.5524,6530.9383
224.743,6686.8483
224.9337,6839.9383
225.1243,7009.3683
225.315,7171.7017
225.5056,7331.275
225.6962,7504.7417
225.8867,7677.5833
226.0773,7850.89
226.2678,8029.4817
226.4584,8209.8017
226.6489,8393.5967
226.8394,8566.2317
227.0298,8755.675
227.2203,8953.08
227.4108,9161.3433
227.6012,9361.52
227.7916,9558.3433
227.982,9757.01
228.1723,9957.7633
228.3627,10164.9
228.5531,10369.1933
228.7434,10575.5783
228.9337,10790.6283
229.124,11011.8917
229.3143,11232.9217
229.5045,11468.975
229.6948,11704.2067
229.885,11948.1483
230.0752,12194.8183
230.2654,12440.8333
230.4556,12679.31
230.6457,12915.6483
230.8358,13153.8683
231.026,13397.245
231.2161,13642.165
231.4062,13890.6
231.5963,14135.0233
231.7863,14381.7833
231.9764,14648.8367
232.1664,14918.085
232.3564,15193.6767
232.5464,15456.2133
232.7364,15726.545
232.9263,15987.7733
233.1163,16261.5117
233.3062,16541.5233
233.4961,16839.3133
233.686,17114.4833
233.8758,17362.3533
234.0657,17619.0133
234.2555,17902.4167
234.4454,18182.985
234.6352,18456.495
234.825,18729.4967
235.0147,18992.3083
235.2045,19263.2917
235.3942,19533.8883
235.5839,19805.605
235.7737,20072.4917
235.9633,20336.5233
236.153,20631.0733
236.3427,20912.6817
236.5323,21185.3183
236.7219,21445.4017
236.9115,21681.43
237.1011,21932.8683
237.2907,22209.3683
237.4803,22478.6167
237.6698,22733.135
237.8593,22998.8117
238.0488,23258.3967
238.2383,23519.3683
238.4278,23775.4367
238.6172,24062.685
238.8066,24321.8117
238.9961,24586.53
239.1855,24866.1017
239.3748,25120.9483
239.5642,25359.6467
239.7536,25625.5333
239.9429,25880.7017
240.1322,26107.9383
240.3215,26354.0067
240.5108,26601.4267
240.7001,26853.3167
240.8893,27093.0067
241.0786,27329.44
241.2677,27555.48
241.457,27811.81
241.6461,28000.5067
241.8353,28204.085
242.0244,28409.7967
242.2136,28610.57
242.4027,28829.9217
242.5918,29028.6383
242.7809,29195.7767
242.9699,29294.4083
243.159,29449.84
243.348,29701.3783
243.537,29965.7467
243.726,30175.1717
243.915,30354.6917
244.1039,30513.2233
244.2929,30587.6867
244.4818,30687.265
244.6707,30888.88
244.8596,31143.9683
245.0485,31382.8883
245.2373,31616.5183
245.4262,31825.2517
245.615,32018.0367
245.8038,32155.13
245.9926,32355.4583
246.1814,32477.8517
246.3701,32468.3517
246.5589,32539.965
246.7476,32734.5467
246.9363,32993.945
247.1249,33204.6567
247.3136,33416.6083
247.5023,33596.2167
247.6909,33802.415
247.8795,33978.6317
248.0681,34147.6033
248.2567,34334.98
248.4453,34491.4733
248.6338,34630.6917
248.8224,34633.8017
249.0109,34609.3667
249.1994,34767.1533
249.3878,34992.5283
249.5763,35200.3317
249.7648,35380.195
249.9532,35549.455
250.1416,35764.07
250.33,35965.5217
250.5183,36146.095
250.7067,36282.6283
250.8951,36407.0667
251.0834,36541.0667
251.2717,36665.1433
251.46,36775.4483
251.6483,36879.7083
251.8365,36909.7867
252.0247,36890.565
252.213,37043.21
252.4012,37198.5767
252.5894,37404.0267
252.7775,37540.0433
252.9657,37663.445
253.1538,37835.2017
253.3419,37962.8717
253.53,38044.055
253.7181,38154.895
253.9062,38260.4083
254.0942,38360.22
254.2823,38432.1717
254.4703,38509.13
254.6583,38600.3283
254.8463,38685.9767
255.0342,38725.2683
255.2222,38769.405
255.4101,38753.9583
255.598,38760.5033
255.7859,38868.5067
255.9738,39020.1817
256.1616,39177.1317
256.3495,39335.0967
256.5373,39447.6483
256.7251,39616.5283
256.9129,39723.615
257.1006,39813.1667
257.2884,39931.1383
257.4761,40054.3117
257.6638,40127.325
257.8515,40164.0983
258.0392,40226.495
258.2269,40275.285
258.4146,40323.025
258.6022,40385.0617
258.7898,40400.285
258.9774,40435.5083
259.165,40502.055
259.3525,40540.025
259.5401,40578.4
259.7276,40659.0783
259.9151,40727.3033
260.1026,40782.635
260.2901,40863.305
260.4776,40940.055
260.665,41068.8933
260.8524,41181.7017
261.0398,41292.5583
261.2272,41331.1433
261.4146,41336.655
261.6019,41382.7583
261.7893,41441.6667
261.9766,41477.5883
262.1639,41534.7983
262.3512,41516.19
262.5384,41514.2567
262.7257,41517.5167
262.9129,41535.4183
263.1001,41537.5117
263.2873,41592.6033
263.4745,41611.075
263.6617,41529.7267
263.8488,41559.4083
264.0359,41594.9267
264.2231,41604.7367
264.4101,41621.935
264.5972,41652.1167
264.7842,41669.44
264.9713,41668.715
265.1583,41654.6217
265.3453,41660.48
265.5323,41692.6467
265.7193,41712.3867
265.9062,41756.7117
266.0931,41753.195
266.2801,41735.2467
266.4669,41759.8333
266.6538,41776.575
266.8407,41803.3967
267.0276,41766.1983
267.2143,41718.4133
267.4012,41723.5017
267.588,41645.0733
267.7747,41623.5867
267.9615,41609.3967
268.1482,41578.0667
268.3349,41569.26
268.5217,41532.0133
268.7083,41472.1783
268.895,41437.2533
269.0817,41441.29
269.2682,41410.5617
269.4549,41338.2517
269.6415,41232.8417
269.8281,41192.6767
270.0146,41204.655
270.2012,41196.5767
270.3877,41195.865
270.5742,41163.5433
270.7607,41126.6133
270.9472,41094.01
271.1336,41046.85
271.32,40991.755
271.5065,40936.795
271.6929,40905.6533
271.8792,40912.9383
272.0656,40878.0183
272.252,40864.78
272.4383,40839.565
272.6246,40783.24
272.8109,40739.0883
272.9972,40768.8067
273.1835,40771.54
273.3697,40767.9167
273.5559,40751.2633
273.7421,40723.3183
273.9283,40677.18
274.1145,40640.5517
274.3007,40607.29
274.4868,40598.2933
274.6729,40620.0783
274.859,40601.76
275.0451,40567.0283
275.2311,40435.9083
275.4172,40427.0633
275.6032,40422.4067
275.7892,40425.1083
275.9752,40387.0117
276.1612,40387.3767
276.3472,40310.4833
276.5331,40265.1583
276.719,40234.13
276.9049,40200.29
277.0908,40135.9717
277.2767,40096.6333
277.4625,40076.8967
277.6484,40029.82
277.8342,39960.6633
278.02,39918.5433
278.2057,39913.4183
278.3915,39927.525
278.5772,39896.6917
278.763,39825.285
278.9487,39835.36
279.1343,39830.4783
279.32,39769.7517
279.5057,39684.4333
279.6913,39548.635
279.877,39491.15
280.0625,39442.1267
280.2481,39358.495
280.4337,39274.3617
280.6192,39286.9883
280.8048,39287.2967
280.9903,39215.42
281.1758,39135.4317
281.3612,39045.8633
281.5467,38989.7367
281.7321,39000.545
281.9175,38976.925
282.1029,38929.1917
282.2884,38892.4633
282.4737,38804.4033
282.6591,38721.9117
282.8444,38680.4483
283.0297,38632.0217
283.215,38603.3867
283.4002,38556.1067
283.5855,38465.8
283.7707,38339.995
283.956,38264.2833
284.1412,38202.6833
284.3264,38184.59
284.5115,38193.4067
284.6967,38172.5217
284.8818,38096.805
285.0669,37989.0583
285.252,37948.345
285.4371,37916.47
285.6222,37833.2683
285.8072,37762.3
285.9922,37698.695
286.1772,37677.6817
286.3622,37664.1617
286.5472,37579.7917
286.7321,37486.8817
286.9171,37485.9417
287.102,37460.3467
287.2869,37451.105
287.4717,37468.965
287.6566,37434.53
287.8415,37395.685
288.0263,37345.1183
288.2111,37233.585
288.3959,37128.27
288.5806,37087.1667
288.7654,37064.7133
288.9501,37109.9867
289.1348,37085.22
289.3195,37045.4967
289.5042,37021.9983
289.6889,37021.185
289.8735,36910.4733
290.0581,36848.165
290.2428,36749.815
290.4273,36716.8867
290.6119,36717.1767
290.7965,36674.1733
290.981,36643.43
291.1655,36596.9633
291.35,36471.7517
291.5345,36375.7517
291.719,36347.0583
291.9034,36326.5817
292.0878,36344.8467
292.2722,36307.3717
292.4566,36232.54
292.641,36206.795
292.8253,36166.2283
293.0096,36105.3517
293.194,36087.7783
293.3783,36052.0633
293.5626,36037.4283
293.7468,36011.12
293.9311,35983.02
294.1153,35891.37
294.2995,35748.1717
294.4837,35653.92
294.6678,35567.47
294.852,35504.6117
295.0361,35489.0267
295.2202,35468.6783
295.4043,35460.1767
295.5884,35405.4233
295.7725,35363.6517
295.9565,35311.725
296.1405,35210.1367
296.3246,35144.9033
296.5085,35160.4567
296.6925,35171.33
296.8764,35128.82
297.0603,35069.0367
297.2443,35012.5917
297.4282,34927.8417
297.612,34837.67
297.7959,34758.7917
297.9797,34705.5667
298.1635,34619.965
298.3474,34643.8533
298.5311,34643.1
298.7149,34558.2033
298.8987,34449.7467
299.0823,34384.9
299.2661,34298.3167
299.4498,34170.6933
299.6334,34140.385
299.8171,34122.9617
300.0007,34071.8217
300.1843,34033.185
300.368,33994.37
300.5515,33939.2533
300.7351,33887.5133
300.9186,33840.645
301.1021,33773.1583
301.2857,33739.2817
301.4691,33693.3683
301.6526,33678.175
301.8361,33607.48
302.0195,33532.6083
302.2029,33487.92
302.3863,33458.78
302.5697,33388.52
302.753,33370.6767
302.9364,33365.49
303.1197,33372.755
303.303,33325.0017
303.4863,33243.1783
303.6696,33123.83
303.8528,33033.1583
304.036,32979.1967
304.2192,32971.6283
304.4024,32931.1483
304.5856,32856.4217
304.7688,32825.11
304.9519,32792.2567
305.135,32736.9667
305.3181,32682.0417
305.5012,32643.4983
305.6842,32621.175
305.8673,32582.16
306.0504,32508.8717
306.2333,32408.9817
306.4163,32382.7567
306.5993,32320.83
306.7822,32282.565
306.9652,32260.0183
307.1481,32189.6983
307.331,32132.6267
307.5139,32073.65
307.6967,31999.9917
307.8796,31930.665
308.0624,31881.0967
308.2452,31819.5483
308.428,31764.9317
308.6107,31738.79
308.7935,31681.0567
308.9762,31635.9167
309.1589,31588.1367
309.3416,31539.5817
309.5243,31477.3917
309.7069,31435.7
309.8896,31369.29
310.0721,31319.4617
310.2548,31283.9217
310.4373,31249.5233
310.6199,31236.0133
310.8024,31175.3083
310.985,31143.9433
311.1674,31061.0833
311.3499,30977.3233
311.5324,30952.9317
311.7148,30954.3683
311.8973,30898.735
312.0797,30848.7717
312.2621,30813.19
312.4445,30764.9017
312.6268,30703.3917
312.8091,30665.28
312.9915,30584.47
313.1738,30541.8183
313.356,30463.345
313.5383,30392.195
313.7206,30355.9483
313.9027,30288.59
314.085,30254.3233
314.2672,30225.2533
314.4493,30200.5617
314.6314,30191.0533
314.8136,30179.7683
314.9957,30109.7267
315.1778,30031.2417
315.3598,29996.7317
315.5419,29980.28
315.724,29961.64
315.9059,29923.8033
316.088,29876.125
316.2699,29870.76
316.4519,29842.83
316.6338,29780.89
316.8157,29676.1033
316.9977,29632.6983
317.1795,29632.9917
317.3614,29629.8783
317.5432,29602.08
317.7251,29539.9483
317.9069,29444.7617
318.0887,29399.725
318.2704,29351.5967
318.4522,29341.6
318.6339,29339.375
318.8156,29366.765
318.9973,29330.085
319.179,29325.08
319.3607,29330.4367
319.5423,29331.4817
319.7239,29292.4867
319.9055,29237.4983
320.0871,29200.7983
320.2687,29175.49
320.4502,29146.5367
320.6317,29083.2267
320.8132,29065.1067
320.9947,29062.3117
321.1761,29063.12
321.3576,29040.4617
321.5391,29001.3717
321.7205,28956.5683
321.9019,28917.8567
322.0832,28856.0983
322.2646,28810.65
322.4459,28774.5867
322.6272,28728.625
322.8085,28685.25
322.9898,28655.165
323.1711,28610.8267
323.3523,28567.925
323.5335,28525.3683
323.7147,28567.2867
323.8959,28617.2117
324.0771,28611.3417
324.2582,28580.4383
324.4393,28551.3017
324.6204,28557.3233
324.8015,28538.465
324.9826,28558.0583
325.1637,28577.7533
325.3447,28569.8033
325.5257,28570.695
325.7067,28558.9283
325.8877,28441.7483
326.0686,28337.9917
326.2496,28328.725
326.4305,28285.6817
326.6114,28274.905
326.7922,28266.675
326.9731,28263.5167
327.1539,28222.375
327.3347,28201.4717
327.5155,28186.8333
327.6963,28213.13
327.8771,28214.1367
328.0578,28165.3317
328.2385,28074.6733
328.4193,28058.245
328.5999,28037.48
328.7806,27987.9967
328.9613,27990.5517
329.1419,27975.3767
329.3225,27965.3417
329.5031,27908.9883
329.6837,27864.24
329.8642,27821.1167
330.0447,27807.3133
330.2252,27765.1267
330.4057,27717.8383
330.5862,27705.435
330.7667,27711.7267
330.9471,27721.3917
331.1275,27708.5917
331.3079,27653.0533
331.4883,27608.845
331.6687,27603.8933
331.849,27565.73
332.0293,27517.175
332.2096,27483.945
332.3899,27473.37
332.5702,27486.7433
332.7504,27493.005
332.9306,27495.1683
333.1108,27439.835
333.291,27374.7217
333.4712,27366.7283
333.6514,27398.01
333.8315,27376.4067
334.0116,27352.2933
334.1917,27345.6067
334.3717,27345.905
334.5518,27357.6217
334.7318,27305.3617
334.9119,27294.5967
335.0918,27293.9
335.2718,27282.5
335.4518,27269.14
335.6317,27240.4667
335.8116,27234.6733
335.9915,27191.3683
336.1714,27135.1983
336.3513,27128.5
336.5311,27135.0417
336.7109,27139.41
336.8907,27096.2483
337.0705,27019.7033
337.2502,26943.1183
337.43,26912.4033
337.6097,26864.6517
337.7894,26833.75
337.9691,26835.5517
338.1488,26849.705
338.3284,26853.6783
338.508,26884.6117
338.6877,26877.5883
338.8672,26840.5567
339.0468,26771.3983
339.2263,26738.5283
339.4059,26744.2433
339.5854,26779.3367
339.7649,26763.2633
339.9443,26741.8517
340.1238,26733.625
340.3032,26745.6267
340.4826,26753.4883
340.662,26689.6883
340.8414,26634.9983
341.0207,26644.7933
341.2001,26657.1333
341.3794,26658.235
341.5587,26689.7983
341.738,26649.1183
341.9172,26603.525
342.0965,26543.43
342.2757,26456.5083
342.4549,26376.0367
342.6341,26371.12
342.8132,26377.6817
342.9923,26398.2233
343.1715,26427.8783
343.3506,26408.0833
343.5296,26357.59
343.7087,26333.26
343.8878,26295.22
344.0668,26282.78
344.2458,26271.395
344.4248,26213.0683
344.6037,26188.295
344.7827,26184.4533
344.9616,26152.965
345.1405,26161.4083
345.3194,26141.4083
345.4982,26089.6367
345.6771,26062.34
345.8559,26067.3183
346.0347,26033.7383
346.2135,26012.9817
346.3923,26019.9933
346.571,25963.5167
346.7498,25923.7317
346.9285,25964.325
347.1071,25903.5217
347.2859,25857.9083
347.4645,25884.1367
347.6431,25946.52
347.8217,26020.1883
348.0003,25968.1617
348.1789,25844.795
348.3574,25768.84
348.5359,25701.21
348.7145,25634.0367
348.893,25621.3083
349.0714,25613.6817
349.2499,25554.0817
349.4283,25494.94
349.6068,25421.2367
349.7852,25392.4733
349.9635,25403.9633
350.1419,25384.4083
350.3202,25343.8183
350.4985,25282.9983
350.6768,25239.5733
350.8551,25213.94
351.0334,25182.01
351.2116,25142.67
351.3898,25136.875
351.568,25105.8717
351.7462,25101.6783
351.9243,25071.9183
352.1025,25025.62
352.2806,24983.0717
352.4587,24982.36
352.6368,24939.415
352.8148,24857.0517
352.9929,24814.91
353.1709,24815.835
353.3489,24803.76
353.5268,24752.975
353.7048,24706.7467
353.8828,24670.0967
354.0607,24616.215
354.2386,24605.985
354.4165,24571.9067
354.5943,24538.7133
354.7722,24516.4133
354.95,24533.265
355.1278,24507.8733
355.3056,24442.3067
355.4833,24354.7283
355.6611,24282.4667
355.8388,24225.3083
356.0165,24185.3467
356.1942,24191.4367
356.3719,24221.3833
356.5495,24209.7617
356.7271,24170.8883
356.9047,24136.7583
357.0823,24132.6167
357.2599,24132.7283
357.4374,24092.545
357.6149,24020.5417
357.7924,23949.9483
357.9699,23917.81
358.1474,23883.1783
358.3248,23823.5367
358.5023,23782.135
358.6797,23714.6267
358.8571,23676.9133
359.0344,23631.37
359.2118,23572.4917
359.3891,23530.33
359.5664,23498.1883
359.7437,23466.1867
359.9209,23389.91
360.0982,23314.1717
360.2754,23265.5867
360.4526,23290.8467
360.6298,23306.4733
360.807,23298.99
360.9841,23250.725
361.1613,23181.5267
361.3383,23174.7833
361.5154,23166.565
361.6925,23095.4817
361.8695,23071.7867
362.0466,23018.1933
362.2236,23000.305
362.4005,23008.9567
362.5775,22929.6267
362.7545,22845.6233
362.9314,22830.2067
363.1083,22833.975
363.2852,22777.3467
363.462,22723.1633
363.6389,22722.745
363.8157,22684.7217
363.9925,22684.075
364.1693,22639.5983
364.346,22556.665
364.5228,22577.765
364.6996,22595.6183
364.8762,22599.78
365.0529,22528.4317
365.2296,22495.6717
365.4062,22531.8933
365.5829,22464.0767
365.7595,22449.8983
365.9361,22445.105
366.1126,22419.73
366.2892,22516.1233
366.4657,22669.6083
366.6422,22760.955
366.8186,22796.31
366.9951,22740.1867
367.1716,22629.3883
367.348,22719.2567
367.5244,22896.76
367.7008,23016.2683
367.8772,22827.0617
368.0535,22542.955
368.2298,22553.425
368.4061,22389.47
368.5824,22335.2983
368.7586,22446.2233
368.9349,22379.7917
369.1111,22401.9833
369.2873,22408.7683
369.4635,22620.935
369.6396,22453.6433
369.8158,22242.6683
369.9919,22160.39
370.168,22109.045
370.3441,22073.3733
370.5202,21979.8667
370.6962,21907.21
370.8722,21868.4633
371.0482,21844.1117
371.2242,21877.9917
371.4002,21961.5
371.5761,21949.4417
371.752,21923.6617
371.9279,21934.5833
372.1038,21901.3033
372.2796,21829.6017
372.4555,21826.4083
372.6313,21841.5417
372.8071,21825.705
372.9829,21799.8383
373.1586,21812.6567
373.3344,21811.4267
373.5101,21780.6867
373.6858,21785.47
373.8615,21774.3517
374.0371,21815.885
374.2127,21913.065
374.3884,21887.975
374.564,21832.4083
374.7395,21869.4617
374.9151,22066.965
375.0906,22310.37
375.2661,22219.3733
375.4416,22212.9583
375.6171,22460.2133
375.7925,22540.8767
375.968,22400.2933
376.1434,22140.1667
376.3188,22074.7167
376.4941,22086.7033
376.6695,22173.1817
376.8448,22325.4933
377.0201,22228.125
377.1954,22284.9717
377.3707,22404.93
377.5459,22399.3733
377.7212,22650.1233
377.8964,22844.3967
378.0715,22721.83
378.2467,22820.8167
378.4218,23147.495
378.597,22770.7033
378.7721,22843.36
378.9472,22907.4883
379.1222,22976.8067
379.2973,23757.0083
379.4723,24218.855
379.6473,23885.72
379.8223,23186.6017
379.9972,22911.3383
380.1722,22685.9783
380.3471,22751.7083
380.522,22780.8083
380.6969,23020.5517
380.8717,23232.8883
381.0466,22862.755
381.2214,22724.12
381.3962,22516.27
381.571,22318.2333
381.7457,22357.415
381.9204,22382.7667
382.0952,22329.9017
382.2699,22819.2017
382.4445,22927.0083
382.6192,23090.5217
382.7938,23606.5083
382.9685,23421.7783
383.1431,22955.5633
383.3176,22828.8983
383.4922,22801.8883
383.6667,22754.5317
383.8412,22580.4983
384.0157,22594.18
384.1902,22790.275
384.3646,22870.9433
384.5391,22641.2467
384.7134,22525.7017
384.8878,22718.225
385.0622,22919.335
385.2365,22551.5
385.4109,22328.425
385.5852,22377.535
385.7594,22330.56
385.9337,22394.3583
386.1079,22438.26
386.2822,22620.1967
386.4564,22535.3967
386.6306,22637.415
386.8047,22843.365
386.9789,22853.2967
387.153,23138.34
387.3271,23490.7683
387.5012,23644.32
387.6752,23909.47
387.8492,23953.3683
388.0233,23719.7317
388.1972,24097.28
388.3712,24036.2533
388.5452,24162.6883
388.7191,24350.86
388.893,24664.4933
389.0669,24358.47
389.2408,23595.3667
389.4146,23025.2783
389.5884,22530.9533
389.7623,22314.1233
389.9361,22357.63
390.1098,22716.4133
390.2835,22787.4617
390.4573,22619.9517
390.631,22827.9933
390.8047,23309.28
390.9784,23169.4233
391.152,23176.225
391.3256,23622.2717
391.4992,23541.14
391.6728,23206.2933
391.8464,23619.9167
392.0199,24105.1017
392.1934,24003.56
392.3669,24722.7817
392.5403,24642.535
392.7138,25024.7617
392.8873,25572.6217
393.0607,26406.01
393.2341,26642.6983
393.4074,26116.6983
393.5808,24980.6883
393.7542,24686.9567
393.9274,24575.9467
394.1007,24244.2733
394.274,24046.4583
394.4472,23667.3717
394.6205,23880.4767
394.7937,24457.7383
394.9668,24378.045
395.14,24074.685
395.3131,23873.5167
395.4863,23855.2067
395.6594,23773.3583
395.8325,23317.3483
396.0055,23405.8217
396.1786,23469.1617
396.3516,23548.6617
396.5246,23450.4283
396.6975,23315.7267
396.8705,24141.1167
397.0434,24044.5667
397.2163,23338.245
397.3892,23663.47
397.5621,24295.285
397.735,24594.505
397.9077,25469.4267
398.0806,24883.9633
398.2534,24830.375
398.4261,25085.6017
398.5989,26419.77
398.7716,26493.2833
398.9443,25902.3317
399.117,24957.79
399.2896,24751.5417
399.4623,24557.2767
399.6349,24156.5083
399.8075,23493.9617
399.9801,23511.2217
400.1526,23491.005
400.3252,22632.4267
400.4977,22334.315
400.6702,22248.29
400.8427,22375.265
401.0151,22752.885
401.1875,22665.7833
401.36,22811.5467
401.5323,22676.6317
401.7047,22293.6567
401.877,22025.6633
402.0494,21933.835
402.2216,22291.205
402.394,22435.185
402.5662,22168.7217
402.7385,22068.315
402.9107,22125.0
403.0829,22330.7733
403.2551,22223.1333
403.4272,22010.445
403.5994,21998.5217
403.7715,22427.4667
403.9436,22301.8533
404.1156,22326.7233
