UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40207
Integration Time,1000
Averages,300
Date,9/24/2019 6:53:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11225.1495344444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.66
181.9732053322,-102.083798888889
182.1045947288,-105.033798888889
182.2359681898,-106.940465555556
182.3673257152,-58.4971322222222
182.498667305,-56.2604655555556
182.6299929592,-58.8871322222222
182.7613026778,-57.9437988888889
182.8925964608,-56.3737988888889
183.0238743082,-55.1071322222222
183.15513622,-57.9071322222222
183.2863821962,-57.0471322222222
183.4176122368,-53.3537988888889
183.5488263418,-52.2571322222222
183.6800245112,-56.8837988888889
183.811206745,-51.5571322222222
183.9423730432,-53.7204655555556
184.0735234058,-54.2371322222222
184.2046578328,-50.9237988888889
184.3357763242,-54.3371322222222
184.46687888,-54.0004655555556
184.5979655002,-51.1171322222222
184.7290361848,-54.1371322222222
184.8600909338,-51.4604655555556
184.9911297472,-49.8304655555556
185.122152625,-53.2337988888889
185.2531595672,-49.1937988888889
185.3841505738,-52.0771322222222
185.5151256448,-50.0737988888889
185.6460847802,-52.8304655555556
185.77702798,-54.6037988888889
185.9079552442,-53.3771322222222
186.0388665728,-52.1971322222222
186.1697619658,-52.4304655555556
186.3006414232,-50.3437988888889
186.431504945,-55.2604655555556
186.5623525312,-51.9471322222222
186.6931841818,-56.6571322222222
186.8239998968,-54.1971322222222
186.9547996762,-48.5471322222222
187.08558352,-53.7304655555556
187.2163514282,-50.6871322222222
187.3471034008,-58.0904655555556
187.4778394378,-57.1371322222222
187.6085595392,-51.1571322222222
187.739263705,-51.6404655555556
187.8699519352,-52.9937988888889
188.0006242298,-53.4704655555556
188.1312805888,-51.0804655555555
188.2619210122,-53.0271322222222
188.3925455,-56.7571322222222
188.5231540522,-54.8171322222222
188.6537466688,-55.4071322222222
188.7843233498,-56.2671322222222
188.9148840952,-53.9471322222222
189.045428905,-55.0004655555556
189.1759577792,-56.6171322222222
189.3064707178,-53.7037988888889
189.4369677208,-56.8471322222222
189.5674487882,-55.9271322222222
189.69791392,-49.4537988888889
189.8283631162,-54.7471322222222
189.9587963768,-56.5237988888889
190.0892137018,-54.1504655555556
190.2196150912,-56.0504655555556
190.350000545,-56.6837988888889
190.4803700632,-56.2071322222222
190.6107236458,-55.4171322222222
190.7410612928,-56.6404655555556
190.8713830042,-49.0271322222222
191.00168878,-55.0637988888889
191.1319786202,-55.0971322222222
191.2622525248,-57.4071322222222
191.3925104938,-53.0304655555556
191.5227525272,-55.8904655555556
191.652978625,-49.1737988888889
191.7831887872,-52.4171322222222
191.9133830138,-55.4837988888889
192.0435613048,-54.4871322222222
192.1737236602,-52.7171322222222
192.30387008,-53.8237988888889
192.4340005642,-56.4937988888889
192.5641151128,-52.3837988888889
192.6942137258,-56.5971322222222
192.8242964032,-52.1971322222222
192.954363145,-54.2337988888889
193.0844139512,-55.7271322222222
193.2144488218,-55.1271322222222
193.3444677568,-57.7837988888889
193.4744707562,-53.5771322222222
193.60445782,-55.9337988888889
193.7344289482,-54.0704655555556
193.8643841408,-54.1237988888889
193.9943233978,-53.7804655555556
194.1242467192,-54.2971322222222
194.254154105,-52.2637988888889
194.3840455552,-52.9904655555556
194.5139210698,-54.3071322222222
194.6437806488,-53.5904655555556
194.7736242922,-53.1104655555556
194.903452,-56.1204655555556
195.0332637722,-47.3071322222222
195.1630596088,-56.1871322222222
195.2928395098,-56.6571322222222
195.4226034752,-51.5171322222222
195.552351505,-56.1871322222222
195.6820835992,-53.1571322222222
195.8117997578,-56.2971322222222
195.9414999808,-56.3904655555556
196.0711842682,-58.3804655555556
196.20085262,-55.9804655555556
196.3305050362,-59.0771322222222
196.4601415168,-55.8804655555556
196.5897620618,-53.1804655555556
196.7193666712,-54.5871322222222
196.848955345,-57.8137988888889
196.9785280832,-56.8304655555556
197.1080848858,-57.1537988888889
197.2376257528,-56.2204655555556
197.3671506842,-57.0504655555556
197.49665968,-56.2304655555556
197.6261527402,-55.8471322222222
197.7556298648,-55.5571322222222
197.8850910538,-55.6037988888889
198.0145363072,-55.5437988888889
198.143965625,-46.3871322222222
198.2733790072,-58.1237988888889
198.4027764538,-54.8404655555556
198.5321579648,-57.2637988888889
198.6615235402,-54.3804655555556
198.79087318,-54.5304655555556
198.9202068842,-53.9637988888889
199.0495246528,-58.0337988888889
199.1788264858,-55.8704655555556
199.3081123832,-57.1737988888889
199.437382345,-55.6637988888889
199.5666363712,-57.0371322222222
199.6958744618,-57.6037988888889
199.8250966168,-54.7504655555556
199.9543028362,-54.2104655555556
200.08349312,-57.6071322222222
200.2126674682,-58.9737988888889
200.3418258808,-54.5337988888889
200.4709683578,-57.4371322222222
200.6000948992,-57.2504655555556
200.729205505,-60.2171322222222
200.8583001752,-55.9971322222222
200.9873789098,-54.5771322222222
201.1164417088,-57.4971322222222
201.2454885722,-54.2871322222222
201.3745195,-56.6571322222222
201.5035344922,-57.5071322222222
201.6325335488,-57.2537988888889
201.7615166698,-54.7204655555556
201.8904838552,-56.7704655555556
202.019435105,-54.6904655555556
202.1483704192,-56.1504655555556
202.2772897978,-56.8437988888889
202.4061932408,-56.2171322222222
202.5350807482,-59.3337988888889
202.66395232,-54.4737988888889
202.7928079562,-57.8771322222222
202.9216476568,-52.8271322222222
203.0504714218,-54.7304655555556
203.1792792512,-56.6771322222222
203.308071145,-57.6404655555556
203.4368471032,-43.8504655555555
203.5656071258,-57.0171322222222
203.6943512128,-56.7037988888889
203.8230793642,-56.2137988888889
203.95179158,-57.3371322222222
204.0804878602,-59.2537988888889
204.2091682048,-53.8904655555556
204.3378326138,-57.5704655555556
204.4664810872,-54.0237988888889
204.595113625,-57.8837988888889
204.7237302272,-55.4704655555556
204.8523308938,-54.3604655555556
204.9809156248,-57.5937988888889
205.1094844202,-54.0304655555556
205.23803728,-55.9904655555556
205.3665742042,-55.7971322222222
205.4950951928,-53.6737988888889
205.6236002458,-58.4037988888889
205.7520893632,-53.7004655555556
205.880562545,-55.5971322222222
206.0090197912,-56.3037988888889
206.1374611018,-56.5837988888889
206.2658864768,-54.2537988888889
206.3942959162,-55.4071322222222
206.52268942,-57.8171322222222
206.6510669882,-57.2137988888889
206.7794286208,-52.7804655555556
206.9077743178,-56.2071322222222
207.0361040792,-52.6237988888889
207.164417905,-56.2771322222222
207.2927157952,-56.8271322222222
207.4209977498,-55.9971322222222
207.5492637688,-55.7737988888889
207.6775138522,-52.8904655555556
207.805748,-56.3637988888889
207.9339662122,-53.1271322222222
208.0621684888,-57.3204655555556
208.1903548298,-54.8971322222222
208.3185252352,-55.8937988888889
208.446679705,-54.6237988888889
208.5748182392,-54.4571322222222
208.7029408378,-54.3871322222222
208.8310475008,-55.9471322222222
208.9591382282,-56.3904655555556
209.08721302,-58.2004655555556
209.2152718762,-56.9671322222222
209.3433147968,-50.7271322222222
209.4713417818,-55.8537988888889
209.5993528312,-57.1971322222222
209.727347945,-56.8304655555556
209.8553271232,-56.7004655555556
209.9832903658,-53.5971322222222
210.1112376728,-56.5437988888889
210.2391690442,-58.9904655555556
210.36708448,-59.9971322222222
210.4949839802,-57.7371322222222
210.6228675448,-54.8571322222222
210.7507351738,-53.4771322222222
210.8785868672,-58.1504655555556
211.006422625,-56.5537988888889
211.1342424472,-51.6637988888889
211.2620463338,-56.4437988888889
211.3898342848,-53.8637988888889
211.5176063002,-57.0771322222222
211.64536238,-54.3404655555556
211.7731025242,-57.9504655555556
211.9008267328,-55.1037988888889
212.0285350058,-56.7804655555556
212.1562273432,-54.6637988888889
212.283903745,-51.1704655555556
212.4115642112,-56.6271322222222
212.5392087418,-54.6304655555556
212.6668373368,-53.7537988888889
212.7944499962,-55.6704655555556
212.92204672,-54.8671322222222
213.0496275082,-56.9104655555556
213.1771923608,-55.0804655555556
213.3047412778,-52.5637988888889
213.4322742592,-56.5971322222222
213.559791305,-54.6537988888889
213.6872924152,-53.9171322222222
213.8147775898,-55.1704655555556
213.9422468288,-54.4037988888889
214.0697001322,-53.4471322222222
214.1971375,-55.2271322222222
214.3245589322,-52.8171322222222
214.4519644288,-53.5337988888889
214.5793539898,-52.7804655555556
214.7067276152,-54.5604655555556
214.834085305,-53.9804655555556
214.9614270592,-55.8237988888889
215.0887528778,-53.0904655555556
215.2160627608,-54.8837988888889
215.3433567082,-52.7071322222222
215.47063472,-52.7671322222222
215.5978967962,-52.5737988888889
215.7251429368,-48.4237988888889
215.8523731418,-50.8437988888889
215.9795874112,-54.4071322222222
216.106785745,-54.8071322222222
216.2339681432,-51.5337988888889
216.3611346058,-48.8171322222222
216.4882851328,-50.4771322222222
216.6154197242,-53.2604655555556
216.74253838,-47.6037988888889
216.8696411002,-50.6337988888889
216.9967278848,-49.8737988888889
217.1237987338,-51.6437988888889
217.2508536472,-53.8837988888889
217.377892625,-49.3871322222222
217.5049156672,-48.9104655555556
217.6319227738,-52.5337988888889
217.7589139448,-53.5904655555556
217.8858891802,-52.2937988888889
218.01284848,-52.1471322222222
218.1397918442,-54.3304655555556
218.2667192728,-50.9804655555555
218.3936307658,-51.0271322222222
218.5205263232,-50.9371322222222
218.647405945,-49.5137988888889
218.7742696312,-49.3437988888889
218.9011173818,-52.0437988888889
219.0279491968,-51.0104655555556
219.1547650762,-51.7371322222222
219.28156502,-49.7804655555556
219.4083490282,-48.3737988888889
219.5351171008,-48.0871322222222
219.6618692378,-48.8304655555556
219.7886054392,-48.3004655555556
219.915325705,-48.3771322222222
220.0420300352,-50.3004655555556
220.1687184298,-48.9571322222222
220.2953908888,-47.9404655555555
220.4220474122,-49.2837988888889
220.548688,-51.0537988888889
220.6753126522,-51.4004655555556
220.8019213688,-49.1104655555556
220.9285141498,-50.4837988888889
221.0550909952,-47.1737988888889
221.181651905,-47.8004655555555
221.3081968792,-50.2637988888889
221.4347259178,-46.2704655555555
221.5612390208,-46.3404655555555
221.6877361882,-52.1737988888889
221.81421742,-50.3804655555556
221.9406827162,-51.4504655555556
222.0671320768,-48.5671322222222
222.1935655018,-53.5804655555556
222.3199829912,-50.9971322222222
222.446384545,-50.6071322222222
222.5727701632,-53.7537988888889
222.6991398458,-48.9437988888889
222.8254935928,-48.8937988888889
222.9518314042,-51.5171322222222
223.07815328,-46.1837988888889
223.2044592202,-45.0804655555555
223.3307492248,-38.5671322222222
223.4570232938,-46.6804655555555
223.5832814272,-46.7504655555556
223.709523625,-45.8771322222222
223.8357498872,-49.8204655555556
223.9619602138,-38.8671322222222
224.0881546048,-45.5571322222222
224.2143330602,-44.1471322222222
224.34049558,-43.4204655555555
224.4666421642,-47.5971322222222
224.5927728128,-41.1504655555556
224.7188875258,-48.3871322222222
224.8449863032,-42.6571322222222
224.971069145,-43.7571322222222
225.0971360512,-46.6871322222222
225.2231870218,-43.8171322222222
225.3492220568,-44.3904655555556
225.4752411562,-43.2004655555555
225.60124432,-40.3971322222222
225.7272315482,-39.4937988888889
225.8532028408,-39.3837988888889
225.9791581978,-39.2271322222222
226.1050976192,-41.5637988888889
226.231021105,-35.3671322222222
226.3569286552,-36.8437988888889
226.4828202698,-38.5004655555556
226.6086959488,-30.9437988888889
226.7345556922,-35.7637988888889
226.8603995,-32.2471322222222
226.9862273722,-30.2671322222222
227.1120393088,-29.9237988888889
227.2378353098,-30.2704655555556
227.3636153752,-30.3871322222222
227.489379505,-22.1471322222222
227.6151276992,-27.7871322222222
227.7408599578,-32.1437988888889
227.8665762808,-24.6471322222222
227.9922766682,-24.1837988888889
228.11796112,-22.2271322222222
228.2436296362,-22.9337988888889
228.3692822168,-19.9471322222222
228.4949188618,-20.3971322222222
228.6205395712,-13.7337988888889
228.746144345,-6.78379888888889
228.8717331832,-8.87713222222222
228.9973060858,-8.80713222222221
229.1228630528,-4.14713222222223
229.2484040842,0.446201111111109
229.37392918,-0.857132222222227
229.4994383402,6.62620111111111
229.6249315648,5.29953444444444
229.7504088538,8.37953444444445
229.8758702072,12.6595344444444
230.001315625,14.1462011111111
230.1267451072,13.8295344444445
230.2521586538,23.0728677777778
230.3775562648,22.9662011111111
230.5029379402,21.0528677777778
230.62830368,24.4362011111111
230.7536534842,29.6462011111111
230.8789873528,32.5195344444444
231.0043052858,45.1428677777778
231.1296072832,42.5928677777778
231.254893345,51.9328677777778
231.3801634712,59.4028677777778
231.5054176618,57.2495344444444
231.6306559168,62.0762011111111
231.7558782362,60.9562011111111
231.88108462,74.2662011111111
232.0062750682,75.4428677777778
232.1314495808,86.6062011111111
232.2566081578,82.4095344444444
232.3817507992,91.1362011111111
232.506877505,92.9595344444444
232.6319882752,100.462867777778
232.7570831098,112.572867777778
232.8821620088,120.416201111111
233.0072249722,126.909534444444
233.132272,127.989534444444
233.2573030922,129.292867777778
233.3823182488,144.289534444444
233.5073174698,148.069534444444
233.6323007552,157.142867777778
233.757268105,153.949534444444
233.8822195192,162.782867777778
234.0071549978,172.736201111111
234.1320745408,184.032867777778
234.2569781482,185.396201111111
234.38186582,205.929534444444
234.5067375562,206.189534444444
234.6315933568,214.069534444444
234.7564332218,242.899534444444
234.8812571512,228.602867777778
235.006065145,238.946201111111
235.1308572032,253.769534444444
235.2556333258,262.202867777778
235.3803935128,269.946201111111
235.5051377642,287.072867777778
235.62986608,297.162867777778
235.7545784602,304.839534444444
235.8792749048,315.669534444444
236.0039554138,331.726201111111
236.1286199872,338.709534444445
236.253268625,352.039534444445
236.3779013272,371.646201111111
236.5025180938,380.966201111111
236.6271189248,391.786201111111
236.7517038202,407.699534444445
236.87627278,425.239534444445
237.0008258042,435.496201111111
237.1253628928,460.782867777778
237.2498840458,467.712867777778
237.3743892632,485.642867777778
237.498878545,503.419534444444
237.6233518912,520.482867777778
237.7478093018,534.802867777778
237.8722507768,554.992867777778
237.9966763162,570.202867777778
238.12108592,589.289534444445
238.2454795882,613.756201111112
238.3698573208,619.482867777779
238.4942191178,645.829534444445
238.6185649792,666.612867777779
238.742894905,685.716201111112
238.8672088952,706.732867777778
238.9915069498,731.226201111112
239.1157890688,751.879534444445
239.2400552522,774.149534444445
239.3643055,798.199534444445
239.4885398122,818.699534444445
239.6127581888,839.466201111112
239.7369606298,873.249534444445
239.8611471352,888.212867777778
239.985317705,918.156201111111
240.1094723392,946.502867777779
240.2336110378,969.826201111112
240.3577338008,997.936201111112
240.4818406282,1019.52620111111
240.60593152,1048.44620111111
240.7300064762,1085.35953444444
240.8540654968,1099.42620111111
240.9781085818,1132.82620111111
241.1021357312,1161.80286777778
241.226146945,1197.45953444444
241.3501422232,1227.01953444444
241.4741215658,1251.56286777778
241.5980849728,1283.49620111111
241.7220324442,1311.82620111111
241.84596398,1343.11953444444
241.9698795802,1375.52953444444
242.0937792448,1411.40286777778
242.2176629738,1443.22620111111
242.3415307672,1482.31620111111
242.465382625,1517.19286777778
242.5892185472,1553.61953444444
242.7130385338,1575.68286777778
242.8368425848,1612.84953444444
242.9606307002,1648.18620111111
243.08440288,1685.78953444445
243.2081591242,1724.19286777778
243.3318994328,1764.46953444445
243.4556238058,1804.01286777778
243.5793322432,1843.00620111111
243.703024745,1881.16286777778
243.8267013112,1923.45953444444
243.9503619418,1959.55953444444
244.0740066368,1983.99286777778
244.1976353962,2002.59286777778
244.32124822,2044.90953444444
244.4448451082,2093.08620111111
244.5684260608,2139.71620111111
244.6919910778,2187.65953444444
244.8155401592,2226.38286777778
244.939073305,2273.72620111111
245.0625905152,2312.20620111111
245.1860917898,2356.21620111111
245.3095771288,2389.49286777778
245.4330465322,2435.38286777778
245.5565,2473.46620111111
245.6799375322,2515.04953444444
245.8033591288,2571.17286777778
245.9267647898,2604.76286777778
246.0501545152,2635.94620111111
246.173528305,2654.17953444444
246.2968861592,2687.95953444444
246.4202280778,2741.92953444444
246.5435540608,2800.53286777778
246.6668641082,2866.41620111111
246.79015822,2923.79953444444
246.9134363962,2985.34286777778
247.0366986368,3036.61286777778
247.1599449418,3091.07286777778
247.2831753112,3138.35620111111
247.406389745,3200.75286777778
247.5295882432,3240.96286777778
247.6527708058,3294.87953444444
247.7759374328,3350.00620111111
247.8990881242,3395.15286777778
248.02222288,3448.74286777778
248.1453417002,3499.89953444444
248.2684445848,3546.27286777778
248.3915315338,3597.89953444444
248.5146025472,3641.34286777778
248.637657625,3666.42620111111
248.7606967672,3665.73953444444
248.8837199738,3721.13286777778
249.0067272448,3792.79286777778
249.1297185802,3856.19620111111
249.25269398,3905.80286777778
249.3756534442,3973.09953444444
249.4985969728,4025.87953444444
249.6215245658,4093.42953444445
249.7444362232,4140.50953444445
249.867331945,4206.27620111111
249.9902117312,4263.98620111111
250.1130755818,4311.89286777778
250.2359234968,4383.31953444445
250.3587554762,4427.92620111111
250.48157152,4479.11953444445
250.6043716282,4535.93286777778
250.7271558008,4578.11286777778
250.8499240378,4632.54286777778
250.9726763392,4688.93620111111
251.095412705,4737.16286777778
251.2181331352,4786.84953444445
251.3408376298,4836.60953444445
251.4635261888,4891.24953444445
251.5861988122,4930.89286777778
251.7088555,4946.19953444445
251.8314962522,4958.41620111111
251.9541210688,5028.26286777778
252.0767299498,5088.66286777778
252.1993228952,5157.84953444445
252.321899905,5219.04953444445
252.4444609792,5278.46620111111
252.5670061178,5332.99620111111
252.6895353208,5395.31620111111
252.8120485882,5448.13286777778
252.93454592,5516.50620111111
253.0570273162,5561.09620111111
253.1794927768,5626.62953444445
253.3019423018,5687.21620111111
253.4243758912,5737.69953444445
253.546793545,5789.83620111111
253.6691952632,5850.22620111111
253.7915810458,5888.67286777778
253.9139508928,5938.75620111111
254.0363048042,5987.32953444445
254.15864278,6038.15286777778
254.2809648202,6091.79953444445
254.4032709248,6128.67953444445
254.5255610938,6174.99286777778
254.6478353272,6215.30620111111
254.770093625,6249.51953444445
254.8923359872,6288.55620111111
255.0145624138,6328.54286777778
255.1367729048,6359.62286777778
255.2589674602,6361.60620111111
255.38114608,6390.92286777778
255.5033087642,6448.67286777778
255.6254555128,6506.59953444445
255.7475863258,6556.76953444445
255.8697012032,6617.91953444445
255.991800145,6665.63620111111
256.1138831512,6736.64953444445
256.2359502218,6789.78953444445
256.3580013568,6859.61286777778
256.4800365562,6929.47953444445
256.60205582,6991.13286777778
256.7240591482,7053.63620111112
256.8460465408,7106.65286777778
256.9680179978,7155.40286777778
257.0899735192,7207.80953444445
257.211913105,7252.74286777778
257.3338367552,7294.43620111112
257.4557444698,7339.02620111111
257.5776362488,7374.41953444445
257.6995120922,7412.78620111111
257.821372,7444.02953444445
257.9432159722,7487.60286777778
258.0650440088,7532.35286777778
258.1868561098,7566.62953444445
258.3086522752,7604.18953444445
258.430432505,7637.75953444445
258.5521967992,7671.09286777778
258.6739451578,7711.20620111111
258.7956775808,7752.76620111111
258.9173940682,7788.61286777778
259.03909462,7818.37620111111
259.1607792362,7826.98286777778
259.2824479168,7847.80286777778
259.4041006618,7886.49953444444
259.5257374712,7927.94620111111
259.647358345,7965.13286777778
259.7689632832,8001.89953444444
259.8905522858,8033.29286777778
260.0121253528,8075.13286777778
260.1336824842,8099.13953444444
260.25522368,8137.91953444444
260.3767489402,8162.85620111111
260.4982582648,8188.80953444444
260.6197516538,8219.18286777778
260.7412291072,8245.99620111111
260.862690625,8276.55953444444
260.9841362072,8310.49953444444
261.1055658538,8335.84620111111
261.2269795648,8374.66953444444
261.3483773402,8399.93953444444
261.46975918,8428.94620111111
261.5911250842,8455.99286777778
261.7124750528,8492.92286777778
261.8338090858,8510.41286777778
261.9551271832,8557.09620111111
262.076429345,8603.34953444444
262.1977155712,8623.87620111111
262.3189858618,8658.29620111111
262.4402402168,8680.31953444444
262.5614786362,8702.60620111111
262.68270112,8726.41286777778
262.8039076682,8742.01620111111
262.9250982808,8768.53286777778
263.0462729578,8792.56620111111
263.1674316992,8815.41953444444
263.288574505,8834.26620111111
263.4097013752,8850.91620111111
263.5308123098,8856.54953444444
263.6519073088,8862.56286777778
263.7729863722,8880.60286777778
263.8940495,8902.76286777778
264.0150966922,8916.42953444444
264.1361279488,8946.19286777778
264.2571432698,8964.24953444445
264.3781426552,8991.16286777778
264.499126105,9016.80620111111
264.6200936192,9044.54953444444
264.7410451978,9063.68620111111
264.8619808408,9079.63620111111
264.9829005482,9109.29620111111
265.10380432,9120.44286777777
265.2246921562,9141.54620111111
265.3455640568,9155.72286777778
265.4664200218,9172.26286777778
265.5872600512,9176.34620111111
265.708084145,9200.85620111111
265.8288923032,9208.71953444444
265.9496845258,9221.98286777778
266.0704608128,9235.16286777778
266.1912211642,9234.44620111111
266.31196558,9241.21620111111
266.4326940602,9246.06620111111
266.5534066048,9254.32286777778
266.6741032138,9259.16953444444
266.7947838872,9256.02620111111
266.915448625,9257.90286777778
267.0360974272,9253.95286777778
267.1567302938,9249.13286777778
267.2773472248,9248.93953444444
267.3979482202,9261.16286777778
267.51853328,9249.24620111111
267.6391024042,9267.85620111111
267.7596555928,9286.19286777778
267.8801928458,9291.49953444444
268.0007141632,9299.56620111111
268.121219545,9323.38286777778
268.2417089912,9332.14286777778
268.3621825018,9341.87620111111
268.4826400768,9360.81953444444
268.6030817162,9369.59620111111
268.72350742,9384.52286777778
268.8439171882,9393.03620111111
268.9643110208,9411.22620111111
269.0846889178,9422.53953444444
269.2050508792,9431.34953444444
269.325396905,9429.07620111111
269.4457269952,9442.28620111111
269.5660411498,9449.83953444444
269.6863393688,9451.93953444444
269.8066216522,9465.02620111111
269.926888,9465.13620111111
270.0471384122,9472.65286777778
270.1673728888,9483.00953444444
270.2875914298,9485.03620111111
270.4077940352,9494.33620111111
270.527980705,9494.19286777778
270.6481514392,9490.30620111111
270.7683062378,9493.11953444444
270.8884451008,9501.56620111111
271.0085680282,9489.67953444444
271.12867502,9498.69286777778
271.2487660762,9487.84286777778
271.3688411968,9481.48286777778
271.4889003818,9493.01953444444
271.6089436312,9497.31953444444
271.728970945,9499.04286777778
271.8489823232,9492.82620111111
271.9689777658,9495.08620111111
272.0889572728,9501.24286777778
272.2089208442,9515.18620111111
272.32886848,9520.41620111111
272.4488001802,9519.44286777778
272.5687159448,9523.49620111111
272.6886157738,9534.72286777778
272.8084996672,9546.57953444444
272.928367625,9562.61953444444
273.0482196472,9590.96620111111
273.1680557338,9598.94620111111
273.2878758848,9612.02620111111
273.4076801002,9615.89286777778
273.52746838,9611.45620111111
273.6472407242,9613.27953444444
273.7669971328,9625.93286777778
273.8867376058,9627.44286777778
274.0064621432,9621.51953444444
274.126170745,9624.36286777778
274.2458634112,9632.11286777778
274.3655401418,9640.13953444444
274.4852009368,9644.68286777778
274.6048457962,9655.25620111111
274.72447472,9660.70286777778
274.8440877082,9666.14286777778
274.9636847608,9671.92286777778
275.0832658778,9684.37620111111
275.2028310592,9685.45286777778
275.322380305,9680.78286777778
275.4419136152,9694.78620111111
275.5614309898,9687.84286777778
275.6809324288,9686.20286777778
275.8004179322,9687.36620111111
275.9198875,9677.43953444444
276.0393411322,9690.97620111111
276.1587788288,9675.35953444444
276.2782005898,9678.29620111111
276.3976064152,9691.76620111111
276.516996305,9680.03953444444
276.6363702592,9686.39286777778
276.7557282778,9689.09953444444
276.8750703608,9695.09286777778
276.9943965082,9704.14953444444
277.11370672,9713.76620111111
277.2330009962,9727.48620111111
277.3522793368,9749.40286777778
277.4715417418,9756.93953444444
277.5907882112,9771.81953444444
277.710018745,9779.42286777777
277.8292333432,9783.63620111111
277.9484320058,9789.83286777777
278.0676147328,9793.90286777778
278.1867815242,9800.59620111111
278.30593238,9801.81953444444
278.4250673002,9813.70953444444
278.5441862848,9815.82620111111
278.6632893338,9826.66620111111
278.7823764472,9830.10620111111
278.901447625,9834.69286777777
279.0205028672,9834.26953444444
279.1395421738,9852.15286777778
279.2585655448,9855.08620111111
279.3775729802,9851.59620111111
279.49656448,9857.11620111111
279.6155400442,9864.26620111111
279.7344996728,9870.12620111111
279.8534433658,9860.93953444444
279.9723711232,9865.01953444444
280.091282945,9863.28953444444
280.2101788312,9857.73953444444
280.3290587818,9868.15620111111
280.4479227968,9864.75620111111
280.5667708762,9857.12620111111
280.68560302,9866.29620111111
280.8044192282,9863.40953444444
280.9232195008,9866.26620111111
281.0420038378,9874.04953444444
281.1607722392,9874.87620111111
281.279524705,9890.06620111111
281.3982612352,9892.67953444444
281.5169818298,9904.60953444444
281.6356864888,9925.81286777778
281.7543752122,9928.82620111111
281.873048,9929.91953444444
281.9917048522,9936.57953444444
282.1103457688,9947.93286777778
282.2289707498,9950.62953444444
282.3475797952,9951.89620111111
282.466172905,9958.58620111111
282.5847500792,9958.39953444444
282.7033113178,9960.06953444444
282.8218566208,9956.11620111111
282.9403859882,9939.59620111111
283.05889942,9940.46286777778
283.1773969162,9938.74286777778
283.2958784768,9939.89286777778
283.4143441018,9931.59953444444
283.5327937912,9926.40286777778
283.651227545,9924.20286777778
283.7696453632,9914.87953444444
283.8880472458,9912.74953444444
284.0064331928,9922.33953444444
284.1248032042,9928.71620111111
284.24315728,9929.62953444444
284.3614954202,9941.46620111111
284.4798176248,9947.09286777778
284.5981238938,9965.15286777778
284.7164142272,9979.64286777778
284.834688625,9985.80286777778
284.9529470872,9986.86620111111
285.0711896138,9984.10286777778
285.1894162048,9983.92620111111
285.3076268602,9986.79620111111
285.42582158,9985.38286777778
285.5440003642,9990.10620111111
285.6621632128,9985.37620111111
285.7803101258,9990.78620111111
285.8984411032,9991.88620111111
286.016556145,9984.56620111111
286.1346552512,9991.37620111111
286.2527384218,9996.42620111111
286.3708056568,9992.52286777778
286.4888569562,9991.78953444444
286.60689232,9995.26620111111
286.7249117482,9981.27953444444
286.8429152408,9983.54953444444
286.9609027978,9990.61286777778
287.0788744192,9996.03953444444
287.196830105,10006.8895344444
287.3147698552,9998.60620111111
287.4326936698,9989.15620111111
287.5506015488,9995.83286777778
287.6684934922,9995.09620111111
287.7863695,9989.86620111111
287.9042295722,9990.68953444444
288.0220737088,9982.87620111111
288.1399019098,9983.27620111111
288.2577141752,9981.08286777778
288.375510505,9969.22620111111
288.4932908992,9960.46953444444
288.6110553578,9955.31953444444
288.7288038808,9943.37620111111
288.8465364682,9940.89286777778
288.96425312,9934.05953444444
289.0819538362,9930.05620111111
289.1996386168,9941.36953444444
289.3173074618,9954.18620111111
289.4349603712,9959.91286777778
289.552597345,9965.33620111111
289.6702183832,9972.89953444444
289.7878234858,9973.80286777778
289.9054126528,9982.22620111111
290.0229858842,9994.59286777778
290.14054318,9999.32953444444
290.2580845402,10005.4828677778
290.3756099648,10016.1895344444
290.4931194538,10025.0595344444
290.6106130072,10034.1862011111
290.728090625,10036.3762011111
290.8455523072,10054.9362011111
290.9629980538,10067.3995344444
291.0804278648,10078.3395344444
291.1978417402,10086.8862011111
291.31523968,10095.0795344444
291.4326216842,10100.6395344444
291.5499877528,10117.5528677778
291.6673378858,10132.5928677778
291.7846720832,10139.8095344444
291.901990345,10149.8695344444
292.0192926712,10172.7395344444
292.1365790618,10181.9395344444
292.2538495168,10192.9428677778
292.3711040362,10202.6662011111
292.48834262,10220.1862011111
292.6055652682,10227.1628677778
292.7227719808,10238.0895344444
292.8399627578,10251.8595344444
292.9571375992,10264.2228677778
293.074296505,10280.0962011111
293.1914394752,10293.0162011111
293.3085665098,10296.7128677778
293.4256776088,10320.5928677778
293.5427727722,10329.9162011111
293.659852,10342.4628677778
293.7769152922,10352.7162011111
293.8939626488,10378.2728677778
294.0109940698,10390.2662011111
294.1280095552,10396.8228677778
294.245009105,10410.5062011111
294.3619927192,10424.3528677778
294.4789603978,10439.0462011111
294.5959121408,10448.7162011111
294.7128479482,10460.3528677778
294.82976782,10483.4462011111
294.9466717562,10490.4262011111
295.0635597568,10508.1195344444
295.1804318218,10523.6728677778
295.2972879512,10531.8695344444
295.414128145,10537.1562011111
