UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40154
Integration Time,1000
Averages,300
Date,9/24/2019 2:28:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11609.5449688889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.17
181.9732053322,-83.3316977777778
182.1045947288,-86.4616977777778
182.2359681898,-88.1383644444444
182.3673257152,-62.0750311111111
182.498667305,-60.2316977777778
182.6299929592,-62.7183644444445
182.7613026778,-61.6083644444444
182.8925964608,-60.6050311111111
183.0238743082,-59.1916977777778
183.15513622,-61.9316977777778
183.2863821962,-60.3683644444445
183.4176122368,-57.1550311111111
183.5488263418,-55.7150311111111
183.6800245112,-60.4583644444444
183.811206745,-54.9016977777777
183.9423730432,-57.2950311111111
184.0735234058,-57.5383644444444
184.2046578328,-54.3483644444444
184.3357763242,-57.4883644444444
184.46687888,-57.2550311111111
184.5979655002,-54.3716977777777
184.7290361848,-57.2116977777778
184.8600909338,-54.5850311111111
184.9911297472,-53.1483644444444
185.122152625,-56.2816977777778
185.2531595672,-52.2183644444444
185.3841505738,-54.8283644444444
185.5151256448,-52.6050311111111
185.6460847802,-55.4250311111111
185.77702798,-57.0683644444444
185.9079552442,-55.7850311111111
186.0388665728,-54.8450311111111
186.1697619658,-54.5316977777777
186.3006414232,-52.0183644444444
186.431504945,-57.0683644444444
186.5623525312,-54.2550311111111
186.6931841818,-58.3616977777778
186.8239998968,-55.5916977777777
186.9547996762,-50.2916977777777
187.08558352,-55.1016977777777
187.2163514282,-52.1316977777777
187.3471034008,-59.6050311111111
187.4778394378,-58.5350311111111
187.6085595392,-52.4650311111111
187.739263705,-53.0450311111111
187.8699519352,-54.2183644444444
188.0006242298,-54.3516977777777
188.1312805888,-52.0583644444444
188.2619210122,-54.3983644444444
188.3925455,-58.1083644444444
188.5231540522,-55.8450311111111
188.6537466688,-56.4950311111111
188.7843233498,-57.3583644444444
188.9148840952,-54.5983644444444
189.045428905,-55.6150311111111
189.1759577792,-57.8983644444444
189.3064707178,-54.7150311111111
189.4369677208,-58.3283644444444
189.5674487882,-57.4416977777778
189.69791392,-50.0516977777777
189.8283631162,-55.7883644444444
189.9587963768,-57.6816977777778
190.0892137018,-55.3416977777777
190.2196150912,-56.5083644444444
190.350000545,-57.1216977777777
190.4803700632,-57.0016977777777
190.6107236458,-56.1416977777778
190.7410612928,-57.2450311111111
190.8713830042,-49.9583644444444
191.00168878,-56.2350311111111
191.1319786202,-56.1983644444444
191.2622525248,-58.7816977777778
191.3925104938,-53.4983644444444
191.5227525272,-56.5316977777778
191.652978625,-50.1816977777777
191.7831887872,-53.2216977777777
191.9133830138,-55.7950311111111
192.0435613048,-55.2683644444444
192.1737236602,-53.3416977777777
192.30387008,-54.1016977777777
192.4340005642,-57.2083644444444
192.5641151128,-52.9716977777777
192.6942137258,-57.1583644444444
192.8242964032,-53.0050311111111
192.954363145,-54.7750311111111
193.0844139512,-57.0216977777778
193.2144488218,-56.2983644444444
193.3444677568,-58.4716977777778
193.4744707562,-54.3016977777777
193.60445782,-56.4750311111111
193.7344289482,-54.8583644444444
193.8643841408,-54.5883644444444
193.9943233978,-54.3283644444444
194.1242467192,-55.0650311111111
194.254154105,-53.3250311111111
194.3840455552,-53.6916977777777
194.5139210698,-55.1850311111111
194.6437806488,-53.9483644444444
194.7736242922,-53.7950311111111
194.903452,-56.6950311111111
195.0332637722,-48.2483644444444
195.1630596088,-57.2350311111111
195.2928395098,-57.4150311111111
195.4226034752,-52.5150311111111
195.552351505,-56.9883644444444
195.6820835992,-54.0650311111111
195.8117997578,-56.7483644444444
195.9414999808,-56.8483644444444
196.0711842682,-59.6450311111111
196.20085262,-56.3016977777777
196.3305050362,-60.0250311111111
196.4601415168,-56.4550311111111
196.5897620618,-53.8950311111111
196.7193666712,-54.7183644444444
196.848955345,-58.6683644444444
196.9785280832,-57.4516977777778
197.1080848858,-58.2183644444444
197.2376257528,-56.7250311111111
197.3671506842,-58.0583644444444
197.49665968,-56.8516977777778
197.6261527402,-56.3916977777778
197.7556298648,-55.8750311111111
197.8850910538,-56.6183644444444
198.0145363072,-56.5016977777777
198.143965625,-47.2983644444444
198.2733790072,-58.8150311111111
198.4027764538,-56.5883644444444
198.5321579648,-57.7050311111111
198.6615235402,-55.3850311111111
198.79087318,-55.1883644444444
198.9202068842,-54.8250311111111
199.0495246528,-58.7516977777778
199.1788264858,-57.1283644444444
199.3081123832,-57.4516977777778
199.437382345,-56.3283644444444
199.5666363712,-57.4250311111111
199.6958744618,-58.3116977777778
199.8250966168,-55.4583644444444
199.9543028362,-55.1583644444444
200.08349312,-58.0016977777778
200.2126674682,-59.3716977777778
200.3418258808,-54.8550311111111
200.4709683578,-57.7350311111111
200.6000948992,-57.7950311111111
200.729205505,-61.0216977777778
200.8583001752,-56.3850311111111
200.9873789098,-55.7116977777778
201.1164417088,-57.8583644444444
201.2454885722,-54.4283644444444
201.3745195,-56.5283644444444
201.5035344922,-57.9750311111111
201.6325335488,-57.7483644444444
201.7615166698,-55.6083644444444
201.8904838552,-57.4383644444444
202.019435105,-56.1083644444444
202.1483704192,-56.3116977777777
202.2772897978,-56.8016977777777
202.4061932408,-56.5983644444444
202.5350807482,-59.4916977777778
202.66395232,-55.5450311111111
202.7928079562,-58.5050311111111
202.9216476568,-53.2283644444444
203.0504714218,-55.3983644444444
203.1792792512,-56.8550311111111
203.308071145,-58.4250311111111
203.4368471032,-42.8416977777778
203.5656071258,-57.5950311111111
203.6943512128,-57.2083644444444
203.8230793642,-56.6950311111111
203.95179158,-57.6516977777778
204.0804878602,-59.8550311111111
204.2091682048,-54.0450311111111
204.3378326138,-58.3250311111111
204.4664810872,-54.5416977777777
204.595113625,-58.3916977777778
204.7237302272,-56.2583644444444
204.8523308938,-54.6750311111111
204.9809156248,-58.0583644444444
205.1094844202,-54.5350311111111
205.23803728,-56.4283644444444
205.3665742042,-56.7116977777778
205.4950951928,-54.5983644444444
205.6236002458,-58.7050311111111
205.7520893632,-54.2783644444444
205.880562545,-55.7716977777777
206.0090197912,-56.2783644444444
206.1374611018,-57.2216977777778
206.2658864768,-54.0650311111111
206.3942959162,-56.0250311111111
206.52268942,-58.2016977777778
206.6510669882,-57.9716977777778
206.7794286208,-52.9916977777777
206.9077743178,-56.4550311111111
207.0361040792,-52.8083644444444
207.164417905,-56.5616977777778
207.2927157952,-57.3716977777778
207.4209977498,-56.5050311111111
207.5492637688,-56.8850311111111
207.6775138522,-53.2750311111111
207.805748,-57.0750311111111
207.9339662122,-53.1750311111111
208.0621684888,-57.8050311111111
208.1903548298,-55.0850311111111
208.3185252352,-56.2016977777777
208.446679705,-54.8450311111111
208.5748182392,-54.9150311111111
208.7029408378,-54.5950311111111
208.8310475008,-56.3050311111111
208.9591382282,-56.8016977777777
209.08721302,-58.7683644444444
209.2152718762,-57.6350311111111
209.3433147968,-51.1683644444444
209.4713417818,-56.4516977777778
209.5993528312,-57.5150311111111
209.727347945,-57.0316977777778
209.8553271232,-57.1883644444444
209.9832903658,-53.7083644444444
210.1112376728,-57.2183644444444
210.2391690442,-58.9450311111111
210.36708448,-60.5416977777778
210.4949839802,-57.6783644444444
210.6228675448,-55.4216977777777
210.7507351738,-53.7516977777777
210.8785868672,-58.4783644444444
211.006422625,-57.3316977777777
211.1342424472,-52.4316977777777
211.2620463338,-57.2316977777777
211.3898342848,-54.1583644444444
211.5176063002,-57.2250311111111
211.64536238,-54.4250311111111
211.7731025242,-58.1883644444444
211.9008267328,-55.3583644444444
212.0285350058,-57.1250311111111
212.1562273432,-55.5450311111111
212.283903745,-51.4050311111111
212.4115642112,-57.2316977777778
212.5392087418,-54.3450311111111
212.6668373368,-54.2983644444444
212.7944499962,-55.7750311111111
212.92204672,-55.7483644444444
213.0496275082,-57.0483644444444
213.1771923608,-55.6683644444444
213.3047412778,-52.6016977777777
213.4322742592,-57.0616977777777
213.559791305,-54.6583644444444
213.6872924152,-54.1350311111111
213.8147775898,-55.5450311111111
213.9422468288,-55.0016977777777
214.0697001322,-53.5616977777777
214.1971375,-56.1216977777777
214.3245589322,-52.9516977777777
214.4519644288,-53.6883644444444
214.5793539898,-52.6483644444444
214.7067276152,-55.0650311111111
214.834085305,-54.2150311111111
214.9614270592,-56.3716977777777
215.0887528778,-52.9583644444444
215.2160627608,-55.3583644444444
215.3433567082,-52.5783644444444
215.47063472,-52.9383644444444
215.5978967962,-52.6816977777777
215.7251429368,-49.2683644444444
215.8523731418,-51.1083644444444
215.9795874112,-55.3050311111111
216.106785745,-54.9383644444444
216.2339681432,-52.0950311111111
216.3611346058,-48.8583644444444
216.4882851328,-50.4750311111111
216.6154197242,-53.2516977777777
216.74253838,-48.0850311111111
216.8696411002,-51.0116977777777
216.9967278848,-50.4050311111111
217.1237987338,-51.5950311111111
217.2508536472,-54.1016977777777
217.377892625,-49.8150311111111
217.5049156672,-48.8916977777778
217.6319227738,-52.7250311111111
217.7589139448,-54.2416977777777
217.8858891802,-53.2150311111111
218.01284848,-52.9816977777777
218.1397918442,-54.1616977777777
218.2667192728,-51.2616977777777
218.3936307658,-50.5283644444444
218.5205263232,-51.2950311111111
218.647405945,-49.9816977777777
218.7742696312,-50.1016977777778
218.9011173818,-52.2316977777777
219.0279491968,-51.2883644444444
219.1547650762,-52.0316977777777
219.28156502,-49.6716977777777
219.4083490282,-47.8350311111111
219.5351171008,-48.8116977777778
219.6618692378,-49.0816977777778
219.7886054392,-48.2583644444444
219.915325705,-48.4516977777778
220.0420300352,-50.2316977777777
220.1687184298,-48.9283644444444
220.2953908888,-47.6750311111111
220.4220474122,-49.5016977777777
220.548688,-51.5350311111111
220.6753126522,-51.5083644444444
220.8019213688,-49.2350311111111
220.9285141498,-50.3550311111111
221.0550909952,-47.4583644444444
221.181651905,-47.8950311111111
221.3081968792,-50.2250311111111
221.4347259178,-46.7483644444444
221.5612390208,-47.1016977777777
221.6877361882,-52.4583644444444
221.81421742,-50.2183644444444
221.9406827162,-50.8783644444444
222.0671320768,-48.5750311111111
222.1935655018,-53.9283644444444
222.3199829912,-51.4016977777777
222.446384545,-50.9783644444444
222.5727701632,-54.3683644444444
222.6991398458,-48.7150311111111
222.8254935928,-49.1783644444444
222.9518314042,-51.2383644444444
223.07815328,-46.3416977777777
223.2044592202,-45.8616977777777
223.3307492248,-42.6650311111111
223.4570232938,-46.7883644444444
223.5832814272,-46.6083644444444
223.709523625,-45.2050311111111
223.8357498872,-49.7450311111111
223.9619602138,-38.5583644444444
224.0881546048,-45.5150311111111
224.2143330602,-44.6583644444444
224.34049558,-43.4650311111111
224.4666421642,-47.3150311111111
224.5927728128,-40.9983644444444
224.7188875258,-48.2316977777777
224.8449863032,-42.6450311111111
224.971069145,-43.5783644444444
225.0971360512,-46.6716977777777
225.2231870218,-44.0916977777778
225.3492220568,-44.2750311111111
225.4752411562,-42.9750311111111
225.60124432,-40.5583644444444
225.7272315482,-38.7983644444444
225.8532028408,-38.6050311111111
225.9791581978,-38.0150311111111
226.1050976192,-41.3583644444444
226.231021105,-35.7150311111111
226.3569286552,-36.5950311111111
226.4828202698,-38.0116977777777
226.6086959488,-30.6516977777777
226.7345556922,-34.5483644444444
226.8603995,-31.7250311111111
226.9862273722,-30.1316977777778
227.1120393088,-29.6083644444444
227.2378353098,-29.5616977777778
227.3636153752,-29.2183644444444
227.489379505,-21.0850311111111
227.6151276992,-26.8750311111111
227.7408599578,-31.0883644444444
227.8665762808,-23.8450311111111
227.9922766682,-23.0716977777778
228.11796112,-21.2316977777778
228.2436296362,-21.0550311111111
228.3692822168,-18.4783644444444
228.4949188618,-18.5583644444444
228.6205395712,-12.1916977777778
228.746144345,-4.79503111111111
228.8717331832,-6.49836444444444
228.9973060858,-7.00169777777778
229.1228630528,-1.88503111111111
229.2484040842,2.77163555555555
229.37392918,2.22163555555555
229.4994383402,10.3516355555555
229.6249315648,8.71496888888888
229.7504088538,11.8449688888889
229.8758702072,15.8949688888889
230.001315625,17.2683022222222
230.1267451072,17.9616355555555
230.2521586538,27.3749688888889
230.3775562648,28.6649688888889
230.5029379402,25.1949688888889
230.62830368,29.8216355555556
230.7536534842,34.9483022222223
230.8789873528,38.0649688888889
231.0043052858,51.5283022222223
231.1296072832,49.2083022222222
231.254893345,58.4649688888889
231.3801634712,66.4983022222222
231.5054176618,64.6116355555556
231.6306559168,70.9749688888889
231.7558782362,69.4116355555555
231.88108462,83.2083022222222
232.0062750682,84.7749688888889
232.1314495808,96.2716355555556
232.2566081578,92.9316355555556
232.3817507992,101.721635555556
232.506877505,103.274968888889
232.6319882752,111.604968888889
232.7570831098,124.071635555556
232.8821620088,133.274968888889
233.0072249722,140.334968888889
233.132272,142.411635555556
233.2573030922,144.858302222222
233.3823182488,160.284968888889
233.5073174698,164.371635555556
233.6323007552,174.471635555556
233.757268105,172.168302222222
233.8822195192,182.341635555556
234.0071549978,193.124968888889
234.1320745408,206.614968888889
234.2569781482,207.861635555556
234.38186582,228.068302222222
234.5067375562,229.418302222222
234.6315933568,238.784968888889
234.7564332218,272.491635555556
234.8812571512,256.671635555556
235.006065145,268.008302222222
235.1308572032,284.141635555556
235.2556333258,292.224968888889
235.3803935128,303.058302222222
235.5051377642,320.464968888889
235.62986608,333.441635555556
235.7545784602,342.538302222222
235.8792749048,354.911635555556
236.0039554138,372.744968888889
236.1286199872,380.458302222222
236.253268625,396.308302222222
236.3779013272,418.034968888889
236.5025180938,429.528302222222
236.6271189248,441.618302222222
236.7517038202,459.831635555556
236.87627278,478.668302222222
237.0008258042,490.024968888889
237.1253628928,517.718302222223
237.2498840458,526.884968888889
237.3743892632,547.098302222223
237.498878545,566.981635555556
237.6233518912,585.941635555556
237.7478093018,603.734968888889
237.8722507768,627.401635555556
237.9966763162,642.708302222222
238.12108592,663.701635555556
238.2454795882,691.844968888889
238.3698573208,700.671635555556
238.4942191178,729.721635555556
238.6185649792,751.391635555556
238.742894905,771.668302222223
238.8672088952,796.458302222223
238.9915069498,824.254968888889
239.1157890688,846.991635555556
239.2400552522,871.784968888889
239.3643055,899.058302222222
239.4885398122,922.994968888889
239.6127581888,948.221635555556
239.7369606298,983.408302222222
239.8611471352,1001.69163555556
239.985317705,1034.12496888889
240.1094723392,1064.20830222222
240.2336110378,1092.96496888889
240.3577338008,1124.56830222222
240.4818406282,1149.47496888889
240.60593152,1179.38163555556
240.7300064762,1222.43496888889
240.8540654968,1239.42496888889
240.9781085818,1275.59496888889
241.1021357312,1305.92496888889
241.226146945,1346.03163555556
241.3501422232,1381.35830222222
241.4741215658,1408.79163555556
241.5980849728,1442.74163555556
241.7220324442,1473.13830222222
241.84596398,1508.41163555556
241.9698795802,1545.39163555556
242.0937792448,1585.56830222222
242.2176629738,1622.50163555556
242.3415307672,1663.81496888889
242.465382625,1705.31830222222
242.5892185472,1742.02830222222
242.7130385338,1768.84496888889
242.8368425848,1809.05830222222
242.9606307002,1849.98830222222
243.08440288,1890.42496888889
243.2081591242,1935.73830222222
243.3318994328,1981.84163555555
243.4556238058,2024.15163555555
243.5793322432,2069.11830222222
243.703024745,2107.24830222222
243.8267013112,2152.97163555555
243.9503619418,2193.17830222222
244.0740066368,2221.28830222222
244.1976353962,2244.85496888889
244.32124822,2288.54496888889
244.4448451082,2342.73496888889
244.5684260608,2394.66830222222
244.6919910778,2446.91830222222
244.8155401592,2493.21830222222
244.939073305,2545.68163555555
245.0625905152,2588.56163555555
245.1860917898,2637.64163555555
245.3095771288,2675.40163555555
245.4330465322,2728.58163555555
245.5565,2765.71830222222
245.6799375322,2813.01163555555
245.8033591288,2873.95163555555
245.9267647898,2913.59496888889
246.0501545152,2946.53496888889
246.173528305,2966.54496888889
246.2968861592,3006.87496888889
246.4202280778,3065.36163555555
246.5435540608,3131.60496888889
246.6668641082,3203.71163555555
246.79015822,3267.71830222222
246.9134363962,3332.24496888889
247.0366986368,3393.87830222222
247.1599449418,3447.65163555555
247.2831753112,3502.11163555555
247.406389745,3567.91163555555
247.5295882432,3616.23830222222
247.6527708058,3674.08163555555
247.7759374328,3734.14163555555
247.8990881242,3783.66496888889
248.02222288,3841.72163555555
248.1453417002,3898.21830222222
248.2684445848,3949.28163555555
248.3915315338,4008.08163555556
248.5146025472,4059.60830222222
248.637657625,4079.60496888889
248.7606967672,4079.88163555556
248.8837199738,4141.09830222222
249.0067272448,4222.70830222222
249.1297185802,4290.31496888889
249.25269398,4348.87830222222
249.3756534442,4417.36163555556
249.4985969728,4475.30163555556
249.6215245658,4558.67163555556
249.7444362232,4603.41830222223
249.867331945,4678.84496888889
249.9902117312,4736.70163555556
250.1130755818,4795.51830222222
250.2359234968,4875.65496888889
250.3587554762,4919.80830222223
250.48157152,4978.29496888889
250.6043716282,5039.88830222223
250.7271558008,5083.35496888889
250.8499240378,5149.42496888889
250.9726763392,5209.83830222223
251.095412705,5261.55163555556
251.2181331352,5314.74830222222
251.3408376298,5370.04830222223
251.4635261888,5426.97496888889
251.5861988122,5470.05163555556
251.7088555,5481.18163555556
251.8314962522,5499.19830222223
251.9541210688,5572.01830222223
252.0767299498,5645.58496888889
252.1993228952,5720.88496888889
252.321899905,5786.83496888889
252.4444609792,5848.67496888889
252.5670061178,5908.03163555556
252.6895353208,5976.63163555556
252.8120485882,6033.03163555556
252.93454592,6111.48163555556
253.0570273162,6158.8849688889
253.1794927768,6234.50830222223
253.3019423018,6298.89830222223
253.4243758912,6349.30163555556
253.546793545,6409.03830222223
253.6691952632,6472.7149688889
253.7915810458,6510.6149688889
253.9139508928,6565.70163555556
254.0363048042,6623.3149688889
254.15864278,6677.01830222223
254.2809648202,6735.1649688889
254.4032709248,6771.65830222223
254.5255610938,6821.03830222223
254.6478353272,6867.1149688889
254.770093625,6903.7649688889
254.8923359872,6943.2149688889
255.0145624138,6990.3749688889
255.1367729048,7018.57163555556
255.2589674602,7019.96163555556
255.38114608,7057.43830222223
255.5033087642,7122.5549688889
255.6254555128,7182.5249688889
255.7475863258,7243.30830222223
255.8697012032,7305.77163555556
255.991800145,7361.87830222223
256.1138831512,7434.55830222223
256.2359502218,7495.6849688889
256.3580013568,7569.76830222223
256.4800365562,7640.3849688889
256.60205582,7706.6449688889
256.7240591482,7770.14830222223
256.8460465408,7830.47163555556
256.9680179978,7884.1549688889
257.0899735192,7939.39163555556
257.211913105,7983.50496888889
257.3338367552,8035.21830222223
257.4557444698,8081.52830222223
257.5776362488,8115.92830222223
257.6995120922,8158.86830222223
257.821372,8192.47830222223
257.9432159722,8234.76163555556
258.0650440088,8284.92830222223
258.1868561098,8324.77163555556
258.3086522752,8360.16163555556
258.430432505,8395.78830222222
258.5521967992,8435.58496888889
258.6739451578,8476.19830222222
258.7956775808,8516.70830222222
258.9173940682,8563.72496888889
259.03909462,8585.88163555556
259.1607792362,8593.71830222223
259.2824479168,8617.00496888889
259.4041006618,8659.46830222223
259.5257374712,8702.68163555556
259.647358345,8743.02830222223
259.7689632832,8783.72830222223
259.8905522858,8813.21830222223
260.0121253528,8853.16496888889
260.1336824842,8880.06830222222
260.25522368,8922.42830222223
260.3767489402,8948.33830222223
260.4982582648,8978.77496888889
260.6197516538,9011.18496888889
260.7412291072,9036.44830222222
260.862690625,9070.24496888889
260.9841362072,9105.33830222222
261.1055658538,9137.32163555556
261.2269795648,9174.71163555556
261.3483773402,9204.11496888889
261.46975918,9235.77830222222
261.5911250842,9258.25830222222
261.7124750528,9290.25496888889
261.8338090858,9316.45163555556
261.9551271832,9359.28163555555
262.076429345,9409.86163555555
262.1977155712,9447.92163555556
262.3189858618,9475.66496888889
262.4402402168,9489.57830222222
262.5614786362,9514.07496888889
262.68270112,9541.56830222222
262.8039076682,9556.71496888889
262.9250982808,9582.93163555555
263.0462729578,9611.09830222222
263.1674316992,9626.95830222222
263.288574505,9650.09830222222
263.4097013752,9665.65163555555
263.5308123098,9667.95830222222
263.6519073088,9671.60163555555
263.7729863722,9695.48830222222
263.8940495,9719.08496888889
264.0150966922,9730.08496888889
264.1361279488,9760.56496888889
264.2571432698,9781.39830222222
264.3781426552,9809.42830222222
264.499126105,9834.65496888889
264.6200936192,9862.79830222222
264.7410451978,9883.52830222222
264.8619808408,9896.42830222222
264.9829005482,9929.21163555555
265.10380432,9939.19830222222
265.2246921562,9952.05830222222
265.3455640568,9974.50496888889
265.4664200218,9986.46830222222
265.5872600512,9994.75496888889
265.708084145,10013.7416355556
265.8288923032,10027.7483022222
265.9496845258,10032.6516355556
266.0704608128,10045.0883022222
266.1912211642,10044.4416355556
266.31196558,10049.9283022222
266.4326940602,10048.3383022222
266.5534066048,10059.0383022222
266.6741032138,10062.8216355556
266.7947838872,10056.6449688889
266.915448625,10059.9616355556
267.0360974272,10052.6216355556
267.1567302938,10047.8183022222
267.2773472248,10049.8049688889
267.3979482202,10057.2749688889
267.51853328,10043.8516355556
267.6391024042,10063.6616355556
267.7596555928,10081.2783022222
267.8801928458,10087.8816355556
268.0007141632,10093.8783022222
268.121219545,10122.9083022222
268.2417089912,10126.7449688889
268.3621825018,10135.7283022222
268.4826400768,10156.2883022222
268.6030817162,10165.2083022222
268.72350742,10179.1216355556
268.8439171882,10192.7716355556
268.9643110208,10204.7983022222
269.0846889178,10213.7783022222
269.2050508792,10217.1683022222
269.325396905,10219.3983022222
269.4457269952,10228.4849688889
269.5660411498,10234.5516355556
269.6863393688,10237.5049688889
269.8066216522,10248.5449688889
269.926888,10249.5649688889
270.0471384122,10254.3416355556
270.1673728888,10262.6483022222
270.2875914298,10262.9083022222
270.4077940352,10264.8216355556
270.527980705,10268.0516355556
270.6481514392,10265.3449688889
270.7683062378,10268.6383022222
270.8884451008,10268.8183022222
271.0085680282,10256.0449688889
271.12867502,10262.0549688889
271.2487660762,10256.2583022222
271.3688411968,10246.3516355556
271.4889003818,10256.4849688889
271.6089436312,10262.3749688889
271.728970945,10265.9249688889
271.8489823232,10249.9449688889
271.9689777658,10253.9416355556
272.0889572728,10260.8749688889
272.2089208442,10273.7616355556
272.32886848,10275.3416355556
272.4488001802,10275.5383022222
272.5687159448,10277.4849688889
272.6886157738,10291.7983022222
272.8084996672,10296.2583022222
272.928367625,10313.5483022222
273.0482196472,10337.6016355556
273.1680557338,10347.8783022222
273.2878758848,10359.7849688889
273.4076801002,10361.2849688889
273.52746838,10357.2416355556
273.6472407242,10359.3216355556
273.7669971328,10363.0816355556
273.8867376058,10366.4216355556
274.0064621432,10364.4349688889
274.126170745,10361.1349688889
274.2458634112,10372.9683022222
274.3655401418,10380.8516355556
274.4852009368,10378.2716355556
274.6048457962,10392.4149688889
274.72447472,10399.4116355556
274.8440877082,10400.8083022222
274.9636847608,10401.7416355556
275.0832658778,10411.8416355556
275.2028310592,10406.7549688889
275.322380305,10405.2283022222
275.4419136152,10417.4916355556
275.5614309898,10409.1049688889
275.6809324288,10405.5049688889
275.8004179322,10404.3949688889
275.9198875,10393.3516355556
276.0393411322,10397.6916355556
276.1587788288,10386.6483022222
276.2782005898,10389.6749688889
276.3976064152,10401.8749688889
276.516996305,10390.3816355556
276.6363702592,10398.9683022222
276.7557282778,10400.8983022222
276.8750703608,10402.3949688889
276.9943965082,10414.0016355556
277.11370672,10418.5683022222
277.2330009962,10426.5783022222
277.3522793368,10453.3016355556
277.4715417418,10462.2016355556
277.5907882112,10466.9183022222
277.710018745,10481.2283022222
277.8292333432,10483.9816355556
277.9484320058,10485.4249688889
278.0676147328,10487.7649688889
278.1867815242,10496.9616355556
278.30593238,10497.5583022222
278.4250673002,10509.7549688889
278.5441862848,10508.5249688889
278.6632893338,10518.0549688889
278.7823764472,10519.3216355556
278.901447625,10517.9316355556
279.0205028672,10521.1483022222
279.1395421738,10531.9783022222
279.2585655448,10539.3716355556
279.3775729802,10535.1116355556
279.49656448,10536.9983022222
279.6155400442,10540.3116355556
279.7344996728,10544.6849688889
279.8534433658,10535.0783022222
279.9723711232,10540.0149688889
280.091282945,10535.7449688889
280.2101788312,10525.9749688889
280.3290587818,10542.6616355556
280.4479227968,10532.4116355556
280.5667708762,10520.2283022222
280.68560302,10527.2683022222
280.8044192282,10533.1249688889
280.9232195008,10533.7849688889
281.0420038378,10538.0183022222
281.1607722392,10538.9849688889
281.279524705,10552.1649688889
281.3982612352,10554.5583022222
281.5169818298,10569.0649688889
281.6356864888,10579.9183022222
281.7543752122,10584.7483022222
281.873048,10588.7816355556
281.9917048522,10594.6849688889
282.1103457688,10604.0216355556
282.2289707498,10600.4483022222
282.3475797952,10603.1916355556
282.466172905,10611.1649688889
282.5847500792,10609.8316355556
282.7033113178,10605.6949688889
282.8218566208,10602.5883022222
282.9403859882,10580.3083022222
283.05889942,10578.8216355556
283.1773969162,10579.5383022222
283.2958784768,10576.9683022222
283.4143441018,10568.8216355556
283.5327937912,10559.0783022222
283.651227545,10562.3683022222
283.7696453632,10549.2016355556
283.8880472458,10549.0016355556
284.0064331928,10553.1316355556
284.1248032042,10552.8749688889
284.24315728,10552.8049688889
284.3614954202,10565.3949688889
284.4798176248,10573.1749688889
284.5981238938,10590.6183022222
284.7164142272,10608.2049688889
284.834688625,10603.5916355556
284.9529470872,10600.8316355556
285.0711896138,10596.0683022222
285.1894162048,10597.7649688889
285.3076268602,10603.1416355556
285.42582158,10599.8649688889
285.5440003642,10598.3916355556
285.6621632128,10592.3449688889
285.7803101258,10600.5983022222
285.8984411032,10596.3349688889
286.016556145,10589.7116355556
286.1346552512,10589.9283022222
286.2527384218,10596.2583022222
286.3708056568,10593.3249688889
286.4888569562,10586.4416355556
286.60689232,10590.5383022222
286.7249117482,10574.1116355556
286.8429152408,10581.7083022222
286.9609027978,10583.5816355556
287.0788744192,10586.7016355556
287.196830105,10592.9816355556
287.3147698552,10584.2416355556
287.4326936698,10572.3549688889
287.5506015488,10577.8716355556
287.6684934922,10576.5749688889
287.7863695,10572.1316355556
287.9042295722,10566.4816355556
288.0220737088,10557.8749688889
288.1399019098,10558.5383022222
288.2577141752,10552.0683022222
288.375510505,10545.3849688889
288.4932908992,10536.8683022222
288.6110553578,10525.1016355556
288.7288038808,10515.8416355556
288.8465364682,10506.0116355556
288.96425312,10493.4816355556
289.0819538362,10488.0316355556
289.1996386168,10501.4183022222
289.3173074618,10507.9149688889
289.4349603712,10510.8783022222
289.552597345,10522.8216355556
289.6702183832,10530.7316355556
289.7878234858,10534.4216355556
289.9054126528,10537.2516355556
290.0229858842,10545.9616355556
290.14054318,10546.5883022222
290.2580845402,10554.1949688889
290.3756099648,10562.5816355556
290.4931194538,10572.4349688889
290.6106130072,10584.5616355556
290.728090625,10584.4549688889
290.8455523072,10598.5649688889
290.9629980538,10610.3149688889
291.0804278648,10617.4449688889
291.1978417402,10627.8216355556
291.31523968,10633.9216355556
291.4326216842,10640.8616355556
291.5499877528,10652.7349688889
291.6673378858,10675.8316355556
291.7846720832,10679.7883022222
291.901990345,10688.8149688889
292.0192926712,10703.7949688889
292.1365790618,10715.2183022222
292.2538495168,10728.3049688889
292.3711040362,10731.3983022222
292.48834262,10746.9083022222
292.6055652682,10751.6083022222
292.7227719808,10771.8583022222
292.8399627578,10781.3483022222
292.9571375992,10798.3816355556
293.074296505,10814.8316355556
293.1914394752,10817.3983022222
293.3085665098,10827.1416355556
293.4256776088,10846.0283022222
293.5427727722,10852.7483022222
293.659852,10866.8316355556
293.7769152922,10879.1249688889
293.8939626488,10903.9483022222
294.0109940698,10907.3583022222
294.1280095552,10910.6216355556
294.245009105,10931.2349688889
294.3619927192,10936.1249688889
294.4789603978,10955.6516355556
294.5959121408,10962.1516355556
294.7128479482,10972.4649688889
294.82976782,10999.4149688889
294.9466717562,11000.1616355556
295.0635597568,11014.4616355556
295.1804318218,11033.6316355556
295.2972879512,11037.0616355556
295.414128145,11043.3649688889
