UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40391
Integration Time,1000
Averages,300
Date,9/24/2019 10:16:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12598.3146288889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.30333333333
181.9732053322,-83.9287044444445
182.1045947288,-86.8820377777778
182.2359681898,-88.8320377777778
182.3673257152,-62.1953711111111
182.498667305,-59.8920377777778
182.6299929592,-63.0487044444444
182.7613026778,-61.8820377777778
182.8925964608,-60.1353711111111
183.0238743082,-58.9787044444444
183.15513622,-61.4787044444444
183.2863821962,-60.6220377777778
183.4176122368,-56.9020377777778
183.5488263418,-55.4787044444444
183.6800245112,-60.4853711111111
183.811206745,-54.9720377777778
183.9423730432,-57.4120377777778
184.0735234058,-57.4087044444444
184.2046578328,-53.9087044444444
184.3357763242,-56.9753711111111
184.46687888,-57.3553711111111
184.5979655002,-54.3820377777778
184.7290361848,-57.1187044444444
184.8600909338,-54.3520377777778
184.9911297472,-53.0187044444444
185.122152625,-56.2887044444444
185.2531595672,-52.3787044444444
185.3841505738,-54.4653711111111
185.5151256448,-52.6253711111111
185.6460847802,-53.5487044444444
185.77702798,-52.1020377777778
185.9079552442,-55.5453711111111
186.0388665728,-54.4520377777778
186.1697619658,-54.4653711111111
186.3006414232,-52.0353711111111
186.431504945,-57.1720377777778
186.5623525312,-54.1353711111111
186.6931841818,-58.3020377777778
186.8239998968,-55.3320377777778
186.9547996762,-50.1187044444444
187.08558352,-55.5487044444444
187.2163514282,-51.8887044444444
187.3471034008,-59.6187044444444
187.4778394378,-58.2720377777778
187.6085595392,-52.4720377777778
187.739263705,-52.8753711111111
187.8699519352,-54.1187044444444
188.0006242298,-54.4487044444444
188.1312805888,-52.0887044444444
188.2619210122,-53.8553711111111
188.3925455,-57.4387044444444
188.5231540522,-55.8287044444444
188.6537466688,-56.4820377777778
188.7843233498,-57.2420377777778
188.9148840952,-54.3087044444444
189.045428905,-55.3420377777778
189.1759577792,-57.2853711111111
189.3064707178,-54.3053711111111
189.4369677208,-58.0253711111111
189.5674487882,-57.3853711111111
189.69791392,-49.9153711111111
189.8283631162,-56.0853711111111
189.9587963768,-57.0953711111111
190.0892137018,-54.9620377777778
190.2196150912,-56.3687044444444
190.350000545,-57.0787044444444
190.4803700632,-56.8920377777778
190.6107236458,-56.3553711111111
190.7410612928,-57.3053711111111
190.8713830042,-50.0920377777778
191.00168878,-56.2053711111111
191.1319786202,-56.2287044444444
191.2622525248,-58.2253711111111
191.3925104938,-53.2487044444444
191.5227525272,-56.8020377777778
191.652978625,-50.3287044444444
191.7831887872,-52.8987044444444
191.9133830138,-56.1020377777778
192.0435613048,-55.1487044444444
192.1737236602,-53.4887044444444
192.30387008,-53.7287044444444
192.4340005642,-57.1920377777778
192.5641151128,-52.7887044444444
192.6942137258,-57.5853711111111
192.8242964032,-52.7020377777778
192.954363145,-54.4853711111111
193.0844139512,-56.0387044444444
193.2144488218,-56.0487044444444
193.3444677568,-57.6187044444444
193.4744707562,-53.3520377777778
193.60445782,-55.6020377777778
193.7344289482,-53.3253711111111
193.8643841408,-53.6453711111111
193.9943233978,-54.5387044444444
194.1242467192,-54.3553711111111
194.254154105,-52.9453711111111
194.3840455552,-53.4320377777778
194.5139210698,-54.9220377777778
194.6437806488,-53.9787044444444
194.7736242922,-53.9187044444444
194.903452,-56.2820377777778
195.0332637722,-47.7187044444444
195.1630596088,-56.8320377777778
195.2928395098,-57.3553711111111
195.4226034752,-52.2153711111111
195.552351505,-56.8753711111111
195.6820835992,-53.2620377777778
195.8117997578,-56.3387044444444
195.9414999808,-56.8620377777778
196.0711842682,-59.1287044444444
196.20085262,-56.3587044444444
196.3305050362,-59.6420377777778
196.4601415168,-56.6820377777778
196.5897620618,-53.5587044444444
196.7193666712,-54.8353711111111
196.848955345,-58.5653711111111
196.9785280832,-56.9053711111111
197.1080848858,-58.2253711111111
197.2376257528,-56.6053711111111
197.3671506842,-57.9953711111111
197.49665968,-56.4587044444444
197.6261527402,-56.3820377777778
197.7556298648,-56.0187044444444
197.8850910538,-56.4053711111111
198.0145363072,-56.1253711111111
198.143965625,-47.2087044444444
198.2733790072,-58.2120377777778
198.4027764538,-55.7520377777778
198.5321579648,-57.3887044444444
198.6615235402,-55.0553711111111
198.79087318,-55.0087044444444
198.9202068842,-54.2687044444444
199.0495246528,-58.4920377777778
199.1788264858,-57.0620377777778
199.3081123832,-57.6387044444444
199.437382345,-56.0920377777778
199.5666363712,-57.0753711111111
199.6958744618,-58.2487044444444
199.8250966168,-54.9687044444444
199.9543028362,-54.5387044444444
200.08349312,-58.2820377777778
200.2126674682,-59.0687044444444
200.3418258808,-54.7387044444444
200.4709683578,-57.7720377777778
200.6000948992,-57.5187044444444
200.729205505,-60.7253711111111
200.8583001752,-56.3687044444444
200.9873789098,-55.4353711111111
201.1164417088,-57.7320377777778
201.2454885722,-54.7053711111111
201.3745195,-56.6087044444444
201.5035344922,-57.7853711111111
201.6325335488,-57.2020377777778
201.7615166698,-54.8620377777778
201.8904838552,-57.4253711111111
202.019435105,-55.4820377777778
202.1483704192,-56.5120377777778
202.2772897978,-56.7853711111111
202.4061932408,-56.2987044444444
202.5350807482,-59.1320377777778
202.66395232,-55.1020377777778
202.7928079562,-58.0487044444444
202.9216476568,-53.1987044444444
203.0504714218,-54.7287044444444
203.1792792512,-56.6520377777778
203.308071145,-57.8487044444445
203.4368471032,-42.7220377777778
203.5656071258,-57.1887044444444
203.6943512128,-57.0587044444444
203.8230793642,-56.4353711111111
203.95179158,-57.5520377777778
204.0804878602,-59.6553711111111
204.2091682048,-54.1020377777778
204.3378326138,-57.8820377777778
204.4664810872,-53.8487044444444
204.595113625,-58.0153711111111
204.7237302272,-55.9887044444444
204.8523308938,-54.9453711111111
204.9809156248,-57.6887044444444
205.1094844202,-54.1187044444444
205.23803728,-56.0120377777778
205.3665742042,-55.9453711111111
205.4950951928,-54.1253711111111
205.6236002458,-58.6887044444444
205.7520893632,-54.0053711111111
205.880562545,-55.3320377777778
206.0090197912,-55.7953711111111
206.1374611018,-57.0020377777778
206.2658864768,-54.0920377777778
206.3942959162,-56.2387044444444
206.52268942,-58.0120377777778
206.6510669882,-57.2453711111111
206.7794286208,-52.5487044444444
206.9077743178,-56.2820377777778
207.0361040792,-52.8187044444444
207.164417905,-56.2720377777778
207.2927157952,-56.8353711111111
207.4209977498,-56.0220377777778
207.5492637688,-55.8520377777778
207.6775138522,-53.3020377777778
207.805748,-56.4020377777778
207.9339662122,-53.0720377777778
208.0621684888,-57.8753711111111
208.1903548298,-54.7587044444444
208.3185252352,-55.8753711111111
208.446679705,-54.7353711111111
208.5748182392,-54.4653711111111
208.7029408378,-54.4853711111111
208.8310475008,-55.8487044444444
208.9591382282,-56.0787044444444
209.08721302,-57.8653711111111
209.2152718762,-56.8753711111111
209.3433147968,-50.8487044444445
209.4713417818,-56.3287044444444
209.5993528312,-57.4187044444444
209.727347945,-56.8120377777778
209.8553271232,-56.8220377777778
209.9832903658,-53.3987044444444
210.1112376728,-56.8253711111111
210.2391690442,-58.8653711111111
210.36708448,-60.3553711111111
210.4949839802,-57.7787044444445
210.6228675448,-55.0520377777778
210.7507351738,-53.4020377777778
210.8785868672,-57.8253711111111
211.006422625,-56.7120377777778
211.1342424472,-51.7553711111111
211.2620463338,-56.7587044444444
211.3898342848,-53.4353711111111
211.5176063002,-57.0887044444444
211.64536238,-54.5253711111111
211.7731025242,-57.7320377777778
211.9008267328,-55.3587044444444
212.0285350058,-56.6287044444444
212.1562273432,-55.1187044444444
212.283903745,-51.1553711111111
212.4115642112,-56.8253711111111
212.5392087418,-54.3953711111111
212.6668373368,-53.6420377777778
212.7944499962,-55.6853711111111
212.92204672,-55.3253711111111
213.0496275082,-56.4787044444444
213.1771923608,-55.0353711111111
213.3047412778,-52.2887044444444
213.4322742592,-56.6087044444444
213.559791305,-54.5387044444444
213.6872924152,-53.6553711111111
213.8147775898,-55.3120377777778
213.9422468288,-54.2653711111111
214.0697001322,-53.2220377777778
214.1971375,-55.8487044444444
214.3245589322,-52.8053711111111
214.4519644288,-53.3920377777778
214.5793539898,-52.6587044444444
214.7067276152,-54.1687044444444
214.834085305,-53.7687044444444
214.9614270592,-55.5287044444445
215.0887528778,-52.7820377777778
215.2160627608,-54.8987044444444
215.3433567082,-52.4820377777778
215.47063472,-52.7120377777778
215.5978967962,-52.0087044444444
215.7251429368,-48.4553711111111
215.8523731418,-50.2587044444444
215.9795874112,-54.6220377777778
216.106785745,-54.5253711111111
216.2339681432,-51.9987044444444
216.3611346058,-48.7853711111111
216.4882851328,-50.3520377777778
216.6154197242,-52.8153711111111
216.74253838,-47.3120377777778
216.8696411002,-50.2453711111111
216.9967278848,-49.7120377777778
217.1237987338,-51.4353711111111
217.2508536472,-53.6320377777778
217.377892625,-49.0753711111111
217.5049156672,-48.6320377777778
217.6319227738,-52.1753711111111
217.7589139448,-53.6653711111111
217.8858891802,-52.4453711111111
218.01284848,-51.8487044444445
218.1397918442,-53.5953711111111
218.2667192728,-50.9720377777778
218.3936307658,-50.8087044444444
218.5205263232,-50.7687044444444
218.647405945,-48.8920377777778
218.7742696312,-49.4520377777778
218.9011173818,-51.8053711111111
219.0279491968,-50.8720377777778
219.1547650762,-51.7253711111111
219.28156502,-49.5220377777778
219.4083490282,-47.6853711111111
219.5351171008,-48.0787044444444
219.6618692378,-48.0253711111111
219.7886054392,-47.7320377777778
219.915325705,-48.3387044444444
220.0420300352,-49.8053711111111
220.1687184298,-48.7720377777778
220.2953908888,-47.7020377777778
220.4220474122,-48.6887044444444
220.548688,-50.7153711111111
220.6753126522,-51.1753711111111
220.8019213688,-48.8387044444444
220.9285141498,-50.2353711111111
221.0550909952,-47.0887044444444
221.181651905,-47.4453711111111
221.3081968792,-49.5820377777778
221.4347259178,-45.5687044444444
221.5612390208,-46.2453711111111
221.6877361882,-51.7653711111111
221.81421742,-49.9553711111111
221.9406827162,-50.9787044444444
222.0671320768,-47.7787044444444
222.1935655018,-53.3087044444444
222.3199829912,-50.3587044444444
222.446384545,-50.2520377777778
222.5727701632,-53.2853711111111
222.6991398458,-48.1853711111111
222.8254935928,-48.6887044444444
222.9518314042,-51.0587044444444
223.07815328,-45.0920377777778
223.2044592202,-44.9287044444444
223.3307492248,-42.0587044444444
223.4570232938,-46.0987044444444
223.5832814272,-45.8753711111111
223.709523625,-44.5187044444444
223.8357498872,-48.9120377777778
223.9619602138,-38.0187044444444
224.0881546048,-44.4020377777778
224.2143330602,-43.5520377777778
224.34049558,-42.7520377777778
224.4666421642,-47.0087044444444
224.5927728128,-40.3553711111111
224.7188875258,-47.2387044444444
224.8449863032,-41.6553711111111
224.971069145,-42.3520377777778
225.0971360512,-45.4720377777778
225.2231870218,-42.5253711111111
225.3492220568,-42.9687044444444
225.4752411562,-41.9987044444444
225.60124432,-39.7487044444444
225.7272315482,-37.8920377777778
225.8532028408,-37.7053711111111
225.9791581978,-37.4687044444445
226.1050976192,-40.2387044444444
226.231021105,-34.7187044444445
226.3569286552,-35.2220377777778
226.4828202698,-36.7753711111111
226.6086959488,-29.4953711111111
226.7345556922,-33.6153711111111
226.8603995,-30.1053711111111
226.9862273722,-28.6520377777778
227.1120393088,-28.1987044444445
227.2378353098,-27.6653711111111
227.3636153752,-27.7320377777778
227.489379505,-19.8187044444444
227.6151276992,-25.0153711111111
227.7408599578,-29.3320377777778
227.8665762808,-21.4953711111111
227.9922766682,-21.1353711111111
228.11796112,-18.8220377777778
228.2436296362,-18.9820377777778
228.3692822168,-16.0553711111111
228.4949188618,-16.3420377777778
228.6205395712,-10.1253711111111
228.746144345,-2.15537111111111
228.8717331832,-4.13870444444445
228.9973060858,-4.01870444444445
229.1228630528,1.36796222222222
229.2484040842,5.73462888888889
229.37392918,4.66462888888889
229.4994383402,13.4012955555556
229.6249315648,12.1479622222222
229.7504088538,15.2879622222222
229.8758702072,19.7379622222222
230.001315625,21.1312955555555
230.1267451072,22.2612955555555
230.2521586538,31.2279622222222
230.3775562648,32.3679622222222
230.5029379402,30.4612955555555
230.62830368,35.3046288888889
230.7536534842,40.3646288888889
230.8789873528,44.0812955555556
231.0043052858,57.4246288888889
231.1296072832,55.1346288888889
231.254893345,64.6912955555556
231.3801634712,73.9446288888889
231.5054176618,72.2446288888889
231.6306559168,77.9779622222222
231.7558782362,77.0612955555556
231.88108462,91.7246288888889
232.0062750682,93.7746288888889
232.1314495808,105.844628888889
232.2566081578,102.834628888889
232.3817507992,113.031295555556
232.506877505,114.784628888889
232.6319882752,124.074628888889
232.7570831098,136.547962222222
232.8821620088,145.404628888889
233.0072249722,153.597962222222
233.132272,156.877962222222
233.2573030922,158.454628888889
233.3823182488,176.731295555556
233.5073174698,181.577962222222
233.6323007552,192.907962222222
233.757268105,190.257962222222
233.8822195192,200.664628888889
234.0071549978,213.701295555556
234.1320745408,226.921295555556
234.2569781482,229.684628888889
234.38186582,250.854628888889
234.5067375562,254.274628888889
234.6315933568,263.871295555556
234.7564332218,302.004628888889
234.8812571512,283.751295555555
235.006065145,297.451295555555
235.1308572032,314.734628888889
235.2556333258,324.057962222222
235.3803935128,335.157962222222
235.5051377642,354.767962222222
235.62986608,368.417962222222
235.7545784602,378.674628888888
235.8792749048,393.144628888889
236.0039554138,412.477962222222
236.1286199872,422.597962222222
236.253268625,438.971295555555
236.3779013272,462.054628888888
236.5025180938,474.187962222222
236.6271189248,488.774628888888
236.7517038202,508.864628888889
236.87627278,529.757962222222
237.0008258042,544.101295555556
237.1253628928,573.231295555555
237.2498840458,585.721295555556
237.3743892632,607.294628888889
237.498878545,629.491295555555
237.6233518912,652.134628888889
237.7478093018,670.567962222222
237.8722507768,696.504628888889
237.9966763162,715.724628888889
238.12108592,738.401295555556
238.2454795882,769.731295555556
238.3698573208,779.357962222222
238.4942191178,810.954628888889
238.6185649792,834.824628888889
238.742894905,860.674628888889
238.8672088952,886.987962222223
238.9915069498,917.667962222223
239.1157890688,942.941295555556
239.2400552522,970.61462888889
239.3643055,1000.47462888889
239.4885398122,1027.10129555556
239.6127581888,1053.97462888889
239.7369606298,1093.77462888889
239.8611471352,1113.94129555556
239.985317705,1150.69796222222
240.1094723392,1183.61796222222
240.2336110378,1214.68129555556
240.3577338008,1248.03796222222
240.4818406282,1277.67796222222
240.60593152,1312.39129555556
240.7300064762,1357.10796222222
240.8540654968,1378.69129555556
240.9781085818,1418.54796222222
241.1021357312,1452.78796222222
241.226146945,1495.58462888889
241.3501422232,1530.95796222222
241.4741215658,1560.31462888889
241.5980849728,1600.08796222222
241.7220324442,1636.96796222222
241.84596398,1677.45462888889
241.9698795802,1716.03796222222
242.0937792448,1762.31129555556
242.2176629738,1802.10462888889
242.3415307672,1850.28796222222
242.465382625,1895.73129555556
242.5892185472,1937.29796222222
242.7130385338,1968.97796222222
242.8368425848,2013.04462888889
242.9606307002,2058.76129555556
243.08440288,2105.90462888889
243.2081591242,2154.16129555556
243.3318994328,2207.55796222222
243.4556238058,2254.24129555556
243.5793322432,2307.31129555556
243.703024745,2351.02796222222
243.8267013112,2403.49462888889
243.9503619418,2447.97796222222
244.0740066368,2478.33796222222
244.1976353962,2507.44796222222
244.32124822,2557.32462888889
244.4448451082,2617.56129555556
244.5684260608,2677.94129555556
244.6919910778,2737.47462888889
244.8155401592,2788.57129555556
244.939073305,2847.23796222222
245.0625905152,2895.69796222222
245.1860917898,2954.36129555556
245.3095771288,2995.15462888889
245.4330465322,3054.72129555556
245.5565,3099.63462888889
245.6799375322,3154.68129555556
245.8033591288,3227.07462888889
245.9267647898,3268.58129555556
246.0501545152,3304.52462888889
246.173528305,3327.36462888889
246.2968861592,3370.27796222222
246.4202280778,3438.64129555556
246.5435540608,3512.31129555556
246.6668641082,3594.57129555556
246.79015822,3664.30129555556
246.9134363962,3730.47462888889
247.0366986368,3794.62129555555
247.1599449418,3867.16796222222
247.2831753112,3932.64462888889
247.406389745,4008.88796222222
247.5295882432,4058.57129555555
247.6527708058,4123.44462888889
247.7759374328,4192.36129555555
247.8990881242,4245.39129555555
248.02222288,4310.41129555555
248.1453417002,4375.64796222222
248.2684445848,4436.25462888889
248.3915315338,4499.18129555555
248.5146025472,4555.25796222222
248.637657625,4578.52462888889
248.7606967672,4579.69129555555
248.8837199738,4649.46462888889
249.0067272448,4736.43129555556
249.1297185802,4819.72462888889
249.25269398,4881.91796222222
249.3756534442,4958.64796222222
249.4985969728,5024.49129555556
249.6215245658,5114.39129555555
249.7444362232,5166.85129555555
249.867331945,5254.15129555555
249.9902117312,5326.97796222222
250.1130755818,5390.86129555555
250.2359234968,5481.12796222222
250.3587554762,5529.88796222222
250.48157152,5594.20796222222
250.6043716282,5665.59796222222
250.7271558008,5711.33796222222
250.8499240378,5780.76462888888
250.9726763392,5849.21796222222
251.095412705,5913.50129555555
251.2181331352,5975.11462888888
251.3408376298,6038.73796222222
251.4635261888,6103.78796222222
251.5861988122,6152.78129555555
251.7088555,6164.11462888888
251.8314962522,6182.04129555555
251.9541210688,6265.00462888888
252.0767299498,6348.63129555555
252.1993228952,6426.51796222222
252.321899905,6500.49129555555
252.4444609792,6575.16129555555
252.5670061178,6637.54462888888
252.6895353208,6688.49129555555
252.8120485882,6746.65796222222
252.93454592,6858.29129555555
253.0570273162,6921.33462888889
253.1794927768,7013.11462888889
253.3019423018,7079.16462888889
253.4243758912,7137.48129555555
253.546793545,7206.41462888889
253.6691952632,7266.10129555555
253.7915810458,7309.52129555555
253.9139508928,7371.77462888889
254.0363048042,7437.35462888888
254.15864278,7494.29796222222
254.2809648202,7557.14129555555
254.4032709248,7594.32462888889
254.5255610938,7652.00129555555
254.6478353272,7700.42796222222
254.770093625,7744.31462888889
254.8923359872,7787.63796222222
255.0145624138,7837.72462888889
255.1367729048,7872.18796222222
255.2589674602,7865.73796222222
255.38114608,7906.67462888889
255.5033087642,7977.11129555556
255.6254555128,8047.64796222222
255.7475863258,8117.83462888889
255.8697012032,8198.40462888889
255.991800145,8257.55796222222
256.1138831512,8339.33129555555
256.2359502218,8403.65462888889
256.3580013568,8482.67129555555
256.4800365562,8558.11796222222
256.60205582,8634.24796222222
256.7240591482,8695.68462888888
256.8460465408,8753.16462888889
256.9680179978,8815.08129555555
257.0899735192,8868.07462888888
257.211913105,8910.91129555555
257.3338367552,8956.52129555555
257.4557444698,9000.47796222221
257.5776362488,9042.49796222221
257.6995120922,9081.12796222221
257.821372,9114.93796222221
257.9432159722,9161.56462888888
258.0650440088,9206.73129555555
258.1868561098,9252.80129555555
258.3086522752,9303.52129555555
258.430432505,9334.09462888888
258.5521967992,9378.64796222221
258.6739451578,9412.68462888888
258.7956775808,9444.05129555555
258.9173940682,9505.41129555555
259.03909462,9564.83462888888
259.1607792362,9591.71796222221
259.2824479168,9619.05129555555
259.4041006618,9666.32796222221
259.5257374712,9718.04796222221
259.647358345,9770.28129555555
259.7689632832,9799.02796222221
259.8905522858,9829.76462888888
260.0121253528,9883.36796222221
260.1336824842,9915.77462888888
260.25522368,9964.08796222221
260.3767489402,10002.6146288889
260.4982582648,10035.5779622222
260.6197516538,10070.2012955555
260.7412291072,10098.3046288889
260.862690625,10126.6679622222
260.9841362072,10154.9546288889
261.1055658538,10178.4212955556
261.2269795648,10223.8712955556
261.3483773402,10260.7646288889
261.46975918,10301.7612955556
261.5911250842,10348.4179622222
261.7124750528,10387.9312955556
261.8338090858,10418.9012955555
261.9551271832,10471.5646288889
262.076429345,10537.2412955556
262.1977155712,10573.4379622222
262.3189858618,10603.8046288889
262.4402402168,10626.8646288889
262.5614786362,10646.2112955556
262.68270112,10668.1646288889
262.8039076682,10673.9846288889
262.9250982808,10702.1479622222
263.0462729578,10729.9946288889
263.1674316992,10746.4412955556
263.288574505,10764.4479622222
263.4097013752,10765.5112955556
263.5308123098,10748.3912955555
263.6519073088,10748.8579622222
263.7729863722,10772.8479622222
263.8940495,10786.4512955556
264.0150966922,10790.1346288889
264.1361279488,10813.5812955556
264.2571432698,10818.8779622222
264.3781426552,10828.1279622222
264.499126105,10846.9446288889
264.6200936192,10866.4046288889
264.7410451978,10885.2846288889
264.8619808408,10905.6412955555
264.9829005482,10942.8512955556
265.10380432,10970.2479622222
265.2246921562,11002.5112955556
265.3455640568,11039.0579622222
265.4664200218,11062.1012955556
265.5872600512,11077.7779622222
265.708084145,11098.9712955556
265.8288923032,11110.0746288889
265.9496845258,11121.2846288889
266.0704608128,11124.8179622222
266.1912211642,11120.8679622222
266.31196558,11112.6779622222
266.4326940602,11099.7279622222
266.5534066048,11089.8512955556
266.6741032138,11076.7179622222
266.7947838872,11058.1812955556
266.915448625,11045.7446288889
267.0360974272,11012.1112955556
267.1567302938,10991.9046288889
267.2773472248,10987.1146288889
267.3979482202,10977.0846288889
267.51853328,10952.8579622222
267.6391024042,10951.2812955556
267.7596555928,10943.2279622222
267.8801928458,10919.4979622222
268.0007141632,10922.4579622222
268.121219545,10953.1846288889
268.2417089912,10961.4746288889
268.3621825018,10978.5746288889
268.4826400768,11024.7712955556
268.6030817162,11044.3412955556
268.72350742,11089.7379622222
268.8439171882,11123.3346288889
268.9643110208,11150.1012955556
269.0846889178,11175.4579622222
269.2050508792,11206.0446288889
269.325396905,11224.3779622222
269.4457269952,11246.4979622222
269.5660411498,11264.7479622222
269.6863393688,11279.9346288889
269.8066216522,11294.7946288889
269.926888,11297.9079622222
270.0471384122,11307.0312955556
270.1673728888,11314.5479622222
270.2875914298,11306.1446288889
270.4077940352,11307.4279622222
270.527980705,11304.9146288889
270.6481514392,11295.9346288889
270.7683062378,11279.4979622222
270.8884451008,11268.6579622222
271.0085680282,11255.3012955556
271.12867502,11270.1312955556
271.2487660762,11269.0512955556
271.3688411968,11275.4512955556
271.4889003818,11290.9779622222
271.6089436312,11304.9712955556
271.728970945,11318.5579622222
271.8489823232,11319.3446288889
271.9689777658,11321.1346288889
272.0889572728,11338.4812955556
272.2089208442,11355.0879622222
272.32886848,11361.1112955556
272.4488001802,11358.5379622222
272.5687159448,11366.4879622222
272.6886157738,11382.6046288889
272.8084996672,11384.4246288889
272.928367625,11393.0579622222
273.0482196472,11423.8946288889
273.1680557338,11430.9246288889
273.2878758848,11436.4179622222
273.4076801002,11435.4679622222
273.52746838,11421.9079622222
273.6472407242,11406.7612955556
273.7669971328,11400.4912955556
273.8867376058,11404.7379622222
274.0064621432,11393.4812955556
274.126170745,11382.3979622222
274.2458634112,11374.9846288889
274.3655401418,11353.5046288889
274.4852009368,11314.6979622222
274.6048457962,11295.5546288889
274.72447472,11285.2712955556
274.8440877082,11275.2812955556
274.9636847608,11279.6946288889
275.0832658778,11299.7679622222
275.2028310592,11302.3246288889
275.322380305,11310.7446288889
275.4419136152,11344.4512955556
275.5614309898,11345.1279622222
275.6809324288,11359.7912955556
275.8004179322,11369.3012955556
275.9198875,11376.4079622222
276.0393411322,11391.7679622222
276.1587788288,11380.4946288889
276.2782005898,11385.7746288889
276.3976064152,11398.5646288889
276.516996305,11397.3746288889
276.6363702592,11404.7746288889
276.7557282778,11413.1012955556
276.8750703608,11412.3079622222
276.9943965082,11427.5812955556
277.11370672,11432.2112955556
277.2330009962,11426.0512955556
277.3522793368,11439.6879622222
277.4715417418,11421.3646288889
277.5907882112,11390.8446288889
277.710018745,11375.1079622222
277.8292333432,11370.8412955556
277.9484320058,11359.9779622222
278.0676147328,11327.6812955556
278.1867815242,11285.4979622222
278.30593238,11233.4979622222
278.4250673002,11231.7346288889
278.5441862848,11241.2212955556
278.6632893338,11258.7212955556
278.7823764472,11262.7712955556
278.901447625,11277.3579622222
279.0205028672,11297.4679622222
279.1395421738,11332.5746288889
279.2585655448,11346.9046288889
279.3775729802,11361.1779622222
279.49656448,11385.2346288889
279.6155400442,11409.0812955556
279.7344996728,11438.0312955556
279.8534433658,11454.1612955556
279.9723711232,11476.8312955556
280.091282945,11485.3446288889
280.2101788312,11491.4046288889
280.3290587818,11517.1579622222
280.4479227968,11512.0879622222
280.5667708762,11517.3312955556
280.68560302,11531.6979622222
280.8044192282,11530.2412955556
280.9232195008,11544.0612955556
281.0420038378,11556.5612955556
281.1607722392,11563.5479622222
281.279524705,11580.5412955556
281.3982612352,11577.7879622222
281.5169818298,11602.8946288889
281.6356864888,11611.5479622222
281.7543752122,11617.9046288889
281.873048,11625.8612955556
281.9917048522,11640.0612955556
282.1103457688,11656.2179622222
282.2289707498,11654.9812955556
282.3475797952,11652.6946288889
282.466172905,11651.2012955556
282.5847500792,11651.1046288889
282.7033113178,11642.3179622222
282.8218566208,11629.8512955556
282.9403859882,11603.9879622222
283.05889942,11595.9646288889
283.1773969162,11594.5579622222
283.2958784768,11596.0746288889
283.4143441018,11588.3712955556
283.5327937912,11575.4579622222
283.651227545,11582.4546288889
283.7696453632,11572.2946288889
283.8880472458,11580.8479622222
284.0064331928,11589.1746288889
284.1248032042,11590.1579622222
284.24315728,11593.9079622222
284.3614954202,11606.7079622222
284.4798176248,11612.9112955556
284.5981238938,11630.7179622222
284.7164142272,11636.9512955556
284.834688625,11633.9779622222
284.9529470872,11624.9179622222
285.0711896138,11622.4612955556
285.1894162048,11617.0446288889
285.3076268602,11620.9812955556
285.42582158,11623.4712955556
285.5440003642,11628.1946288889
285.6621632128,11630.9546288889
285.7803101258,11628.6712955556
285.8984411032,11634.9846288889
286.016556145,11628.9579622222
286.1346552512,11629.1379622222
286.2527384218,11640.3612955556
286.3708056568,11622.9646288889
286.4888569562,11607.5512955556
286.60689232,11606.2379622222
286.7249117482,11589.3279622222
286.8429152408,11593.9812955556
286.9609027978,11596.4346288889
287.0788744192,11599.7112955556
287.196830105,11616.0712955556
287.3147698552,11603.3346288889
287.4326936698,11592.0246288889
287.5506015488,11598.3079622222
287.6684934922,11596.9012955556
287.7863695,11591.9512955556
287.9042295722,11586.4346288889
288.0220737088,11583.8412955556
288.1399019098,11581.4612955556
288.2577141752,11569.1912955556
288.375510505,11559.2012955556
288.4932908992,11540.0979622222
288.6110553578,11515.5179622222
288.7288038808,11505.0712955556
288.8465364682,11491.2512955556
288.96425312,11491.3279622222
289.0819538362,11486.7479622222
289.1996386168,11496.5812955556
289.3173074618,11515.5612955556
289.4349603712,11516.4146288889
289.552597345,11522.9646288889
289.6702183832,11531.2146288889
289.7878234858,11524.6646288889
289.9054126528,11523.6146288889
290.0229858842,11533.6479622222
290.14054318,11535.6679622222
290.2580845402,11540.6746288889
290.3756099648,11544.3646288889
290.4931194538,11553.8546288889
290.6106130072,11567.8646288889
290.728090625,11570.5912955556
290.8455523072,11582.0979622222
290.9629980538,11599.8212955556
291.0804278648,11615.0512955556
291.1978417402,11618.9812955556
291.31523968,11628.9512955556
291.4326216842,11642.9179622222
291.5499877528,11647.0879622222
291.6673378858,11667.2712955556
291.7846720832,11661.4612955556
291.901990345,11672.6446288889
292.0192926712,11682.6646288889
292.1365790618,11687.7346288889
292.2538495168,11702.5312955556
292.3711040362,11710.3646288889
292.48834262,11733.3279622222
292.6055652682,11735.9012955555
292.7227719808,11752.3179622222
292.8399627578,11773.1712955556
292.9571375992,11792.6612955556
293.074296505,11807.9979622222
293.1914394752,11813.4712955556
293.3085665098,11814.8612955556
293.4256776088,11827.9446288889
293.5427727722,11830.3112955556
293.659852,11835.9246288889
293.7769152922,11844.2646288889
293.8939626488,11862.5146288889
294.0109940698,11873.9479622222
294.1280095552,11879.9679622222
294.245009105,11897.0512955556
294.3619927192,11903.9546288889
294.4789603978,11922.6779622222
294.5959121408,11937.8212955556
294.7128479482,11948.9412955556
294.82976782,11981.0946288889
294.9466717562,11988.3046288889
295.0635597568,12006.5012955556
295.1804318218,12021.4512955556
295.2972879512,12034.2479622222
295.414128145,12039.8279622222
