UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40130
Integration Time,1000
Averages,300
Date,9/24/2019 12:27:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12523.1418444444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.86
181.9732053322,-83.8614888888889
182.1045947288,-86.9981555555556
182.2359681898,-88.3848222222222
182.3673257152,-61.9448222222223
182.498667305,-59.7481555555556
182.6299929592,-62.9714888888889
182.7613026778,-61.4048222222223
182.8925964608,-60.2914888888889
183.0238743082,-58.7814888888889
183.15513622,-61.3748222222223
183.2863821962,-60.4981555555556
183.4176122368,-57.2048222222222
183.5488263418,-55.0481555555555
183.6800245112,-60.6714888888889
183.811206745,-54.7981555555555
183.9423730432,-57.4814888888889
184.0735234058,-57.4114888888889
184.2046578328,-54.0248222222222
184.3357763242,-57.2548222222222
184.46687888,-57.6581555555555
184.5979655002,-53.9881555555555
184.7290361848,-57.5081555555555
184.8600909338,-54.7148222222222
184.9911297472,-53.3048222222222
185.122152625,-56.1514888888889
185.2531595672,-52.1048222222222
185.3841505738,-54.0648222222222
185.5151256448,-52.5814888888889
185.6460847802,-54.7381555555555
185.77702798,-57.0014888888889
185.9079552442,-55.6281555555555
186.0388665728,-54.4181555555555
186.1697619658,-54.4214888888889
186.3006414232,-51.8114888888889
186.431504945,-56.8081555555555
186.5623525312,-54.2348222222222
186.6931841818,-58.3414888888889
186.8239998968,-55.7948222222222
186.9547996762,-49.5814888888889
187.08558352,-55.3281555555555
187.2163514282,-52.2614888888889
187.3471034008,-59.6448222222222
187.4778394378,-58.4581555555556
187.6085595392,-52.6848222222222
187.739263705,-52.7848222222222
187.8699519352,-54.0814888888889
188.0006242298,-54.6614888888889
188.1312805888,-52.1781555555555
188.2619210122,-53.9314888888889
188.3925455,-57.5614888888889
188.5231540522,-56.0614888888889
188.6537466688,-56.5148222222222
188.7843233498,-57.1314888888889
188.9148840952,-54.8881555555555
189.045428905,-55.1881555555555
189.1759577792,-57.2281555555555
189.3064707178,-54.6548222222222
189.4369677208,-58.0014888888889
189.5674487882,-57.1048222222222
189.69791392,-49.9514888888889
189.8283631162,-55.7348222222222
189.9587963768,-57.0814888888889
190.0892137018,-54.8314888888889
190.2196150912,-56.3148222222222
190.350000545,-57.0081555555555
190.4803700632,-57.2448222222222
190.6107236458,-55.8681555555555
190.7410612928,-57.1514888888889
190.8713830042,-49.6114888888889
191.00168878,-56.3214888888889
191.1319786202,-56.6181555555555
191.2622525248,-58.4681555555556
191.3925104938,-53.0714888888889
191.5227525272,-56.2181555555555
191.652978625,-49.9214888888889
191.7831887872,-52.7981555555555
191.9133830138,-55.6981555555555
192.0435613048,-55.0514888888889
192.1737236602,-53.1248222222222
192.30387008,-53.9781555555555
192.4340005642,-57.1281555555555
192.5641151128,-53.0848222222222
192.6942137258,-57.4081555555555
192.8242964032,-52.6848222222222
192.954363145,-54.6414888888889
193.0844139512,-56.3514888888889
193.2144488218,-56.0514888888889
193.3444677568,-58.1381555555556
193.4744707562,-54.4514888888889
193.60445782,-56.5381555555555
193.7344289482,-55.0081555555555
193.8643841408,-54.4181555555555
193.9943233978,-54.5481555555555
194.1242467192,-54.6814888888889
194.254154105,-52.7214888888889
194.3840455552,-53.4414888888889
194.5139210698,-54.8748222222222
194.6437806488,-53.7148222222222
194.7736242922,-53.6448222222222
194.903452,-56.1681555555555
195.0332637722,-47.9014888888889
195.1630596088,-56.6581555555555
195.2928395098,-57.3048222222222
195.4226034752,-51.9481555555556
195.552351505,-56.7248222222222
195.6820835992,-53.5248222222222
195.8117997578,-56.6548222222222
195.9414999808,-56.8281555555555
196.0711842682,-59.2181555555556
196.20085262,-56.3114888888889
196.3305050362,-59.7814888888889
196.4601415168,-56.5114888888889
196.5897620618,-53.4181555555555
196.7193666712,-54.4581555555555
196.848955345,-57.9048222222222
196.9785280832,-57.1848222222222
197.1080848858,-58.0714888888889
197.2376257528,-56.7548222222222
197.3671506842,-58.0314888888889
197.49665968,-56.7614888888889
197.6261527402,-56.2714888888889
197.7556298648,-55.8048222222222
197.8850910538,-56.2881555555555
198.0145363072,-56.2648222222222
198.143965625,-47.0114888888889
198.2733790072,-58.5781555555556
198.4027764538,-55.9114888888889
198.5321579648,-57.5848222222222
198.6615235402,-54.6581555555555
198.79087318,-54.9748222222222
198.9202068842,-53.8614888888889
199.0495246528,-58.5148222222222
199.1788264858,-56.9514888888889
199.3081123832,-57.6548222222222
199.437382345,-55.7281555555555
199.5666363712,-57.0681555555555
199.6958744618,-57.8514888888889
199.8250966168,-55.0448222222222
199.9543028362,-54.7248222222222
200.08349312,-57.7848222222222
200.2126674682,-59.5114888888889
200.3418258808,-54.7181555555555
200.4709683578,-57.8648222222222
200.6000948992,-57.6881555555555
200.729205505,-60.7548222222222
200.8583001752,-56.0414888888889
200.9873789098,-55.2381555555555
201.1164417088,-57.7948222222222
201.2454885722,-54.3681555555555
201.3745195,-56.6681555555555
201.5035344922,-57.6614888888889
201.6325335488,-57.5114888888889
201.7615166698,-55.0081555555555
201.8904838552,-57.1548222222222
202.019435105,-55.2981555555555
202.1483704192,-56.0914888888889
202.2772897978,-56.6014888888889
202.4061932408,-56.3781555555555
202.5350807482,-59.1814888888889
202.66395232,-55.0814888888889
202.7928079562,-57.9714888888889
202.9216476568,-53.1948222222222
203.0504714218,-55.0848222222222
203.1792792512,-56.4148222222222
203.308071145,-57.8548222222222
203.4368471032,-44.2214888888889
203.5656071258,-57.2481555555555
203.6943512128,-56.9814888888889
203.8230793642,-56.3948222222222
203.95179158,-57.7781555555556
204.0804878602,-59.8481555555556
204.2091682048,-54.0348222222222
204.3378326138,-57.8214888888889
204.4664810872,-54.0714888888889
204.595113625,-58.1348222222222
204.7237302272,-56.0048222222222
204.8523308938,-54.6714888888889
204.9809156248,-57.5481555555555
205.1094844202,-53.9914888888889
205.23803728,-55.7448222222222
205.3665742042,-56.1448222222222
205.4950951928,-53.8548222222222
205.6236002458,-58.7448222222222
205.7520893632,-53.9781555555555
205.880562545,-55.4114888888889
206.0090197912,-56.1581555555555
206.1374611018,-56.7648222222222
206.2658864768,-53.7948222222222
206.3942959162,-55.6348222222222
206.52268942,-57.9081555555556
206.6510669882,-56.9981555555555
206.7794286208,-52.7081555555555
206.9077743178,-56.0881555555555
207.0361040792,-52.3514888888889
207.164417905,-55.5648222222222
207.2927157952,-56.7848222222222
207.4209977498,-55.7448222222222
207.5492637688,-56.3081555555555
207.6775138522,-53.1814888888889
207.805748,-56.4948222222222
207.9339662122,-53.4781555555555
208.0621684888,-57.7181555555555
208.1903548298,-54.8648222222222
208.3185252352,-55.7948222222222
208.446679705,-54.6148222222222
208.5748182392,-54.3781555555555
208.7029408378,-54.2448222222222
208.8310475008,-55.9714888888889
208.9591382282,-56.1648222222222
209.08721302,-57.9514888888889
209.2152718762,-57.2114888888889
209.3433147968,-50.8281555555556
209.4713417818,-55.7581555555555
209.5993528312,-57.1448222222222
209.727347945,-56.5081555555555
209.8553271232,-56.5414888888889
209.9832903658,-53.6081555555555
210.1112376728,-56.5548222222222
210.2391690442,-58.7514888888889
210.36708448,-60.2914888888889
210.4949839802,-57.5748222222222
210.6228675448,-54.9548222222222
210.7507351738,-53.2081555555555
210.8785868672,-57.7781555555555
211.006422625,-56.5481555555555
211.1342424472,-51.9181555555556
211.2620463338,-56.7781555555555
211.3898342848,-53.4248222222222
211.5176063002,-56.8414888888889
211.64536238,-54.2348222222222
211.7731025242,-57.9614888888889
211.9008267328,-55.1214888888889
212.0285350058,-56.6614888888889
212.1562273432,-55.1281555555555
212.283903745,-51.0481555555555
212.4115642112,-56.7914888888889
212.5392087418,-54.9081555555555
212.6668373368,-53.7748222222222
212.7944499962,-55.3281555555555
212.92204672,-54.9414888888889
213.0496275082,-56.5648222222222
213.1771923608,-55.0581555555555
213.3047412778,-52.5081555555555
213.4322742592,-56.7448222222222
213.559791305,-54.4581555555555
213.6872924152,-53.9048222222222
213.8147775898,-55.0048222222222
213.9422468288,-54.0748222222222
214.0697001322,-52.5281555555555
214.1971375,-55.4481555555555
214.3245589322,-52.5681555555555
214.4519644288,-53.5014888888889
214.5793539898,-52.6614888888889
214.7067276152,-54.3114888888889
214.834085305,-53.9614888888889
214.9614270592,-55.7781555555555
215.0887528778,-52.4248222222222
215.2160627608,-54.4148222222222
215.3433567082,-52.6548222222222
215.47063472,-52.7248222222222
215.5978967962,-52.1848222222222
215.7251429368,-48.7714888888889
215.8523731418,-50.2548222222222
215.9795874112,-54.5081555555555
216.106785745,-54.5448222222222
216.2339681432,-51.7914888888889
216.3611346058,-48.5914888888889
216.4882851328,-50.0681555555555
216.6154197242,-52.8614888888889
216.74253838,-47.3348222222222
216.8696411002,-50.5714888888889
216.9967278848,-50.3048222222222
217.1237987338,-51.3981555555556
217.2508536472,-54.0314888888889
217.377892625,-49.2348222222222
217.5049156672,-48.6948222222222
217.6319227738,-51.9181555555556
217.7589139448,-53.7481555555555
217.8858891802,-52.2548222222222
218.01284848,-51.9814888888889
218.1397918442,-53.8914888888889
218.2667192728,-50.9314888888889
218.3936307658,-50.0381555555555
218.5205263232,-50.6448222222222
218.647405945,-49.1481555555555
218.7742696312,-49.1548222222222
218.9011173818,-51.6048222222222
219.0279491968,-51.0048222222222
219.1547650762,-51.4481555555556
219.28156502,-49.3581555555556
219.4083490282,-47.4081555555556
219.5351171008,-48.3714888888889
219.6618692378,-47.9181555555555
219.7886054392,-48.1081555555555
219.915325705,-48.0148222222222
220.0420300352,-49.4348222222222
220.1687184298,-48.4614888888889
220.2953908888,-47.6781555555556
220.4220474122,-48.6114888888889
220.548688,-50.5714888888889
220.6753126522,-51.1281555555556
220.8019213688,-48.6214888888889
220.9285141498,-49.6981555555555
221.0550909952,-46.9681555555556
221.181651905,-47.5214888888889
221.3081968792,-49.1748222222222
221.4347259178,-45.7548222222222
221.5612390208,-46.5748222222222
221.6877361882,-51.5648222222222
221.81421742,-49.7448222222222
221.9406827162,-50.7848222222222
222.0671320768,-48.1548222222222
222.1935655018,-53.0348222222222
222.3199829912,-50.5414888888889
222.446384545,-49.9081555555556
222.5727701632,-53.6148222222222
222.6991398458,-48.4648222222222
222.8254935928,-48.6748222222222
222.9518314042,-50.5081555555556
223.07815328,-45.7114888888889
223.2044592202,-45.1748222222222
223.3307492248,-42.2281555555555
223.4570232938,-45.9814888888889
223.5832814272,-46.0681555555556
223.709523625,-44.9748222222222
223.8357498872,-49.2614888888889
223.9619602138,-37.6314888888889
224.0881546048,-44.5414888888889
224.2143330602,-43.1314888888889
224.34049558,-42.8981555555555
224.4666421642,-46.8981555555556
224.5927728128,-40.5681555555555
224.7188875258,-47.5381555555556
224.8449863032,-41.2248222222222
224.971069145,-42.4748222222222
225.0971360512,-45.5948222222222
225.2231870218,-43.0348222222222
225.3492220568,-43.0948222222222
225.4752411562,-41.9148222222222
225.60124432,-39.6514888888889
225.7272315482,-37.9514888888889
225.8532028408,-37.5081555555555
225.9791581978,-37.0614888888889
226.1050976192,-39.7948222222222
226.231021105,-34.1081555555555
226.3569286552,-35.4348222222222
226.4828202698,-36.7048222222222
226.6086959488,-29.6914888888889
226.7345556922,-33.6281555555556
226.8603995,-30.1748222222222
226.9862273722,-28.2281555555556
227.1120393088,-28.1614888888889
227.2378353098,-28.1781555555556
227.3636153752,-27.6048222222222
227.489379505,-19.6248222222222
227.6151276992,-25.0081555555556
227.7408599578,-29.5714888888889
227.8665762808,-21.6681555555556
227.9922766682,-20.8681555555556
228.11796112,-18.5548222222222
228.2436296362,-18.8948222222222
228.3692822168,-16.1781555555556
228.4949188618,-16.3948222222222
228.6205395712,-9.50148888888889
228.746144345,-2.02815555555556
228.8717331832,-3.66148888888889
228.9973060858,-3.76815555555556
229.1228630528,1.10517777777778
229.2484040842,5.15517777777778
229.37392918,5.64517777777778
229.4994383402,13.4818444444444
229.6249315648,12.2051777777778
229.7504088538,15.8585111111111
229.8758702072,20.4451777777778
230.001315625,21.3751777777778
230.1267451072,22.1051777777778
230.2521586538,30.9218444444444
230.3775562648,32.5885111111111
230.5029379402,30.3151777777778
230.62830368,34.8285111111111
230.7536534842,40.4385111111111
230.8789873528,43.7551777777778
231.0043052858,57.4851777777778
231.1296072832,54.9018444444445
231.254893345,64.8151777777777
231.3801634712,73.2418444444444
231.5054176618,71.7651777777777
231.6306559168,78.3451777777777
231.7558782362,77.6018444444444
231.88108462,91.5085111111111
232.0062750682,93.3518444444444
232.1314495808,105.171844444444
232.2566081578,102.101844444444
232.3817507992,112.608511111111
232.506877505,114.665177777778
232.6319882752,123.925177777778
232.7570831098,136.345177777778
232.8821620088,145.335177777778
233.0072249722,153.468511111111
233.132272,156.485177777778
233.2573030922,159.441844444444
233.3823182488,175.748511111111
233.5073174698,180.798511111111
233.6323007552,191.675177777778
233.757268105,189.478511111111
233.8822195192,200.158511111111
234.0071549978,212.501844444445
234.1320745408,225.821844444445
234.2569781482,229.288511111111
234.38186582,250.641844444445
234.5067375562,253.175177777778
234.6315933568,263.765177777778
234.7564332218,293.481844444445
234.8812571512,282.925177777778
235.006065145,294.938511111111
235.1308572032,313.148511111111
235.2556333258,322.788511111111
235.3803935128,334.068511111111
235.5051377642,352.375177777778
235.62986608,366.368511111111
235.7545784602,376.728511111111
235.8792749048,390.281844444445
236.0039554138,409.611844444445
236.1286199872,420.598511111111
236.253268625,435.811844444444
236.3779013272,459.068511111111
236.5025180938,471.111844444445
236.6271189248,485.571844444445
236.7517038202,505.238511111111
236.87627278,526.731844444444
237.0008258042,539.721844444445
237.1253628928,567.585177777778
237.2498840458,580.358511111111
237.3743892632,603.028511111111
237.498878545,623.835177777778
237.6233518912,644.171844444444
237.7478093018,663.811844444445
237.8722507768,690.335177777778
237.9966763162,706.075177777778
238.12108592,730.215177777778
238.2454795882,760.768511111111
238.3698573208,770.301844444445
238.4942191178,802.891844444444
238.6185649792,825.388511111111
238.742894905,849.605177777778
238.8672088952,876.121844444445
238.9915069498,905.948511111112
239.1157890688,931.971844444445
239.2400552522,958.051844444444
239.3643055,988.941844444445
239.4885398122,1015.44517777778
239.6127581888,1044.03184444444
239.7369606298,1081.47184444444
239.8611471352,1102.64517777778
239.985317705,1138.40184444444
240.1094723392,1171.76184444444
240.2336110378,1201.18851111111
240.3577338008,1234.35517777778
240.4818406282,1262.72517777778
240.60593152,1297.46517777778
240.7300064762,1343.01184444444
240.8540654968,1362.82517777778
240.9781085818,1401.32517777778
241.1021357312,1436.73184444444
241.226146945,1481.07517777778
241.3501422232,1516.46184444444
241.4741215658,1548.36851111111
241.5980849728,1587.32517777778
241.7220324442,1620.76517777778
241.84596398,1657.87851111111
241.9698795802,1698.28184444444
242.0937792448,1742.50184444444
242.2176629738,1782.70184444444
242.3415307672,1827.95184444444
242.465382625,1873.22851111111
242.5892185472,1915.54517777778
242.7130385338,1943.34184444444
242.8368425848,1987.94184444444
242.9606307002,2032.26517777778
243.08440288,2075.91517777778
243.2081591242,2122.29517777778
243.3318994328,2177.37517777778
243.4556238058,2223.13851111111
243.5793322432,2271.20517777778
243.703024745,2315.57517777778
243.8267013112,2363.73184444444
243.9503619418,2408.50184444444
244.0740066368,2439.08184444444
244.1976353962,2464.40851111111
244.32124822,2512.90851111111
244.4448451082,2571.97851111111
244.5684260608,2630.23517777778
244.6919910778,2684.80517777778
244.8155401592,2735.85184444444
244.939073305,2790.97184444444
245.0625905152,2840.92851111111
245.1860917898,2894.30517777778
245.3095771288,2933.38184444444
245.4330465322,2991.94851111111
245.5565,3035.38184444444
245.6799375322,3085.02517777778
245.8033591288,3152.54517777778
245.9267647898,3199.10851111111
246.0501545152,3227.28184444444
246.173528305,3251.73851111111
246.2968861592,3297.24184444444
246.4202280778,3359.51184444444
246.5435540608,3430.89517777778
246.6668641082,3508.78851111111
246.79015822,3581.27851111111
246.9134363962,3653.71851111111
247.0366986368,3718.04517777778
247.1599449418,3778.93184444444
247.2831753112,3838.96184444444
247.406389745,3910.34517777778
247.5295882432,3963.50184444444
247.6527708058,4028.80851111111
247.7759374328,4093.18184444444
247.8990881242,4148.16851111111
248.02222288,4211.53517777778
248.1453417002,4272.75517777778
248.2684445848,4329.15851111111
248.3915315338,4393.50851111111
248.5146025472,4449.21851111111
248.637657625,4469.55851111111
248.7606967672,4466.46851111111
248.8837199738,4535.17517777778
249.0067272448,4620.59184444444
249.1297185802,4700.52851111111
249.25269398,4762.61517777778
249.3756534442,4840.40517777778
249.4985969728,4900.36851111111
249.6215245658,4988.35517777778
249.7444362232,5039.68517777778
249.867331945,5123.44851111111
249.9902117312,5189.48184444444
250.1130755818,5251.35517777778
250.2359234968,5335.36851111111
250.3587554762,5381.95851111111
250.48157152,5448.58851111111
250.6043716282,5517.97851111111
250.7271558008,5564.37517777778
250.8499240378,5632.53517777778
250.9726763392,5701.06517777778
251.095412705,5758.44851111111
251.2181331352,5817.15184444444
251.3408376298,5873.49517777778
251.4635261888,5939.11517777777
251.5861988122,5976.90851111111
251.7088555,5997.61184444444
251.8314962522,6013.25517777778
251.9541210688,6098.87851111111
252.0767299498,6176.05184444444
252.1993228952,6253.36517777778
252.321899905,6321.96851111111
252.4444609792,6397.60851111111
252.5670061178,6461.97517777777
252.6895353208,6537.64517777777
252.8120485882,6597.63184444444
252.93454592,6682.32517777778
253.0570273162,6735.48517777777
253.1794927768,6817.93517777778
253.3019423018,6880.15851111111
253.4243758912,6937.76851111111
253.546793545,7006.74517777778
253.6691952632,7072.15184444444
253.7915810458,7120.24184444444
253.9139508928,7179.16184444444
254.0363048042,7239.82517777778
254.15864278,7298.11517777778
254.2809648202,7362.52517777778
254.4032709248,7402.60851111111
254.5255610938,7457.56517777778
254.6478353272,7500.54517777778
254.770093625,7546.77517777778
254.8923359872,7586.27184444444
255.0145624138,7638.07184444445
255.1367729048,7668.77851111111
255.2589674602,7669.02517777778
255.38114608,7702.82184444444
255.5033087642,7775.69517777778
255.6254555128,7845.15517777778
255.7475863258,7906.44851111111
255.8697012032,7979.45517777778
255.991800145,8032.68184444444
256.1138831512,8113.07517777778
256.2359502218,8179.63517777778
256.3580013568,8261.24517777778
256.4800365562,8340.41517777778
256.60205582,8415.29184444445
256.7240591482,8484.76851111111
256.8460465408,8545.31851111111
256.9680179978,8608.69851111112
257.0899735192,8669.46517777778
257.211913105,8718.77184444445
257.3338367552,8769.02184444445
257.4557444698,8821.14851111111
257.5776362488,8862.28517777778
257.6995120922,8903.20184444445
257.821372,8941.53517777778
257.9432159722,8993.37184444444
258.0650440088,9039.80517777778
258.1868561098,9080.56184444445
258.3086522752,9126.11184444445
258.430432505,9160.43517777778
258.5521967992,9203.13184444445
258.6739451578,9247.03184444445
258.7956775808,9295.40184444445
258.9173940682,9340.47517777778
259.03909462,9375.34184444445
259.1607792362,9381.26517777778
259.2824479168,9402.45184444445
259.4041006618,9449.27517777778
259.5257374712,9492.02851111111
259.647358345,9541.20517777778
259.7689632832,9575.85851111111
259.8905522858,9614.98851111111
260.0121253528,9657.81184444445
260.1336824842,9683.51184444445
260.25522368,9726.10517777778
260.3767489402,9759.84851111111
260.4982582648,9783.49517777778
260.6197516538,9822.92184444445
260.7412291072,9855.13517777778
260.862690625,9892.49184444445
260.9841362072,9928.64851111111
261.1055658538,9963.47517777778
261.2269795648,9998.86184444445
261.3483773402,10030.8285111111
261.46975918,10067.6285111111
261.5911250842,10093.1251777778
261.7124750528,10132.8818444444
261.8338090858,10151.7551777778
261.9551271832,10201.0651777778
262.076429345,10260.3085111111
262.1977155712,10288.8351777778
262.3189858618,10320.8751777778
262.4402402168,10342.3818444444
262.5614786362,10365.0985111111
262.68270112,10399.8585111111
262.8039076682,10417.3985111111
262.9250982808,10443.2418444444
263.0462729578,10475.5018444444
263.1674316992,10490.9318444444
263.288574505,10518.5485111111
263.4097013752,10539.8685111111
263.5308123098,10532.3185111111
263.6519073088,10542.7985111111
263.7729863722,10564.0285111111
263.8940495,10589.5018444444
264.0150966922,10599.1185111111
264.1361279488,10630.4085111111
264.2571432698,10656.5785111111
264.3781426552,10685.3051777778
264.499126105,10711.9218444444
264.6200936192,10745.1385111111
264.7410451978,10761.0085111111
264.8619808408,10779.4785111111
264.9829005482,10814.3318444444
265.10380432,10827.1551777778
265.2246921562,10841.2951777778
265.3455640568,10861.2218444444
265.4664200218,10878.6585111111
265.5872600512,10880.9385111111
265.708084145,10902.8951777778
265.8288923032,10913.0818444444
265.9496845258,10926.3185111111
266.0704608128,10938.4085111111
266.1912211642,10939.7985111111
266.31196558,10943.9685111111
266.4326940602,10946.3618444444
266.5534066048,10952.7618444444
266.6741032138,10959.0951777778
266.7947838872,10955.8451777778
266.915448625,10956.9018444444
267.0360974272,10945.6618444444
267.1567302938,10942.2151777778
267.2773472248,10944.2685111111
267.3979482202,10943.5018444444
267.51853328,10934.6285111111
267.6391024042,10953.1985111111
267.7596555928,10969.8385111111
267.8801928458,10980.6351777778
268.0007141632,10987.2785111111
268.121219545,11015.0985111111
268.2417089912,11021.2585111111
268.3621825018,11024.1018444444
268.4826400768,11055.4951777778
268.6030817162,11062.5051777778
268.72350742,11074.2318444444
268.8439171882,11089.1151777778
268.9643110208,11103.2085111111
269.0846889178,11121.6151777778
269.2050508792,11123.5218444444
269.325396905,11122.1718444444
269.4457269952,11127.6518444444
269.5660411498,11136.2585111111
269.6863393688,11140.2785111111
269.8066216522,11148.6251777778
269.926888,11153.5751777778
270.0471384122,11159.3785111111
270.1673728888,11167.8218444444
270.2875914298,11163.9318444444
270.4077940352,11171.9651777778
270.527980705,11176.0918444444
270.6481514392,11169.2885111111
270.7683062378,11176.2785111111
270.8884451008,11169.6351777778
271.0085680282,11160.5818444444
271.12867502,11162.5218444444
271.2487660762,11157.3585111111
271.3688411968,11149.2685111111
271.4889003818,11155.9751777778
271.6089436312,11158.9051777778
271.728970945,11164.4718444444
271.8489823232,11152.8685111111
271.9689777658,11152.4951777778
272.0889572728,11158.4685111111
272.2089208442,11162.7585111111
272.32886848,11177.6451777778
272.4488001802,11168.3751777778
272.5687159448,11177.6251777778
272.6886157738,11194.9418444444
272.8084996672,11199.9151777778
272.928367625,11213.2418444444
273.0482196472,11236.6418444444
273.1680557338,11250.3051777778
273.2878758848,11265.5785111111
273.4076801002,11266.4851777778
273.52746838,11260.2918444444
273.6472407242,11269.6551777778
273.7669971328,11273.9118444444
273.8867376058,11271.3618444444
274.0064621432,11268.6718444444
274.126170745,11270.0185111111
274.2458634112,11274.5918444444
274.3655401418,11283.6618444444
274.4852009368,11285.0185111111
274.6048457962,11299.9785111111
274.72447472,11302.2885111111
274.8440877082,11306.1251777778
274.9636847608,11312.2018444444
275.0832658778,11316.1285111111
275.2028310592,11314.6851777778
275.322380305,11305.3885111111
275.4419136152,11322.4885111111
275.5614309898,11313.8318444444
275.6809324288,11309.9851777778
275.8004179322,11312.2818444444
275.9198875,11294.4785111111
276.0393411322,11301.8685111111
276.1587788288,11291.0251777778
276.2782005898,11292.7318444444
276.3976064152,11298.6918444444
276.516996305,11288.6151777778
276.6363702592,11292.3385111111
276.7557282778,11298.7851777778
276.8750703608,11301.6885111111
276.9943965082,11317.2051777778
277.11370672,11321.5651777778
277.2330009962,11329.5418444444
277.3522793368,11357.3685111111
277.4715417418,11362.1318444444
277.5907882112,11371.7718444444
277.710018745,11389.2318444444
277.8292333432,11388.4451777778
277.9484320058,11393.2718444444
278.0676147328,11397.7551777778
278.1867815242,11400.2318444444
278.30593238,11405.0351777778
278.4250673002,11412.7285111111
278.5441862848,11417.6685111111
278.6632893338,11426.3918444444
278.7823764472,11428.5951777778
278.901447625,11432.4051777778
279.0205028672,11431.6985111111
279.1395421738,11445.0885111111
279.2585655448,11440.7418444444
279.3775729802,11446.7251777778
279.49656448,11443.7551777778
279.6155400442,11447.6651777778
279.7344996728,11452.0018444444
279.8534433658,11443.7918444444
279.9723711232,11447.9685111111
280.091282945,11448.1685111111
280.2101788312,11436.2918444444
280.3290587818,11445.5485111111
280.4479227968,11433.9951777778
280.5667708762,11424.2518444444
280.68560302,11429.8918444444
280.8044192282,11427.4285111111
280.9232195008,11433.2351777778
281.0420038378,11435.5218444444
281.1607722392,11435.6451777778
281.279524705,11452.5851777778
281.3982612352,11451.9918444444
281.5169818298,11473.6485111111
281.6356864888,11482.9185111111
281.7543752122,11485.6985111111
281.873048,11487.9718444444
281.9917048522,11495.2785111111
282.1103457688,11503.4685111111
282.2289707498,11509.6251777778
282.3475797952,11511.4785111111
282.466172905,11511.7885111111
282.5847500792,11513.9718444444
282.7033113178,11508.4385111111
282.8218566208,11501.3851777778
282.9403859882,11479.3751777778
283.05889942,11475.7185111111
283.1773969162,11472.8418444444
283.2958784768,11476.1785111111
283.4143441018,11463.1585111111
283.5327937912,11452.8685111111
283.651227545,11451.7485111111
283.7696453632,11442.7151777778
283.8880472458,11439.6985111111
284.0064331928,11446.7185111111
284.1248032042,11447.4085111111
284.24315728,11449.8151777778
284.3614954202,11453.7551777778
284.4798176248,11465.1618444444
284.5981238938,11485.2518444444
284.7164142272,11500.9685111111
284.834688625,11497.2551777778
284.9529470872,11498.3985111111
285.0711896138,11494.0418444444
285.1894162048,11488.7785111111
285.3076268602,11493.5551777778
285.42582158,11490.2351777778
285.5440003642,11494.8918444444
285.6621632128,11491.7318444444
285.7803101258,11490.5718444444
285.8984411032,11487.1318444444
286.016556145,11485.0051777778
286.1346552512,11478.9551777778
286.2527384218,11490.1318444444
286.3708056568,11475.7151777778
286.4888569562,11478.6318444444
286.60689232,11474.8485111111
286.7249117482,11459.4718444444
286.8429152408,11466.5851777778
286.9609027978,11469.2251777778
287.0788744192,11473.2218444444
287.196830105,11484.7951777778
287.3147698552,11468.1085111111
287.4326936698,11458.1651777778
287.5506015488,11462.4085111111
287.6684934922,11457.6018444444
287.7863695,11455.2451777778
287.9042295722,11453.1218444444
288.0220737088,11445.2318444444
288.1399019098,11444.7351777778
288.2577141752,11434.7818444444
288.375510505,11420.1485111111
288.4932908992,11414.0651777778
288.6110553578,11402.6251777778
288.7288038808,11389.8751777778
288.8465364682,11378.8185111111
288.96425312,11369.0585111111
289.0819538362,11363.9585111111
289.1996386168,11373.4385111111
289.3173074618,11385.2185111111
289.4349603712,11388.8751777778
289.552597345,11392.4851777778
289.6702183832,11400.9685111111
289.7878234858,11401.2718444444
289.9054126528,11411.9851777778
290.0229858842,11414.8885111111
290.14054318,11424.4218444444
290.2580845402,11433.7418444444
290.3756099648,11436.3118444444
290.4931194538,11450.2051777778
290.6106130072,11457.5518444444
290.728090625,11462.2518444444
290.8455523072,11474.8185111111
290.9629980538,11484.5051777778
291.0804278648,11491.6618444444
291.1978417402,11500.6985111111
291.31523968,11511.9751777778
291.4326216842,11515.4985111111
291.5499877528,11531.8951777778
291.6673378858,11551.5618444444
291.7846720832,11553.8718444444
291.901990345,11570.5085111111
292.0192926712,11589.3285111111
292.1365790618,11595.3918444444
292.2538495168,11610.3118444444
292.3711040362,11619.5085111111
292.48834262,11626.2785111111
292.6055652682,11635.4085111111
292.7227719808,11650.0785111111
292.8399627578,11664.2918444444
292.9571375992,11676.5185111111
293.074296505,11694.0318444444
293.1914394752,11698.2785111111
293.3085665098,11706.9451777778
293.4256776088,11729.8885111111
293.5427727722,11732.6518444444
293.659852,11752.9318444444
293.7769152922,11766.0885111111
293.8939626488,11785.9618444444
294.0109940698,11797.2618444444
294.1280095552,11801.7651777778
294.245009105,11819.4351777778
294.3619927192,11830.0885111111
294.4789603978,11843.7818444444
294.5959121408,11852.7885111111
294.7128479482,11864.0518444444
294.82976782,11889.4185111111
294.9466717562,11896.3518444444
295.0635597568,11910.7351777778
295.1804318218,11924.6085111111
295.2972879512,11937.2818444444
295.414128145,11936.1451777778
