UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40278
Integration Time,1000
Averages,300
Date,9/24/2019 12:50:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15140.4796077778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.12
181.9732053322,-106.113725555556
182.1045947288,-109.157058888889
182.2359681898,-111.230392222222
182.3673257152,-57.7870588888889
182.498667305,-55.2603922222222
182.6299929592,-58.0237255555555
182.7613026778,-56.7270588888889
182.8925964608,-55.7403922222222
183.0238743082,-54.1270588888889
183.15513622,-57.3637255555555
183.2863821962,-56.7837255555555
183.4176122368,-52.7003922222222
183.5488263418,-51.0603922222222
183.6800245112,-55.8870588888889
183.811206745,-50.5203922222222
183.9423730432,-53.2837255555555
184.0735234058,-53.3870588888889
184.2046578328,-50.0337255555555
184.3357763242,-53.3370588888889
184.46687888,-53.2537255555555
184.5979655002,-50.4003922222222
184.7290361848,-53.4303922222222
184.8600909338,-50.8137255555555
184.9911297472,-48.9170588888889
185.122152625,-52.4137255555555
185.2531595672,-48.5403922222222
185.3841505738,-51.3370588888889
185.5151256448,-49.3437255555555
185.6460847802,-51.8203922222222
185.77702798,-54.0203922222222
185.9079552442,-52.6203922222222
186.0388665728,-51.4670588888889
186.1697619658,-52.0503922222222
186.3006414232,-49.4470588888889
186.431504945,-54.4237255555555
186.5623525312,-51.2537255555555
186.6931841818,-55.7437255555555
186.8239998968,-53.1970588888889
186.9547996762,-47.5170588888889
187.08558352,-53.1803922222222
187.2163514282,-50.6070588888889
187.3471034008,-58.0170588888889
187.4778394378,-56.4170588888888
187.6085595392,-50.4503922222222
187.739263705,-51.0570588888889
187.8699519352,-52.0270588888889
188.0006242298,-52.6103922222222
188.1312805888,-50.7303922222222
188.2619210122,-52.8503922222222
188.3925455,-55.4937255555555
188.5231540522,-53.9370588888889
188.6537466688,-54.4503922222222
188.7843233498,-55.5703922222222
188.9148840952,-53.1603922222222
189.045428905,-54.3403922222222
189.1759577792,-56.2937255555555
189.3064707178,-52.8170588888889
189.4369677208,-56.2370588888888
189.5674487882,-55.6970588888889
189.69791392,-48.6070588888889
189.8283631162,-54.6903922222222
189.9587963768,-56.4837255555555
190.0892137018,-53.9203922222222
190.2196150912,-55.2337255555555
190.350000545,-55.5603922222222
190.4803700632,-55.3003922222222
190.6107236458,-54.2103922222222
190.7410612928,-55.6770588888889
190.8713830042,-48.5303922222222
191.00168878,-54.8003922222222
191.1319786202,-54.8903922222222
191.2622525248,-56.7603922222222
191.3925104938,-51.3470588888889
191.5227525272,-55.1170588888889
191.652978625,-48.5870588888889
191.7831887872,-51.5037255555555
191.9133830138,-54.7770588888889
192.0435613048,-53.7670588888889
192.1737236602,-52.1103922222222
192.30387008,-52.2503922222222
192.4340005642,-55.4670588888889
192.5641151128,-51.1137255555555
192.6942137258,-56.1337255555555
192.8242964032,-51.5237255555555
192.954363145,-53.3737255555555
193.0844139512,-55.2437255555555
193.2144488218,-54.6303922222222
193.3444677568,-57.0337255555555
193.4744707562,-52.4170588888889
193.60445782,-55.0237255555555
193.7344289482,-53.2770588888889
193.8643841408,-53.2437255555555
193.9943233978,-52.5970588888889
194.1242467192,-52.9037255555555
194.254154105,-51.4003922222222
194.3840455552,-52.1770588888889
194.5139210698,-53.3103922222222
194.6437806488,-52.7203922222222
194.7736242922,-52.7003922222222
194.903452,-55.0870588888889
195.0332637722,-46.3437255555555
195.1630596088,-55.0537255555555
195.2928395098,-55.8970588888889
195.4226034752,-50.6403922222222
195.552351505,-55.1603922222222
195.6820835992,-52.4070588888889
195.8117997578,-55.4737255555555
195.9414999808,-55.7037255555555
196.0711842682,-57.7303922222222
196.20085262,-54.8803922222222
196.3305050362,-57.7437255555555
196.4601415168,-54.9503922222222
196.5897620618,-52.3070588888889
196.7193666712,-53.4370588888889
196.848955345,-57.3537255555555
196.9785280832,-55.9503922222222
197.1080848858,-56.3070588888888
197.2376257528,-54.5737255555555
197.3671506842,-55.8870588888889
197.49665968,-55.1837255555555
197.6261527402,-55.1537255555555
197.7556298648,-54.4570588888889
197.8850910538,-54.9670588888889
198.0145363072,-54.5737255555555
198.143965625,-45.5737255555555
198.2733790072,-56.8703922222222
198.4027764538,-54.6937255555555
198.5321579648,-56.1603922222222
198.6615235402,-53.7703922222222
198.79087318,-53.4937255555555
198.9202068842,-53.1603922222222
199.0495246528,-56.4437255555555
199.1788264858,-55.4003922222222
199.3081123832,-55.8503922222222
199.437382345,-54.7737255555555
199.5666363712,-56.0303922222222
199.6958744618,-56.8203922222222
199.8250966168,-53.6770588888889
199.9543028362,-52.5603922222222
200.08349312,-55.6670588888889
200.2126674682,-57.7137255555555
200.3418258808,-53.0237255555555
200.4709683578,-56.1903922222222
200.6000948992,-56.1370588888888
200.729205505,-59.4103922222222
200.8583001752,-54.2170588888889
200.9873789098,-53.4737255555555
201.1164417088,-56.1170588888888
201.2454885722,-52.7103922222222
201.3745195,-54.8570588888889
201.5035344922,-56.6103922222222
201.6325335488,-56.2170588888889
201.7615166698,-53.4703922222222
201.8904838552,-55.6937255555555
202.019435105,-53.5570588888889
202.1483704192,-54.4537255555555
202.2772897978,-55.7703922222222
202.4061932408,-55.2203922222222
202.5350807482,-57.6603922222222
202.66395232,-53.2603922222222
202.7928079562,-56.8637255555555
202.9216476568,-51.0503922222222
203.0504714218,-53.4437255555555
203.1792792512,-55.2470588888889
203.308071145,-56.6703922222222
203.4368471032,-43.1903922222222
203.5656071258,-56.0370588888889
203.6943512128,-55.3703922222222
203.8230793642,-54.9037255555555
203.95179158,-55.8103922222222
204.0804878602,-57.9370588888889
204.2091682048,-52.5303922222222
204.3378326138,-56.3770588888888
204.4664810872,-52.8837255555555
204.595113625,-56.1370588888888
204.7237302272,-54.0470588888889
204.8523308938,-52.5337255555555
204.9809156248,-55.9537255555555
205.1094844202,-52.5203922222222
205.23803728,-54.7503922222222
205.3665742042,-54.6970588888889
205.4950951928,-52.6537255555555
205.6236002458,-56.7737255555555
205.7520893632,-52.5437255555555
205.880562545,-53.3770588888889
206.0090197912,-54.4570588888889
206.1374611018,-55.7270588888889
206.2658864768,-52.3003922222222
206.3942959162,-54.8203922222222
206.52268942,-56.3870588888888
206.6510669882,-55.3303922222222
206.7794286208,-50.7270588888889
206.9077743178,-54.4437255555555
207.0361040792,-51.0370588888889
207.164417905,-54.5837255555555
207.2927157952,-55.2203922222222
207.4209977498,-54.2503922222222
207.5492637688,-53.7503922222222
207.6775138522,-51.0370588888889
207.805748,-54.6870588888889
207.9339662122,-51.3570588888889
208.0621684888,-56.6503922222222
208.1903548298,-53.0837255555555
208.3185252352,-54.0337255555555
208.446679705,-52.9637255555555
208.5748182392,-52.4203922222222
208.7029408378,-52.0137255555555
208.8310475008,-54.1503922222222
208.9591382282,-54.8370588888889
209.08721302,-56.8337255555555
209.2152718762,-55.4303922222222
209.3433147968,-49.1003922222222
209.4713417818,-54.1237255555555
209.5993528312,-55.3837255555555
209.727347945,-54.9137255555555
209.8553271232,-54.8303922222222
209.9832903658,-51.9170588888889
210.1112376728,-55.2237255555555
210.2391690442,-56.9503922222222
210.36708448,-58.0270588888889
210.4949839802,-55.4170588888889
210.6228675448,-52.9003922222222
210.7507351738,-51.8603922222222
210.8785868672,-56.4703922222222
211.006422625,-55.2870588888889
211.1342424472,-49.9170588888889
211.2620463338,-55.0070588888889
211.3898342848,-51.4637255555555
211.5176063002,-54.8270588888889
211.64536238,-52.2437255555555
211.7731025242,-56.3103922222222
211.9008267328,-53.6637255555555
212.0285350058,-55.1970588888889
212.1562273432,-53.1237255555555
212.283903745,-48.6803922222222
212.4115642112,-54.2203922222222
212.5392087418,-52.3137255555555
212.6668373368,-51.7803922222222
212.7944499962,-54.1970588888889
212.92204672,-53.7137255555555
213.0496275082,-54.9203922222222
213.1771923608,-52.7937255555555
213.3047412778,-50.2603922222222
213.4322742592,-54.0603922222222
213.559791305,-52.5770588888889
213.6872924152,-52.0703922222222
213.8147775898,-53.8470588888889
213.9422468288,-52.1670588888889
214.0697001322,-50.6470588888889
214.1971375,-52.4437255555555
214.3245589322,-50.1070588888889
214.4519644288,-51.1937255555555
214.5793539898,-50.9537255555555
214.7067276152,-52.3903922222222
214.834085305,-51.9403922222222
214.9614270592,-53.6337255555555
215.0887528778,-50.1103922222222
215.2160627608,-52.2470588888889
215.3433567082,-50.3937255555555
215.47063472,-50.3837255555555
215.5978967962,-50.3370588888889
215.7251429368,-46.8837255555555
215.8523731418,-48.4037255555555
215.9795874112,-52.4937255555555
216.106785745,-51.9870588888889
216.2339681432,-49.4937255555555
216.3611346058,-46.3870588888889
216.4882851328,-47.9237255555555
216.6154197242,-51.1903922222222
216.74253838,-45.1970588888889
216.8696411002,-48.5170588888889
216.9967278848,-47.4237255555555
217.1237987338,-48.8470588888889
217.2508536472,-51.0870588888889
217.377892625,-47.4003922222222
217.5049156672,-46.6537255555555
217.6319227738,-50.4303922222222
217.7589139448,-51.2270588888889
217.8858891802,-49.5603922222222
218.01284848,-49.4203922222222
218.1397918442,-51.0237255555555
218.2667192728,-48.5803922222222
218.3936307658,-47.9303922222222
218.5205263232,-48.4170588888889
218.647405945,-46.3237255555555
218.7742696312,-46.4937255555555
218.9011173818,-48.9370588888889
219.0279491968,-47.8970588888889
219.1547650762,-48.8737255555555
219.28156502,-47.3803922222222
219.4083490282,-45.4870588888889
219.5351171008,-45.8037255555555
219.6618692378,-45.9403922222222
219.7886054392,-44.8370588888889
219.915325705,-44.7370588888889
220.0420300352,-47.2803922222222
220.1687184298,-45.6837255555555
220.2953908888,-45.3537255555556
220.4220474122,-46.2337255555555
220.548688,-48.1137255555555
220.6753126522,-48.1270588888889
220.8019213688,-45.5403922222222
220.9285141498,-47.2203922222222
221.0550909952,-44.4037255555555
221.181651905,-44.4503922222222
221.3081968792,-47.5637255555555
221.4347259178,-43.2503922222222
221.5612390208,-43.6870588888889
221.6877361882,-48.5437255555555
221.81421742,-46.5603922222222
221.9406827162,-47.5637255555555
222.0671320768,-45.2570588888889
222.1935655018,-50.5870588888889
222.3199829912,-47.7870588888889
222.446384545,-46.8603922222222
222.5727701632,-50.2603922222222
222.6991398458,-44.7670588888889
222.8254935928,-45.1937255555555
222.9518314042,-47.4903922222222
223.07815328,-42.6303922222222
223.2044592202,-42.0037255555556
223.3307492248,-38.7637255555556
223.4570232938,-42.4203922222222
223.5832814272,-41.6837255555556
223.709523625,-41.0103922222222
223.8357498872,-44.9103922222222
223.9619602138,-34.3403922222222
224.0881546048,-41.1870588888889
224.2143330602,-39.5837255555555
224.34049558,-39.2670588888889
224.4666421642,-42.5270588888889
224.5927728128,-35.8270588888889
224.7188875258,-42.8137255555556
224.8449863032,-37.4503922222222
224.971069145,-38.4303922222222
225.0971360512,-41.8037255555556
225.2231870218,-38.2870588888889
225.3492220568,-38.4537255555556
225.4752411562,-36.4270588888889
225.60124432,-34.4670588888889
225.7272315482,-32.3737255555555
225.8532028408,-32.6437255555556
225.9791581978,-32.1303922222222
226.1050976192,-34.4203922222222
226.231021105,-28.0637255555555
226.3569286552,-28.8737255555556
226.4828202698,-29.6070588888889
226.6086959488,-22.7770588888889
226.7345556922,-26.9403922222222
226.8603995,-23.3037255555555
226.9862273722,-21.1203922222222
227.1120393088,-20.2970588888889
227.2378353098,-19.8137255555556
227.3636153752,-19.3970588888889
227.489379505,-10.9070588888889
227.6151276992,-16.2637255555555
227.7408599578,-20.5703922222222
227.8665762808,-12.3037255555556
227.9922766682,-11.0703922222222
228.11796112,-7.82039222222222
228.2436296362,-7.35039222222223
228.3692822168,-4.31039222222223
228.4949188618,-4.42372555555556
228.6205395712,2.75294111111111
228.746144345,10.3762744444444
228.8717331832,9.83960777777778
228.9973060858,10.3129411111111
229.1228630528,16.1629411111111
229.2484040842,21.2429411111111
229.37392918,22.0629411111111
229.4994383402,30.1129411111111
229.6249315648,30.0596077777778
229.7504088538,34.6429411111111
229.8758702072,40.3496077777778
230.001315625,42.5896077777778
230.1267451072,44.0062744444445
230.2521586538,54.1862744444445
230.3775562648,56.6162744444445
230.5029379402,55.0962744444445
230.62830368,61.6996077777778
230.7536534842,68.4396077777778
230.8789873528,73.4929411111111
231.0043052858,87.8629411111112
231.1296072832,88.3196077777778
231.254893345,98.9662744444445
231.3801634712,109.122941111111
231.5054176618,109.032941111111
231.6306559168,117.986274444444
231.7558782362,118.526274444444
231.88108462,135.499607777778
232.0062750682,139.316274444444
232.1314495808,153.472941111111
232.2566081578,152.549607777778
232.3817507992,165.172941111111
232.506877505,169.736274444444
232.6319882752,181.332941111111
232.7570831098,197.806274444444
232.8821620088,208.736274444444
233.0072249722,219.809607777778
233.132272,226.149607777778
233.2573030922,231.526274444444
233.3823182488,251.476274444444
233.5073174698,260.159607777778
233.6323007552,275.816274444444
233.757268105,277.842941111111
233.8822195192,292.046274444444
234.0071549978,307.976274444444
234.1320745408,324.446274444444
234.2569781482,332.886274444444
234.38186582,358.206274444444
234.5067375562,365.109607777778
234.6315933568,381.152941111111
234.7564332218,424.042941111111
234.8812571512,410.876274444444
235.006065145,428.279607777778
235.1308572032,450.689607777778
235.2556333258,466.676274444444
235.3803935128,483.766274444444
235.5051377642,508.812941111111
235.62986608,528.722941111111
235.7545784602,543.722941111111
235.8792749048,564.696274444444
236.0039554138,588.996274444444
236.1286199872,606.756274444444
236.253268625,630.689607777778
236.3779013272,660.502941111111
236.5025180938,679.752941111111
236.6271189248,703.412941111111
236.7517038202,729.412941111111
236.87627278,758.876274444444
237.0008258042,778.716274444444
237.1253628928,816.999607777777
237.2498840458,839.179607777777
237.3743892632,868.609607777777
237.498878545,900.24294111111
237.6233518912,929.662941111111
237.7478093018,957.282941111111
237.8722507768,993.766274444445
237.9966763162,1021.39627444444
238.12108592,1053.42294111111
238.2454795882,1095.03294111111
238.3698573208,1116.27960777778
238.4942191178,1157.97627444444
238.6185649792,1190.84294111111
238.742894905,1225.31627444444
238.8672088952,1262.07960777778
238.9915069498,1305.61627444444
239.1157890688,1342.26627444444
239.2400552522,1380.63960777778
239.3643055,1422.87960777778
239.4885398122,1460.62627444444
239.6127581888,1497.81627444444
239.7369606298,1549.10627444444
239.8611471352,1585.12294111111
239.985317705,1633.91960777778
240.1094723392,1679.25960777778
240.2336110378,1721.18960777778
240.3577338008,1770.68627444444
240.4818406282,1811.05294111111
240.60593152,1860.81627444444
240.7300064762,1918.56627444444
240.8540654968,1952.33627444444
240.9781085818,2007.21294111111
241.1021357312,2056.32627444444
241.226146945,2113.07960777778
241.3501422232,2166.00627444444
241.4741215658,2210.69627444445
241.5980849728,2263.64627444444
241.7220324442,2313.33627444445
241.84596398,2368.63627444445
241.9698795802,2426.99960777778
242.0937792448,2485.21960777778
242.2176629738,2541.38294111111
242.3415307672,2602.32294111111
242.465382625,2664.54294111111
242.5892185472,2720.86627444445
242.7130385338,2759.43627444445
242.8368425848,2822.84627444445
242.9606307002,2882.87960777778
243.08440288,2946.44960777778
243.2081591242,3013.41960777778
243.3318994328,3086.54960777778
243.4556238058,3151.34960777778
243.5793322432,3220.95960777778
243.703024745,3278.58960777778
243.8267013112,3350.54960777778
243.9503619418,3405.18294111111
244.0740066368,3446.07960777778
244.1976353962,3487.15294111111
244.32124822,3552.57960777778
244.4448451082,3635.75294111111
244.5684260608,3718.32960777778
244.6919910778,3791.89960777778
244.8155401592,3864.99627444445
244.939073305,3935.78960777778
245.0625905152,4002.99627444445
245.1860917898,4072.35960777778
245.3095771288,4128.99294111111
245.4330465322,4209.32960777778
245.5565,4270.69294111111
245.6799375322,4339.96294111111
245.8033591288,4427.57294111111
245.9267647898,4487.28627444445
246.0501545152,4527.36627444445
246.173528305,4559.01627444445
246.2968861592,4627.46960777778
246.4202280778,4715.76960777778
246.5435540608,4812.95294111111
246.6668641082,4917.31627444445
246.79015822,5022.58294111111
246.9134363962,5110.77960777778
247.0366986368,5203.53960777778
247.1599449418,5286.58294111111
247.2831753112,5367.40294111111
247.406389745,5462.67960777778
247.5295882432,5530.91627444444
247.6527708058,5623.61627444445
247.7759374328,5707.64960777778
247.8990881242,5782.84294111111
248.02222288,5868.61294111111
248.1453417002,5953.90627444445
248.2684445848,6032.43294111111
248.3915315338,6112.64294111111
248.5146025472,6185.54294111111
248.637657625,6206.96294111111
248.7606967672,6209.43960777778
248.8837199738,6312.05960777778
249.0067272448,6421.00627444444
249.1297185802,6528.10627444445
249.25269398,6610.27294111111
249.3756534442,6712.09960777778
249.4985969728,6793.75960777778
249.6215245658,6911.56627444445
249.7444362232,6975.97294111111
249.867331945,7090.54294111112
249.9902117312,7173.63627444445
250.1130755818,7266.78960777778
250.2359234968,7374.49294111112
250.3587554762,7438.79960777778
250.48157152,7526.90294111111
250.6043716282,7615.26627444445
250.7271558008,7679.21960777778
250.8499240378,7768.83960777778
250.9726763392,7856.57627444445
251.095412705,7937.18960777778
251.2181331352,8012.83627444445
251.3408376298,8083.43627444445
251.4635261888,8166.05960777778
251.5861988122,8223.59294111111
251.7088555,8236.79627444445
251.8314962522,8270.45294111111
251.9541210688,8380.95627444445
252.0767299498,8486.54960777778
252.1993228952,8591.45294111111
252.321899905,8680.17294111111
252.4444609792,8772.01294111111
252.5670061178,8868.66627444444
252.6895353208,8956.62960777778
252.8120485882,9038.96960777778
252.93454592,9149.48960777778
253.0570273162,9219.52627444444
253.1794927768,9326.05627444444
253.3019423018,9404.20294111111
253.4243758912,9481.24294111111
253.546793545,9568.08294111111
253.6691952632,9648.80294111111
253.7915810458,9713.25627444444
253.9139508928,9797.34960777778
254.0363048042,9873.14960777778
254.15864278,9950.78960777778
254.2809648202,10034.4162744444
254.4032709248,10089.4962744444
254.5255610938,10157.2462744444
254.6478353272,10214.7296077778
254.770093625,10268.2029411111
254.8923359872,10319.6029411111
255.0145624138,10380.4229411111
255.1367729048,10412.2396077778
255.2589674602,10404.9662744444
255.38114608,10457.9062744444
255.5033087642,10545.6662744444
255.6254555128,10641.0929411111
255.7475863258,10716.5529411111
255.8697012032,10816.6929411111
255.991800145,10890.5562744444
256.1138831512,10988.2662744444
256.2359502218,11069.8429411111
256.3580013568,11183.9729411111
256.4800365562,11277.1029411111
256.60205582,11380.4496077778
256.7240591482,11466.1996077778
256.8460465408,11545.3162744444
256.9680179978,11625.5196077778
257.0899735192,11695.7996077778
257.211913105,11763.3462744444
257.3338367552,11826.0596077778
257.4557444698,11891.1262744444
257.5776362488,11939.1829411111
257.6995120922,11991.9629411111
257.821372,12040.5429411111
257.9432159722,12099.8862744444
258.0650440088,12152.5296077778
258.1868561098,12206.2796077778
258.3086522752,12261.6829411111
258.430432505,12305.9329411111
258.5521967992,12352.7362744444
258.6739451578,12407.6829411111
258.7956775808,12470.8429411111
258.9173940682,12524.9929411111
259.03909462,12565.5396077778
259.1607792362,12577.2262744445
259.2824479168,12602.4996077778
259.4041006618,12664.1429411111
259.5257374712,12721.6262744445
259.647358345,12775.5296077778
259.7689632832,12819.5329411111
259.8905522858,12861.1429411111
260.0121253528,12923.5462744445
260.1336824842,12946.5496077778
260.25522368,13000.4296077778
260.3767489402,13022.7162744444
260.4982582648,13061.9829411111
260.6197516538,13100.6096077778
260.7412291072,13135.8496077778
260.862690625,13186.2196077778
260.9841362072,13227.7496077778
261.1055658538,13268.7562744444
261.2269795648,13315.1429411111
261.3483773402,13348.7696077778
261.46975918,13385.9729411111
261.5911250842,13424.3162744444
261.7124750528,13466.3762744444
261.8338090858,13498.0562744445
261.9551271832,13550.4896077778
262.076429345,13616.9862744444
262.1977155712,13656.9796077778
262.3189858618,13690.8296077778
262.4402402168,13726.3229411111
262.5614786362,13749.4596077778
262.68270112,13784.8329411111
262.8039076682,13802.6262744444
262.9250982808,13839.3096077778
263.0462729578,13876.7262744444
263.1674316992,13898.1329411111
263.288574505,13927.0796077778
263.4097013752,13938.3662744445
263.5308123098,13932.6262744445
263.6519073088,13938.8562744444
263.7729863722,13964.1162744445
263.8940495,13982.1529411111
264.0150966922,13993.3696077778
264.1361279488,14031.8929411111
264.2571432698,14053.1296077778
264.3781426552,14094.1629411111
264.499126105,14119.2462744444
264.6200936192,14157.6329411111
264.7410451978,14183.3162744444
264.8619808408,14204.5096077778
264.9829005482,14240.2062744444
265.10380432,14246.8996077778
265.2246921562,14257.3429411111
265.3455640568,14283.1229411111
265.4664200218,14295.3162744444
265.5872600512,14297.2162744444
265.708084145,14327.1696077778
265.8288923032,14329.7329411111
265.9496845258,14341.8996077778
266.0704608128,14357.6629411111
266.1912211642,14356.4062744444
266.31196558,14352.8396077778
266.4326940602,14357.2762744444
266.5534066048,14353.8096077778
266.6741032138,14364.6962744444
266.7947838872,14358.7496077778
266.915448625,14343.8696077778
267.0360974272,14325.9129411111
267.1567302938,14319.8462744444
267.2773472248,14315.9962744444
267.3979482202,14308.1762744444
267.51853328,14291.3196077778
267.6391024042,14309.3929411111
267.7596555928,14323.9896077778
267.8801928458,14331.6996077778
268.0007141632,14340.5662744444
268.121219545,14368.5296077778
268.2417089912,14379.1962744444
268.3621825018,14387.7929411111
268.4826400768,14418.4329411111
268.6030817162,14423.0096077778
268.72350742,14428.2096077778
268.8439171882,14448.2996077778
268.9643110208,14464.0629411111
269.0846889178,14472.8929411111
269.2050508792,14471.7662744444
269.325396905,14462.3762744444
269.4457269952,14465.0629411111
269.5660411498,14475.8529411111
269.6863393688,14475.8562744444
269.8066216522,14483.0596077778
269.926888,14482.8929411111
270.0471384122,14489.9196077778
270.1673728888,14496.4062744444
270.2875914298,14487.7962744444
270.4077940352,14493.5629411111
270.527980705,14492.6162744444
270.6481514392,14478.4396077778
270.7683062378,14477.7862744444
270.8884451008,14472.3362744444
271.0085680282,14454.4896077778
271.12867502,14449.0296077778
271.2487660762,14436.6129411111
271.3688411968,14428.1929411111
271.4889003818,14428.2229411111
271.6089436312,14426.1662744444
271.728970945,14426.8362744444
271.8489823232,14415.6029411111
271.9689777658,14401.1862744444
272.0889572728,14406.7829411111
272.2089208442,14412.9862744444
272.32886848,14411.5896077778
272.4488001802,14402.2862744444
272.5687159448,14404.8696077778
272.6886157738,14423.6562744444
272.8084996672,14432.1429411111
272.928367625,14444.9829411111
273.0482196472,14475.7396077778
273.1680557338,14483.8862744444
273.2878758848,14501.1396077778
273.4076801002,14501.6396077778
273.52746838,14484.8862744444
273.6472407242,14489.0996077778
273.7669971328,14497.9862744444
273.8867376058,14489.9729411111
274.0064621432,14487.2829411111
274.126170745,14477.0296077778
274.2458634112,14480.0129411111
274.3655401418,14485.3129411111
274.4852009368,14482.8296077778
274.6048457962,14491.9162744444
274.72447472,14493.4796077778
274.8440877082,14491.5129411111
274.9636847608,14500.2396077778
275.0832658778,14501.2062744444
275.2028310592,14502.3062744444
275.322380305,14490.3162744444
275.4419136152,14503.6329411111
275.5614309898,14482.0596077778
275.6809324288,14472.8962744444
275.8004179322,14467.3096077778
275.9198875,14447.9829411111
276.0393411322,14445.1129411111
276.1587788288,14432.1662744444
276.2782005898,14426.7296077778
276.3976064152,14432.3029411111
276.516996305,14411.1596077778
276.6363702592,14412.6096077778
276.7557282778,14413.3696077778
276.8750703608,14415.8629411111
276.9943965082,14430.3896077778
277.11370672,14429.9329411111
277.2330009962,14436.1429411111
277.3522793368,14467.9962744444
277.4715417418,14481.5629411111
277.5907882112,14486.6362744444
277.710018745,14488.6762744444
277.8292333432,14495.8129411111
277.9484320058,14499.3129411111
278.0676147328,14496.2629411111
278.1867815242,14496.5896077778
278.30593238,14499.4896077778
278.4250673002,14504.4996077778
278.5441862848,14508.9462744444
278.6632893338,14508.6562744444
278.7823764472,14508.8262744444
278.901447625,14512.5629411111
279.0205028672,14502.5462744444
279.1395421738,14519.9096077778
279.2585655448,14516.9329411111
279.3775729802,14509.3629411111
279.49656448,14508.1029411111
279.6155400442,14502.7429411111
279.7344996728,14507.5696077778
279.8534433658,14493.9296077778
279.9723711232,14500.3029411111
280.091282945,14483.2429411111
280.2101788312,14472.3662744444
280.3290587818,14480.2429411111
280.4479227968,14461.0196077778
280.5667708762,14448.8162744444
280.68560302,14450.1862744444
280.8044192282,14439.1396077778
280.9232195008,14443.1596077778
281.0420038378,14445.7429411111
281.1607722392,14439.3762744444
281.279524705,14459.5062744444
281.3982612352,14458.3562744444
281.5169818298,14473.3529411111
281.6356864888,14490.5562744444
281.7543752122,14492.0129411111
281.873048,14490.3462744444
281.9917048522,14496.0296077778
282.1103457688,14498.4896077778
282.2289707498,14495.6862744444
282.3475797952,14495.3529411111
282.466172905,14491.4996077778
282.5847500792,14495.2462744444
282.7033113178,14485.0329411111
282.8218566208,14469.8629411111
282.9403859882,14437.1896077778
283.05889942,14429.4129411111
283.1773969162,14420.3862744444
283.2958784768,14418.8596077778
283.4143441018,14400.1429411111
283.5327937912,14386.7496077778
283.651227545,14375.2496077778
283.7696453632,14355.5829411111
283.8880472458,14352.9529411111
284.0064331928,14361.5129411111
284.1248032042,14361.8329411111
284.24315728,14354.6462744444
284.3614954202,14356.0096077778
284.4798176248,14365.3562744444
284.5981238938,14383.5862744444
284.7164142272,14400.6329411111
284.834688625,14404.4929411111
284.9529470872,14398.0062744444
285.0711896138,14388.0262744444
285.1894162048,14386.5162744444
285.3076268602,14377.9596077778
285.42582158,14373.0762744444
285.5440003642,14365.3029411111
285.6621632128,14349.5129411111
285.7803101258,14354.2696077778
285.8984411032,14355.2762744444
286.016556145,14336.1262744444
286.1346552512,14334.5762744444
286.2527384218,14334.8562744444
286.3708056568,14325.3362744444
286.4888569562,14321.8629411111
286.60689232,14310.6996077778
286.7249117482,14294.6529411111
286.8429152408,14296.1162744444
286.9609027978,14295.5596077778
287.0788744192,14299.0129411111
287.196830105,14303.2562744444
287.3147698552,14285.4896077778
287.4326936698,14268.4796077778
287.5506015488,14270.8729411111
287.6684934922,14255.8562744444
287.7863695,14248.9062744444
287.9042295722,14240.1696077778
288.0220737088,14227.8729411111
288.1399019098,14214.7362744444
288.2577141752,14207.0329411111
288.375510505,14188.3696077778
288.4932908992,14176.3529411111
288.6110553578,14155.9696077778
288.7288038808,14140.6029411111
288.8465364682,14114.7096077778
288.96425312,14105.7062744444
289.0819538362,14103.9596077778
289.1996386168,14096.9296077778
289.3173074618,14118.8362744444
289.4349603712,14117.1529411111
289.552597345,14116.9762744444
289.6702183832,14126.6596077778
289.7878234858,14120.9296077778
289.9054126528,14128.3929411111
290.0229858842,14135.6762744444
290.14054318,14140.8629411111
290.2580845402,14139.5796077778
290.3756099648,14138.3796077778
290.4931194538,14152.2829411111
290.6106130072,14163.0596077778
290.728090625,14164.7296077778
290.8455523072,14173.2129411111
290.9629980538,14188.2096077778
291.0804278648,14194.5596077778
291.1978417402,14204.7962744444
291.31523968,14209.4562744444
291.4326216842,14211.8196077778
291.5499877528,14225.5662744444
291.6673378858,14243.1262744444
291.7846720832,14248.3162744444
291.901990345,14261.3396077778
292.0192926712,14275.7529411111
292.1365790618,14282.9062744444
292.2538495168,14304.7596077778
292.3711040362,14309.2729411111
292.48834262,14320.0862744444
292.6055652682,14326.4996077778
292.7227719808,14338.0696077778
292.8399627578,14351.0062744444
292.9571375992,14366.9862744444
293.074296505,14380.7962744444
293.1914394752,14382.5429411111
293.3085665098,14389.9562744444
293.4256776088,14417.2329411111
293.5427727722,14419.9696077778
293.659852,14438.8762744444
293.7769152922,14447.8929411111
293.8939626488,14474.0296077778
294.0109940698,14480.8696077778
294.1280095552,14484.3696077778
294.245009105,14497.1729411111
294.3619927192,14507.9929411111
294.4789603978,14519.8929411111
294.5959121408,14533.1362744444
294.7128479482,14539.4362744444
294.82976782,14571.2062744444
294.9466717562,14567.9262744444
295.0635597568,14585.2862744444
295.1804318218,14598.5229411111
295.2972879512,14607.8396077778
295.414128145,14610.8696077778
