UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40234
Integration Time,1000
Averages,300
Date,9/24/2019 9:09:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15015.21814
Reference Date,Multiple Library Date
User Note,


181.8418,1563.13666666667
181.9732053322,-116.705193333333
182.1045947288,-120.05186
182.2359681898,-121.92186
182.3673257152,-55.4885266666667
182.498667305,-52.9585266666667
182.6299929592,-55.9385266666667
182.7613026778,-55.0251933333333
182.8925964608,-53.7085266666667
183.0238743082,-52.5351933333334
183.15513622,-55.08186
183.2863821962,-53.8751933333334
183.4176122368,-50.9085266666667
183.5488263418,-48.7285266666667
183.6800245112,-54.3685266666667
183.811206745,-48.4085266666667
183.9423730432,-51.0551933333333
184.0735234058,-51.2351933333333
184.2046578328,-48.3185266666667
184.3357763242,-50.87186
184.46687888,-51.3251933333333
184.5979655002,-48.3385266666667
184.7290361848,-51.39186
184.8600909338,-49.1151933333333
184.9911297472,-47.32186
185.122152625,-50.59186
185.2531595672,-46.8451933333333
185.3841505738,-49.42186
185.5151256448,-47.7185266666667
185.6460847802,-50.3985266666667
185.77702798,-51.9051933333334
185.9079552442,-51.3751933333333
186.0388665728,-50.1285266666667
186.1697619658,-50.4451933333333
186.3006414232,-48.1751933333333
186.431504945,-53.2451933333334
186.5623525312,-50.3551933333333
186.6931841818,-54.8885266666667
186.8239998968,-52.48186
186.9547996762,-46.9151933333333
187.08558352,-52.2851933333333
187.2163514282,-49.4751933333334
187.3471034008,-56.8051933333333
187.4778394378,-55.13186
187.6085595392,-49.9685266666667
187.739263705,-50.1685266666667
187.8699519352,-51.75186
188.0006242298,-51.9985266666667
188.1312805888,-49.4285266666667
188.2619210122,-51.5651933333333
188.3925455,-55.1151933333334
188.5231540522,-53.5851933333334
188.6537466688,-54.4385266666667
188.7843233498,-54.83186
188.9148840952,-52.5051933333333
189.045428905,-53.4151933333333
189.1759577792,-55.1651933333333
189.3064707178,-52.64186
189.4369677208,-55.9885266666667
189.5674487882,-55.2985266666667
189.69791392,-47.98186
189.8283631162,-54.22186
189.9587963768,-55.73186
190.0892137018,-52.7585266666667
190.2196150912,-54.44186
190.350000545,-55.3051933333333
190.4803700632,-55.1485266666667
190.6107236458,-54.4251933333334
190.7410612928,-55.01186
190.8713830042,-48.2151933333333
191.00168878,-54.02186
191.1319786202,-54.3251933333334
191.2622525248,-55.9785266666667
191.3925104938,-51.70186
191.5227525272,-54.45186
191.652978625,-48.4285266666667
191.7831887872,-51.2151933333333
191.9133830138,-54.30186
192.0435613048,-53.2851933333333
192.1737236602,-51.4285266666667
192.30387008,-51.8385266666667
192.4340005642,-55.35186
192.5641151128,-50.75186
192.6942137258,-55.5185266666667
192.8242964032,-50.98186
192.954363145,-53.20186
193.0844139512,-54.5151933333334
193.2144488218,-54.3951933333334
193.3444677568,-56.33186
193.4744707562,-52.3085266666667
193.60445782,-54.85186
193.7344289482,-52.7785266666667
193.8643841408,-52.3585266666667
193.9943233978,-52.5051933333333
194.1242467192,-52.3551933333333
194.254154105,-51.1651933333333
194.3840455552,-51.5851933333334
194.5139210698,-53.00186
194.6437806488,-52.52186
194.7736242922,-52.21186
194.903452,-54.60186
195.0332637722,-46.31186
195.1630596088,-54.8251933333333
195.2928395098,-55.7085266666667
195.4226034752,-50.01186
195.552351505,-54.83186
195.6820835992,-51.7551933333333
195.8117997578,-55.1285266666667
195.9414999808,-54.9685266666667
196.0711842682,-57.5385266666667
196.20085262,-54.1851933333334
196.3305050362,-57.5551933333333
196.4601415168,-54.68186
196.5897620618,-51.87186
196.7193666712,-53.0985266666667
196.848955345,-56.8085266666667
196.9785280832,-55.32186
197.1080848858,-56.1551933333333
197.2376257528,-54.60186
197.3671506842,-56.1551933333333
197.49665968,-55.1285266666667
197.6261527402,-54.8251933333333
197.7556298648,-54.1451933333333
197.8850910538,-54.96186
198.0145363072,-54.0351933333333
198.143965625,-45.7285266666667
198.2733790072,-57.0385266666667
198.4027764538,-54.5385266666667
198.5321579648,-55.7151933333333
198.6615235402,-53.1785266666667
198.79087318,-52.9185266666667
198.9202068842,-52.82186
199.0495246528,-56.62186
199.1788264858,-55.2551933333333
199.3081123832,-55.7751933333333
199.437382345,-54.1551933333334
199.5666363712,-55.1151933333334
199.6958744618,-56.4251933333333
199.8250966168,-53.0485266666667
199.9543028362,-53.0951933333333
200.08349312,-55.72186
200.2126674682,-57.22186
200.3418258808,-52.79186
200.4709683578,-55.55186
200.6000948992,-55.3251933333333
200.729205505,-58.72186
200.8583001752,-54.12186
200.9873789098,-53.0885266666667
201.1164417088,-55.9751933333334
201.2454885722,-52.5051933333333
201.3745195,-54.6685266666667
201.5035344922,-55.9285266666667
201.6325335488,-55.51186
201.7615166698,-53.0585266666667
201.8904838552,-55.37186
202.019435105,-53.84186
202.1483704192,-54.2751933333333
202.2772897978,-55.05186
202.4061932408,-54.01186
202.5350807482,-57.5651933333333
202.66395232,-52.9985266666667
202.7928079562,-56.01186
202.9216476568,-51.1751933333333
203.0504714218,-52.6951933333333
203.1792792512,-54.72186
203.308071145,-56.1785266666667
203.4368471032,-40.65186
203.5656071258,-55.2685266666667
203.6943512128,-55.36186
203.8230793642,-54.6951933333333
203.95179158,-55.8285266666667
204.0804878602,-57.7685266666667
204.2091682048,-51.83186
204.3378326138,-55.9451933333333
204.4664810872,-51.9151933333333
204.595113625,-55.8251933333333
204.7237302272,-53.7385266666667
204.8523308938,-52.5585266666667
204.9809156248,-55.5851933333334
205.1094844202,-52.5585266666667
205.23803728,-53.9751933333334
205.3665742042,-54.2451933333333
205.4950951928,-51.86186
205.6236002458,-56.5351933333333
205.7520893632,-51.9585266666667
205.880562545,-53.63186
206.0090197912,-53.7085266666667
206.1374611018,-54.8885266666667
206.2658864768,-51.6151933333334
206.3942959162,-53.6785266666667
206.52268942,-55.4985266666667
206.6510669882,-55.6251933333333
206.7794286208,-50.61186
206.9077743178,-54.51186
207.0361040792,-50.05186
207.164417905,-54.1951933333334
207.2927157952,-54.45186
207.4209977498,-54.12186
207.5492637688,-54.2285266666667
207.6775138522,-51.02186
207.805748,-54.0785266666667
207.9339662122,-51.15186
208.0621684888,-55.42186
208.1903548298,-52.7885266666667
208.3185252352,-53.6951933333333
208.446679705,-52.5585266666667
208.5748182392,-52.34186
208.7029408378,-52.1951933333333
208.8310475008,-53.8651933333334
208.9591382282,-54.16186
209.08721302,-55.9885266666667
209.2152718762,-55.19186
209.3433147968,-48.9151933333333
209.4713417818,-53.8451933333333
209.5993528312,-55.2051933333333
209.727347945,-54.8851933333333
209.8553271232,-54.7685266666667
209.9832903658,-51.2485266666667
210.1112376728,-54.7385266666667
210.2391690442,-56.77186
210.36708448,-58.22186
210.4949839802,-55.35186
210.6228675448,-52.9351933333334
210.7507351738,-51.25186
210.8785868672,-55.54186
211.006422625,-54.4451933333333
211.1342424472,-50.02186
211.2620463338,-54.5285266666667
211.3898342848,-51.56186
211.5176063002,-54.8285266666667
211.64536238,-51.6985266666667
211.7731025242,-55.7151933333333
211.9008267328,-53.09186
212.0285350058,-54.2551933333334
212.1562273432,-52.5585266666667
212.283903745,-49.0251933333333
212.4115642112,-54.39186
212.5392087418,-52.20186
212.6668373368,-51.5985266666667
212.7944499962,-53.20186
212.92204672,-52.9351933333334
213.0496275082,-54.55186
213.1771923608,-52.7451933333333
213.3047412778,-50.5085266666667
213.4322742592,-54.17186
213.559791305,-52.1185266666667
213.6872924152,-51.3051933333333
213.8147775898,-53.3151933333333
213.9422468288,-52.39186
214.0697001322,-51.0051933333333
214.1971375,-52.8851933333333
214.3245589322,-50.2751933333333
214.4519644288,-51.4485266666667
214.5793539898,-50.0785266666667
214.7067276152,-51.72186
214.834085305,-51.0251933333333
214.9614270592,-53.3685266666667
215.0887528778,-50.1185266666667
215.2160627608,-52.1551933333334
215.3433567082,-49.82186
215.47063472,-49.7585266666667
215.5978967962,-49.7385266666667
215.7251429368,-45.9485266666667
215.8523731418,-48.25186
215.9795874112,-51.95186
216.106785745,-51.79186
216.2339681432,-49.2985266666667
216.3611346058,-45.9351933333333
216.4882851328,-47.7351933333333
216.6154197242,-50.51186
216.74253838,-44.66186
216.8696411002,-48.05186
216.9967278848,-47.4951933333333
217.1237987338,-48.8985266666667
217.2508536472,-51.3285266666667
217.377892625,-46.3751933333333
217.5049156672,-46.2351933333333
217.6319227738,-49.6751933333333
217.7589139448,-51.0285266666667
217.8858891802,-49.8951933333333
218.01284848,-49.30186
218.1397918442,-51.1151933333333
218.2667192728,-48.0885266666667
218.3936307658,-47.44186
218.5205263232,-47.8585266666667
218.647405945,-46.04186
218.7742696312,-46.30186
218.9011173818,-48.62186
219.0279491968,-48.1251933333333
219.1547650762,-48.7185266666667
219.28156502,-46.41186
219.4083490282,-44.98186
219.5351171008,-45.4885266666667
219.6618692378,-44.9985266666667
219.7886054392,-44.9051933333333
219.915325705,-45.0151933333333
220.0420300352,-47.1351933333333
220.1687184298,-45.45186
220.2953908888,-44.7285266666667
220.4220474122,-45.40186
220.548688,-47.6551933333333
220.6753126522,-48.22186
220.8019213688,-45.57186
220.9285141498,-46.8985266666667
221.0550909952,-43.7385266666667
221.181651905,-44.2551933333333
221.3081968792,-46.6985266666667
221.4347259178,-42.6451933333333
221.5612390208,-43.22186
221.6877361882,-48.85186
221.81421742,-46.45186
221.9406827162,-47.2885266666667
222.0671320768,-44.82186
222.1935655018,-49.6485266666667
222.3199829912,-47.2985266666667
222.446384545,-47.3051933333333
222.5727701632,-50.0385266666667
222.6991398458,-45.23186
222.8254935928,-45.2285266666667
222.9518314042,-47.3351933333333
223.07815328,-42.25186
223.2044592202,-41.51186
223.3307492248,-38.49186
223.4570232938,-42.8385266666667
223.5832814272,-42.2085266666667
223.709523625,-41.7751933333333
223.8357498872,-45.34186
223.9619602138,-34.3351933333333
224.0881546048,-41.1151933333333
224.2143330602,-39.4085266666667
224.34049558,-38.88186
224.4666421642,-42.77186
224.5927728128,-36.52186
224.7188875258,-43.81186
224.8449863032,-37.3385266666667
224.971069145,-38.0985266666667
225.0971360512,-41.8151933333333
225.2231870218,-38.0485266666667
225.3492220568,-38.5651933333333
225.4752411562,-37.25186
225.60124432,-34.7185266666666
225.7272315482,-32.8085266666666
225.8532028408,-32.8385266666667
225.9791581978,-32.3551933333333
226.1050976192,-34.7185266666666
226.231021105,-28.8751933333333
226.3569286552,-30.01186
226.4828202698,-31.56186
226.6086959488,-23.3085266666666
226.7345556922,-27.77186
226.8603995,-24.28186
226.9862273722,-22.58186
227.1120393088,-21.5251933333333
227.2378353098,-21.3451933333333
227.3636153752,-21.5485266666666
227.489379505,-12.10186
227.6151276992,-17.4485266666667
227.7408599578,-21.6351933333333
227.8665762808,-13.43186
227.9922766682,-13.23186
228.11796112,-10.68186
228.2436296362,-10.1685266666667
228.3692822168,-6.48852666666667
228.4949188618,-6.75519333333333
228.6205395712,0.564806666666668
228.746144345,8.60814
228.8717331832,7.18480666666667
228.9973060858,7.96814
229.1228630528,13.1548066666667
229.2484040842,17.8648066666667
229.37392918,17.7648066666667
229.4994383402,26.8348066666667
229.6249315648,26.0414733333334
229.7504088538,30.30814
229.8758702072,35.4814733333333
230.001315625,37.85814
230.1267451072,39.1714733333333
230.2521586538,48.8514733333333
230.3775562648,50.8948066666667
230.5029379402,50.2048066666666
230.62830368,56.14814
230.7536534842,62.0814733333333
230.8789873528,66.6548066666666
231.0043052858,81.35814
231.1296072832,80.28814
231.254893345,91.28814
231.3801634712,100.271473333333
231.5054176618,100.14814
231.6306559168,108.524806666667
231.7558782362,108.631473333333
231.88108462,123.93814
232.0062750682,128.321473333333
232.1314495808,141.564806666667
232.2566081578,140.444806666667
232.3817507992,152.36814
232.506877505,156.34814
232.6319882752,166.75814
232.7570831098,181.631473333333
232.8821620088,193.24814
233.0072249722,203.404806666667
233.132272,208.731473333333
233.2573030922,214.301473333333
233.3823182488,233.204806666667
233.5073174698,241.25814
233.6323007552,255.00814
233.757268105,255.05814
233.8822195192,268.89814
234.0071549978,283.804806666666
234.1320745408,300.604806666666
234.2569781482,307.331473333333
234.38186582,331.734806666666
234.5067375562,337.351473333333
234.6315933568,352.08814
234.7564332218,381.114806666666
234.8812571512,378.144806666666
235.006065145,395.614806666666
235.1308572032,417.491473333333
235.2556333258,431.121473333333
235.3803935128,447.03814
235.5051377642,471.034806666667
235.62986608,488.59814
235.7545784602,503.091473333333
235.8792749048,521.89814
236.0039554138,546.271473333333
236.1286199872,560.281473333333
236.253268625,582.611473333333
236.3779013272,611.351473333334
236.5025180938,629.63814
236.6271189248,649.72814
236.7517038202,674.134806666667
236.87627278,701.59814
237.0008258042,720.224806666667
237.1253628928,755.581473333334
237.2498840458,775.244806666667
237.3743892632,804.171473333334
237.498878545,831.604806666667
237.6233518912,861.28814
237.7478093018,888.48814
237.8722507768,920.491473333334
237.9966763162,946.52814
238.12108592,977.07814
238.2454795882,1014.71814
238.3698573208,1033.67814
238.4942191178,1073.08814
238.6185649792,1105.82814
238.742894905,1136.33814
238.8672088952,1172.16814
238.9915069498,1212.79814
239.1157890688,1247.12814
239.2400552522,1280.70814
239.3643055,1320.48480666667
239.4885398122,1356.90814
239.6127581888,1392.65147333333
239.7369606298,1439.94814
239.8611471352,1472.66147333333
239.985317705,1517.66814
240.1094723392,1561.40147333333
240.2336110378,1601.02480666666
240.3577338008,1644.94814
240.4818406282,1685.24814
240.60593152,1732.01814
240.7300064762,1786.85814
240.8540654968,1818.38814
240.9781085818,1869.43480666666
241.1021357312,1913.88814
241.226146945,1970.03814
241.3501422232,2016.52814
241.4741215658,2059.09147333333
241.5980849728,2109.33480666667
241.7220324442,2156.28147333333
241.84596398,2208.99480666667
241.9698795802,2258.63147333333
242.0937792448,2317.06814
242.2176629738,2369.42814
242.3415307672,2431.31147333333
242.465382625,2489.33147333333
242.5892185472,2541.40147333333
242.7130385338,2578.45147333333
242.8368425848,2637.67147333333
242.9606307002,2694.78147333333
243.08440288,2753.94814
243.2081591242,2818.65147333333
243.3318994328,2886.75147333333
243.4556238058,2945.92480666667
243.5793322432,3012.32147333333
243.703024745,3065.69814
243.8267013112,3137.57814
243.9503619418,3187.52147333334
244.0740066368,3226.23147333334
244.1976353962,3266.36814
244.32124822,3326.15147333334
244.4448451082,3404.65147333334
244.5684260608,3481.24147333333
244.6919910778,3552.19480666667
244.8155401592,3619.23814
244.939073305,3693.40147333334
245.0625905152,3755.89147333334
245.1860917898,3819.89480666667
245.3095771288,3875.00147333334
245.4330465322,3950.26814
245.5565,4005.77480666667
245.6799375322,4075.11480666667
245.8033591288,4158.84480666667
245.9267647898,4218.02147333334
246.0501545152,4257.10147333334
246.173528305,4288.24147333334
246.2968861592,4347.75480666667
246.4202280778,4429.59814
246.5435540608,4526.80147333333
246.6668641082,4624.56480666667
246.79015822,4719.78814
246.9134363962,4809.89147333333
247.0366986368,4895.05147333334
247.1599449418,4972.68480666667
247.2831753112,5054.05480666667
247.406389745,5148.48814
247.5295882432,5213.44147333333
247.6527708058,5297.46147333333
247.7759374328,5376.86480666667
247.8990881242,5450.47814
248.02222288,5531.84147333333
248.1453417002,5614.80147333333
248.2684445848,5687.51147333333
248.3915315338,5764.94147333333
248.5146025472,5837.76147333333
248.637657625,5858.47147333334
248.7606967672,5866.81147333334
248.8837199738,5953.61814
249.0067272448,6065.30147333333
249.1297185802,6165.15480666667
249.25269398,6238.09814
249.3756534442,6343.75147333333
249.4985969728,6418.11147333334
249.6215245658,6532.39814
249.7444362232,6595.17147333333
249.867331945,6703.21480666667
249.9902117312,6785.96480666667
250.1130755818,6871.40147333334
250.2359234968,6975.55147333333
250.3587554762,7034.74147333333
250.48157152,7122.71814
250.6043716282,7203.71480666667
250.7271558008,7269.91814
250.8499240378,7356.00480666667
250.9726763392,7443.82147333333
251.095412705,7518.26480666667
251.2181331352,7589.00147333333
251.3408376298,7667.65480666667
251.4635261888,7743.97480666667
251.5861988122,7799.45147333334
251.7088555,7812.31147333334
251.8314962522,7844.08814
251.9541210688,7946.44147333334
252.0767299498,8046.14147333334
252.1993228952,8148.34814
252.321899905,8234.90480666667
252.4444609792,8325.51814
252.5670061178,8414.92147333333
252.6895353208,8503.61147333333
252.8120485882,8580.88814
252.93454592,8688.84480666666
253.0570273162,8752.67147333333
253.1794927768,8854.31814
253.3019423018,8935.77147333333
253.4243758912,9013.00147333333
253.546793545,9096.10480666666
253.6691952632,9178.08147333333
253.7915810458,9236.73147333333
253.9139508928,9309.02480666666
254.0363048042,9388.23480666666
254.15864278,9458.08814
254.2809648202,9539.11480666666
254.4032709248,9594.79147333333
254.5255610938,9660.87147333333
254.6478353272,9723.39480666666
254.770093625,9774.21480666666
254.8923359872,9823.71480666667
255.0145624138,9888.24480666667
255.1367729048,9919.42147333333
255.2589674602,9917.16147333333
255.38114608,9960.47480666666
255.5033087642,10053.98814
255.6254555128,10139.90814
255.7475863258,10212.09814
255.8697012032,10305.86814
255.991800145,10378.6214733333
256.1138831512,10474.0948066667
256.2359502218,10552.5548066667
256.3580013568,10660.3248066667
256.4800365562,10753.82814
256.60205582,10852.5514733333
256.7240591482,10938.2914733333
256.8460465408,11016.43814
256.9680179978,11091.87814
257.0899735192,11164.43814
257.211913105,11226.1248066667
257.3338367552,11293.7514733333
257.4557444698,11348.2614733333
257.5776362488,11399.9348066667
257.6995120922,11456.34814
257.821372,11495.6248066667
257.9432159722,11559.0114733333
258.0650440088,11615.8814733333
258.1868561098,11665.48814
258.3086522752,11716.8014733333
258.430432505,11760.9914733333
258.5521967992,11808.0448066667
258.6739451578,11868.6548066667
258.7956775808,11925.24814
258.9173940682,11979.0214733333
259.03909462,12017.67814
259.1607792362,12022.35814
259.2824479168,12053.5048066667
259.4041006618,12112.3648066667
259.5257374712,12161.4214733333
259.647358345,12222.28814
259.7689632832,12267.2948066667
259.8905522858,12307.8048066667
260.0121253528,12358.49814
260.1336824842,12392.68814
260.25522368,12442.38814
260.3767489402,12473.9748066667
260.4982582648,12513.3114733333
260.6197516538,12550.28814
260.7412291072,12586.83814
260.862690625,12631.7048066667
260.9841362072,12662.6648066667
261.1055658538,12706.2114733333
261.2269795648,12752.5714733333
261.3483773402,12792.7214733333
261.46975918,12829.5948066667
261.5911250842,12866.66814
261.7124750528,12903.0814733333
261.8338090858,12942.5648066667
261.9551271832,12991.5348066667
262.076429345,13056.8114733333
262.1977155712,13092.4148066667
262.3189858618,13136.83814
262.4402402168,13161.4114733333
262.5614786362,13193.8048066667
262.68270112,13219.10814
262.8039076682,13238.8548066667
262.9250982808,13271.8514733333
263.0462729578,13310.8214733333
263.1674316992,13334.4414733333
263.288574505,13364.6014733333
263.4097013752,13372.30814
263.5308123098,13367.94814
263.6519073088,13380.9414733333
263.7729863722,13399.2214733333
263.8940495,13429.0948066667
264.0150966922,13448.8014733333
264.1361279488,13475.6714733333
264.2571432698,13499.2348066667
264.3781426552,13534.5448066667
264.499126105,13566.3214733333
264.6200936192,13602.61814
264.7410451978,13624.6814733333
264.8619808408,13645.60814
264.9829005482,13684.2314733333
265.10380432,13692.6648066667
265.2246921562,13706.6048066667
265.3455640568,13727.15814
265.4664200218,13745.9048066667
265.5872600512,13750.70814
265.708084145,13769.2214733333
265.8288923032,13779.25814
265.9496845258,13800.5414733333
266.0704608128,13800.79814
266.1912211642,13805.1414733333
266.31196558,13804.14814
266.4326940602,13803.98814
266.5534066048,13810.86814
266.6741032138,13817.43814
266.7947838872,13811.0348066667
266.915448625,13800.8314733333
267.0360974272,13782.67814
267.1567302938,13773.1348066667
267.2773472248,13771.5948066667
267.3979482202,13770.8148066667
267.51853328,13754.29814
267.6391024042,13777.95814
267.7596555928,13793.03814
267.8801928458,13798.5214733333
268.0007141632,13804.9948066667
268.121219545,13835.8048066667
268.2417089912,13838.94814
268.3621825018,13853.79814
268.4826400768,13878.4914733333
268.6030817162,13878.1048066667
268.72350742,13897.9114733333
268.8439171882,13905.8948066667
268.9643110208,13926.8914733333
269.0846889178,13937.13814
269.2050508792,13936.86814
269.325396905,13934.3548066667
269.4457269952,13937.76814
269.5660411498,13944.92814
269.6863393688,13951.6348066667
269.8066216522,13954.3548066667
269.926888,13953.95814
270.0471384122,13955.98814
270.1673728888,13963.6714733333
270.2875914298,13954.0514733333
270.4077940352,13968.85814
270.527980705,13962.9914733333
270.6481514392,13958.6548066667
270.7683062378,13956.3448066667
270.8884451008,13948.1814733333
271.0085680282,13927.1048066667
271.12867502,13932.65814
271.2487660762,13915.33814
271.3688411968,13907.59814
271.4889003818,13912.7614733333
271.6089436312,13910.5748066667
271.728970945,13913.14814
271.8489823232,13893.8814733333
271.9689777658,13890.04814
272.0889572728,13892.38814
272.2089208442,13895.72814
272.32886848,13907.95814
272.4488001802,13902.2648066667
272.5687159448,13895.1048066667
272.6886157738,13915.8914733333
272.8084996672,13919.2714733333
272.928367625,13936.28814
273.0482196472,13967.82814
273.1680557338,13980.4214733333
273.2878758848,13992.5948066667
273.4076801002,13993.6748066667
273.52746838,13978.10814
273.6472407242,13980.9548066667
273.7669971328,13990.8248066667
273.8867376058,13990.2248066667
274.0064621432,13979.3214733333
274.126170745,13969.5814733333
274.2458634112,13979.0414733333
274.3655401418,13983.0948066667
274.4852009368,13976.57814
274.6048457962,13989.6814733333
274.72447472,13993.92814
274.8440877082,13992.89814
274.9636847608,13996.83814
275.0832658778,14000.88814
275.2028310592,13998.5614733333
275.322380305,13990.93814
275.4419136152,14003.0748066667
275.5614309898,13985.1948066667
275.6809324288,13981.4614733333
275.8004179322,13969.6048066667
275.9198875,13958.23814
276.0393411322,13959.92814
276.1587788288,13938.73814
276.2782005898,13934.00814
276.3976064152,13942.29814
276.516996305,13926.7114733333
276.6363702592,13925.80814
276.7557282778,13930.0348066667
276.8750703608,13927.00814
276.9943965082,13939.51814
277.11370672,13944.2948066667
277.2330009962,13948.2814733333
277.3522793368,13984.9548066667
277.4715417418,13989.5048066667
277.5907882112,13993.1914733333
277.710018745,14005.86814
277.8292333432,14013.3614733333
277.9484320058,14011.0614733333
278.0676147328,14008.0148066667
278.1867815242,14017.4148066667
278.30593238,14016.19814
278.4250673002,14023.9614733333
278.5441862848,14023.4148066667
278.6632893338,14033.2748066667
278.7823764472,14032.3514733333
278.901447625,14032.21814
279.0205028672,14025.6814733333
279.1395421738,14034.4648066667
279.2585655448,14039.1514733333
279.3775729802,14032.8348066667
279.49656448,14036.3248066667
279.6155400442,14030.33814
279.7344996728,14032.01814
279.8534433658,14021.1814733333
279.9723711232,14023.1348066667
280.091282945,14012.55814
280.2101788312,14001.2848066667
280.3290587818,14011.38814
280.4479227968,13989.1248066667
280.5667708762,13974.16814
280.68560302,13980.21814
280.8044192282,13971.7314733333
280.9232195008,13975.3948066667
281.0420038378,13972.26814
281.1607722392,13971.0348066667
281.279524705,13995.2848066667
281.3982612352,13990.7648066667
281.5169818298,14009.90814
281.6356864888,14022.4614733333
281.7543752122,14022.6114733333
281.873048,14023.53814
281.9917048522,14027.0348066667
282.1103457688,14034.8448066667
282.2289707498,14032.01814
282.3475797952,14025.1448066667
282.466172905,14027.5714733333
282.5847500792,14030.3914733333
282.7033113178,14022.66814
282.8218566208,14010.6748066667
282.9403859882,13985.4248066667
283.05889942,13976.1614733333
283.1773969162,13970.89814
283.2958784768,13961.90814
283.4143441018,13955.3048066667
283.5327937912,13934.11814
283.651227545,13925.55814
283.7696453632,13906.98814
283.8880472458,13897.96814
284.0064331928,13903.86814
284.1248032042,13911.23814
284.24315728,13901.37814
284.3614954202,13909.3948066667
284.4798176248,13918.3114733333
284.5981238938,13936.4014733333
284.7164142272,13951.5748066667
284.834688625,13951.62814
284.9529470872,13951.7914733333
285.0711896138,13949.65814
285.1894162048,13935.90814
285.3076268602,13928.73814
285.42582158,13934.3914733333
285.5440003642,13920.31814
285.6621632128,13915.5348066667
285.7803101258,13911.6648066667
285.8984411032,13912.45814
286.016556145,13897.4448066667
286.1346552512,13896.9614733333
286.2527384218,13899.33814
286.3708056568,13895.32814
286.4888569562,13880.69814
286.60689232,13875.54814
286.7249117482,13859.8114733333
286.8429152408,13865.54814
286.9609027978,13859.0748066667
287.0788744192,13864.7348066667
287.196830105,13870.9348066667
287.3147698552,13854.6048066667
287.4326936698,13837.14814
287.5506015488,13836.58814
287.6684934922,13828.6448066667
287.7863695,13821.0614733333
287.9042295722,13811.88814
288.0220737088,13804.8214733333
288.1399019098,13795.3248066667
288.2577141752,13787.0414733333
288.375510505,13766.6414733333
288.4932908992,13754.7548066667
288.6110553578,13735.3148066667
288.7288038808,13719.74814
288.8465364682,13703.9914733333
288.96425312,13692.82814
289.0819538362,13681.35814
289.1996386168,13685.04814
289.3173074618,13699.1614733333
289.4349603712,13699.4014733333
289.552597345,13707.16814
289.6702183832,13712.7514733333
289.7878234858,13714.6948066667
289.9054126528,13713.7414733333
290.0229858842,13720.2514733333
290.14054318,13725.5214733333
290.2580845402,13730.6548066667
290.3756099648,13737.82814
290.4931194538,13749.00814
290.6106130072,13758.9648066667
290.728090625,13751.0048066667
290.8455523072,13765.9914733333
290.9629980538,13779.91814
291.0804278648,13787.39814
291.1978417402,13799.16814
291.31523968,13807.3114733333
291.4326216842,13808.34814
291.5499877528,13824.0148066667
291.6673378858,13841.5748066667
291.7846720832,13848.7114733333
291.901990345,13864.3748066667
292.0192926712,13875.8348066667
292.1365790618,13885.02814
292.2538495168,13899.4014733333
292.3711040362,13903.32814
292.48834262,13919.9148066667
292.6055652682,13924.5948066667
292.7227719808,13939.33814
292.8399627578,13953.1448066667
292.9571375992,13965.91814
293.074296505,13977.9748066667
293.1914394752,13986.9914733333
293.3085665098,13992.97814
293.4256776088,14018.73814
293.5427727722,14027.73814
293.659852,14036.5214733333
293.7769152922,14050.56814
293.8939626488,14074.73814
294.0109940698,14084.5614733333
294.1280095552,14093.4014733333
294.245009105,14104.2648066667
294.3619927192,14112.70814
294.4789603978,14132.3848066667
294.5959121408,14135.3048066667
294.7128479482,14146.15814
294.82976782,14173.3348066667
294.9466717562,14177.5914733333
295.0635597568,14193.3848066667
295.1804318218,14216.4514733333
295.2972879512,14212.41814
295.414128145,14221.5948066667
295.5309524032,14240.30814
295.6477607258,14251.1348066667
295.7645531128,14254.0548066667
295.8813295642,14264.5414733333
295.99809008,14282.27814
296.1148346602,14302.1348066667
296.2315633048,14335.9548066667
296.3482760138,14316.05814
296.4649727872,14331.8748066667
296.581653625,14355.75814
296.6983185272,14381.6614733333
296.8149674938,14393.0014733333
296.9316005248,14412.4314733333
297.0482176202,14420.48814
297.16481878,14420.4114733333
297.2814040042,14442.0614733333
297.3979732928,14465.8514733333
297.5145266458,14479.9714733333
297.6310640632,14479.53814
297.747585545,14500.99814
297.8640910912,14524.17814
297.9805807018,14525.44814
298.0970543768,14536.0414733333
298.2135121162,14532.9648066667
298.32995392,14548.7514733333
298.4463797882,14555.89814
298.5627897208,14563.5714733333
298.6791837178,14567.6614733333
298.7955617792,14590.3348066667
298.911923905,14605.1048066667
299.0282700952,14607.6914733333
299.1446003498,14620.03814
299.2609146688,14622.4114733333
299.3772130522,14643.2848066667
299.4934955,14634.50814
299.6097620122,14694.1914733333
299.7260125888,14666.5448066667
299.8422472298,14665.1748066667
299.9584659352,14662.76814
300.074668705,14682.8048066667
300.1908555392,14702.4814733333
300.3070264378,14707.48814
300.4231814008,14714.82814
300.5393204282,14720.4748066667
300.65544352,14734.7614733333
300.7715506762,14743.6614733333
300.8876418968,14756.7114733333
301.0037171818,14777.4514733333
301.1197765312,14780.0714733333
301.235819945,14790.7048066667
301.3518474232,14791.69814
301.4678589658,14785.78814
301.5838545728,14843.0114733333
301.6998342442,14774.4814733333
301.81579798,14762.7214733333
301.9317457802,14754.75814
