UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40180
Integration Time,1000
Averages,300
Date,9/24/2019 4:38:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10264.8784444445
Reference Date,Multiple Library Date
User Note,


181.8418,1563.02
181.9732053322,-84.8748888888889
182.1045947288,-87.8915555555556
182.2359681898,-89.5682222222222
182.3673257152,-61.9382222222222
182.498667305,-59.7748888888889
182.6299929592,-62.2948888888889
182.7613026778,-61.4582222222222
182.8925964608,-59.9448888888889
183.0238743082,-58.8315555555555
183.15513622,-61.2848888888888
183.2863821962,-60.3982222222222
183.4176122368,-56.7648888888889
183.5488263418,-55.3248888888888
183.6800245112,-60.2315555555555
183.811206745,-54.6448888888889
183.9423730432,-57.1715555555555
184.0735234058,-56.8615555555555
184.2046578328,-54.0782222222222
184.3357763242,-57.3315555555555
184.46687888,-57.2482222222222
184.5979655002,-53.9615555555555
184.7290361848,-57.1382222222222
184.8600909338,-54.3615555555555
184.9911297472,-53.0715555555555
185.122152625,-55.9515555555555
185.2531595672,-52.2948888888888
185.3841505738,-54.4882222222222
185.5151256448,-52.6082222222222
185.6460847802,-54.8248888888889
185.77702798,-56.7848888888888
185.9079552442,-55.5915555555555
186.0388665728,-54.3382222222222
186.1697619658,-54.0315555555555
186.3006414232,-52.0282222222222
186.431504945,-57.2948888888889
186.5623525312,-53.7182222222222
186.6931841818,-58.5882222222222
186.8239998968,-55.6248888888889
186.9547996762,-50.3082222222222
187.08558352,-55.1982222222222
187.2163514282,-52.2682222222222
187.3471034008,-59.4715555555555
187.4778394378,-58.7715555555555
187.6085595392,-52.3782222222222
187.739263705,-52.9415555555555
187.8699519352,-53.8015555555555
188.0006242298,-54.7848888888889
188.1312805888,-52.4548888888888
188.2619210122,-54.1515555555555
188.3925455,-57.4648888888889
188.5231540522,-55.8415555555555
188.6537466688,-56.6215555555555
188.7843233498,-57.1182222222222
188.9148840952,-54.7815555555555
189.045428905,-55.7448888888888
189.1759577792,-57.7115555555555
189.3064707178,-54.7282222222222
189.4369677208,-58.1148888888889
189.5674487882,-57.3582222222222
189.69791392,-49.8748888888889
189.8283631162,-55.9148888888889
189.9587963768,-57.6348888888889
190.0892137018,-55.1748888888889
190.2196150912,-56.4548888888889
190.350000545,-57.1748888888889
190.4803700632,-57.2982222222222
190.6107236458,-56.2182222222222
190.7410612928,-57.3915555555555
190.8713830042,-50.4382222222222
191.00168878,-56.0015555555555
191.1319786202,-56.7582222222222
191.2622525248,-58.5415555555555
191.3925104938,-53.5482222222222
191.5227525272,-56.6282222222222
191.652978625,-50.3715555555555
191.7831887872,-53.1015555555555
191.9133830138,-56.0248888888889
192.0435613048,-55.2748888888889
192.1737236602,-53.6382222222222
192.30387008,-54.7515555555555
192.4340005642,-57.1482222222222
192.5641151128,-53.2315555555555
192.6942137258,-57.4048888888889
192.8242964032,-53.3248888888889
192.954363145,-55.2482222222222
193.0844139512,-56.8815555555555
193.2144488218,-56.1748888888889
193.3444677568,-58.3882222222222
193.4744707562,-54.0582222222222
193.60445782,-56.8415555555555
193.7344289482,-54.7582222222222
193.8643841408,-54.4782222222222
193.9943233978,-54.5782222222222
194.1242467192,-54.7315555555555
194.254154105,-53.2415555555555
194.3840455552,-53.6515555555555
194.5139210698,-54.9782222222222
194.6437806488,-53.8915555555555
194.7736242922,-54.2448888888889
194.903452,-56.8915555555555
195.0332637722,-48.0948888888889
195.1630596088,-57.1882222222222
195.2928395098,-57.6115555555555
195.4226034752,-52.6082222222222
195.552351505,-56.8348888888889
195.6820835992,-53.7548888888888
195.8117997578,-56.7715555555555
195.9414999808,-57.1115555555555
196.0711842682,-59.5048888888889
196.20085262,-56.8615555555555
196.3305050362,-59.8915555555555
196.4601415168,-56.6415555555555
196.5897620618,-54.1482222222222
196.7193666712,-54.9882222222222
196.848955345,-59.1582222222222
196.9785280832,-57.5882222222222
197.1080848858,-58.2148888888889
197.2376257528,-56.6615555555555
197.3671506842,-57.8882222222222
197.49665968,-57.1682222222222
197.6261527402,-56.5415555555555
197.7556298648,-56.6048888888889
197.8850910538,-56.6315555555555
198.0145363072,-56.5548888888889
198.143965625,-47.4482222222222
198.2733790072,-58.7082222222222
198.4027764538,-56.2648888888889
198.5321579648,-57.8915555555555
198.6615235402,-55.3782222222222
198.79087318,-55.3915555555555
198.9202068842,-54.8548888888889
199.0495246528,-58.5615555555555
199.1788264858,-56.8015555555555
199.3081123832,-57.9115555555555
199.437382345,-56.6448888888889
199.5666363712,-57.4848888888889
199.6958744618,-58.6115555555555
199.8250966168,-55.6182222222222
199.9543028362,-55.0448888888889
200.08349312,-58.5248888888889
200.2126674682,-59.5582222222222
200.3418258808,-54.9048888888889
200.4709683578,-57.9982222222222
200.6000948992,-58.2548888888889
200.729205505,-61.1248888888888
200.8583001752,-56.5648888888889
200.9873789098,-55.5248888888889
201.1164417088,-57.5948888888889
201.2454885722,-54.8015555555555
201.3745195,-57.1182222222222
201.5035344922,-58.8248888888889
201.6325335488,-58.1882222222222
201.7615166698,-55.4415555555555
201.8904838552,-57.5348888888889
202.019435105,-55.8915555555555
202.1483704192,-56.5715555555555
202.2772897978,-57.4382222222222
202.4061932408,-57.2482222222222
202.5350807482,-59.8082222222222
202.66395232,-55.8215555555555
202.7928079562,-58.6515555555555
202.9216476568,-53.8648888888888
203.0504714218,-55.5415555555555
203.1792792512,-56.9582222222222
203.308071145,-58.4015555555555
203.4368471032,-44.6282222222222
203.5656071258,-57.6382222222222
203.6943512128,-57.7015555555555
203.8230793642,-56.6948888888889
203.95179158,-58.0415555555555
204.0804878602,-60.0215555555555
204.2091682048,-54.6282222222222
204.3378326138,-58.4048888888889
204.4664810872,-54.4548888888888
204.595113625,-58.3482222222222
204.7237302272,-56.3082222222222
204.8523308938,-54.6482222222222
204.9809156248,-58.0582222222222
205.1094844202,-54.4048888888888
205.23803728,-56.5215555555555
205.3665742042,-56.8882222222222
205.4950951928,-54.7682222222222
205.6236002458,-59.4148888888889
205.7520893632,-54.2482222222222
205.880562545,-55.9848888888889
206.0090197912,-56.4182222222222
206.1374611018,-57.4182222222222
206.2658864768,-54.7782222222222
206.3942959162,-56.5615555555555
206.52268942,-58.4715555555555
206.6510669882,-57.7882222222222
206.7794286208,-53.0382222222222
206.9077743178,-56.8882222222222
207.0361040792,-52.9582222222222
207.164417905,-56.6482222222222
207.2927157952,-57.4948888888889
207.4209977498,-56.8348888888889
207.5492637688,-57.0748888888889
207.6775138522,-53.3748888888888
207.805748,-57.0982222222222
207.9339662122,-53.7215555555555
208.0621684888,-58.8548888888889
208.1903548298,-55.3982222222222
208.3185252352,-56.5782222222222
208.446679705,-55.1948888888889
208.5748182392,-55.1815555555555
208.7029408378,-54.6948888888889
208.8310475008,-56.1782222222222
208.9591382282,-57.0082222222222
209.08721302,-58.8382222222222
209.2152718762,-57.8582222222222
209.3433147968,-51.7748888888888
209.4713417818,-56.6848888888889
209.5993528312,-57.9382222222222
209.727347945,-57.1348888888889
209.8553271232,-57.2348888888889
209.9832903658,-54.0115555555555
210.1112376728,-57.2882222222222
210.2391690442,-59.5682222222222
210.36708448,-61.0782222222222
210.4949839802,-58.5982222222222
210.6228675448,-55.5882222222222
210.7507351738,-54.0548888888889
210.8785868672,-58.6448888888889
211.006422625,-57.7148888888889
211.1342424472,-52.8148888888888
211.2620463338,-57.4948888888889
211.3898342848,-54.5682222222222
211.5176063002,-57.9548888888889
211.64536238,-55.2848888888889
211.7731025242,-58.4315555555555
211.9008267328,-55.9848888888889
212.0285350058,-57.5915555555555
212.1562273432,-55.7648888888889
212.283903745,-51.9382222222222
212.4115642112,-57.4615555555555
212.5392087418,-55.0782222222222
212.6668373368,-54.6148888888889
212.7944499962,-56.6315555555555
212.92204672,-56.1115555555555
213.0496275082,-57.8248888888889
213.1771923608,-55.8415555555555
213.3047412778,-53.0382222222222
213.4322742592,-57.0282222222222
213.559791305,-55.1315555555555
213.6872924152,-54.5048888888889
213.8147775898,-56.5215555555555
213.9422468288,-55.7148888888889
214.0697001322,-53.6515555555555
214.1971375,-56.3415555555555
214.3245589322,-53.6748888888889
214.4519644288,-54.5615555555555
214.5793539898,-53.2982222222222
214.7067276152,-54.9482222222222
214.834085305,-55.3315555555555
214.9614270592,-56.7782222222222
215.0887528778,-53.6882222222222
215.2160627608,-55.6982222222222
215.3433567082,-53.2882222222222
215.47063472,-53.2182222222222
215.5978967962,-53.1615555555555
215.7251429368,-49.8915555555555
215.8523731418,-51.7348888888888
215.9795874112,-55.7748888888889
216.106785745,-55.3882222222222
216.2339681432,-52.6282222222222
216.3611346058,-49.4082222222222
216.4882851328,-51.2615555555555
216.6154197242,-54.2248888888889
216.74253838,-48.2715555555555
216.8696411002,-51.6048888888889
216.9967278848,-50.9148888888888
217.1237987338,-51.9915555555555
217.2508536472,-54.8448888888889
217.377892625,-50.1482222222222
217.5049156672,-49.9382222222222
217.6319227738,-53.2248888888888
217.7589139448,-54.8582222222222
217.8858891802,-53.2582222222222
218.01284848,-52.8948888888889
218.1397918442,-53.2248888888888
218.2667192728,-51.2482222222222
218.3936307658,-51.4548888888888
218.5205263232,-52.3748888888888
218.647405945,-50.1148888888889
218.7742696312,-50.4648888888889
218.9011173818,-52.9715555555555
219.0279491968,-51.8748888888888
219.1547650762,-52.4515555555555
219.28156502,-50.3382222222222
219.4083490282,-48.8982222222222
219.5351171008,-49.2848888888889
219.6618692378,-49.3715555555555
219.7886054392,-48.9382222222222
219.915325705,-49.2848888888889
220.0420300352,-50.9482222222222
220.1687184298,-49.8515555555555
220.2953908888,-49.1015555555555
220.4220474122,-49.9682222222222
220.548688,-51.9848888888888
220.6753126522,-52.4348888888888
220.8019213688,-50.0182222222222
220.9285141498,-51.0982222222222
221.0550909952,-48.0015555555555
221.181651905,-48.4682222222222
221.3081968792,-51.2115555555555
221.4347259178,-47.3382222222222
221.5612390208,-48.0215555555555
221.6877361882,-53.1048888888889
221.81421742,-51.2015555555555
221.9406827162,-52.2448888888888
222.0671320768,-49.6348888888889
222.1935655018,-54.6148888888889
222.3199829912,-52.2615555555555
222.446384545,-51.9448888888888
222.5727701632,-55.1815555555555
222.6991398458,-49.4348888888889
222.8254935928,-49.8948888888889
222.9518314042,-51.9948888888888
223.07815328,-47.1482222222222
223.2044592202,-47.0182222222222
223.3307492248,-44.0115555555555
223.4570232938,-48.0248888888889
223.5832814272,-47.7115555555555
223.709523625,-46.3548888888889
223.8357498872,-50.6282222222222
223.9619602138,-39.5548888888889
224.0881546048,-46.2115555555555
224.2143330602,-45.2048888888888
224.34049558,-44.7215555555555
224.4666421642,-48.6182222222222
224.5927728128,-42.2682222222222
224.7188875258,-49.1015555555555
224.8449863032,-44.0348888888889
224.971069145,-44.7882222222222
225.0971360512,-48.2282222222222
225.2231870218,-44.9482222222222
225.3492220568,-45.6315555555555
225.4752411562,-44.4048888888888
225.60124432,-41.9748888888888
225.7272315482,-39.9815555555555
225.8532028408,-39.8548888888889
225.9791581978,-40.4448888888889
226.1050976192,-43.1382222222222
226.231021105,-36.9415555555555
226.3569286552,-38.1215555555555
226.4828202698,-39.2982222222222
226.6086959488,-32.2715555555556
226.7345556922,-36.9015555555555
226.8603995,-33.5748888888889
226.9862273722,-31.9482222222222
227.1120393088,-31.5848888888889
227.2378353098,-31.4915555555556
227.3636153752,-31.3548888888889
227.489379505,-23.3582222222223
227.6151276992,-28.9415555555556
227.7408599578,-33.7582222222222
227.8665762808,-26.3415555555556
227.9922766682,-26.0048888888889
228.11796112,-24.0648888888889
228.2436296362,-24.2948888888889
228.3692822168,-21.2682222222223
228.4949188618,-21.7882222222223
228.6205395712,-15.6715555555556
228.746144345,-8.60155555555555
228.8717331832,-10.3448888888889
228.9973060858,-10.8815555555555
229.1228630528,-5.60155555555555
229.2484040842,-2.05155555555555
229.37392918,-2.11488888888889
229.4994383402,5.16511111111112
229.6249315648,2.99844444444445
229.7504088538,5.79511111111112
229.8758702072,10.2251111111111
230.001315625,11.5017777777778
230.1267451072,11.2851111111111
230.2521586538,20.2284444444444
230.3775562648,21.1417777777777
230.5029379402,17.8151111111111
230.62830368,22.1884444444444
230.7536534842,26.2284444444444
230.8789873528,29.6951111111111
231.0043052858,42.1684444444445
231.1296072832,39.5451111111111
231.254893345,48.5417777777778
231.3801634712,56.3551111111111
231.5054176618,53.2451111111112
231.6306559168,59.4717777777778
231.7558782362,56.6851111111111
231.88108462,69.8817777777778
232.0062750682,71.0784444444445
232.1314495808,81.8184444444444
232.2566081578,77.6084444444444
232.3817507992,86.4351111111111
232.506877505,87.5384444444444
232.6319882752,94.0251111111111
232.7570831098,105.625111111111
232.8821620088,114.101777777778
233.0072249722,120.761777777778
233.132272,121.678444444444
233.2573030922,122.351777777778
233.3823182488,136.628444444444
233.5073174698,140.371777777778
233.6323007552,149.405111111111
233.757268105,145.298444444444
233.8822195192,154.291777777778
234.0071549978,165.308444444444
234.1320745408,175.838444444444
234.2569781482,176.595111111111
234.38186582,194.768444444444
234.5067375562,194.998444444444
234.6315933568,203.235111111111
234.7564332218,232.285111111111
234.8812571512,217.251777777778
235.006065145,227.831777777778
235.1308572032,240.725111111111
235.2556333258,248.688444444444
235.3803935128,257.038444444444
235.5051377642,272.941777777778
235.62986608,283.195111111111
235.7545784602,290.281777777778
235.8792749048,300.035111111111
236.0039554138,316.148444444444
236.1286199872,321.168444444444
236.253268625,333.938444444445
236.3779013272,353.771777777778
236.5025180938,362.888444444445
236.6271189248,372.488444444445
236.7517038202,388.108444444445
236.87627278,404.785111111111
237.0008258042,414.078444444445
237.1253628928,438.101777777778
237.2498840458,445.441777777778
237.3743892632,461.741777777778
237.498878545,479.688444444445
237.6233518912,495.441777777778
237.7478093018,509.325111111112
237.8722507768,530.168444444445
237.9966763162,541.528444444445
238.12108592,559.951777777778
238.2454795882,584.245111111112
238.3698573208,589.128444444445
238.4942191178,615.618444444445
238.6185649792,633.515111111111
238.742894905,650.028444444445
238.8672088952,671.198444444445
238.9915069498,693.771777777778
239.1157890688,713.415111111111
239.2400552522,734.701777777778
239.3643055,757.551777777778
239.4885398122,777.655111111111
239.6127581888,797.165111111111
239.7369606298,828.361777777778
239.8611471352,843.578444444444
239.985317705,871.225111111111
240.1094723392,898.918444444444
240.2336110378,919.671777777777
240.3577338008,948.061777777777
240.4818406282,967.558444444444
240.60593152,994.41511111111
240.7300064762,1031.01177777778
240.8540654968,1041.60177777778
240.9781085818,1072.99511111111
241.1021357312,1099.89511111111
241.226146945,1136.63844444444
241.3501422232,1165.84511111111
241.4741215658,1187.39844444444
241.5980849728,1215.09177777778
241.7220324442,1240.96511111111
241.84596398,1271.45511111111
241.9698795802,1301.42511111111
242.0937792448,1334.45177777778
242.2176629738,1366.07844444444
242.3415307672,1404.58177777778
242.465382625,1437.05177777778
242.5892185472,1467.55177777778
242.7130385338,1489.49177777778
242.8368425848,1525.77844444444
242.9606307002,1559.43511111111
243.08440288,1594.61511111111
243.2081591242,1630.98844444444
243.3318994328,1670.20844444444
243.4556238058,1704.32177777778
243.5793322432,1744.99177777778
243.703024745,1778.07511111111
243.8267013112,1816.32844444444
243.9503619418,1847.68177777778
244.0740066368,1872.20177777778
244.1976353962,1892.10177777778
244.32124822,1929.38511111111
244.4448451082,1976.18511111111
244.5684260608,2021.06511111111
244.6919910778,2065.73511111111
244.8155401592,2102.12511111111
244.939073305,2146.16511111111
245.0625905152,2183.89844444444
245.1860917898,2223.38511111111
245.3095771288,2254.74177777778
245.4330465322,2300.16844444444
245.5565,2332.27844444444
245.6799375322,2374.10844444444
245.8033591288,2424.50511111111
245.9267647898,2459.79177777778
246.0501545152,2484.77844444444
246.173528305,2498.56844444444
246.2968861592,2534.95511111111
246.4202280778,2584.49177777778
246.5435540608,2639.54177777778
246.6668641082,2703.57844444445
246.79015822,2761.62177777778
246.9134363962,2813.08844444445
247.0366986368,2862.64177777778
247.1599449418,2909.68511111111
247.2831753112,2958.45844444445
247.406389745,3013.63844444445
247.5295882432,3055.51844444445
247.6527708058,3103.16844444445
247.7759374328,3153.62177777778
247.8990881242,3193.26844444444
248.02222288,3244.05511111111
248.1453417002,3291.65511111111
248.2684445848,3335.39844444444
248.3915315338,3385.85844444445
248.5146025472,3427.57177777778
248.637657625,3442.70511111111
248.7606967672,3444.66844444444
248.8837199738,3499.44844444444
249.0067272448,3564.47511111111
249.1297185802,3626.88511111111
249.25269398,3671.73511111111
249.3756534442,3730.97177777778
249.4985969728,3779.38177777778
249.6215245658,3850.65844444444
249.7444362232,3886.12844444444
249.867331945,3953.65177777778
249.9902117312,4004.12511111111
250.1130755818,4050.94844444444
250.2359234968,4119.65177777778
250.3587554762,4156.03511111111
250.48157152,4204.02511111111
250.6043716282,4256.77511111111
250.7271558008,4296.26177777778
250.8499240378,4347.45511111111
250.9726763392,4399.57177777778
251.095412705,4445.22844444445
251.2181331352,4489.47844444445
251.3408376298,4540.01511111111
251.4635261888,4586.10511111111
251.5861988122,4621.53177777778
251.7088555,4633.49844444445
251.8314962522,4647.23511111111
251.9541210688,4713.33511111111
252.0767299498,4776.20844444445
252.1993228952,4834.63177777778
252.321899905,4891.84511111111
252.4444609792,4946.09844444445
252.5670061178,4999.31511111111
252.6895353208,5055.63844444445
252.8120485882,5103.81177777778
252.93454592,5169.22177777778
253.0570273162,5211.56177777778
253.1794927768,5275.29177777778
253.3019423018,5328.76177777778
253.4243758912,5373.48177777778
253.546793545,5417.80177777778
253.6691952632,5478.51177777778
253.7915810458,5508.67511111111
253.9139508928,5557.72511111112
254.0363048042,5608.27844444445
254.15864278,5653.16844444445
254.2809648202,5700.03177777778
254.4032709248,5730.18511111112
254.5255610938,5775.04844444445
254.6478353272,5813.34177777778
254.770093625,5846.21177777778
254.8923359872,5880.27177777778
255.0145624138,5919.40844444445
255.1367729048,5945.77844444445
255.2589674602,5945.13177777778
255.38114608,5973.55844444445
255.5033087642,6032.61511111111
255.6254555128,6082.18177777778
255.7475863258,6131.17177777778
255.8697012032,6189.66844444445
255.991800145,6238.57844444445
256.1138831512,6298.16844444445
256.2359502218,6350.57511111112
256.3580013568,6413.29177777778
256.4800365562,6475.14177777778
256.60205582,6533.10177777778
256.7240591482,6587.50844444445
256.8460465408,6636.62844444445
256.9680179978,6684.26177777778
257.0899735192,6728.21177777778
257.211913105,6770.58511111112
257.3338367552,6811.70511111112
257.4557444698,6851.02177777778
257.5776362488,6882.41844444445
257.6995120922,6917.96511111112
257.821372,6943.62177777778
257.9432159722,6986.70844444445
258.0650440088,7023.58844444445
258.1868561098,7056.17844444445
258.3086522752,7092.54511111112
258.430432505,7126.34844444445
258.5521967992,7156.14177777778
258.6739451578,7193.10177777778
258.7956775808,7232.93511111112
258.9173940682,7266.00844444445
259.03909462,7292.01511111112
259.1607792362,7296.43844444445
259.2824479168,7312.46844444445
259.4041006618,7348.42177777778
259.5257374712,7384.93511111112
259.647358345,7425.90844444445
259.7689632832,7459.19177777779
259.8905522858,7483.09511111112
260.0121253528,7519.61844444445
260.1336824842,7541.88177777778
260.25522368,7577.86177777779
260.3767489402,7603.38844444445
260.4982582648,7625.76177777778
260.6197516538,7656.51177777778
260.7412291072,7679.48844444445
260.862690625,7712.10511111112
260.9841362072,7739.51511111112
261.1055658538,7766.79844444445
261.2269795648,7798.03511111112
261.3483773402,7822.68177777779
261.46975918,7846.46511111112
261.5911250842,7869.87844444445
261.7124750528,7904.40844444445
261.8338090858,7924.12844444445
261.9551271832,7962.87844444445
262.076429345,8004.76844444445
262.1977155712,8032.94177777779
262.3189858618,8057.41511111112
262.4402402168,8074.84844444445
262.5614786362,8095.64511111112
262.68270112,8117.85844444446
262.8039076682,8130.95177777779
262.9250982808,8154.81511111112
263.0462729578,8181.10177777779
263.1674316992,8195.56511111112
263.288574505,8219.21844444446
263.4097013752,8232.56511111112
263.5308123098,8235.09511111112
263.6519073088,8241.89511111112
263.7729863722,8256.85844444446
263.8940495,8277.61177777779
264.0150966922,8288.69844444446
264.1361279488,8316.20511111112
264.2571432698,8334.84177777779
264.3781426552,8355.76177777779
264.499126105,8384.33177777779
264.6200936192,8403.63844444446
264.7410451978,8424.78511111112
264.8619808408,8434.69511111112
264.9829005482,8461.28844444446
265.10380432,8471.85844444446
265.2246921562,8487.18844444446
265.3455640568,8508.14511111112
265.4664200218,8520.63844444446
265.5872600512,8523.73844444446
265.708084145,8542.93511111112
265.8288923032,8553.42844444446
265.9496845258,8566.82511111112
266.0704608128,8573.17511111112
266.1912211642,8573.83511111112
266.31196558,8580.34177777779
266.4326940602,8575.75177777779
266.5534066048,8585.16844444446
266.6741032138,8592.86844444446
266.7947838872,8588.68511111112
266.915448625,8591.30844444446
267.0360974272,8583.70844444446
267.1567302938,8580.78844444446
267.2773472248,8583.87511111112
267.3979482202,8591.67511111112
267.51853328,8581.07177777779
267.6391024042,8600.01511111112
267.7596555928,8613.47844444446
267.8801928458,8620.26511111112
268.0007141632,8625.99511111112
268.121219545,8653.47844444446
268.2417089912,8653.72177777779
268.3621825018,8665.94177777779
268.4826400768,8686.97177777779
268.6030817162,8690.19511111112
268.72350742,8697.98844444446
268.8439171882,8713.75844444446
268.9643110208,8725.43844444446
269.0846889178,8739.00177777779
269.2050508792,8745.09511111112
269.325396905,8743.64511111112
269.4457269952,8755.12844444446
269.5660411498,8755.10177777779
269.6863393688,8761.74511111112
269.8066216522,8773.29844444446
269.926888,8777.11844444446
270.0471384122,8781.43844444446
270.1673728888,8787.17177777779
270.2875914298,8787.72511111112
270.4077940352,8794.22511111112
270.527980705,8798.71844444446
270.6481514392,8793.17177777779
270.7683062378,8797.49177777779
270.8884451008,8798.69177777779
271.0085680282,8797.92177777779
271.12867502,8794.49177777779
271.2487660762,8790.14177777779
271.3688411968,8780.21511111112
271.4889003818,8792.50844444446
271.6089436312,8795.22177777779
271.728970945,8801.88511111112
271.8489823232,8799.93511111112
271.9689777658,8792.61177777779
272.0889572728,8803.15177777779
272.2089208442,8810.14177777779
272.32886848,8822.68177777779
272.4488001802,8815.03844444446
272.5687159448,8820.48177777779
272.6886157738,8836.21511111112
272.8084996672,8843.41844444446
272.928367625,8854.34177777779
273.0482196472,8875.75511111112
273.1680557338,8885.55177777779
273.2878758848,8901.52177777779
273.4076801002,8902.65844444446
273.52746838,8896.31844444446
273.6472407242,8897.12177777779
273.7669971328,8906.71177777779
273.8867376058,8907.69177777779
274.0064621432,8905.06844444446
274.126170745,8906.41511111112
274.2458634112,8920.32844444446
274.3655401418,8926.66511111112
274.4852009368,8923.95844444446
274.6048457962,8939.05844444446
274.72447472,8940.11177777779
274.8440877082,8941.86844444446
274.9636847608,8952.45177777779
275.0832658778,8963.67844444446
275.2028310592,8957.14844444446
275.322380305,8951.46844444446
275.4419136152,8967.72844444446
275.5614309898,8958.14177777779
275.6809324288,8959.17844444446
275.8004179322,8956.77844444446
275.9198875,8950.88511111112
276.0393411322,8954.80844444446
276.1587788288,8946.61177777779
276.2782005898,8952.84511111112
276.3976064152,8963.95844444446
276.516996305,8953.64511111112
276.6363702592,8960.02844444446
276.7557282778,8961.50511111112
276.8750703608,8966.48177777779
276.9943965082,8975.28177777779
277.11370672,8986.10844444446
277.2330009962,8987.02177777779
277.3522793368,9015.49511111112
277.4715417418,9023.20844444446
277.5907882112,9025.61177777779
277.710018745,9034.77177777779
277.8292333432,9046.56844444446
277.9484320058,9048.37844444446
278.0676147328,9050.72511111112
278.1867815242,9056.44844444446
278.30593238,9059.63844444445
278.4250673002,9075.42177777779
278.5441862848,9075.84511111112
278.6632893338,9083.23177777779
278.7823764472,9083.43511111112
278.901447625,9084.49177777779
279.0205028672,9086.35511111112
279.1395421738,9101.63511111112
279.2585655448,9103.20844444445
279.3775729802,9105.63844444445
279.49656448,9104.26511111112
279.6155400442,9109.15177777779
279.7344996728,9119.07844444445
279.8534433658,9108.22511111112
279.9723711232,9114.58511111112
280.091282945,9113.10177777779
280.2101788312,9105.84511111112
280.3290587818,9114.93177777779
280.4479227968,9105.00511111112
280.5667708762,9102.95844444445
280.68560302,9109.89511111112
280.8044192282,9110.25177777779
280.9232195008,9109.69511111112
281.0420038378,9117.90511111112
281.1607722392,9119.27844444445
281.279524705,9133.26511111112
281.3982612352,9137.98177777779
281.5169818298,9155.54177777779
281.6356864888,9160.39177777779
281.7543752122,9165.63177777779
281.873048,9164.62844444445
281.9917048522,9176.18177777779
282.1103457688,9188.48844444446
282.2289707498,9182.38511111112
282.3475797952,9186.77511111112
282.466172905,9190.98511111112
282.5847500792,9198.51177777779
282.7033113178,9196.48511111112
282.8218566208,9193.76177777779
282.9403859882,9172.06844444445
283.05889942,9170.56177777779
283.1773969162,9171.81511111112
283.2958784768,9173.38177777779
283.4143441018,9166.02844444445
283.5327937912,9164.99511111112
283.651227545,9163.50511111112
283.7696453632,9151.27177777779
283.8880472458,9152.49177777779
284.0064331928,9161.12511111112
284.1248032042,9165.66844444445
284.24315728,9166.15844444445
284.3614954202,9173.21511111112
284.4798176248,9177.64177777779
284.5981238938,9198.17511111112
284.7164142272,9210.61177777779
284.834688625,9208.90177777779
284.9529470872,9212.07844444446
285.0711896138,9210.81177777779
285.1894162048,9210.44511111112
285.3076268602,9210.04844444446
285.42582158,9212.00177777779
285.5440003642,9212.96844444446
285.6621632128,9209.91177777779
285.7803101258,9217.85511111112
285.8984411032,9215.28844444446
286.016556145,9209.56844444446
286.1346552512,9209.02844444446
286.2527384218,9216.52177777779
286.3708056568,9211.69177777779
286.4888569562,9212.00844444446
286.60689232,9212.51177777779
286.7249117482,9207.10844444446
286.8429152408,9208.33177777779
286.9609027978,9213.41177777779
287.0788744192,9216.35844444446
287.196830105,9225.63177777779
287.3147698552,9221.44177777779
287.4326936698,9209.73511111112
287.5506015488,9213.90844444446
287.6684934922,9215.81844444446
287.7863695,9215.28511111112
287.9042295722,9206.08844444446
288.0220737088,9203.70511111112
288.1399019098,9201.75177777779
288.2577141752,9202.16844444446
288.375510505,9190.81511111112
288.4932908992,9188.00844444446
288.6110553578,9175.38511111112
288.7288038808,9169.05177777779
288.8465364682,9160.80511111112
288.96425312,9153.48511111112
289.0819538362,9152.61844444445
289.1996386168,9159.59511111112
289.3173074618,9170.11844444445
289.4349603712,9172.65511111112
289.552597345,9176.75511111112
289.6702183832,9188.56844444446
289.7878234858,9190.39177777779
289.9054126528,9199.87177777779
290.0229858842,9207.85511111112
290.14054318,9213.12511111112
290.2580845402,9222.31844444446
290.3756099648,9225.25511111112
290.4931194538,9235.51511111112
290.6106130072,9243.96511111112
290.728090625,9248.53177777779
290.8455523072,9258.42177777779
290.9629980538,9273.10177777779
291.0804278648,9283.33844444446
291.1978417402,9291.62511111112
291.31523968,9298.60177777779
291.4326216842,9308.50177777779
291.5499877528,9311.05177777779
291.6673378858,9334.67511111112
291.7846720832,9337.49511111112
291.901990345,9353.66511111112
292.0192926712,9363.28177777779
292.1365790618,9370.94177777779
292.2538495168,9386.88844444446
292.3711040362,9398.66844444446
292.48834262,9407.64177777779
292.6055652682,9413.31177777779
292.7227719808,9430.85511111112
292.8399627578,9441.40177777779
292.9571375992,9453.33844444446
293.074296505,9465.80844444446
293.1914394752,9472.60511111112
293.3085665098,9478.87177777779
293.4256776088,9501.73844444446
293.5427727722,9510.16511111113
293.659852,9523.84177777779
293.7769152922,9533.33177777779
293.8939626488,9552.65511111113
294.0109940698,9568.48177777779
294.1280095552,9570.48511111113
294.245009105,9587.11511111113
294.3619927192,9592.49511111113
294.4789603978,9609.42511111113
294.5959121408,9613.23177777779
294.7128479482,9627.60177777779
294.82976782,9656.08511111113
294.9466717562,9660.06511111113
295.0635597568,9672.66511111113
295.1804318218,9683.23844444446
295.2972879512,9693.03177777779
295.414128145,9698.14844444446
