UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40230
Integration Time,1000
Averages,300
Date,9/24/2019 8:49:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14852.2523888889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.3
181.9732053322,-117.377611111111
182.1045947288,-120.400944444444
182.2359681898,-122.277611111111
182.3673257152,-55.5742777777778
182.498667305,-53.2409444444445
182.6299929592,-55.7042777777778
182.7613026778,-54.6809444444445
182.8925964608,-53.5909444444444
183.0238743082,-52.1309444444445
183.15513622,-55.0742777777778
183.2863821962,-54.2842777777778
183.4176122368,-50.2542777777778
183.5488263418,-48.8109444444445
183.6800245112,-54.2442777777778
183.811206745,-48.2442777777778
183.9423730432,-50.9676111111111
184.0735234058,-51.1242777777778
184.2046578328,-47.8942777777778
184.3357763242,-51.2676111111111
184.46687888,-51.5476111111111
184.5979655002,-48.2076111111111
184.7290361848,-51.6009444444445
184.8600909338,-48.4476111111111
184.9911297472,-47.5342777777778
185.122152625,-50.5176111111111
185.2531595672,-46.9809444444444
185.3841505738,-49.2509444444444
185.5151256448,-47.8009444444444
185.6460847802,-50.3342777777778
185.77702798,-52.6609444444445
185.9079552442,-50.9576111111111
186.0388665728,-50.1142777777778
186.1697619658,-50.3176111111111
186.3006414232,-48.0409444444445
186.431504945,-53.1909444444445
186.5623525312,-50.2476111111111
186.6931841818,-55.0809444444445
186.8239998968,-52.1042777777778
186.9547996762,-47.1209444444444
187.08558352,-51.9009444444445
187.2163514282,-49.3842777777778
187.3471034008,-57.1076111111111
187.4778394378,-55.7576111111111
187.6085595392,-50.1742777777778
187.739263705,-50.7409444444445
187.8699519352,-52.1842777777778
188.0006242298,-51.9042777777778
188.1312805888,-49.9909444444445
188.2619210122,-51.8142777777778
188.3925455,-55.5809444444445
188.5231540522,-54.0076111111111
188.6537466688,-54.1276111111111
188.7843233498,-54.9342777777778
188.9148840952,-52.6842777777778
189.045428905,-53.5976111111111
189.1759577792,-55.5476111111111
189.3064707178,-52.3742777777778
189.4369677208,-56.5109444444445
189.5674487882,-55.6176111111111
189.69791392,-47.7742777777778
189.8283631162,-54.0342777777778
189.9587963768,-55.4509444444445
190.0892137018,-53.3042777777778
190.2196150912,-54.7242777777778
190.350000545,-55.4009444444445
190.4803700632,-55.2509444444445
190.6107236458,-54.2909444444444
190.7410612928,-55.3709444444445
190.8713830042,-48.6276111111111
191.00168878,-54.3009444444444
191.1319786202,-54.5409444444444
191.2622525248,-56.6309444444445
191.3925104938,-51.5609444444445
191.5227525272,-54.9942777777778
191.652978625,-48.7876111111111
191.7831887872,-51.3876111111111
191.9133830138,-54.3709444444444
192.0435613048,-53.3276111111111
192.1737236602,-51.5442777777778
192.30387008,-52.1342777777778
192.4340005642,-55.3009444444445
192.5641151128,-51.2742777777778
192.6942137258,-55.9742777777778
192.8242964032,-51.4276111111111
192.954363145,-52.9809444444445
193.0844139512,-54.8976111111111
193.2144488218,-54.0376111111111
193.3444677568,-56.6542777777778
193.4744707562,-52.6676111111111
193.60445782,-54.9509444444445
193.7344289482,-52.8676111111111
193.8643841408,-52.6709444444445
193.9943233978,-52.3709444444445
194.1242467192,-52.5876111111111
194.254154105,-51.1542777777778
194.3840455552,-52.1409444444445
194.5139210698,-53.3076111111111
194.6437806488,-52.2576111111111
194.7736242922,-52.6976111111111
194.903452,-54.7509444444445
195.0332637722,-46.3242777777778
195.1630596088,-55.7276111111111
195.2928395098,-55.8909444444445
195.4226034752,-50.5809444444444
195.552351505,-55.1676111111111
195.6820835992,-52.2876111111111
195.8117997578,-55.3342777777778
195.9414999808,-54.7442777777778
196.0711842682,-57.7642777777778
196.20085262,-54.3776111111111
196.3305050362,-58.0442777777778
196.4601415168,-55.0342777777778
196.5897620618,-52.3776111111111
196.7193666712,-53.1842777777778
196.848955345,-56.4909444444445
196.9785280832,-55.4442777777778
197.1080848858,-56.1342777777778
197.2376257528,-55.1209444444445
197.3671506842,-56.1476111111111
197.49665968,-54.9676111111111
197.6261527402,-54.6509444444445
197.7556298648,-54.1342777777778
197.8850910538,-54.7276111111111
198.0145363072,-54.3542777777778
198.143965625,-45.4976111111111
198.2733790072,-57.2176111111111
198.4027764538,-54.4142777777778
198.5321579648,-56.3476111111111
198.6615235402,-53.0709444444445
198.79087318,-53.0709444444445
198.9202068842,-52.2109444444445
199.0495246528,-55.1909444444445
199.1788264858,-51.9042777777778
199.3081123832,-53.4042777777778
199.437382345,-54.1909444444444
199.5666363712,-55.2909444444445
199.6958744618,-56.2009444444445
199.8250966168,-53.6209444444444
199.9543028362,-52.9176111111111
200.08349312,-56.3442777777778
200.2126674682,-57.3976111111111
200.3418258808,-52.9676111111111
200.4709683578,-55.7542777777778
200.6000948992,-55.7142777777778
200.729205505,-59.3076111111111
200.8583001752,-54.3442777777778
200.9873789098,-53.4609444444445
201.1164417088,-56.1576111111111
201.2454885722,-52.7642777777778
201.3745195,-54.8842777777778
201.5035344922,-55.9242777777778
201.6325335488,-55.4309444444445
201.7615166698,-52.9942777777778
201.8904838552,-55.5542777777778
202.019435105,-53.8376111111111
202.1483704192,-54.4676111111111
202.2772897978,-54.8242777777778
202.4061932408,-55.2809444444445
202.5350807482,-57.2276111111111
202.66395232,-53.5342777777778
202.7928079562,-56.4376111111111
202.9216476568,-51.6976111111111
203.0504714218,-53.1942777777778
203.1792792512,-54.9142777777778
203.308071145,-56.3409444444445
203.4368471032,-40.8942777777778
203.5656071258,-55.9842777777778
203.6943512128,-55.4309444444445
203.8230793642,-54.6609444444445
203.95179158,-56.3676111111111
204.0804878602,-57.7009444444445
204.2091682048,-52.0376111111111
204.3378326138,-55.9542777777778
204.4664810872,-51.7676111111111
204.595113625,-56.1776111111111
204.7237302272,-54.2142777777778
204.8523308938,-52.9609444444445
204.9809156248,-55.7909444444445
205.1094844202,-52.1342777777778
205.23803728,-53.6642777777778
205.3665742042,-54.3009444444444
205.4950951928,-51.6809444444445
205.6236002458,-56.6776111111111
205.7520893632,-52.2509444444445
205.880562545,-53.5209444444444
206.0090197912,-53.9709444444444
206.1374611018,-54.6542777777778
206.2658864768,-52.0676111111111
206.3942959162,-53.8842777777778
206.52268942,-56.2909444444445
206.6510669882,-55.3609444444445
206.7794286208,-51.5209444444445
206.9077743178,-54.4109444444444
207.0361040792,-50.7076111111111
207.164417905,-54.4776111111111
207.2927157952,-54.8509444444445
207.4209977498,-54.5276111111111
207.5492637688,-54.2342777777778
207.6775138522,-51.1509444444445
207.805748,-54.3842777777778
207.9339662122,-51.1342777777778
208.0621684888,-55.8476111111111
208.1903548298,-52.8809444444445
208.3185252352,-53.5976111111111
208.446679705,-52.2842777777778
208.5748182392,-52.4709444444445
208.7029408378,-52.3176111111111
208.8310475008,-54.2009444444444
208.9591382282,-54.2309444444444
209.08721302,-56.1509444444445
209.2152718762,-54.9942777777778
209.3433147968,-48.8809444444445
209.4713417818,-54.1909444444444
209.5993528312,-55.1009444444445
209.727347945,-55.0009444444445
209.8553271232,-55.2209444444445
209.9832903658,-51.5942777777778
210.1112376728,-54.5909444444444
210.2391690442,-56.4676111111111
210.36708448,-58.4009444444445
210.4949839802,-55.8609444444445
210.6228675448,-53.1276111111111
210.7507351738,-51.5576111111111
210.8785868672,-56.1342777777778
211.006422625,-54.8909444444445
211.1342424472,-49.9409444444445
211.2620463338,-54.6976111111111
211.3898342848,-51.5909444444445
211.5176063002,-55.0442777777778
211.64536238,-52.2409444444445
211.7731025242,-55.7709444444445
211.9008267328,-53.1009444444445
212.0285350058,-54.2076111111111
212.1562273432,-52.8076111111111
212.283903745,-49.3109444444445
212.4115642112,-54.7042777777778
212.5392087418,-52.5876111111111
212.6668373368,-51.8809444444445
212.7944499962,-53.7376111111111
212.92204672,-53.0609444444445
213.0496275082,-54.5442777777778
213.1771923608,-53.2976111111111
213.3047412778,-50.5776111111111
213.4322742592,-54.4642777777778
213.559791305,-52.4776111111111
213.6872924152,-51.5676111111111
213.8147775898,-53.2442777777778
213.9422468288,-51.8842777777778
214.0697001322,-51.0776111111111
214.1971375,-53.7309444444444
214.3245589322,-50.5042777777778
214.4519644288,-51.1776111111111
214.5793539898,-50.2776111111111
214.7067276152,-51.6776111111111
214.834085305,-51.7676111111111
214.9614270592,-53.0942777777778
215.0887528778,-50.4409444444444
215.2160627608,-52.8609444444445
215.3433567082,-50.2709444444445
215.47063472,-50.6809444444445
215.5978967962,-50.2976111111111
215.7251429368,-46.1209444444444
215.8523731418,-48.1876111111111
215.9795874112,-52.4376111111111
216.106785745,-52.3709444444445
216.2339681432,-50.0376111111111
216.3611346058,-46.3642777777778
216.4882851328,-47.9542777777778
216.6154197242,-50.6676111111111
216.74253838,-44.6309444444444
216.8696411002,-47.2209444444444
216.9967278848,-47.4976111111111
217.1237987338,-48.5376111111111
217.2508536472,-51.4909444444445
217.377892625,-46.5409444444444
217.5049156672,-46.4776111111111
217.6319227738,-49.6142777777778
217.7589139448,-50.7809444444445
217.8858891802,-49.6742777777778
218.01284848,-49.4709444444444
218.1397918442,-51.0209444444445
218.2667192728,-48.6409444444445
218.3936307658,-47.7342777777778
218.5205263232,-48.3009444444445
218.647405945,-46.2642777777778
218.7742696312,-46.8276111111111
218.9011173818,-48.7842777777778
219.0279491968,-48.5409444444444
219.1547650762,-48.9309444444445
219.28156502,-47.2376111111111
219.4083490282,-45.4576111111111
219.5351171008,-45.4142777777778
219.6618692378,-45.1542777777778
219.7886054392,-44.9209444444444
219.915325705,-45.3042777777778
220.0420300352,-47.5009444444444
220.1687184298,-46.1576111111111
220.2953908888,-44.5609444444444
220.4220474122,-46.0909444444444
220.548688,-47.6942777777778
220.6753126522,-48.0976111111111
220.8019213688,-45.5142777777778
220.9285141498,-47.2876111111111
221.0550909952,-44.2642777777778
221.181651905,-44.5176111111111
221.3081968792,-46.9209444444444
221.4347259178,-43.2042777777778
221.5612390208,-43.2376111111111
221.6877361882,-49.2609444444445
221.81421742,-46.6509444444444
221.9406827162,-48.2576111111111
222.0671320768,-44.6542777777778
222.1935655018,-50.3009444444444
222.3199829912,-47.1776111111111
222.446384545,-47.2109444444444
222.5727701632,-50.2076111111111
222.6991398458,-45.4942777777778
222.8254935928,-45.5009444444444
222.9518314042,-47.9909444444445
223.07815328,-42.6176111111111
223.2044592202,-41.9809444444444
223.3307492248,-38.6976111111111
223.4570232938,-43.1476111111111
223.5832814272,-42.7476111111111
223.709523625,-41.9442777777778
223.8357498872,-46.0609444444444
223.9619602138,-34.7842777777778
224.0881546048,-41.4809444444444
224.2143330602,-40.0809444444444
224.34049558,-38.8809444444444
224.4666421642,-42.7742777777778
224.5927728128,-36.7942777777778
224.7188875258,-43.4776111111111
224.8449863032,-38.1976111111111
224.971069145,-38.9509444444444
225.0971360512,-41.3276111111111
225.2231870218,-38.3709444444444
225.3492220568,-38.7842777777777
225.4752411562,-37.7142777777777
225.60124432,-35.1442777777778
225.7272315482,-33.5142777777778
225.8532028408,-33.6342777777778
225.9791581978,-32.6742777777777
226.1050976192,-34.7442777777778
226.231021105,-29.5476111111111
226.3569286552,-29.9676111111111
226.4828202698,-31.5042777777778
226.6086959488,-24.4676111111111
226.7345556922,-28.4809444444444
226.8603995,-24.6676111111111
226.9862273722,-22.5276111111111
227.1120393088,-22.3209444444445
227.2378353098,-22.1976111111111
227.3636153752,-21.9609444444445
227.489379505,-12.8176111111111
227.6151276992,-18.4109444444444
227.7408599578,-22.6042777777778
227.8665762808,-14.2242777777778
227.9922766682,-13.8476111111111
228.11796112,-10.4642777777778
228.2436296362,-11.1609444444444
228.3692822168,-8.42427777777778
228.4949188618,-7.45761111111111
228.6205395712,-0.124277777777783
228.746144345,7.90905555555555
228.8717331832,6.20238888888889
228.9973060858,6.59572222222222
229.1228630528,12.2557222222222
229.2484040842,16.8790555555556
229.37392918,16.8557222222222
229.4994383402,25.7590555555556
229.6249315648,24.3590555555556
229.7504088538,28.8523888888889
229.8758702072,34.3890555555556
230.001315625,36.5457222222222
230.1267451072,37.1190555555556
230.2521586538,47.2590555555556
230.3775562648,48.8857222222222
230.5029379402,47.7957222222222
230.62830368,53.2623888888889
230.7536534842,59.5857222222222
230.8789873528,64.9623888888888
231.0043052858,78.0590555555555
231.1296072832,77.2690555555555
231.254893345,88.0923888888888
231.3801634712,97.7723888888888
231.5054176618,97.3823888888888
231.6306559168,105.619055555556
231.7558782362,105.909055555556
231.88108462,121.109055555556
232.0062750682,124.732388888889
232.1314495808,138.285722222222
232.2566081578,137.249055555556
232.3817507992,148.155722222222
232.506877505,151.825722222222
232.6319882752,162.999055555556
232.7570831098,177.822388888889
232.8821620088,188.912388888889
233.0072249722,198.949055555556
233.132272,202.969055555556
233.2573030922,208.105722222222
233.3823182488,227.499055555556
233.5073174698,235.109055555556
233.6323007552,248.842388888889
233.757268105,248.605722222222
233.8822195192,262.342388888889
234.0071549978,276.889055555556
234.1320745408,292.155722222222
234.2569781482,298.592388888889
234.38186582,323.669055555556
234.5067375562,328.785722222222
234.6315933568,341.825722222222
234.7564332218,371.282388888889
234.8812571512,369.502388888889
235.006065145,385.809055555556
235.1308572032,406.412388888889
235.2556333258,420.355722222222
235.3803935128,436.069055555556
235.5051377642,458.365722222222
235.62986608,475.982388888889
235.7545784602,490.655722222222
235.8792749048,508.252388888889
236.0039554138,532.402388888889
236.1286199872,546.212388888889
236.253268625,569.605722222222
236.3779013272,595.555722222223
236.5025180938,612.552388888889
236.6271189248,630.602388888889
236.7517038202,658.819055555556
236.87627278,683.942388888889
237.0008258042,702.169055555556
237.1253628928,738.472388888889
237.2498840458,756.155722222222
237.3743892632,783.679055555556
237.498878545,812.892388888889
237.6233518912,840.165722222222
237.7478093018,864.755722222222
237.8722507768,898.452388888889
237.9966763162,922.302388888889
238.12108592,952.962388888889
238.2454795882,988.639055555555
238.3698573208,1007.74905555556
238.4942191178,1045.89572222222
238.6185649792,1078.33905555555
238.742894905,1108.41905555555
238.8672088952,1143.86905555556
238.9915069498,1180.85238888889
239.1157890688,1214.13905555555
239.2400552522,1249.82572222222
239.3643055,1286.19238888889
239.4885398122,1323.36905555556
239.6127581888,1359.29905555556
239.7369606298,1405.06238888889
239.8611471352,1435.22572222222
239.985317705,1480.17572222222
240.1094723392,1523.50572222222
240.2336110378,1560.96572222222
240.3577338008,1605.48238888889
240.4818406282,1642.65905555556
240.60593152,1688.20905555556
240.7300064762,1745.05572222222
240.8540654968,1772.95572222222
240.9781085818,1823.41905555556
241.1021357312,1868.47238888889
241.226146945,1920.97905555556
241.3501422232,1968.62905555556
241.4741215658,2008.46238888889
241.5980849728,2059.42572222222
241.7220324442,2103.60238888889
241.84596398,2155.38238888889
241.9698795802,2207.38572222222
242.0937792448,2262.14572222222
242.2176629738,2315.43905555556
242.3415307672,2372.94238888889
242.465382625,2429.84572222222
242.5892185472,2482.76238888889
242.7130385338,2521.20238888889
242.8368425848,2576.76905555556
242.9606307002,2632.87238888889
243.08440288,2692.07905555555
243.2081591242,2754.58905555556
243.3318994328,2820.25238888889
243.4556238058,2876.98905555556
243.5793322432,2943.13238888889
243.703024745,2997.07572222222
243.8267013112,3065.82238888889
243.9503619418,3118.19572222222
244.0740066368,3153.25238888889
244.1976353962,3191.33238888889
244.32124822,3252.65238888889
244.4448451082,3330.20572222222
244.5684260608,3406.45905555555
244.6919910778,3475.11572222222
244.8155401592,3541.23905555555
244.939073305,3607.90238888889
245.0625905152,3671.12238888889
245.1860917898,3739.78238888889
245.3095771288,3789.39572222222
245.4330465322,3868.75238888889
245.5565,3918.74905555556
245.6799375322,3987.13572222222
245.8033591288,4066.55238888889
245.9267647898,4124.98905555556
246.0501545152,4162.37905555556
246.173528305,4189.40905555556
246.2968861592,4253.38238888889
246.4202280778,4335.96238888889
246.5435540608,4428.07905555556
246.6668641082,4530.61905555556
246.79015822,4622.37572222222
246.9134363962,4706.50905555556
247.0366986368,4793.84905555556
247.1599449418,4869.11238888889
247.2831753112,4946.37572222222
247.406389745,5038.25238888889
247.5295882432,5104.04572222222
247.6527708058,5185.72905555556
247.7759374328,5267.17572222222
247.8990881242,5334.08572222222
248.02222288,5416.62905555556
248.1453417002,5497.33572222222
248.2684445848,5570.98572222223
248.3915315338,5652.70238888889
248.5146025472,5717.33572222222
248.637657625,5738.64238888889
248.7606967672,5745.76572222223
248.8837199738,5834.15238888889
249.0067272448,5941.20238888889
249.1297185802,6038.40238888889
249.25269398,6116.43572222223
249.3756534442,6214.56238888889
249.4985969728,6289.61238888889
249.6215245658,6402.65905555556
249.7444362232,6461.03572222223
249.867331945,6575.36572222223
249.9902117312,6653.68572222223
250.1130755818,6733.56572222223
250.2359234968,6841.17905555556
250.3587554762,6900.96572222223
250.48157152,6980.9023888889
250.6043716282,7064.62905555556
250.7271558008,7125.25905555556
250.8499240378,7213.67905555556
250.9726763392,7298.02238888889
251.095412705,7368.43905555556
251.2181331352,7440.55572222223
251.3408376298,7517.53238888889
251.4635261888,7593.11905555556
251.5861988122,7648.32905555556
251.7088555,7662.82572222222
251.8314962522,7694.55572222222
251.9541210688,7796.08905555556
252.0767299498,7897.14238888889
252.1993228952,7993.09572222222
252.321899905,8080.19905555556
252.4444609792,8168.62572222222
252.5670061178,8252.40905555556
252.6895353208,8343.20238888889
252.8120485882,8424.10238888889
252.93454592,8528.50238888889
253.0570273162,8585.24572222222
253.1794927768,8692.19238888889
253.3019423018,8767.00238888889
253.4243758912,8843.81238888889
253.546793545,8928.25238888889
253.6691952632,9009.34905555556
253.7915810458,9063.53905555556
253.9139508928,9138.73238888889
254.0363048042,9216.12905555556
254.15864278,9285.14572222223
254.2809648202,9368.68572222223
254.4032709248,9419.14905555556
254.5255610938,9484.22905555556
254.6478353272,9550.87572222223
254.770093625,9597.62905555556
254.8923359872,9649.29905555556
255.0145624138,9705.97238888889
255.1367729048,9744.33572222223
255.2589674602,9735.32572222223
255.38114608,9783.95572222223
255.5033087642,9869.68238888889
255.6254555128,9953.90905555556
255.7475863258,10029.0923888889
255.8697012032,10124.8123888889
255.991800145,10191.0390555556
256.1138831512,10293.6357222222
256.2359502218,10365.2990555556
256.3580013568,10472.7990555556
256.4800365562,10563.4257222222
256.60205582,10664.6990555556
256.7240591482,10747.2090555556
256.8460465408,10819.7290555556
256.9680179978,10895.3590555556
257.0899735192,10968.2190555556
257.211913105,11031.9590555556
257.3338367552,11089.4523888889
257.4557444698,11157.3757222222
257.5776362488,11208.5990555556
257.6995120922,11252.1390555556
257.821372,11300.5057222222
257.9432159722,11363.3823888889
258.0650440088,11416.1323888889
258.1868561098,11463.8657222222
258.3086522752,11518.5523888889
258.430432505,11565.5590555556
258.5521967992,11607.2290555556
258.6739451578,11667.1423888889
258.7956775808,11729.0323888889
258.9173940682,11779.0190555556
259.03909462,11815.9190555556
259.1607792362,11822.9990555556
259.2824479168,11852.5457222222
259.4041006618,11905.7457222222
259.5257374712,11965.0090555556
259.647358345,12018.7923888889
259.7689632832,12059.3657222222
259.8905522858,12105.6657222222
260.0121253528,12159.6323888889
260.1336824842,12188.4023888889
260.25522368,12240.0390555556
260.3767489402,12276.9123888889
260.4982582648,12303.8990555556
260.6197516538,12344.8423888889
260.7412291072,12382.6623888889
260.862690625,12423.1557222222
260.9841362072,12463.3923888889
261.1055658538,12506.4523888889
261.2269795648,12552.0823888889
261.3483773402,12584.4523888889
261.46975918,12622.8590555556
261.5911250842,12663.1957222222
261.7124750528,12700.7423888889
261.8338090858,12733.8390555556
261.9551271832,12786.1723888889
262.076429345,12852.2290555556
262.1977155712,12890.0590555556
262.3189858618,12924.0390555556
262.4402402168,12953.3423888889
262.5614786362,12980.1123888889
262.68270112,13011.3023888889
262.8039076682,13030.6157222222
262.9250982808,13062.8690555556
263.0462729578,13097.3923888889
263.1674316992,13123.9290555556
263.288574505,13149.2257222222
263.4097013752,13162.2623888889
263.5308123098,13161.4523888889
263.6519073088,13170.5890555556
263.7729863722,13192.7157222222
263.8940495,13221.5723888889
264.0150966922,13233.4390555556
264.1361279488,13268.8190555556
264.2571432698,13290.3057222222
264.3781426552,13330.2223888889
264.499126105,13360.6657222222
264.6200936192,13392.6890555556
264.7410451978,13417.6923888889
264.8619808408,13440.4690555556
264.9829005482,13471.2123888889
265.10380432,13482.8023888889
265.2246921562,13494.0457222222
265.3455640568,13516.0323888889
265.4664200218,13534.6623888889
265.5872600512,13538.6423888889
265.708084145,13563.3390555556
265.8288923032,13573.3857222222
265.9496845258,13588.3990555556
266.0704608128,13594.2890555556
266.1912211642,13602.5757222222
266.31196558,13601.0123888889
266.4326940602,13601.6490555556
266.5534066048,13607.4590555556
266.6741032138,13611.1323888889
266.7947838872,13603.2823888889
266.915448625,13590.1457222222
267.0360974272,13581.7990555556
267.1567302938,13574.4490555556
267.2773472248,13570.2223888889
267.3979482202,13568.9890555556
267.51853328,13552.7990555556
267.6391024042,13575.4357222222
267.7596555928,13592.4023888889
267.8801928458,13595.4923888889
268.0007141632,13601.4290555556
268.121219545,13637.7790555556
268.2417089912,13643.0290555556
268.3621825018,13641.2290555556
268.4826400768,13678.5790555556
268.6030817162,13683.3123888889
268.72350742,13698.9890555556
268.8439171882,13706.5623888889
268.9643110208,13724.5723888889
269.0846889178,13735.7490555556
269.2050508792,13742.3490555556
269.325396905,13734.3590555556
269.4457269952,13738.0890555556
269.5660411498,13744.9023888889
269.6863393688,13748.3923888889
269.8066216522,13752.4190555556
269.926888,13753.7290555556
270.0471384122,13760.2523888889
270.1673728888,13768.6890555556
270.2875914298,13765.8423888889
270.4077940352,13764.8157222222
270.527980705,13769.1323888889
270.6481514392,13758.5690555556
270.7683062378,13755.8723888889
270.8884451008,13753.6323888889
271.0085680282,13734.1457222222
271.12867502,13732.0423888889
271.2487660762,13722.3623888889
271.3688411968,13715.5257222222
271.4889003818,13723.1723888889
271.6089436312,13717.6523888889
271.728970945,13720.5523888889
271.8489823232,13704.9223888889
271.9689777658,13696.1690555556
272.0889572728,13703.7390555556
272.2089208442,13710.0957222222
272.32886848,13716.8390555556
272.4488001802,13707.6223888889
272.5687159448,13709.1290555556
272.6886157738,13725.6523888889
272.8084996672,13733.8490555556
272.928367625,13747.3057222222
273.0482196472,13775.7623888889
273.1680557338,13792.7057222222
273.2878758848,13803.2823888889
273.4076801002,13806.7923888889
273.52746838,13793.1057222222
273.6472407242,13792.0523888889
273.7669971328,13796.3090555556
273.8867376058,13793.9223888889
274.0064621432,13789.5990555556
274.126170745,13785.0223888889
274.2458634112,13783.1057222222
274.3655401418,13794.5223888889
274.4852009368,13794.7723888889
274.6048457962,13803.9557222222
274.72447472,13804.9223888889
274.8440877082,13808.1790555556
274.9636847608,13814.8957222222
275.0832658778,13819.0023888889
275.2028310592,13814.5257222222
275.322380305,13807.4223888889
275.4419136152,13816.8390555556
275.5614309898,13801.6490555556
275.6809324288,13793.4690555556
275.8004179322,13788.4523888889
275.9198875,13775.7190555556
276.0393411322,13775.7823888889
276.1587788288,13752.2090555556
276.2782005898,13749.7390555556
276.3976064152,13760.9023888889
276.516996305,13740.0057222222
276.6363702592,13743.8623888889
276.7557282778,13747.5290555556
276.8750703608,13748.7090555556
276.9943965082,13765.1490555556
277.11370672,13765.4123888889
277.2330009962,13772.7890555556
277.3522793368,13799.1123888889
277.4715417418,13814.4857222222
277.5907882112,13813.9923888889
277.710018745,13824.3023888889
277.8292333432,13829.0790555556
277.9484320058,13830.9857222222
278.0676147328,13832.7757222222
278.1867815242,13837.0223888889
278.30593238,13835.2557222222
278.4250673002,13843.8723888889
278.5441862848,13841.3157222222
278.6632893338,13851.2957222222
278.7823764472,13850.0523888889
278.901447625,13846.4523888889
279.0205028672,13847.0290555556
279.1395421738,13860.6057222222
279.2585655448,13863.6423888889
279.3775729802,13861.1557222222
279.49656448,13855.6890555556
279.6155400442,13854.1157222222
279.7344996728,13854.1757222222
279.8534433658,13843.8090555556
279.9723711232,13851.1123888889
280.091282945,13840.8023888889
280.2101788312,13823.5890555556
280.3290587818,13835.7157222222
280.4479227968,13814.1590555556
280.5667708762,13805.7357222222
280.68560302,13806.4223888889
280.8044192282,13801.3857222222
280.9232195008,13798.3757222222
281.0420038378,13801.3790555556
281.1607722392,13805.6590555556
281.279524705,13818.2257222222
281.3982612352,13817.8423888889
281.5169818298,13834.5590555556
281.6356864888,13848.9190555556
281.7543752122,13853.4590555556
281.873048,13852.5490555556
281.9917048522,13847.7157222222
282.1103457688,13871.7790555556
282.2289707498,13864.3557222222
282.3475797952,13862.0257222222
282.466172905,13859.6757222222
282.5847500792,13858.8323888889
282.7033113178,13854.0457222222
282.8218566208,13841.3690555556
282.9403859882,13812.3823888889
283.05889942,13812.8023888889
283.1773969162,13804.9323888889
283.2958784768,13799.4457222222
283.4143441018,13782.3757222222
283.5327937912,13764.0223888889
283.651227545,13762.0257222222
283.7696453632,13741.9090555556
283.8880472458,13735.2190555556
284.0064331928,13744.6257222222
284.1248032042,13739.6957222222
284.24315728,13742.1557222222
284.3614954202,13745.9457222222
284.4798176248,13752.5090555556
284.5981238938,13773.8823888889
284.7164142272,13790.8390555556
284.834688625,13789.6190555556
284.9529470872,13780.9223888889
285.0711896138,13773.2090555556
285.1894162048,13768.6523888889
285.3076268602,13766.2890555556
285.42582158,13766.7557222222
285.5440003642,13767.8623888889
285.6621632128,13753.3457222222
285.7803101258,13753.1657222222
285.8984411032,13751.3190555556
286.016556145,13733.7590555556
286.1346552512,13732.5423888889
286.2527384218,13737.3557222222
286.3708056568,13728.9790555556
286.4888569562,13722.4157222222
286.60689232,13720.3590555556
286.7249117482,13701.9457222222
286.8429152408,13702.8857222222
286.9609027978,13700.9090555556
287.0788744192,13705.4323888889
287.196830105,13711.3790555556
287.3147698552,13696.9557222222
287.4326936698,13682.1890555556
287.5506015488,13682.6190555556
287.6684934922,13676.0223888889
287.7863695,13663.5723888889
287.9042295722,13655.7857222222
288.0220737088,13649.6723888889
288.1399019098,13642.7423888889
288.2577141752,13630.6323888889
288.375510505,13609.5090555556
288.4932908992,13596.9290555556
288.6110553578,13578.6957222222
288.7288038808,13566.8957222222
288.8465364682,13550.5257222222
288.96425312,13535.7690555556
289.0819538362,13527.3690555556
289.1996386168,13531.5057222222
289.3173074618,13551.2690555556
289.4349603712,13545.2323888889
289.552597345,13551.7523888889
289.6702183832,13560.9090555556
289.7878234858,13557.6223888889
289.9054126528,13564.9790555556
290.0229858842,13568.7390555556
290.14054318,13573.7290555556
290.2580845402,13577.9457222222
290.3756099648,13582.9390555556
290.4931194538,13591.2757222222
290.6106130072,13606.0023888889
290.728090625,13607.0357222222
290.8455523072,13612.1523888889
290.9629980538,13630.5923888889
291.0804278648,13633.4357222222
291.1978417402,13643.8490555556
291.31523968,13651.8457222222
291.4326216842,13656.2457222222
291.5499877528,13668.8257222222
291.6673378858,13693.6923888889
291.7846720832,13698.2557222222
291.901990345,13709.3123888889
292.0192926712,13725.2790555556
292.1365790618,13730.9057222222
292.2538495168,13746.2457222222
292.3711040362,13751.0523888889
292.48834262,13767.9390555556
292.6055652682,13769.8890555556
292.7227719808,13791.6357222222
292.8399627578,13800.1623888889
292.9571375992,13812.7957222222
293.074296505,13829.6290555556
293.1914394752,13837.3390555556
293.3085665098,13841.9990555556
293.4256776088,13861.3557222222
293.5427727722,13869.1990555556
293.659852,13891.3090555556
293.7769152922,13901.8090555556
293.8939626488,13920.3557222222
294.0109940698,13934.8757222222
294.1280095552,13938.4623888889
294.245009105,13957.4457222222
294.3619927192,13969.3223888889
294.4789603978,13976.9957222222
294.5959121408,13980.7157222222
294.7128479482,13996.1890555556
294.82976782,14022.1490555556
294.9466717562,14025.7790555556
295.0635597568,14044.6557222222
295.1804318218,14062.0223888889
295.2972879512,14068.5123888889
295.414128145,14067.9190555556
