UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40157
Integration Time,1000
Averages,300
Date,9/24/2019 2:43:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11476.1158322222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.77666666667
181.9732053322,-83.3508344444444
182.1045947288,-86.3275011111111
182.2359681898,-88.0275011111111
182.3673257152,-62.3275011111111
182.498667305,-60.2241677777778
182.6299929592,-63.1541677777778
182.7613026778,-61.6541677777778
182.8925964608,-60.0408344444444
183.0238743082,-58.7508344444444
183.15513622,-61.9241677777778
183.2863821962,-60.5608344444444
183.4176122368,-57.1041677777778
183.5488263418,-55.6308344444444
183.6800245112,-60.6175011111111
183.811206745,-54.8775011111111
183.9423730432,-57.3508344444444
184.0735234058,-57.3941677777778
184.2046578328,-54.1775011111111
184.3357763242,-57.3608344444444
184.46687888,-57.5941677777778
184.5979655002,-54.4675011111111
184.7290361848,-57.3241677777778
184.8600909338,-54.5741677777778
184.9911297472,-52.9541677777778
185.122152625,-55.9575011111111
185.2531595672,-52.2075011111111
185.3841505738,-54.4208344444445
185.5151256448,-53.0075011111111
185.6460847802,-55.1875011111111
185.77702798,-57.1008344444444
185.9079552442,-55.9608344444444
186.0388665728,-54.7008344444445
186.1697619658,-54.9508344444445
186.3006414232,-52.1108344444445
186.431504945,-56.8475011111111
186.5623525312,-54.0975011111111
186.6931841818,-58.3675011111111
186.8239998968,-55.6475011111111
186.9547996762,-50.0341677777778
187.08558352,-55.4075011111111
187.2163514282,-52.0441677777778
187.3471034008,-59.4008344444444
187.4778394378,-58.6241677777778
187.6085595392,-52.7375011111111
187.739263705,-53.2208344444445
187.8699519352,-54.3508344444445
188.0006242298,-54.6808344444445
188.1312805888,-52.1275011111111
188.2619210122,-54.1875011111111
188.3925455,-57.5041677777778
188.5231540522,-55.9808344444444
188.6537466688,-56.6041677777778
188.7843233498,-57.2541677777778
188.9148840952,-54.5441677777778
189.045428905,-55.5041677777778
189.1759577792,-57.8108344444444
189.3064707178,-54.5675011111111
189.4369677208,-58.0675011111111
189.5674487882,-57.3941677777778
189.69791392,-49.9408344444445
189.8283631162,-55.9575011111111
189.9587963768,-57.6675011111111
190.0892137018,-55.0341677777778
190.2196150912,-56.6675011111111
190.350000545,-56.9708344444444
190.4803700632,-57.0475011111111
190.6107236458,-56.1375011111111
190.7410612928,-57.2008344444444
190.8713830042,-50.2341677777778
191.00168878,-56.0941677777778
191.1319786202,-56.5175011111111
191.2622525248,-58.5308344444444
191.3925104938,-53.0808344444445
191.5227525272,-56.5841677777778
191.652978625,-50.0975011111111
191.7831887872,-53.0975011111111
191.9133830138,-55.9841677777778
192.0435613048,-55.4075011111111
192.1737236602,-53.9341677777778
192.30387008,-54.0675011111111
192.4340005642,-57.1808344444444
192.5641151128,-52.9841677777778
192.6942137258,-57.5375011111111
192.8242964032,-52.6875011111111
192.954363145,-54.7941677777778
193.0844139512,-56.4141677777778
193.2144488218,-55.7075011111111
193.3444677568,-58.2308344444444
193.4744707562,-54.6108344444445
193.60445782,-56.7408344444444
193.7344289482,-54.7441677777778
193.8643841408,-54.1708344444445
193.9943233978,-54.1841677777778
194.1242467192,-54.5375011111111
194.254154105,-53.0141677777778
194.3840455552,-53.6541677777778
194.5139210698,-54.8375011111111
194.6437806488,-54.0908344444445
194.7736242922,-53.8541677777778
194.903452,-56.4741677777778
195.0332637722,-48.0108344444445
195.1630596088,-57.2341677777778
195.2928395098,-57.5441677777778
195.4226034752,-52.5641677777778
195.552351505,-56.8208344444444
195.6820835992,-53.9141677777778
195.8117997578,-56.9708344444444
195.9414999808,-56.9408344444444
196.0711842682,-59.5808344444444
196.20085262,-56.6341677777778
196.3305050362,-59.8341677777778
196.4601415168,-56.7641677777778
196.5897620618,-53.9275011111111
196.7193666712,-54.8308344444445
196.848955345,-58.8708344444444
196.9785280832,-57.4775011111111
197.1080848858,-58.2475011111111
197.2376257528,-56.9875011111111
197.3671506842,-57.7875011111111
197.49665968,-56.5041677777778
197.6261527402,-56.1775011111111
197.7556298648,-55.8408344444444
197.8850910538,-56.6375011111111
198.0145363072,-56.4141677777778
198.143965625,-47.4341677777778
198.2733790072,-58.5875011111111
198.4027764538,-56.3475011111111
198.5321579648,-57.5908344444444
198.6615235402,-54.7241677777778
198.79087318,-55.2241677777778
198.9202068842,-54.5708344444445
199.0495246528,-58.7308344444444
199.1788264858,-56.9908344444444
199.3081123832,-57.6875011111111
199.437382345,-56.3541677777778
199.5666363712,-57.3275011111111
199.6958744618,-58.4041677777778
199.8250966168,-55.4608344444445
199.9543028362,-54.9075011111111
200.08349312,-58.2341677777778
200.2126674682,-59.2841677777778
200.3418258808,-55.0008344444445
200.4709683578,-57.8341677777778
200.6000948992,-58.1208344444444
200.729205505,-60.8741677777778
200.8583001752,-56.1941677777778
200.9873789098,-55.3608344444445
201.1164417088,-57.8875011111111
201.2454885722,-54.6708344444445
201.3745195,-56.8875011111111
201.5035344922,-58.1075011111111
201.6325335488,-57.4708344444444
201.7615166698,-55.0341677777778
201.8904838552,-56.6308344444444
202.019435105,-52.1475011111111
202.1483704192,-55.3108344444445
202.2772897978,-57.2408344444444
202.4061932408,-57.1141677777778
202.5350807482,-59.4975011111111
202.66395232,-55.5475011111111
202.7928079562,-58.2775011111111
202.9216476568,-53.4008344444445
203.0504714218,-55.4175011111111
203.1792792512,-56.8075011111111
203.308071145,-57.9875011111111
203.4368471032,-42.9241677777778
203.5656071258,-57.5575011111111
203.6943512128,-57.4175011111111
203.8230793642,-56.5141677777778
203.95179158,-58.2041677777778
204.0804878602,-59.8608344444444
204.2091682048,-54.1275011111111
204.3378326138,-58.1075011111111
204.4664810872,-54.3675011111111
204.595113625,-57.9808344444444
204.7237302272,-56.4941677777778
204.8523308938,-54.7675011111111
204.9809156248,-57.8175011111111
205.1094844202,-54.1075011111111
205.23803728,-55.9575011111111
205.3665742042,-56.5075011111111
205.4950951928,-54.2641677777778
205.6236002458,-59.0441677777778
205.7520893632,-54.5875011111111
205.880562545,-55.6741677777778
206.0090197912,-56.1641677777778
206.1374611018,-56.6575011111111
206.2658864768,-54.2308344444445
206.3942959162,-56.3508344444444
206.52268942,-58.4541677777778
206.6510669882,-57.5208344444444
206.7794286208,-52.9908344444445
206.9077743178,-56.5608344444444
207.0361040792,-52.7775011111111
207.164417905,-56.4675011111111
207.2927157952,-57.1941677777778
207.4209977498,-56.2808344444444
207.5492637688,-56.6908344444444
207.6775138522,-53.5341677777778
207.805748,-56.6608344444444
207.9339662122,-52.9175011111111
208.0621684888,-57.8441677777778
208.1903548298,-55.3508344444444
208.3185252352,-56.4241677777778
208.446679705,-54.9241677777778
208.5748182392,-54.8341677777778
208.7029408378,-54.3641677777778
208.8310475008,-56.0908344444444
208.9591382282,-56.4475011111111
209.08721302,-58.7841677777778
209.2152718762,-57.5708344444444
209.3433147968,-51.6741677777778
209.4713417818,-56.4608344444444
209.5993528312,-57.7541677777778
209.727347945,-56.9708344444444
209.8553271232,-56.7008344444444
209.9832903658,-54.1308344444445
210.1112376728,-57.2608344444444
210.2391690442,-58.9708344444444
210.36708448,-60.5775011111111
210.4949839802,-58.0808344444444
210.6228675448,-55.2741677777778
210.7507351738,-53.8575011111111
210.8785868672,-58.3575011111111
211.006422625,-57.0541677777778
211.1342424472,-52.5541677777778
211.2620463338,-57.2341677777778
211.3898342848,-54.1508344444445
211.5176063002,-57.4241677777778
211.64536238,-54.4875011111111
211.7731025242,-58.2475011111111
211.9008267328,-55.6541677777778
212.0285350058,-57.1475011111111
212.1562273432,-55.4808344444444
212.283903745,-51.4275011111111
212.4115642112,-57.1275011111111
212.5392087418,-54.8875011111111
212.6668373368,-54.0875011111111
212.7944499962,-55.7375011111111
212.92204672,-56.0208344444444
213.0496275082,-57.4041677777778
213.1771923608,-55.2475011111111
213.3047412778,-52.9575011111111
213.4322742592,-56.6908344444444
213.559791305,-54.7875011111111
213.6872924152,-54.4208344444445
213.8147775898,-55.7241677777778
213.9422468288,-55.0475011111111
214.0697001322,-53.3575011111111
214.1971375,-56.1541677777778
214.3245589322,-53.0275011111111
214.4519644288,-53.5241677777778
214.5793539898,-53.1175011111111
214.7067276152,-54.5608344444445
214.834085305,-54.3308344444445
214.9614270592,-56.4341677777778
215.0887528778,-53.1608344444445
215.2160627608,-55.4575011111111
215.3433567082,-52.9008344444445
215.47063472,-52.9475011111111
215.5978967962,-52.7208344444445
215.7251429368,-49.4308344444445
215.8523731418,-51.1941677777778
215.9795874112,-55.1741677777778
216.106785745,-55.1741677777778
216.2339681432,-52.1308344444445
216.3611346058,-48.9308344444445
216.4882851328,-50.8641677777778
216.6154197242,-53.5541677777778
216.74253838,-47.8341677777778
216.8696411002,-51.2241677777778
216.9967278848,-50.1041677777778
217.1237987338,-51.7808344444445
217.2508536472,-53.8608344444445
217.377892625,-49.6075011111111
217.5049156672,-49.2108344444445
217.6319227738,-52.6941677777778
217.7589139448,-54.2341677777778
217.8858891802,-52.9475011111111
218.01284848,-52.6675011111111
218.1397918442,-54.0375011111111
218.2667192728,-51.4241677777778
218.3936307658,-50.9408344444445
218.5205263232,-51.6775011111111
218.647405945,-49.5408344444445
218.7742696312,-49.7908344444445
218.9011173818,-52.0708344444445
219.0279491968,-51.3275011111111
219.1547650762,-51.8141677777778
219.28156502,-50.1041677777778
219.4083490282,-48.0075011111111
219.5351171008,-48.8808344444445
219.6618692378,-48.8841677777778
219.7886054392,-48.4741677777778
219.915325705,-48.8275011111111
220.0420300352,-50.2908344444445
220.1687184298,-48.8908344444445
220.2953908888,-47.9441677777778
220.4220474122,-49.4841677777778
220.548688,-51.2375011111111
220.6753126522,-51.4508344444445
220.8019213688,-49.2108344444445
220.9285141498,-50.4141677777778
221.0550909952,-47.6308344444445
221.181651905,-48.0208344444445
221.3081968792,-50.6541677777778
221.4347259178,-46.3475011111111
221.5612390208,-46.8175011111111
221.6877361882,-52.9708344444445
221.81421742,-50.2241677777778
221.9406827162,-51.4608344444445
222.0671320768,-48.4575011111111
222.1935655018,-53.4241677777778
222.3199829912,-51.5908344444445
222.446384545,-51.1941677777778
222.5727701632,-54.1875011111111
222.6991398458,-48.9808344444445
222.8254935928,-49.2341677777778
222.9518314042,-51.4908344444445
223.07815328,-46.1308344444445
223.2044592202,-45.9441677777778
223.3307492248,-42.9275011111111
223.4570232938,-46.8141677777778
223.5832814272,-46.9075011111111
223.709523625,-45.8175011111111
223.8357498872,-49.6441677777778
223.9619602138,-39.0041677777778
224.0881546048,-45.6575011111111
224.2143330602,-44.2641677777778
224.34049558,-44.0108344444445
224.4666421642,-47.3508344444445
224.5927728128,-41.6375011111111
224.7188875258,-48.1508344444445
224.8449863032,-42.7208344444445
224.971069145,-43.5708344444445
225.0971360512,-46.7741677777778
225.2231870218,-43.8441677777778
225.3492220568,-44.5208344444445
225.4752411562,-43.3241677777778
225.60124432,-40.7675011111111
225.7272315482,-39.0475011111111
225.8532028408,-38.7575011111111
225.9791581978,-38.8541677777778
226.1050976192,-40.8975011111111
226.231021105,-35.8841677777778
226.3569286552,-36.5541677777778
226.4828202698,-37.7075011111111
226.6086959488,-30.8541677777778
226.7345556922,-34.4941677777778
226.8603995,-31.5175011111111
226.9862273722,-29.6675011111111
227.1120393088,-29.5975011111111
227.2378353098,-29.6441677777778
227.3636153752,-29.5775011111111
227.489379505,-21.3508344444444
227.6151276992,-26.8575011111111
227.7408599578,-31.3108344444444
227.8665762808,-23.4875011111111
227.9922766682,-23.4141677777778
228.11796112,-21.2241677777778
228.2436296362,-21.2975011111111
228.3692822168,-18.2641677777778
228.4949188618,-19.0108344444444
228.6205395712,-12.6108344444444
228.746144345,-5.10083444444445
228.8717331832,-6.79750111111112
228.9973060858,-7.03416777777778
229.1228630528,-2.23416777777778
229.2484040842,2.19583222222222
229.37392918,1.84583222222223
229.4994383402,9.54583222222222
229.6249315648,8.10916555555555
229.7504088538,11.0391655555556
229.8758702072,15.4791655555556
230.001315625,16.6891655555556
230.1267451072,17.2724988888889
230.2521586538,26.2824988888889
230.3775562648,27.2491655555556
230.5029379402,24.5424988888889
230.62830368,29.3858322222222
230.7536534842,34.3924988888889
230.8789873528,37.4624988888889
231.0043052858,50.2158322222222
231.1296072832,47.5724988888889
231.254893345,57.3124988888889
231.3801634712,65.7558322222222
231.5054176618,63.7224988888889
231.6306559168,68.8924988888889
231.7558782362,67.7991655555555
231.88108462,81.4791655555555
232.0062750682,83.4391655555556
232.1314495808,94.8358322222223
232.2566081578,91.6791655555556
232.3817507992,100.995832222222
232.506877505,101.959165555556
232.6319882752,109.445832222222
232.7570831098,122.355832222222
232.8821620088,130.795832222222
233.0072249722,138.809165555556
233.132272,140.335832222222
233.2573030922,142.395832222222
233.3823182488,158.212498888889
233.5073174698,161.909165555556
233.6323007552,171.532498888889
233.757268105,169.619165555555
233.8822195192,178.469165555555
234.0071549978,190.802498888889
234.1320745408,203.049165555555
234.2569781482,204.372498888889
234.38186582,224.135832222222
234.5067375562,225.842498888889
234.6315933568,236.289165555556
234.7564332218,267.992498888889
234.8812571512,252.605832222222
235.006065145,263.862498888889
235.1308572032,280.172498888889
235.2556333258,288.769165555556
235.3803935128,298.135832222222
235.5051377642,315.739165555556
235.62986608,328.549165555556
235.7545784602,337.259165555556
235.8792749048,349.452498888889
236.0039554138,366.382498888889
236.1286199872,375.312498888889
236.253268625,389.929165555556
236.3779013272,411.495832222223
236.5025180938,421.242498888889
236.6271189248,433.945832222223
236.7517038202,452.595832222223
236.87627278,471.745832222222
237.0008258042,482.949165555556
237.1253628928,509.815832222222
237.2498840458,519.385832222222
237.3743892632,538.829165555556
237.498878545,557.845832222222
237.6233518912,575.735832222222
237.7478093018,593.202498888889
237.8722507768,617.382498888889
237.9966763162,633.329165555556
238.12108592,653.432498888889
238.2454795882,681.185832222223
238.3698573208,688.762498888889
238.4942191178,717.432498888889
238.6185649792,740.182498888889
238.742894905,759.945832222223
238.8672088952,783.722498888889
238.9915069498,811.815832222223
239.1157890688,832.875832222223
239.2400552522,857.862498888889
239.3643055,883.312498888889
239.4885398122,907.429165555556
239.6127581888,932.885832222223
239.7369606298,965.26249888889
239.8611471352,984.365832222223
239.985317705,1018.56916555556
240.1094723392,1048.64249888889
240.2336110378,1076.31249888889
240.3577338008,1105.59249888889
240.4818406282,1130.76583222222
240.60593152,1161.38249888889
240.7300064762,1201.10583222222
240.8540654968,1219.52583222222
240.9781085818,1254.05249888889
241.1021357312,1285.19916555556
241.226146945,1324.66249888889
241.3501422232,1359.54583222222
241.4741215658,1385.24916555556
241.5980849728,1419.70583222222
241.7220324442,1450.25249888889
241.84596398,1486.59583222222
241.9698795802,1521.40583222222
242.0937792448,1559.38249888889
242.2176629738,1597.53583222222
242.3415307672,1638.60916555555
242.465382625,1679.31916555555
242.5892185472,1716.10916555555
242.7130385338,1742.37583222222
242.8368425848,1780.93249888889
242.9606307002,1821.76916555555
243.08440288,1861.24249888889
243.2081591242,1905.98583222222
243.3318994328,1950.82916555555
243.4556238058,1991.00583222222
243.5793322432,2037.57249888889
243.703024745,2075.72583222222
243.8267013112,2122.12583222222
243.9503619418,2158.70583222222
244.0740066368,2187.03916555555
244.1976353962,2211.20583222222
244.32124822,2253.44583222222
244.4448451082,2306.53583222222
244.5684260608,2360.74916555555
244.6919910778,2410.16916555555
244.8155401592,2453.15249888889
244.939073305,2508.58583222222
245.0625905152,2548.58583222222
245.1860917898,2596.36916555555
245.3095771288,2632.51583222222
245.4330465322,2685.22249888889
245.5565,2726.51583222222
245.6799375322,2770.63583222222
245.8033591288,2830.74916555555
245.9267647898,2870.36583222222
246.0501545152,2900.26249888889
246.173528305,2918.60583222222
246.2968861592,2959.26916555555
246.4202280778,3017.20916555555
246.5435540608,3082.55916555555
246.6668641082,3152.03583222222
246.79015822,3218.46583222222
246.9134363962,3282.71916555555
247.0366986368,3341.35249888889
247.1599449418,3395.68583222222
247.2831753112,3450.47916555555
247.406389745,3517.97916555555
247.5295882432,3565.06583222222
247.6527708058,3621.53249888889
247.7759374328,3681.51583222222
247.8990881242,3729.02249888889
248.02222288,3784.48916555556
248.1453417002,3841.03249888889
248.2684445848,3891.88916555556
248.3915315338,3951.74916555555
248.5146025472,4000.86583222222
248.637657625,4020.28249888889
248.7606967672,4021.89583222222
248.8837199738,4084.15916555555
249.0067272448,4160.49583222222
249.1297185802,4231.14249888889
249.25269398,4285.91583222222
249.3756534442,4352.65249888889
249.4985969728,4409.84916555556
249.6215245658,4492.38583222222
249.7444362232,4534.82916555556
249.867331945,4612.91916555556
249.9902117312,4670.35916555556
250.1130755818,4725.51583222222
250.2359234968,4805.79249888889
250.3587554762,4847.26916555556
250.48157152,4905.06249888889
250.6043716282,4966.35583222223
250.7271558008,5008.41583222223
250.8499240378,5075.03249888889
250.9726763392,5135.05916555556
251.095412705,5185.71583222223
251.2181331352,5238.98583222223
251.3408376298,5295.21249888889
251.4635261888,5351.06249888889
251.5861988122,5389.09249888889
251.7088555,5403.50916555556
251.8314962522,5420.90583222223
251.9541210688,5492.14916555556
252.0767299498,5566.22583222223
252.1993228952,5637.89583222223
252.321899905,5700.29916555556
252.4444609792,5764.75583222223
252.5670061178,5824.85916555556
252.6895353208,5892.1924988889
252.8120485882,5947.71916555556
252.93454592,6024.87583222223
253.0570273162,6072.09916555556
253.1794927768,6149.3624988889
253.3019423018,6206.44916555556
253.4243758912,6265.2524988889
253.546793545,6321.5224988889
253.6691952632,6382.6724988889
253.7915810458,6422.45916555557
253.9139508928,6475.2724988889
254.0363048042,6530.53583222223
254.15864278,6582.18583222223
254.2809648202,6641.33916555556
254.4032709248,6678.6824988889
254.5255610938,6729.6924988889
254.6478353272,6774.72916555556
254.770093625,6810.26916555556
254.8923359872,6846.86583222223
255.0145624138,6890.45583222223
255.1367729048,6921.48916555556
255.2589674602,6921.55583222223
255.38114608,6957.82583222223
255.5033087642,7022.72916555556
255.6254555128,7082.6124988889
255.7475863258,7138.25583222223
255.8697012032,7207.3224988889
255.991800145,7259.7824988889
256.1138831512,7327.93249888889
256.2359502218,7386.51916555556
256.3580013568,7461.5424988889
256.4800365562,7528.83583222223
256.60205582,7602.77583222223
256.7240591482,7661.90916555556
256.8460465408,7717.71916555556
256.9680179978,7777.01249888889
257.0899735192,7832.64583222223
257.211913105,7876.23249888889
257.3338367552,7922.97249888889
257.4557444698,7971.6224988889
257.5776362488,8003.84916555556
257.6995120922,8046.36583222223
257.821372,8079.64583222223
257.9432159722,8126.1524988889
258.0650440088,8173.9524988889
258.1868561098,8205.99583222223
258.3086522752,8246.42583222223
258.430432505,8281.51249888889
258.5521967992,8322.33249888889
258.6739451578,8362.66916555556
258.7956775808,8404.57249888889
258.9173940682,8437.99249888889
259.03909462,8473.96583222223
259.1607792362,8479.14916555556
259.2824479168,8497.52916555556
259.4041006618,8538.73583222222
259.5257374712,8582.44249888889
259.647358345,8625.81916555556
259.7689632832,8661.98916555556
259.8905522858,8693.91916555555
260.0121253528,8735.50583222222
260.1336824842,8760.98583222222
260.25522368,8797.89249888889
260.3767489402,8825.42916555555
260.4982582648,8852.97916555555
260.6197516538,8885.74916555555
260.7412291072,8916.46583222222
260.862690625,8947.55249888889
260.9841362072,8977.37916555555
261.1055658538,9013.32916555555
261.2269795648,9046.06916555555
261.3483773402,9079.61583222222
261.46975918,9104.98249888889
261.5911250842,9134.22583222222
261.7124750528,9165.19583222222
261.8338090858,9189.47249888889
261.9551271832,9234.30249888889
262.076429345,9285.90916555555
262.1977155712,9315.92583222222
262.3189858618,9342.39583222222
262.4402402168,9365.66249888889
262.5614786362,9388.24583222222
262.68270112,9414.18916555555
262.8039076682,9422.47249888889
262.9250982808,9450.48583222222
263.0462729578,9480.66916555555
263.1674316992,9497.57249888889
263.288574505,9521.55583222222
263.4097013752,9536.04916555555
263.5308123098,9539.70916555555
263.6519073088,9543.65583222222
263.7729863722,9561.75249888889
263.8940495,9585.01916555555
264.0150966922,9600.91916555555
264.1361279488,9626.69583222222
264.2571432698,9648.99249888889
264.3781426552,9677.56916555555
264.499126105,9704.26249888889
264.6200936192,9728.84249888888
264.7410451978,9746.97916555555
264.8619808408,9767.51249888888
264.9829005482,9792.44249888888
265.10380432,9802.00583222222
265.2246921562,9824.33583222222
265.3455640568,9837.52916555555
265.4664200218,9852.21249888889
265.5872600512,9861.27249888889
265.708084145,9880.38916555555
265.8288923032,9883.91916555555
265.9496845258,9898.83916555555
266.0704608128,9910.91249888889
266.1912211642,9908.69916555555
266.31196558,9916.25249888889
266.4326940602,9914.84583222222
266.5534066048,9920.64916555555
266.6741032138,9930.73583222222
266.7947838872,9926.05249888889
266.915448625,9924.10583222222
267.0360974272,9914.88583222222
267.1567302938,9914.77916555555
267.2773472248,9917.30916555555
267.3979482202,9918.89249888889
267.51853328,9910.37583222222
267.6391024042,9925.34583222222
267.7596555928,9947.63916555555
267.8801928458,9950.89249888889
268.0007141632,9960.83583222222
268.121219545,9981.46583222222
268.2417089912,9985.70916555555
268.3621825018,9995.53583222222
268.4826400768,10024.5191655556
268.6030817162,10025.9091655556
268.72350742,10040.3491655556
268.8439171882,10048.2558322222
268.9643110208,10069.5158322222
269.0846889178,10080.5458322222
269.2050508792,10078.6991655556
269.325396905,10081.5924988889
269.4457269952,10090.5391655556
269.5660411498,10096.5558322222
269.6863393688,10100.1258322222
269.8066216522,10107.9891655556
269.926888,10113.7258322222
270.0471384122,10117.5158322222
270.1673728888,10126.0958322222
270.2875914298,10125.3491655556
270.4077940352,10125.8824988889
270.527980705,10136.5524988889
270.6481514392,10132.6124988889
270.7683062378,10134.3458322222
270.8884451008,10134.0658322222
271.0085680282,10119.4991655556
271.12867502,10125.6824988889
271.2487660762,10114.3724988889
271.3688411968,10109.3024988889
271.4889003818,10115.1624988889
271.6089436312,10124.4791655556
271.728970945,10123.8391655556
271.8489823232,10119.5391655556
271.9689777658,10117.2458322222
272.0889572728,10121.5558322222
272.2089208442,10135.8391655556
272.32886848,10141.4324988889
272.4488001802,10134.9158322222
272.5687159448,10140.3924988889
272.6886157738,10157.7424988889
272.8084996672,10164.2424988889
272.928367625,10177.2358322222
273.0482196472,10203.4891655556
273.1680557338,10208.3758322222
273.2878758848,10220.8624988889
273.4076801002,10229.0858322222
273.52746838,10217.2058322222
273.6472407242,10221.5924988889
273.7669971328,10222.9324988889
273.8867376058,10228.4491655556
274.0064621432,10223.1758322222
274.126170745,10222.3124988889
274.2458634112,10231.8191655556
274.3655401418,10238.7058322222
274.4852009368,10241.7324988889
274.6048457962,10259.6458322222
274.72447472,10254.8758322222
274.8440877082,10260.8024988889
274.9636847608,10265.7924988889
275.0832658778,10272.6158322222
275.2028310592,10268.8124988889
275.322380305,10268.3424988889
275.4419136152,10281.3658322222
275.5614309898,10267.3924988889
275.6809324288,10267.1858322222
275.8004179322,10260.6591655556
275.9198875,10257.2624988889
276.0393411322,10263.0158322222
276.1587788288,10251.7724988889
276.2782005898,10251.4491655556
276.3976064152,10261.4391655556
276.516996305,10247.3858322222
276.6363702592,10260.6324988889
276.7557282778,10259.3591655556
276.8750703608,10263.4324988889
276.9943965082,10279.6491655556
277.11370672,10280.0358322222
277.2330009962,10283.3924988889
277.3522793368,10313.4958322222
277.4715417418,10328.7358322222
277.5907882112,10328.0924988889
277.710018745,10339.6591655556
277.8292333432,10345.2991655556
277.9484320058,10348.1791655555
278.0676147328,10354.2291655556
278.1867815242,10353.9858322222
278.30593238,10354.9091655556
278.4250673002,10366.0791655556
278.5441862848,10367.9158322222
278.6632893338,10381.0591655556
278.7823764472,10380.9058322222
278.901447625,10382.7491655556
279.0205028672,10384.6391655556
279.1395421738,10396.9024988889
279.2585655448,10394.9624988889
279.3775729802,10394.3491655555
279.49656448,10398.4424988889
279.6155400442,10400.6791655555
279.7344996728,10406.6158322222
279.8534433658,10395.5191655555
279.9723711232,10399.2958322222
280.091282945,10399.0291655556
280.2101788312,10394.7258322222
280.3290587818,10399.5858322222
280.4479227968,10392.4891655556
280.5667708762,10388.1758322222
280.68560302,10390.7358322222
280.8044192282,10389.8391655556
280.9232195008,10388.9191655556
281.0420038378,10398.7858322222
281.1607722392,10396.5591655556
281.279524705,10409.4758322222
281.3982612352,10416.4591655556
281.5169818298,10430.3958322222
281.6356864888,10441.9658322222
281.7543752122,10446.3258322222
281.873048,10445.5791655556
281.9917048522,10455.5324988889
282.1103457688,10461.0791655556
282.2289707498,10460.2258322222
282.3475797952,10464.4324988889
282.466172905,10471.5358322222
282.5847500792,10472.9158322222
282.7033113178,10468.1391655556
282.8218566208,10458.2491655556
282.9403859882,10441.7158322222
283.05889942,10444.0058322222
283.1773969162,10440.7324988889
283.2958784768,10439.7724988889
283.4143441018,10430.9658322222
283.5327937912,10424.4258322222
283.651227545,10422.6991655556
283.7696453632,10411.3658322222
283.8880472458,10407.9458322222
284.0064331928,10413.4624988889
284.1248032042,10418.3924988889
284.24315728,10415.2058322222
284.3614954202,10425.0658322222
284.4798176248,10434.1091655556
284.5981238938,10453.8258322222
284.7164142272,10469.0424988889
284.834688625,10462.1258322222
284.9529470872,10463.2591655556
285.0711896138,10459.4958322222
285.1894162048,10453.5158322222
285.3076268602,10460.8858322222
285.42582158,10459.8824988889
285.5440003642,10460.0991655556
285.6621632128,10456.2758322222
285.7803101258,10460.7758322222
285.8984411032,10456.9524988889
286.016556145,10450.3658322222
286.1346552512,10446.4658322222
286.2527384218,10460.0391655556
286.3708056568,10456.3291655556
286.4888569562,10445.0391655556
286.60689232,10448.3258322222
286.7249117482,10438.3058322222
286.8429152408,10442.2658322222
286.9609027978,10444.7558322222
287.0788744192,10448.8191655556
287.196830105,10458.9758322222
287.3147698552,10447.4591655556
287.4326936698,10438.0324988889
287.5506015488,10441.2658322222
287.6684934922,10438.6091655556
287.7863695,10438.4758322222
287.9042295722,10430.4724988889
288.0220737088,10427.3258322222
288.1399019098,10420.4724988889
288.2577141752,10417.0658322222
288.375510505,10405.1191655556
288.4932908992,10401.4691655556
288.6110553578,10390.0391655556
288.7288038808,10383.8191655556
288.8465364682,10368.6958322222
288.96425312,10358.5724988889
289.0819538362,10355.7891655556
289.1996386168,10363.8291655556
289.3173074618,10377.7591655556
289.4349603712,10376.6591655556
289.552597345,10382.2224988889
289.6702183832,10393.8324988889
289.7878234858,10398.1891655556
289.9054126528,10397.3558322222
290.0229858842,10407.9591655556
290.14054318,10410.8724988889
290.2580845402,10424.3491655555
290.3756099648,10422.4358322222
290.4931194538,10436.0858322222
290.6106130072,10447.1658322222
290.728090625,10454.1958322222
290.8455523072,10457.4524988889
290.9629980538,10470.6358322222
291.0804278648,10478.8424988889
291.1978417402,10489.9991655556
291.31523968,10498.4658322222
291.4326216842,10507.5924988889
291.5499877528,10518.5191655555
291.6673378858,10537.1691655556
291.7846720832,10543.5158322222
291.901990345,10556.1991655556
292.0192926712,10568.8491655555
292.1365790618,10579.4124988889
292.2538495168,10592.1124988889
292.3711040362,10598.5058322222
292.48834262,10615.5491655556
292.6055652682,10618.9858322222
292.7227719808,10631.6524988889
292.8399627578,10646.0324988889
292.9571375992,10657.5824988889
293.074296505,10676.6458322222
293.1914394752,10682.8091655556
293.3085665098,10687.0024988889
293.4256776088,10714.5191655555
293.5427727722,10715.9058322222
293.659852,10729.9524988889
293.7769152922,10742.8658322222
293.8939626488,10763.3991655556
294.0109940698,10772.4624988889
294.1280095552,10776.0458322222
294.245009105,10792.5191655555
294.3619927192,10803.3024988889
294.4789603978,10815.8391655556
294.5959121408,10825.1591655556
294.7128479482,10840.3224988889
294.82976782,10860.5624988889
294.9466717562,10866.4024988889
295.0635597568,10880.2958322222
295.1804318218,10896.6591655556
295.2972879512,10906.5024988889
295.414128145,10912.0658322222
