UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40354
Integration Time,1000
Averages,300
Date,9/24/2019 7:11:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14524.4106855556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.81666666667
181.9732053322,-85.0526477777778
182.1045947288,-88.1893144444444
182.2359681898,-89.8393144444445
182.3673257152,-62.1526477777778
182.498667305,-59.8559811111111
182.6299929592,-62.4559811111111
182.7613026778,-61.7159811111111
182.8925964608,-60.0626477777778
183.0238743082,-58.7626477777778
183.15513622,-61.5193144444445
183.2863821962,-60.3126477777778
183.4176122368,-56.7293144444445
183.5488263418,-55.3559811111112
183.6800245112,-60.2393144444445
183.811206745,-54.5559811111111
183.9423730432,-57.5059811111111
184.0735234058,-57.1559811111111
184.2046578328,-53.9193144444445
184.3357763242,-56.9659811111112
184.46687888,-57.0159811111112
184.5979655002,-54.2159811111112
184.7290361848,-56.9393144444445
184.8600909338,-54.1959811111112
184.9911297472,-52.5326477777778
185.122152625,-56.0426477777778
185.2531595672,-52.1326477777778
185.3841505738,-54.2626477777778
185.5151256448,-52.3026477777778
185.6460847802,-54.9759811111112
185.77702798,-56.5193144444445
185.9079552442,-55.5026477777778
186.0388665728,-54.1959811111112
186.1697619658,-54.1759811111112
186.3006414232,-51.5993144444445
186.431504945,-56.6859811111112
186.5623525312,-53.8959811111112
186.6931841818,-57.9426477777778
186.8239998968,-55.6293144444445
186.9547996762,-50.0893144444445
187.08558352,-55.1026477777778
187.2163514282,-51.9293144444445
187.3471034008,-59.5859811111111
187.4778394378,-58.4593144444445
187.6085595392,-52.4493144444445
187.739263705,-52.6026477777778
187.8699519352,-53.8693144444445
188.0006242298,-54.7526477777778
188.1312805888,-51.8159811111112
188.2619210122,-53.7993144444445
188.3925455,-57.5126477777778
188.5231540522,-55.7726477777778
188.6537466688,-56.3659811111112
188.7843233498,-56.6393144444445
188.9148840952,-54.5059811111111
189.045428905,-55.4359811111112
189.1759577792,-57.0693144444445
189.3064707178,-54.5159811111111
189.4369677208,-57.7893144444445
189.5674487882,-57.1859811111111
189.69791392,-49.7893144444445
189.8283631162,-55.9159811111112
189.9587963768,-57.2759811111112
190.0892137018,-54.7293144444445
190.2196150912,-55.9526477777778
190.350000545,-56.6559811111112
190.4803700632,-56.6593144444445
190.6107236458,-55.8726477777778
190.7410612928,-56.9826477777778
190.8713830042,-50.1359811111112
191.00168878,-56.1759811111112
191.1319786202,-55.9626477777778
191.2622525248,-58.4026477777778
191.3925104938,-53.0259811111112
191.5227525272,-56.4426477777778
191.652978625,-49.7726477777778
191.7831887872,-52.6293144444445
191.9133830138,-55.9693144444445
192.0435613048,-54.6393144444445
192.1737236602,-52.9726477777778
192.30387008,-53.6193144444445
192.4340005642,-56.8459811111112
192.5641151128,-52.6659811111112
192.6942137258,-57.5393144444445
192.8242964032,-52.5459811111112
192.954363145,-54.6759811111111
193.0844139512,-56.1093144444445
193.2144488218,-55.3993144444445
193.3444677568,-57.8526477777778
193.4744707562,-53.8559811111112
193.60445782,-56.4959811111112
193.7344289482,-54.7026477777778
193.8643841408,-54.5126477777778
193.9943233978,-54.1359811111112
194.1242467192,-54.1593144444445
194.254154105,-52.9359811111112
194.3840455552,-53.3059811111112
194.5139210698,-54.9559811111112
194.6437806488,-53.6759811111112
194.7736242922,-53.5993144444445
194.903452,-56.0293144444445
195.0332637722,-47.7426477777778
195.1630596088,-56.3926477777778
195.2928395098,-56.6259811111112
195.4226034752,-51.8359811111112
195.552351505,-56.2259811111112
195.6820835992,-53.6959811111112
195.8117997578,-56.2626477777778
195.9414999808,-56.4426477777778
196.0711842682,-59.3193144444445
196.20085262,-56.0226477777778
196.3305050362,-59.1226477777778
196.4601415168,-56.1226477777778
196.5897620618,-53.5059811111112
196.7193666712,-54.6493144444445
196.848955345,-58.1393144444445
196.9785280832,-56.8326477777778
197.1080848858,-57.2526477777778
197.2376257528,-55.9426477777778
197.3671506842,-57.5426477777778
197.49665968,-56.3559811111112
197.6261527402,-56.1493144444445
197.7556298648,-55.4693144444445
197.8850910538,-55.7626477777778
198.0145363072,-55.6626477777778
198.143965625,-46.4159811111111
198.2733790072,-58.3326477777778
198.4027764538,-55.9026477777778
198.5321579648,-57.1726477777778
198.6615235402,-54.6893144444445
198.79087318,-54.4559811111112
198.9202068842,-53.8226477777778
199.0495246528,-57.9526477777778
199.1788264858,-56.4893144444445
199.3081123832,-57.2559811111111
199.437382345,-55.5293144444445
199.5666363712,-56.9393144444445
199.6958744618,-57.7193144444445
199.8250966168,-54.7393144444445
199.9543028362,-54.1526477777778
200.08349312,-57.3059811111112
200.2126674682,-58.7859811111111
200.3418258808,-54.6793144444445
200.4709683578,-57.1726477777778
200.6000948992,-57.1293144444445
200.729205505,-60.1559811111111
200.8583001752,-55.3826477777778
200.9873789098,-54.8393144444445
201.1164417088,-57.2193144444445
201.2454885722,-54.0259811111112
201.3745195,-56.2593144444445
201.5035344922,-57.5826477777778
201.6325335488,-56.9393144444445
201.7615166698,-54.3126477777778
201.8904838552,-56.5193144444445
202.019435105,-54.7759811111112
202.1483704192,-55.6293144444445
202.2772897978,-56.5426477777778
202.4061932408,-55.8893144444445
202.5350807482,-58.6993144444445
202.66395232,-54.1059811111112
202.7928079562,-57.2959811111112
202.9216476568,-52.8459811111112
203.0504714218,-54.7593144444445
203.1792792512,-56.1359811111112
203.308071145,-57.9926477777778
203.4368471032,-42.2293144444445
203.5656071258,-56.7859811111112
203.6943512128,-55.8993144444445
203.8230793642,-55.9259811111112
203.95179158,-57.2093144444445
204.0804878602,-59.3093144444445
204.2091682048,-53.5526477777778
204.3378326138,-57.4759811111111
204.4664810872,-53.5293144444445
204.595113625,-57.1793144444445
204.7237302272,-55.3059811111112
204.8523308938,-54.0093144444445
204.9809156248,-57.1993144444445
205.1094844202,-53.4926477777778
205.23803728,-55.6493144444445
205.3665742042,-55.8359811111112
205.4950951928,-53.2693144444445
205.6236002458,-57.9093144444445
205.7520893632,-53.4693144444445
205.880562545,-54.6193144444445
206.0090197912,-55.7626477777778
206.1374611018,-56.1026477777778
206.2658864768,-53.3759811111112
206.3942959162,-55.2993144444445
206.52268942,-57.2726477777778
206.6510669882,-56.4959811111112
206.7794286208,-52.0826477777778
206.9077743178,-55.3093144444445
207.0361040792,-52.0393144444445
207.164417905,-55.6793144444445
207.2927157952,-55.9559811111112
207.4209977498,-54.9926477777778
207.5492637688,-55.4026477777778
207.6775138522,-52.3593144444445
207.805748,-55.7726477777778
207.9339662122,-52.6926477777778
208.0621684888,-57.2526477777778
208.1903548298,-54.2826477777778
208.3185252352,-54.9059811111111
208.446679705,-53.7126477777778
208.5748182392,-53.8693144444445
208.7029408378,-53.7793144444445
208.8310475008,-55.2126477777778
208.9591382282,-55.9459811111112
209.08721302,-57.6759811111112
209.2152718762,-56.4593144444445
209.3433147968,-49.8859811111112
209.4713417818,-55.3526477777778
209.5993528312,-56.4559811111112
209.727347945,-56.1693144444445
209.8553271232,-55.9926477777778
209.9832903658,-53.2126477777778
210.1112376728,-56.3226477777778
210.2391690442,-57.9526477777778
210.36708448,-59.5093144444445
210.4949839802,-57.1226477777778
210.6228675448,-54.4226477777778
210.7507351738,-52.5326477777778
210.8785868672,-57.2026477777778
211.006422625,-55.7326477777778
211.1342424472,-50.9826477777778
211.2620463338,-55.7593144444445
211.3898342848,-52.4559811111112
211.5176063002,-56.5126477777778
211.64536238,-53.3393144444445
211.7731025242,-57.0626477777778
211.9008267328,-54.5859811111111
212.0285350058,-55.7026477777778
212.1562273432,-53.9759811111112
212.283903745,-50.1593144444445
212.4115642112,-55.4759811111112
212.5392087418,-53.7159811111112
212.6668373368,-53.1293144444445
212.7944499962,-54.8093144444445
212.92204672,-54.1826477777778
213.0496275082,-55.8193144444445
213.1771923608,-53.9393144444445
213.3047412778,-51.4193144444445
213.4322742592,-55.9359811111112
213.559791305,-53.4393144444445
213.6872924152,-52.9393144444445
213.8147775898,-54.1293144444445
213.9422468288,-53.0893144444445
214.0697001322,-51.9993144444445
214.1971375,-54.3459811111112
214.3245589322,-51.5293144444445
214.4519644288,-52.7226477777778
214.5793539898,-51.4493144444445
214.7067276152,-53.4493144444445
214.834085305,-52.9293144444445
214.9614270592,-54.3493144444445
215.0887528778,-51.4826477777778
215.2160627608,-53.7826477777778
215.3433567082,-51.6259811111112
215.47063472,-51.7559811111112
215.5978967962,-51.0326477777778
215.7251429368,-47.9993144444445
215.8523731418,-49.2459811111112
215.9795874112,-53.3693144444445
216.106785745,-53.3193144444445
216.2339681432,-50.6759811111112
216.3611346058,-47.6526477777778
216.4882851328,-49.1559811111112
216.6154197242,-52.0059811111112
216.74253838,-46.6493144444445
216.8696411002,-48.8626477777778
216.9967278848,-48.7093144444445
217.1237987338,-49.8959811111112
217.2508536472,-52.7859811111112
217.377892625,-48.4859811111111
217.5049156672,-47.5326477777778
217.6319227738,-51.2359811111112
217.7589139448,-52.2593144444445
217.8858891802,-51.0659811111112
218.01284848,-50.9059811111112
218.1397918442,-52.4793144444445
218.2667192728,-49.7693144444445
218.3936307658,-49.2893144444445
218.5205263232,-49.9726477777778
218.647405945,-47.7326477777778
218.7742696312,-47.9426477777778
218.9011173818,-50.2293144444445
219.0279491968,-49.5859811111112
219.1547650762,-49.9126477777778
219.28156502,-48.2493144444445
219.4083490282,-46.5326477777778
219.5351171008,-47.1826477777778
219.6618692378,-46.6093144444445
219.7886054392,-46.7459811111111
219.915325705,-46.6093144444445
220.0420300352,-48.7126477777778
220.1687184298,-47.3959811111111
220.2953908888,-46.1459811111111
220.4220474122,-47.4426477777778
220.548688,-48.8426477777778
220.6753126522,-49.1526477777778
220.8019213688,-47.3959811111111
220.9285141498,-48.3126477777778
221.0550909952,-45.7093144444445
221.181651905,-45.5793144444445
221.3081968792,-48.3293144444445
221.4347259178,-44.2726477777778
221.5612390208,-44.3893144444445
221.6877361882,-49.9759811111112
221.81421742,-47.9759811111111
221.9406827162,-49.1726477777778
222.0671320768,-46.2426477777778
222.1935655018,-51.6126477777778
222.3199829912,-48.7826477777778
222.446384545,-48.4026477777778
222.5727701632,-51.6459811111112
222.6991398458,-46.1226477777778
222.8254935928,-46.5626477777778
222.9518314042,-48.7859811111112
223.07815328,-43.9793144444445
223.2044592202,-43.5493144444445
223.3307492248,-40.3359811111111
223.4570232938,-43.8126477777778
223.5832814272,-43.7993144444445
223.709523625,-42.8859811111111
223.8357498872,-46.8126477777778
223.9619602138,-36.0026477777778
224.0881546048,-42.8659811111111
224.2143330602,-41.3093144444445
224.34049558,-40.2393144444445
224.4666421642,-43.6626477777778
224.5927728128,-37.9959811111111
224.7188875258,-44.8359811111111
224.8449863032,-39.3526477777778
224.971069145,-40.3359811111111
225.0971360512,-43.1926477777778
225.2231870218,-39.6226477777778
225.3492220568,-39.8959811111111
225.4752411562,-39.1126477777778
225.60124432,-36.3459811111111
225.7272315482,-35.0793144444444
225.8532028408,-34.1326477777778
225.9791581978,-33.8059811111111
226.1050976192,-36.3859811111111
226.231021105,-30.5726477777778
226.3569286552,-31.1659811111111
226.4828202698,-32.7993144444444
226.6086959488,-25.2326477777778
226.7345556922,-29.1593144444444
226.8603995,-26.0159811111111
226.9862273722,-24.1793144444445
227.1120393088,-23.5626477777778
227.2378353098,-23.3993144444444
227.3636153752,-22.7826477777778
227.489379505,-14.3393144444444
227.6151276992,-19.5826477777778
227.7408599578,-23.6293144444445
227.8665762808,-15.4093144444444
227.9922766682,-14.5893144444444
228.11796112,-12.3259811111111
228.2436296362,-11.4859811111111
228.3692822168,-8.66598111111111
228.4949188618,-8.45598111111111
228.6205395712,-1.67598111111111
228.746144345,6.32068555555555
228.8717331832,4.76735222222222
228.9973060858,5.14068555555555
229.1228630528,11.2106855555556
229.2484040842,15.9040188888889
229.37392918,16.2106855555556
229.4994383402,24.4506855555556
229.6249315648,23.6740188888889
229.7504088538,27.7006855555556
229.8758702072,33.8240188888889
230.001315625,35.5673522222222
230.1267451072,37.2906855555555
230.2521586538,46.9406855555555
230.3775562648,48.6806855555555
230.5029379402,47.1640188888889
230.62830368,53.3306855555555
230.7536534842,59.2006855555555
230.8789873528,64.4406855555555
231.0043052858,78.5040188888889
231.1296072832,77.5640188888889
231.254893345,88.1840188888889
231.3801634712,98.1873522222223
231.5054176618,98.0106855555556
231.6306559168,105.107352222222
231.7558782362,106.330685555556
231.88108462,121.830685555556
232.0062750682,125.414018888889
232.1314495808,139.674018888889
232.2566081578,137.937352222222
232.3817507992,149.540685555556
232.506877505,154.117352222222
232.6319882752,164.367352222222
232.7570831098,179.634018888889
232.8821620088,190.507352222222
233.0072249722,201.084018888889
233.132272,206.430685555556
233.2573030922,211.417352222222
233.3823182488,230.000685555555
233.5073174698,239.344018888889
233.6323007552,251.844018888889
233.757268105,252.254018888889
233.8822195192,266.644018888889
234.0071549978,281.970685555555
234.1320745408,297.937352222222
234.2569781482,303.654018888889
234.38186582,328.820685555555
234.5067375562,334.454018888889
234.6315933568,349.127352222222
234.7564332218,378.200685555555
234.8812571512,375.817352222222
235.006065145,392.877352222222
235.1308572032,413.317352222222
235.2556333258,427.870685555555
235.3803935128,443.457352222222
235.5051377642,465.977352222222
235.62986608,484.877352222222
235.7545784602,499.490685555556
235.8792749048,518.474018888889
236.0039554138,542.260685555556
236.1286199872,557.194018888889
236.253268625,580.154018888889
236.3779013272,607.770685555556
236.5025180938,625.327352222223
236.6271189248,646.967352222223
236.7517038202,671.66401888889
236.87627278,698.39401888889
237.0008258042,718.937352222223
237.1253628928,754.25401888889
237.2498840458,773.01401888889
237.3743892632,801.610685555556
237.498878545,829.52401888889
237.6233518912,857.54401888889
237.7478093018,884.48401888889
237.8722507768,918.150685555556
237.9966763162,943.590685555556
238.12108592,972.984018888889
238.2454795882,1011.45735222222
238.3698573208,1030.66401888889
238.4942191178,1069.42735222222
238.6185649792,1104.47401888889
238.742894905,1134.66068555556
238.8672088952,1168.78068555556
238.9915069498,1208.36401888889
239.1157890688,1241.07735222222
239.2400552522,1278.54401888889
239.3643055,1318.15068555555
239.4885398122,1354.08735222222
239.6127581888,1390.11068555555
239.7369606298,1435.70401888889
239.8611471352,1468.91068555555
239.985317705,1512.41068555555
240.1094723392,1558.41401888889
240.2336110378,1600.46068555555
240.3577338008,1641.75068555555
240.4818406282,1681.58735222222
240.60593152,1729.59068555555
240.7300064762,1785.04735222222
240.8540654968,1814.88735222222
240.9781085818,1865.71068555555
241.1021357312,1912.70068555555
241.226146945,1967.86401888889
241.3501422232,2013.83401888889
241.4741215658,2054.50401888889
241.5980849728,2106.39401888889
241.7220324442,2154.53068555556
241.84596398,2206.11068555555
241.9698795802,2260.87401888889
242.0937792448,2315.03735222222
242.2176629738,2366.54401888889
242.3415307672,2429.64068555556
242.465382625,2487.51068555556
242.5892185472,2540.17735222222
242.7130385338,2581.42735222222
242.8368425848,2635.30401888889
242.9606307002,2696.63735222222
243.08440288,2757.88401888889
243.2081591242,2819.49401888889
243.3318994328,2887.12401888889
243.4556238058,2946.93401888889
243.5793322432,3014.86068555556
243.703024745,3071.37401888889
243.8267013112,3137.57735222222
243.9503619418,3195.37401888889
244.0740066368,3234.08735222222
244.1976353962,3269.96401888889
244.32124822,3331.02735222222
244.4448451082,3405.71735222222
244.5684260608,3483.03735222222
244.6919910778,3562.23068555556
244.8155401592,3625.20401888889
244.939073305,3697.77068555556
245.0625905152,3762.05735222223
245.1860917898,3831.96401888889
245.3095771288,3886.47401888889
245.4330465322,3962.93735222222
245.5565,4022.88735222223
245.6799375322,4089.43068555556
245.8033591288,4173.33401888889
245.9267647898,4235.81735222222
246.0501545152,4276.04401888889
246.173528305,4305.09068555556
246.2968861592,4362.87735222222
246.4202280778,4445.31735222222
246.5435540608,4537.05735222222
246.6668641082,4639.55068555556
246.79015822,4733.32735222223
246.9134363962,4819.50401888889
247.0366986368,4904.41735222222
247.1599449418,4994.25401888889
247.2831753112,5068.98735222222
247.406389745,5165.81401888889
247.5295882432,5231.92068555556
247.6527708058,5316.50735222222
247.7759374328,5399.23401888889
247.8990881242,5466.12401888889
248.02222288,5549.55068555556
248.1453417002,5635.17735222222
248.2684445848,5709.82068555556
248.3915315338,5793.69068555556
248.5146025472,5862.99735222222
248.637657625,5889.13401888889
248.7606967672,5891.17068555556
248.8837199738,5974.25735222222
249.0067272448,6089.46401888889
249.1297185802,6187.48401888889
249.25269398,6265.20401888889
249.3756534442,6373.95401888889
249.4985969728,6451.76068555556
249.6215245658,6558.77735222222
249.7444362232,6626.17401888889
249.867331945,6730.88401888889
249.9902117312,6821.19401888889
250.1130755818,6901.71401888889
250.2359234968,7008.33068555555
250.3587554762,7077.96068555555
250.48157152,7156.65735222222
250.6043716282,7242.92068555555
250.7271558008,7304.08068555555
250.8499240378,7389.52401888888
250.9726763392,7479.91068555555
251.095412705,7550.33401888889
251.2181331352,7626.79068555555
251.3408376298,7704.93401888889
251.4635261888,7785.74735222222
251.5861988122,7844.07735222222
251.7088555,7863.41735222222
251.8314962522,7885.54735222222
251.9541210688,7985.84735222222
252.0767299498,8090.39735222221
252.1993228952,8185.96735222221
252.321899905,8270.12068555555
252.4444609792,8368.91068555555
252.5670061178,8450.61735222222
252.6895353208,8528.28068555555
252.8120485882,8604.52068555555
252.93454592,8717.37068555555
253.0570273162,8799.13068555555
253.1794927768,8904.71068555555
253.3019423018,8991.21401888888
253.4243758912,9060.38735222221
253.546793545,9149.36735222221
253.6691952632,9225.60401888888
253.7915810458,9284.11401888888
253.9139508928,9358.83401888888
254.0363048042,9433.18735222221
254.15864278,9511.24735222222
254.2809648202,9586.90401888888
254.4032709248,9639.63401888888
254.5255610938,9708.29068555555
254.6478353272,9769.49401888888
254.770093625,9826.00735222222
254.8923359872,9876.44735222222
255.0145624138,9938.86068555555
255.1367729048,9978.29735222222
255.2589674602,9977.40735222222
255.38114608,10017.2406855555
255.5033087642,10105.2240188889
255.6254555128,10187.0106855555
255.7475863258,10272.6940188889
255.8697012032,10365.9506855555
255.991800145,10436.6840188889
256.1138831512,10532.2606855555
256.2359502218,10610.3706855555
256.3580013568,10712.2406855555
256.4800365562,10803.9273522222
256.60205582,10903.4573522222
256.7240591482,10986.0606855556
256.8460465408,11061.6740188889
256.9680179978,11131.8606855556
257.0899735192,11206.5306855556
257.211913105,11265.1940188889
257.3338367552,11327.2106855556
257.4557444698,11387.0506855556
257.5776362488,11437.2906855556
257.6995120922,11488.4106855556
257.821372,11529.6106855556
257.9432159722,11592.4340188889
258.0650440088,11652.7240188889
258.1868561098,11702.7840188889
258.3086522752,11759.9406855556
258.430432505,11804.9406855556
258.5521967992,11854.8806855556
258.6739451578,11898.3306855556
258.7956775808,11943.0373522222
258.9173940682,11998.3106855556
259.03909462,12047.2806855556
259.1607792362,12059.9373522222
259.2824479168,12085.7340188889
259.4041006618,12137.2240188889
259.5257374712,12192.7440188889
259.647358345,12255.9640188889
259.7689632832,12298.3906855556
259.8905522858,12335.3173522222
260.0121253528,12396.9740188889
260.1336824842,12431.9606855556
260.25522368,12481.3373522222
260.3767489402,12520.8406855556
260.4982582648,12552.4506855556
260.6197516538,12592.1240188889
260.7412291072,12628.6840188889
260.862690625,12667.9540188889
260.9841362072,12705.5006855556
261.1055658538,12739.0206855556
261.2269795648,12794.5973522222
261.3483773402,12826.8740188889
261.46975918,12863.6040188889
261.5911250842,12903.2140188889
261.7124750528,12947.7640188889
261.8338090858,12982.1873522222
261.9551271832,13029.6273522222
262.076429345,13104.9306855556
262.1977155712,13148.2240188889
262.3189858618,13175.5573522222
262.4402402168,13202.3873522222
262.5614786362,13228.1973522222
262.68270112,13247.2440188889
262.8039076682,13265.8306855556
262.9250982808,13292.8640188889
263.0462729578,13331.5006855556
263.1674316992,13352.7273522222
263.288574505,13374.0806855556
263.4097013752,13383.7973522222
263.5308123098,13383.4140188889
263.6519073088,13385.5373522222
263.7729863722,13410.0473522222
263.8940495,13430.2406855556
264.0150966922,13441.5173522222
264.1361279488,13473.2073522222
264.2571432698,13490.7440188889
264.3781426552,13524.8173522222
264.499126105,13552.6473522222
264.6200936192,13578.4740188889
264.7410451978,13596.9873522222
264.8619808408,13615.5406855556
264.9829005482,13656.8940188889
265.10380432,13670.4806855556
265.2246921562,13690.0840188889
265.3455640568,13710.0240188889
265.4664200218,13733.7240188889
265.5872600512,13737.2840188889
265.708084145,13761.0706855556
265.8288923032,13770.6740188889
265.9496845258,13779.8840188889
266.0704608128,13783.2506855556
266.1912211642,13779.0673522222
266.31196558,13775.6106855556
266.4326940602,13771.3306855556
266.5534066048,13763.1206855556
266.6741032138,13760.5973522222
266.7947838872,13749.6106855556
266.915448625,13736.6840188889
267.0360974272,13720.2740188889
267.1567302938,13713.0806855556
267.2773472248,13712.5573522222
267.3979482202,13703.4140188889
267.51853328,13684.0673522222
267.6391024042,13695.3673522222
267.7596555928,13698.7573522222
267.8801928458,13695.0540188889
268.0007141632,13694.8673522222
268.121219545,13726.4040188889
268.2417089912,13737.5640188889
268.3621825018,13740.3573522222
268.4826400768,13768.9006855556
268.6030817162,13778.3573522222
268.72350742,13793.2140188889
268.8439171882,13816.4306855556
268.9643110208,13831.4273522222
269.0846889178,13847.4773522222
269.2050508792,13856.1806855556
269.325396905,13857.1106855556
269.4457269952,13872.3506855556
269.5660411498,13874.5140188889
269.6863393688,13883.1140188889
269.8066216522,13884.5906855556
269.926888,13884.9006855556
270.0471384122,13887.7540188889
270.1673728888,13894.9406855556
270.2875914298,13886.7340188889
270.4077940352,13881.3473522222
270.527980705,13878.4740188889
270.6481514392,13868.9606855556
270.7683062378,13862.5940188889
270.8884451008,13848.7273522222
271.0085680282,13834.9240188889
271.12867502,13840.6140188889
271.2487660762,13826.4640188889
271.3688411968,13816.7373522222
271.4889003818,13824.0340188889
271.6089436312,13822.7906855556
271.728970945,13830.5273522222
271.8489823232,13818.3173522222
271.9689777658,13808.3540188889
272.0889572728,13814.0006855556
272.2089208442,13819.1873522222
272.32886848,13826.2540188889
272.4488001802,13813.8606855556
272.5687159448,13822.7273522222
272.6886157738,13832.1540188889
272.8084996672,13836.8240188889
272.928367625,13851.4340188889
273.0482196472,13877.7040188889
273.1680557338,13884.0273522222
273.2878758848,13892.8206855556
273.4076801002,13891.0273522222
273.52746838,13873.7006855556
273.6472407242,13869.8673522222
273.7669971328,13874.8406855556
273.8867376058,13867.4573522222
274.0064621432,13858.6406855556
274.126170745,13850.2873522222
274.2458634112,13847.9173522222
274.3655401418,13843.8140188889
274.4852009368,13833.4440188889
274.6048457962,13837.5940188889
274.72447472,13828.9640188889
274.8440877082,13819.1673522222
274.9636847608,13824.7540188889
275.0832658778,13835.7106855556
275.2028310592,13836.6706855556
275.322380305,13829.4506855556
275.4419136152,13848.0306855556
275.5614309898,13827.4573522222
275.6809324288,13827.7373522222
275.8004179322,13821.5573522222
275.9198875,13811.3206855556
276.0393411322,13812.0706855556
276.1587788288,13795.5673522222
276.2782005898,13791.2306855556
276.3976064152,13794.9940188889
276.516996305,13781.8073522222
276.6363702592,13792.4640188889
276.7557282778,13789.3140188889
276.8750703608,13785.4906855556
276.9943965082,13799.3306855556
277.11370672,13804.6640188889
277.2330009962,13803.1973522222
277.3522793368,13828.5040188889
277.4715417418,13834.5106855556
277.5907882112,13822.4473522222
277.710018745,13826.5106855556
277.8292333432,13821.8173522222
277.9484320058,13820.1240188889
278.0676147328,13812.9740188889
278.1867815242,13798.6340188889
278.30593238,13793.9406855556
278.4250673002,13794.8573522222
278.5441862848,13792.3673522222
278.6632893338,13797.1273522222
278.7823764472,13794.7973522222
278.901447625,13796.3873522222
279.0205028672,13801.5973522222
279.1395421738,13818.2173522222
279.2585655448,13819.9506855556
279.3775729802,13819.5740188889
279.49656448,13823.6873522222
279.6155400442,13822.8473522222
279.7344996728,13828.7240188889
279.8534433658,13821.5840188889
279.9723711232,13828.1073522222
280.091282945,13824.2373522222
280.2101788312,13809.5540188889
280.3290587818,13818.9973522222
280.4479227968,13812.2106855556
280.5667708762,13800.6340188889
280.68560302,13809.3373522222
280.8044192282,13795.5873522222
280.9232195008,13802.9140188889
281.0420038378,13799.0106855556
281.1607722392,13795.5006855556
281.279524705,13810.4906855556
281.3982612352,13807.1606855556
281.5169818298,13828.4373522222
281.6356864888,13837.2740188889
281.7543752122,13843.2640188889
281.873048,13839.5473522222
281.9917048522,13848.2606855556
282.1103457688,13863.5706855556
282.2289707498,13853.4006855556
282.3475797952,13857.4106855556
282.466172905,13852.7873522222
282.5847500792,13849.9073522222
282.7033113178,13839.2106855556
282.8218566208,13823.2773522222
282.9403859882,13791.8306855556
283.05889942,13786.1573522222
283.1773969162,13778.6606855556
283.2958784768,13774.3706855556
283.4143441018,13760.3773522222
283.5327937912,13745.7873522222
283.651227545,13735.6706855556
283.7696453632,13724.5573522222
283.8880472458,13720.1606855556
284.0064331928,13723.5306855556
284.1248032042,13721.3106855556
284.24315728,13720.2073522222
284.3614954202,13729.0473522222
284.4798176248,13731.0573522222
284.5981238938,13752.9506855556
284.7164142272,13768.6006855556
284.834688625,13764.7573522222
284.9529470872,13753.8706855556
285.0711896138,13743.8673522222
285.1894162048,13737.7373522222
285.3076268602,13737.3706855556
285.42582158,13729.5706855556
285.5440003642,13726.9773522222
285.6621632128,13725.1040188889
285.7803101258,13725.4473522222
285.8984411032,13717.7106855556
286.016556145,13703.4940188889
286.1346552512,13704.4140188889
286.2527384218,13711.7373522222
286.3708056568,13695.1373522222
286.4888569562,13684.0406855556
286.60689232,13672.0940188889
286.7249117482,13659.1306855556
286.8429152408,13655.9740188889
286.9609027978,13660.0406855556
287.0788744192,13657.3706855556
287.196830105,13670.0973522222
287.3147698552,13654.1540188889
287.4326936698,13638.0673522222
287.5506015488,13641.3173522222
287.6684934922,13634.6306855556
287.7863695,13623.3340188889
287.9042295722,13612.4706855556
288.0220737088,13611.2906855556
288.1399019098,13597.4373522222
288.2577141752,13587.7806855556
288.375510505,13563.3106855556
288.4932908992,13552.6806855556
288.6110553578,13535.2673522222
288.7288038808,13512.7740188889
288.8465364682,13496.4040188889
288.96425312,13486.2840188889
289.0819538362,13476.4173522222
289.1996386168,13490.5673522222
289.3173074618,13500.8573522222
289.4349603712,13499.1106855556
289.552597345,13497.6373522222
289.6702183832,13503.2973522222
289.7878234858,13499.5506855556
289.9054126528,13505.2006855556
290.0229858842,13516.5706855556
290.14054318,13519.5006855556
290.2580845402,13517.8173522222
290.3756099648,13522.5273522222
290.4931194538,13529.3473522222
290.6106130072,13543.3406855556
290.728090625,13540.7306855556
290.8455523072,13550.0073522222
290.9629980538,13564.9873522222
291.0804278648,13580.4840188889
291.1978417402,13584.9406855556
291.31523968,13593.5106855556
291.4326216842,13595.4006855556
291.5499877528,13608.5606855556
291.6673378858,13632.3206855556
291.7846720832,13623.9473522222
291.901990345,13641.9673522222
292.0192926712,13658.2073522222
292.1365790618,13660.9973522222
292.2538495168,13673.9973522222
292.3711040362,13682.9840188889
292.48834262,13696.4040188889
292.6055652682,13704.9640188889
292.7227719808,13718.4640188889
292.8399627578,13734.7773522222
292.9571375992,13742.4540188889
293.074296505,13758.3240188889
293.1914394752,13769.0340188889
293.3085665098,13773.6373522222
293.4256776088,13793.4340188889
293.5427727722,13792.4606855556
293.659852,13807.5440188889
293.7769152922,13816.1806855556
293.8939626488,13839.7173522222
294.0109940698,13848.7606855556
294.1280095552,13852.2306855556
294.245009105,13870.2273522222
294.3619927192,13879.8006855556
294.4789603978,13893.9606855556
294.5959121408,13901.5706855556
294.7128479482,13920.1440188889
294.82976782,13942.2473522222
294.9466717562,13946.9106855556
295.0635597568,13966.1206855556
295.1804318218,13982.9073522222
295.2972879512,13988.6473522222
295.414128145,13992.1473522222
