UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40160
Integration Time,1000
Averages,300
Date,9/24/2019 2:58:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11343.0638111111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.09666666667
181.9732053322,-83.3395222222223
182.1045947288,-86.4595222222223
182.2359681898,-88.2795222222223
182.3673257152,-62.3395222222223
182.498667305,-59.8828555555556
182.6299929592,-62.9828555555556
182.7613026778,-61.6995222222223
182.8925964608,-60.2128555555556
183.0238743082,-59.0795222222223
183.15513622,-61.6995222222223
183.2863821962,-60.776188888889
183.4176122368,-57.196188888889
183.5488263418,-55.2828555555556
183.6800245112,-60.6295222222223
183.811206745,-55.0161888888889
183.9423730432,-57.606188888889
184.0735234058,-57.586188888889
184.2046578328,-54.1495222222223
184.3357763242,-57.1828555555556
184.46687888,-57.506188888889
184.5979655002,-54.3895222222223
184.7290361848,-57.3328555555556
184.8600909338,-54.5861888888889
184.9911297472,-52.9161888888889
185.122152625,-55.836188888889
185.2531595672,-52.1295222222223
185.3841505738,-54.5428555555556
185.5151256448,-52.7895222222223
185.6460847802,-55.3795222222223
185.77702798,-57.4128555555556
185.9079552442,-56.0495222222223
186.0388665728,-54.4795222222223
186.1697619658,-54.3095222222223
186.3006414232,-52.0228555555556
186.431504945,-57.1395222222223
186.5623525312,-53.9795222222223
186.6931841818,-58.6028555555556
186.8239998968,-55.5161888888889
186.9547996762,-50.2228555555556
187.08558352,-55.4461888888889
187.2163514282,-52.0195222222223
187.3471034008,-59.6828555555556
187.4778394378,-58.8328555555556
187.6085595392,-52.6695222222223
187.739263705,-52.7361888888889
187.8699519352,-54.1495222222223
188.0006242298,-54.6395222222223
188.1312805888,-52.3861888888889
188.2619210122,-54.1461888888889
188.3925455,-57.316188888889
188.5231540522,-55.8728555555556
188.6537466688,-56.5595222222223
188.7843233498,-57.026188888889
188.9148840952,-54.8195222222223
189.045428905,-55.7695222222223
189.1759577792,-57.6828555555556
189.3064707178,-54.4861888888889
189.4369677208,-58.0095222222223
189.5674487882,-57.1495222222223
189.69791392,-50.1861888888889
189.8283631162,-56.0628555555556
189.9587963768,-57.5595222222223
190.0892137018,-54.8961888888889
190.2196150912,-56.6828555555556
190.350000545,-57.256188888889
190.4803700632,-57.006188888889
190.6107236458,-56.036188888889
190.7410612928,-57.3928555555556
190.8713830042,-49.9428555555556
191.00168878,-56.456188888889
191.1319786202,-56.3328555555556
191.2622525248,-58.6528555555556
191.3925104938,-53.2661888888889
191.5227525272,-56.6728555555556
191.652978625,-50.3361888888889
191.7831887872,-53.1495222222223
191.9133830138,-56.3495222222223
192.0435613048,-55.2495222222223
192.1737236602,-53.4161888888889
192.30387008,-54.4028555555556
192.4340005642,-57.1328555555556
192.5641151128,-53.1028555555556
192.6942137258,-57.4195222222223
192.8242964032,-52.9128555555556
192.954363145,-54.9628555555556
193.0844139512,-56.716188888889
193.2144488218,-56.3628555555556
193.3444677568,-58.5995222222223
193.4744707562,-53.9661888888889
193.60445782,-56.806188888889
193.7344289482,-54.7961888888889
193.8643841408,-54.3228555555556
193.9943233978,-54.3795222222223
194.1242467192,-54.6961888888889
194.254154105,-52.8028555555556
194.3840455552,-53.8861888888889
194.5139210698,-54.9695222222223
194.6437806488,-54.0795222222223
194.7736242922,-54.0328555555556
194.903452,-56.4928555555556
195.0332637722,-47.9628555555556
195.1630596088,-57.056188888889
195.2928395098,-57.3195222222223
195.4226034752,-52.4895222222223
195.552351505,-56.8728555555556
195.6820835992,-53.7628555555556
195.8117997578,-56.956188888889
195.9414999808,-57.0728555555556
196.0711842682,-59.6495222222223
196.20085262,-56.466188888889
196.3305050362,-59.8695222222223
196.4601415168,-56.5795222222223
196.5897620618,-53.6928555555556
196.7193666712,-55.1861888888889
196.848955345,-58.3795222222223
196.9785280832,-57.4095222222223
197.1080848858,-58.166188888889
197.2376257528,-56.816188888889
197.3671506842,-58.0028555555556
197.49665968,-56.9128555555556
197.6261527402,-56.4328555555556
197.7556298648,-56.166188888889
197.8850910538,-56.476188888889
198.0145363072,-56.236188888889
198.143965625,-47.2628555555556
198.2733790072,-58.476188888889
198.4027764538,-56.436188888889
198.5321579648,-57.6195222222223
198.6615235402,-55.146188888889
198.79087318,-55.2595222222223
198.9202068842,-54.8528555555556
199.0495246528,-58.786188888889
199.1788264858,-57.206188888889
199.3081123832,-57.8395222222223
199.437382345,-56.2628555555556
199.5666363712,-57.476188888889
199.6958744618,-58.4595222222223
199.8250966168,-55.3361888888889
199.9543028362,-54.9161888888889
200.08349312,-57.746188888889
200.2126674682,-59.4995222222223
200.3418258808,-55.0795222222223
200.4709683578,-58.4395222222223
200.6000948992,-57.8695222222223
200.729205505,-61.426188888889
200.8583001752,-56.466188888889
200.9873789098,-55.5728555555556
201.1164417088,-57.7795222222223
201.2454885722,-54.3928555555556
201.3745195,-56.6895222222223
201.5035344922,-57.8795222222223
201.6325335488,-57.7595222222223
201.7615166698,-55.2928555555556
201.8904838552,-57.5495222222223
202.019435105,-55.7028555555556
202.1483704192,-56.2028555555556
202.2772897978,-57.0895222222223
202.4061932408,-56.7228555555556
202.5350807482,-59.566188888889
202.66395232,-55.206188888889
202.7928079562,-58.3428555555556
202.9216476568,-53.2895222222223
203.0504714218,-55.426188888889
203.1792792512,-56.9628555555556
203.308071145,-58.296188888889
203.4368471032,-43.2695222222223
203.5656071258,-57.586188888889
203.6943512128,-57.1295222222223
203.8230793642,-56.5328555555556
203.95179158,-57.9995222222223
204.0804878602,-59.9595222222223
204.2091682048,-54.3261888888889
204.3378326138,-58.1895222222223
204.4664810872,-54.2628555555556
204.595113625,-58.296188888889
204.7237302272,-55.936188888889
204.8523308938,-54.7328555555556
204.9809156248,-58.0595222222223
205.1094844202,-54.7261888888889
205.23803728,-56.3895222222223
205.3665742042,-56.626188888889
205.4950951928,-54.4228555555556
205.6236002458,-58.9528555555556
205.7520893632,-54.1495222222223
205.880562545,-55.5295222222223
206.0090197912,-56.4895222222223
206.1374611018,-57.3795222222223
206.2658864768,-54.8928555555556
206.3942959162,-56.626188888889
206.52268942,-58.3895222222223
206.6510669882,-57.6228555555556
206.7794286208,-53.0061888888889
206.9077743178,-56.3695222222223
207.0361040792,-53.0095222222223
207.164417905,-56.5495222222223
207.2927157952,-57.336188888889
207.4209977498,-56.6628555555556
207.5492637688,-56.416188888889
207.6775138522,-53.7461888888889
207.805748,-56.486188888889
207.9339662122,-53.0428555555556
208.0621684888,-58.1628555555556
208.1903548298,-55.0428555555556
208.3185252352,-56.4595222222223
208.446679705,-54.9661888888889
208.5748182392,-54.9695222222223
208.7029408378,-54.6061888888889
208.8310475008,-56.266188888889
208.9591382282,-56.7695222222223
209.08721302,-58.746188888889
209.2152718762,-57.4728555555556
209.3433147968,-51.5295222222223
209.4713417818,-56.2428555555556
209.5993528312,-57.566188888889
209.727347945,-56.6395222222223
209.8553271232,-56.9428555555556
209.9832903658,-53.9761888888889
210.1112376728,-57.3095222222223
210.2391690442,-59.2428555555556
210.36708448,-60.4628555555556
210.4949839802,-57.8995222222223
210.6228675448,-55.4361888888889
210.7507351738,-53.6461888888889
210.8785868672,-58.2395222222223
211.006422625,-57.1728555555556
211.1342424472,-52.4061888888889
211.2620463338,-57.2828555555556
211.3898342848,-53.7528555555556
211.5176063002,-57.2695222222223
211.64536238,-54.3028555555556
211.7731025242,-58.1595222222223
211.9008267328,-55.6828555555556
212.0285350058,-56.8728555555556
212.1562273432,-55.3795222222223
212.283903745,-51.5161888888889
212.4115642112,-56.8928555555556
212.5392087418,-54.9961888888889
212.6668373368,-54.0561888888889
212.7944499962,-55.7261888888889
212.92204672,-55.6028555555556
213.0496275082,-57.186188888889
213.1771923608,-55.576188888889
213.3047412778,-53.1728555555556
213.4322742592,-57.0495222222223
213.559791305,-54.7361888888889
213.6872924152,-53.9661888888889
213.8147775898,-55.7028555555556
213.9422468288,-55.1195222222223
214.0697001322,-53.1095222222223
214.1971375,-55.9895222222223
214.3245589322,-53.2295222222223
214.4519644288,-53.8561888888889
214.5793539898,-53.0095222222223
214.7067276152,-54.8161888888889
214.834085305,-54.6528555555556
214.9614270592,-56.2428555555556
215.0887528778,-53.0428555555556
215.2160627608,-55.1895222222223
215.3433567082,-52.7961888888889
215.47063472,-52.6928555555556
215.5978967962,-52.8495222222223
215.7251429368,-49.1895222222223
215.8523731418,-51.2495222222223
215.9795874112,-55.0395222222223
216.106785745,-55.2361888888889
216.2339681432,-52.0061888888889
216.3611346058,-49.0295222222223
216.4882851328,-50.6495222222223
216.6154197242,-53.3728555555556
216.74253838,-48.3561888888889
216.8696411002,-51.0195222222223
216.9967278848,-50.5595222222223
217.1237987338,-51.4195222222223
217.2508536472,-54.1795222222223
217.377892625,-49.7528555555556
217.5049156672,-49.2828555555556
217.6319227738,-53.1128555555556
217.7589139448,-53.7828555555556
217.8858891802,-52.8528555555556
218.01284848,-52.2595222222223
218.1397918442,-54.2961888888889
218.2667192728,-51.2461888888889
218.3936307658,-50.8961888888889
218.5205263232,-51.3995222222223
218.647405945,-49.7028555555556
218.7742696312,-50.3161888888889
218.9011173818,-52.3061888888889
219.0279491968,-51.5428555555556
219.1547650762,-51.7561888888889
219.28156502,-50.4895222222223
219.4083490282,-48.3228555555556
219.5351171008,-49.1395222222223
219.6618692378,-48.8495222222223
219.7886054392,-48.5828555555556
219.915325705,-48.2361888888889
220.0420300352,-50.2461888888889
220.1687184298,-49.4728555555556
220.2953908888,-47.6828555555556
220.4220474122,-49.3861888888889
220.548688,-51.4095222222223
220.6753126522,-51.7828555555556
220.8019213688,-49.6195222222223
220.9285141498,-50.6628555555556
221.0550909952,-47.5061888888889
221.181651905,-47.9328555555556
221.3081968792,-50.7395222222223
221.4347259178,-46.5328555555556
221.5612390208,-47.1595222222222
221.6877361882,-52.1128555555556
221.81421742,-50.3795222222223
221.9406827162,-51.3628555555556
222.0671320768,-48.4661888888889
222.1935655018,-53.9428555555556
222.3199829912,-51.3661888888889
222.446384545,-50.9595222222223
222.5727701632,-54.3028555555556
222.6991398458,-49.0495222222223
222.8254935928,-49.1061888888889
222.9518314042,-51.2928555555556
223.07815328,-46.5895222222223
223.2044592202,-45.6961888888889
223.3307492248,-43.5528555555556
223.4570232938,-47.1028555555556
223.5832814272,-46.5228555555556
223.709523625,-45.4828555555556
223.8357498872,-50.0661888888889
223.9619602138,-38.8461888888889
224.0881546048,-45.6995222222223
224.2143330602,-44.5395222222223
224.34049558,-44.2028555555556
224.4666421642,-47.5661888888889
224.5927728128,-41.2495222222222
224.7188875258,-48.1161888888889
224.8449863032,-43.0095222222223
224.971069145,-43.8195222222223
225.0971360512,-46.6928555555556
225.2231870218,-44.2595222222223
225.3492220568,-44.2461888888889
225.4752411562,-43.0828555555556
225.60124432,-40.5728555555556
225.7272315482,-38.9761888888889
225.8532028408,-38.8895222222222
225.9791581978,-39.2895222222222
226.1050976192,-41.4128555555556
226.231021105,-35.9095222222222
226.3569286552,-36.9761888888889
226.4828202698,-38.2895222222222
226.6086959488,-30.9961888888889
226.7345556922,-35.0828555555556
226.8603995,-31.7195222222222
226.9862273722,-30.3795222222222
227.1120393088,-30.1895222222222
227.2378353098,-30.1061888888889
227.3636153752,-29.7995222222222
227.489379505,-21.1495222222222
227.6151276992,-27.1761888888889
227.7408599578,-31.4328555555556
227.8665762808,-24.2395222222222
227.9922766682,-23.8661888888889
228.11796112,-21.3528555555556
228.2436296362,-21.0495222222222
228.3692822168,-18.7461888888889
228.4949188618,-18.8995222222222
228.6205395712,-12.7128555555556
228.746144345,-5.58285555555555
228.8717331832,-6.96952222222222
228.9973060858,-7.71285555555555
229.1228630528,-2.28952222222222
229.2484040842,1.60714444444445
229.37392918,1.49714444444445
229.4994383402,8.93381111111111
229.6249315648,7.20381111111111
229.7504088538,10.5538111111111
229.8758702072,15.4071444444444
230.001315625,16.2238111111111
230.1267451072,16.8038111111111
230.2521586538,25.2438111111111
230.3775562648,26.6538111111111
230.5029379402,23.8238111111111
230.62830368,29.1104777777778
230.7536534842,33.0804777777778
230.8789873528,36.4304777777778
231.0043052858,49.3604777777777
231.1296072832,47.0504777777778
231.254893345,56.2904777777777
231.3801634712,64.3371444444444
231.5054176618,62.423811111111
231.6306559168,68.7504777777777
231.7558782362,66.5504777777777
231.88108462,80.1504777777777
232.0062750682,81.5604777777777
232.1314495808,93.3204777777777
232.2566081578,89.8471444444444
232.3817507992,98.7538111111111
232.506877505,99.8071444444444
232.6319882752,108.097144444444
232.7570831098,120.117144444445
232.8821620088,128.727144444445
233.0072249722,136.013811111111
233.132272,138.133811111111
233.2573030922,139.600477777778
233.3823182488,155.387144444445
233.5073174698,159.760477777778
233.6323007552,169.890477777778
233.757268105,166.327144444445
233.8822195192,176.673811111111
234.0071549978,187.600477777778
234.1320745408,199.470477777778
234.2569781482,200.730477777778
234.38186582,221.210477777778
234.5067375562,222.120477777778
234.6315933568,232.477144444444
234.7564332218,265.060477777778
234.8812571512,248.887144444444
235.006065145,260.370477777778
235.1308572032,275.890477777778
235.2556333258,283.413811111111
235.3803935128,293.270477777778
235.5051377642,311.340477777778
235.62986608,322.577144444444
235.7545784602,330.470477777778
235.8792749048,343.310477777778
236.0039554138,360.577144444445
236.1286199872,367.890477777778
236.253268625,382.853811111111
236.3779013272,404.930477777778
236.5025180938,414.597144444445
236.6271189248,426.043811111111
236.7517038202,444.140477777778
236.87627278,463.277144444445
237.0008258042,474.390477777778
237.1253628928,501.570477777778
237.2498840458,510.797144444445
237.3743892632,530.000477777778
237.498878545,548.610477777778
237.6233518912,566.540477777778
237.7478093018,582.737144444445
237.8722507768,605.500477777778
237.9966763162,622.507144444445
238.12108592,642.080477777778
238.2454795882,667.837144444445
238.3698573208,676.447144444445
238.4942191178,704.853811111111
238.6185649792,727.773811111111
238.742894905,746.840477777778
238.8672088952,771.273811111111
238.9915069498,795.070477777777
239.1157890688,818.563811111111
239.2400552522,844.140477777777
239.3643055,869.090477777777
239.4885398122,893.217144444444
239.6127581888,916.607144444444
239.7369606298,951.387144444444
239.8611471352,967.937144444444
239.985317705,999.517144444445
240.1094723392,1030.56381111111
240.2336110378,1056.45047777778
240.3577338008,1088.52714444444
240.4818406282,1111.85714444444
240.60593152,1141.66714444444
240.7300064762,1181.90381111111
240.8540654968,1198.81047777778
240.9781085818,1234.15047777778
241.1021357312,1263.82047777778
241.226146945,1302.80714444444
241.3501422232,1334.31381111111
241.4741215658,1361.43047777778
241.5980849728,1396.04047777778
241.7220324442,1425.03047777778
241.84596398,1460.03047777778
241.9698795802,1494.51381111111
242.0937792448,1533.87714444444
242.2176629738,1570.50381111111
242.3415307672,1610.21714444444
242.465382625,1650.88714444444
242.5892185472,1687.19381111111
242.7130385338,1712.55047777778
242.8368425848,1751.81381111111
242.9606307002,1789.35047777778
243.08440288,1829.25381111111
243.2081591242,1874.96381111111
243.3318994328,1917.62381111111
243.4556238058,1959.22381111111
243.5793322432,2002.59714444444
243.703024745,2039.43047777778
243.8267013112,2084.86381111111
243.9503619418,2123.10381111111
244.0740066368,2148.76381111111
244.1976353962,2172.19047777778
244.32124822,2215.95381111111
244.4448451082,2266.37714444444
244.5684260608,2322.00047777778
244.6919910778,2369.98714444444
244.8155401592,2412.43714444444
244.939073305,2465.50047777778
245.0625905152,2503.75381111111
245.1860917898,2553.48381111111
245.3095771288,2590.58047777778
245.4330465322,2641.64714444444
245.5565,2676.06381111111
245.6799375322,2726.27047777778
245.8033591288,2784.50047777778
245.9267647898,2824.51714444444
246.0501545152,2851.09714444444
246.173528305,2872.34714444444
246.2968861592,2909.83381111111
246.4202280778,2967.10047777778
246.5435540608,3031.95381111111
246.6668641082,3104.11714444444
246.79015822,3165.78381111111
246.9134363962,3228.45381111111
247.0366986368,3285.22381111111
247.1599449418,3339.47381111111
247.2831753112,3393.96047777778
247.406389745,3460.28381111111
247.5295882432,3502.93714444444
247.6527708058,3564.95714444444
247.7759374328,3620.34714444444
247.8990881242,3666.51047777778
248.02222288,3723.43714444444
248.1453417002,3780.20047777778
248.2684445848,3829.98047777778
248.3915315338,3886.60047777778
248.5146025472,3933.64381111111
248.637657625,3950.37047777778
248.7606967672,3954.19047777778
248.8837199738,4014.53381111111
249.0067272448,4088.51047777778
249.1297185802,4161.01714444444
249.25269398,4214.62381111111
249.3756534442,4281.86047777778
249.4985969728,4339.19047777778
249.6215245658,4415.13714444444
249.7444362232,4462.95047777778
249.867331945,4535.47714444444
249.9902117312,4592.66047777778
250.1130755818,4650.10381111111
250.2359234968,4727.15714444444
250.3587554762,4769.82714444444
250.48157152,4826.98047777778
250.6043716282,4888.78381111111
250.7271558008,4927.75714444444
250.8499240378,4990.37047777778
250.9726763392,5051.19381111111
251.095412705,5101.55714444444
251.2181331352,5152.77381111111
251.3408376298,5210.06381111111
251.4635261888,5263.68381111111
251.5861988122,5304.26047777778
251.7088555,5315.85381111111
251.8314962522,5331.48381111111
251.9541210688,5404.96047777778
252.0767299498,5478.70381111111
252.1993228952,5542.86714444444
252.321899905,5608.61714444444
252.4444609792,5672.64714444444
252.5670061178,5730.03047777778
252.6895353208,5796.68714444444
252.8120485882,5851.31714444444
252.93454592,5927.08047777778
253.0570273162,5975.18047777778
253.1794927768,6047.45047777778
253.3019423018,6106.76381111111
253.4243758912,6160.79381111111
253.546793545,6215.12714444444
253.6691952632,6282.97381111111
253.7915810458,6318.47714444444
253.9139508928,6370.23714444444
254.0363048042,6425.14714444444
254.15864278,6478.60047777778
254.2809648202,6536.72047777778
254.4032709248,6572.31381111111
254.5255610938,6616.95381111111
254.6478353272,6664.07381111111
254.770093625,6700.34714444444
254.8923359872,6739.36381111111
255.0145624138,6783.39381111111
255.1367729048,6813.28047777778
255.2589674602,6810.02381111111
255.38114608,6844.13381111111
255.5033087642,6907.42381111111
255.6254555128,6971.61714444444
255.7475863258,7023.38381111111
255.8697012032,7089.22714444444
255.991800145,7144.33047777778
256.1138831512,7212.04381111111
256.2359502218,7272.60714444445
256.3580013568,7342.20714444445
256.4800365562,7409.26714444444
256.60205582,7481.57714444445
256.7240591482,7543.61381111111
256.8460465408,7597.15714444444
256.9680179978,7656.75047777778
257.0899735192,7703.87714444444
257.211913105,7751.07714444444
257.3338367552,7799.07381111111
257.4557444698,7845.46381111111
257.5776362488,7879.54714444444
257.6995120922,7916.24714444444
257.821372,7951.28047777778
257.9432159722,7997.91714444444
258.0650440088,8039.35047777778
258.1868561098,8077.38047777778
258.3086522752,8115.07047777778
258.430432505,8150.96381111111
258.5521967992,8185.74381111111
258.6739451578,8226.77047777778
258.7956775808,8273.42047777778
258.9173940682,8312.42381111111
259.03909462,8339.68381111111
259.1607792362,8347.08714444444
259.2824479168,8365.49714444444
259.4041006618,8409.29381111111
259.5257374712,8447.19381111111
259.647358345,8492.50714444445
259.7689632832,8524.81381111111
259.8905522858,8561.23714444445
260.0121253528,8594.42714444445
260.1336824842,8621.61047777778
260.25522368,8666.71381111111
260.3767489402,8690.69047777778
260.4982582648,8716.72047777778
260.6197516538,8747.93381111111
260.7412291072,8777.78047777778
260.862690625,8810.25381111111
260.9841362072,8841.17714444445
261.1055658538,8871.71381111111
261.2269795648,8912.38714444444
261.3483773402,8938.23381111111
261.46975918,8963.00047777778
261.5911250842,8995.83047777778
261.7124750528,9024.34381111112
261.8338090858,9051.43047777778
261.9551271832,9091.52381111112
262.076429345,9142.14381111111
262.1977155712,9172.38714444445
262.3189858618,9196.90381111111
262.4402402168,9218.84381111112
262.5614786362,9244.79047777778
262.68270112,9266.55047777778
262.8039076682,9277.80381111111
262.9250982808,9311.61047777778
263.0462729578,9339.13047777778
263.1674316992,9350.20714444445
263.288574505,9374.48047777778
263.4097013752,9391.72714444445
263.5308123098,9390.08047777778
263.6519073088,9397.33381111112
263.7729863722,9416.70047777778
263.8940495,9443.33714444445
264.0150966922,9458.95047777778
264.1361279488,9483.99714444445
264.2571432698,9500.21714444445
264.3781426552,9533.09381111112
264.499126105,9554.59714444445
264.6200936192,9584.31714444445
264.7410451978,9600.57381111111
264.8619808408,9617.83714444445
264.9829005482,9648.73047777778
265.10380432,9659.34047777778
265.2246921562,9673.40714444445
265.3455640568,9695.85714444445
265.4664200218,9707.58714444445
265.5872600512,9710.30381111111
265.708084145,9730.53381111111
265.8288923032,9744.37047777778
265.9496845258,9754.63714444444
266.0704608128,9762.75714444445
266.1912211642,9765.39047777778
266.31196558,9766.09047777778
266.4326940602,9768.43381111111
266.5534066048,9771.88381111111
266.6741032138,9782.04047777778
266.7947838872,9778.51381111111
266.915448625,9776.66047777778
267.0360974272,9769.78047777778
267.1567302938,9766.41047777778
267.2773472248,9770.56714444445
267.3979482202,9774.89381111111
267.51853328,9767.83381111111
267.6391024042,9785.49714444445
267.7596555928,9796.57047777778
267.8801928458,9800.24714444445
268.0007141632,9810.35714444445
268.121219545,9838.01714444445
268.2417089912,9837.58714444445
268.3621825018,9852.45381111111
268.4826400768,9877.03047777778
268.6030817162,9882.78381111111
268.72350742,9892.02714444444
268.8439171882,9905.07381111111
268.9643110208,9918.04047777778
269.0846889178,9934.59381111112
269.2050508792,9935.91047777778
269.325396905,9936.55381111111
269.4457269952,9940.39381111111
269.5660411498,9951.05047777778
269.6863393688,9954.49714444445
269.8066216522,9964.18714444445
269.926888,9969.35047777778
270.0471384122,9971.50381111112
270.1673728888,9983.66047777778
270.2875914298,9977.42714444445
270.4077940352,9981.83381111112
270.527980705,9984.02047777778
270.6481514392,9984.72714444445
270.7683062378,9989.25381111112
270.8884451008,9982.73714444445
271.0085680282,9972.87714444445
271.12867502,9975.81047777778
271.2487660762,9973.60047777778
271.3688411968,9964.51714444445
271.4889003818,9972.53381111111
271.6089436312,9980.97381111111
271.728970945,9984.25381111112
271.8489823232,9970.80047777778
271.9689777658,9978.12714444445
272.0889572728,9977.33714444445
272.2089208442,9990.31714444445
272.32886848,9991.96714444445
272.4488001802,9988.25381111112
272.5687159448,9993.34047777778
272.6886157738,10006.6938111111
272.8084996672,10019.5938111111
272.928367625,10030.4304777778
273.0482196472,10052.4938111111
273.1680557338,10063.0071444444
273.2878758848,10076.3004777778
273.4076801002,10077.4071444444
273.52746838,10073.6471444444
273.6472407242,10074.9038111111
273.7669971328,10084.8204777778
273.8867376058,10088.5038111111
274.0064621432,10081.7804777778
274.126170745,10081.1404777778
274.2458634112,10086.4704777778
274.3655401418,10097.7471444444
274.4852009368,10098.5304777778
274.6048457962,10107.2938111111
274.72447472,10114.2671444444
274.8440877082,10113.8671444444
274.9636847608,10123.8804777778
275.0832658778,10128.5238111111
275.2028310592,10125.0771444444
275.322380305,10115.7938111111
275.4419136152,10138.5638111111
275.5614309898,10125.6638111111
275.6809324288,10124.2871444444
275.8004179322,10120.7571444444
275.9198875,10112.8538111111
276.0393411322,10121.4538111111
276.1587788288,10107.2538111111
276.2782005898,10106.3338111111
276.3976064152,10121.2038111111
276.516996305,10110.5538111111
276.6363702592,10115.5904777778
276.7557282778,10120.1471444444
276.8750703608,10119.9004777778
276.9943965082,10135.0638111111
277.11370672,10145.5538111111
277.2330009962,10148.2471444444
277.3522793368,10174.8338111111
277.4715417418,10182.5604777778
277.5907882112,10186.5504777778
277.710018745,10197.7271444444
277.8292333432,10201.1104777778
277.9484320058,10212.0804777778
278.0676147328,10212.3438111111
278.1867815242,10214.5671444444
278.30593238,10217.0338111111
278.4250673002,10225.9538111111
278.5441862848,10224.3504777778
278.6632893338,10236.3538111111
278.7823764472,10240.0804777778
278.901447625,10240.7604777778
279.0205028672,10243.8038111111
279.1395421738,10254.5304777778
279.2585655448,10252.6604777778
279.3775729802,10256.4771444444
279.49656448,10253.2004777778
279.6155400442,10261.3104777778
279.7344996728,10263.8038111111
279.8534433658,10258.9438111111
279.9723711232,10258.0704777778
280.091282945,10258.3804777778
280.2101788312,10251.1371444444
280.3290587818,10257.0138111111
280.4479227968,10254.1938111111
280.5667708762,10245.1804777778
280.68560302,10248.7271444444
280.8044192282,10249.0204777778
280.9232195008,10251.7271444444
281.0420038378,10257.3671444444
281.1607722392,10257.5171444444
281.279524705,10275.5038111111
281.3982612352,10271.1604777778
281.5169818298,10292.2071444444
281.6356864888,10306.6538111111
281.7543752122,10305.0404777778
281.873048,10311.5071444444
281.9917048522,10316.6038111111
282.1103457688,10328.7404777778
282.2289707498,10320.5871444444
282.3475797952,10325.0338111111
282.466172905,10329.6971444444
282.5847500792,10333.3571444444
282.7033113178,10326.8904777778
282.8218566208,10326.7604777778
282.9403859882,10301.5271444444
283.05889942,10304.1471444444
283.1773969162,10303.0538111111
283.2958784768,10302.7404777778
283.4143441018,10296.2504777778
283.5327937912,10286.0104777778
283.651227545,10281.2538111111
283.7696453632,10273.2338111111
283.8880472458,10269.3404777778
284.0064331928,10279.1638111111
284.1248032042,10281.6871444444
284.24315728,10281.1038111111
284.3614954202,10286.3504777778
284.4798176248,10295.8004777778
284.5981238938,10316.4104777778
284.7164142272,10330.4538111111
284.834688625,10327.9471444444
284.9529470872,10328.3604777778
285.0711896138,10326.0571444444
285.1894162048,10318.9838111111
285.3076268602,10322.4338111111
285.42582158,10320.9138111111
285.5440003642,10320.7271444444
285.6621632128,10319.1238111111
285.7803101258,10323.8104777778
285.8984411032,10324.5771444444
286.016556145,10315.5904777778
286.1346552512,10316.6604777778
286.2527384218,10323.7938111111
286.3708056568,10320.5571444444
286.4888569562,10316.4238111111
286.60689232,10314.8038111111
286.7249117482,10300.0838111111
286.8429152408,10305.4338111111
286.9609027978,10312.1471444444
287.0788744192,10315.9104777778
287.196830105,10324.9704777778
287.3147698552,10318.2771444444
287.4326936698,10307.9338111111
287.5506015488,10306.2071444444
287.6684934922,10308.6938111111
287.7863695,10306.4338111111
287.9042295722,10295.4438111111
288.0220737088,10292.9704777778
288.1399019098,10289.0104777778
288.2577141752,10286.1038111111
288.375510505,10273.0171444444
288.4932908992,10267.0171444444
288.6110553578,10260.2438111111
288.7288038808,10249.5638111111
288.8465364682,10238.1271444444
288.96425312,10236.1971444444
289.0819538362,10225.6538111111
289.1996386168,10232.3338111111
289.3173074618,10246.7504777778
289.4349603712,10247.0904777778
289.552597345,10256.5771444444
289.6702183832,10261.2338111111
289.7878234858,10269.2571444444
289.9054126528,10267.3504777778
290.0229858842,10279.2004777778
290.14054318,10282.5171444444
290.2580845402,10288.4104777778
290.3756099648,10294.2604777778
290.4931194538,10310.7504777778
290.6106130072,10321.8504777778
290.728090625,10322.1804777778
290.8455523072,10330.7271444444
290.9629980538,10344.1371444444
291.0804278648,10354.2104777778
291.1978417402,10361.4838111111
291.31523968,10368.6904777778
291.4326216842,10373.5138111111
291.5499877528,10387.6871444444
291.6673378858,10407.5304777778
291.7846720832,10413.0038111111
291.901990345,10424.9738111111
292.0192926712,10436.6004777778
292.1365790618,10448.8438111111
292.2538495168,10456.9204777778
292.3711040362,10470.0571444444
292.48834262,10486.4171444444
292.6055652682,10491.4671444444
292.7227719808,10501.3238111111
292.8399627578,10513.7538111111
292.9571375992,10527.6871444444
293.074296505,10543.8738111111
293.1914394752,10541.3538111111
293.3085665098,10555.4004777778
293.4256776088,10573.4904777778
293.5427727722,10584.8438111111
293.659852,10604.5338111111
293.7769152922,10610.9338111111
293.8939626488,10634.5504777778
294.0109940698,10638.6371444444
294.1280095552,10648.8871444444
294.245009105,10662.2504777778
294.3619927192,10671.7338111111
294.4789603978,10686.9004777778
294.5959121408,10690.5804777778
294.7128479482,10704.8671444444
294.82976782,10731.3638111111
294.9466717562,10734.1804777778
295.0635597568,10748.8904777778
295.1804318218,10764.5771444444
295.2972879512,10771.0238111111
295.414128145,10784.4671444444
295.5309524032,10793.5571444444
295.6477607258,10807.3904777778
295.7645531128,10813.4638111111
