UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40365
Integration Time,1000
Averages,300
Date,9/24/2019 8:06:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14385.0152711111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.75666666667
181.9732053322,-85.0413955555555
182.1045947288,-87.9447288888889
182.2359681898,-90.0613955555556
182.3673257152,-62.0747288888889
182.498667305,-59.6980622222222
182.6299929592,-62.8880622222222
182.7613026778,-61.6013955555556
182.8925964608,-60.1013955555555
183.0238743082,-58.5947288888889
183.15513622,-61.6447288888889
183.2863821962,-60.1880622222222
183.4176122368,-56.6747288888889
183.5488263418,-55.2513955555555
183.6800245112,-60.3813955555555
183.811206745,-54.6613955555555
183.9423730432,-57.3180622222222
184.0735234058,-57.0513955555556
184.2046578328,-54.0080622222222
184.3357763242,-56.9480622222222
184.46687888,-56.9647288888889
184.5979655002,-53.9147288888889
184.7290361848,-56.8413955555556
184.8600909338,-54.4180622222222
184.9911297472,-52.9347288888889
185.122152625,-55.8880622222222
185.2531595672,-52.2313955555555
185.3841505738,-54.0380622222222
185.5151256448,-52.9680622222222
185.6460847802,-55.1213955555555
185.77702798,-57.0613955555556
185.9079552442,-55.5480622222222
186.0388665728,-54.2813955555555
186.1697619658,-54.5247288888889
186.3006414232,-52.0047288888889
186.431504945,-56.7447288888889
186.5623525312,-54.0813955555555
186.6931841818,-58.2447288888889
186.8239998968,-56.1980622222222
186.9547996762,-49.6513955555555
187.08558352,-55.2413955555555
187.2163514282,-51.9147288888889
187.3471034008,-59.2947288888889
187.4778394378,-58.2213955555555
187.6085595392,-52.4580622222222
187.739263705,-52.5413955555555
187.8699519352,-53.8880622222222
188.0006242298,-54.5980622222222
188.1312805888,-52.0880622222222
188.2619210122,-53.5513955555555
188.3925455,-57.2247288888889
188.5231540522,-55.7347288888889
188.6537466688,-56.2547288888889
188.7843233498,-56.7880622222222
188.9148840952,-54.3680622222222
189.045428905,-55.5013955555555
189.1759577792,-57.9180622222222
189.3064707178,-54.1947288888889
189.4369677208,-57.4747288888889
189.5674487882,-56.8580622222222
189.69791392,-50.0947288888889
189.8283631162,-55.8947288888889
189.9587963768,-57.2113955555556
190.0892137018,-54.9613955555555
190.2196150912,-56.0380622222222
190.350000545,-56.7747288888889
190.4803700632,-56.5113955555556
190.6107236458,-55.7513955555555
190.7410612928,-57.2880622222222
190.8713830042,-49.8447288888889
191.00168878,-56.0713955555555
191.1319786202,-56.1580622222222
191.2622525248,-58.2213955555555
191.3925104938,-53.0813955555555
191.5227525272,-56.2113955555555
191.652978625,-50.1280622222222
191.7831887872,-52.8480622222222
191.9133830138,-55.8347288888889
192.0435613048,-54.5847288888889
192.1737236602,-53.1813955555555
192.30387008,-53.6247288888889
192.4340005642,-56.6513955555556
192.5641151128,-52.8880622222222
192.6942137258,-57.6513955555556
192.8242964032,-52.7913955555555
192.954363145,-54.8613955555555
193.0844139512,-56.0413955555555
193.2144488218,-55.4047288888889
193.3444677568,-57.8113955555556
193.4744707562,-53.9413955555555
193.60445782,-56.7947288888889
193.7344289482,-54.4780622222222
193.8643841408,-53.8847288888889
193.9943233978,-54.1913955555555
194.1242467192,-54.3580622222222
194.254154105,-52.5780622222222
194.3840455552,-53.4980622222222
194.5139210698,-54.6547288888889
194.6437806488,-53.6513955555555
194.7736242922,-53.5613955555555
194.903452,-56.1113955555556
195.0332637722,-47.4980622222222
195.1630596088,-56.5213955555556
195.2928395098,-57.2413955555556
195.4226034752,-51.6813955555555
195.552351505,-56.2713955555555
195.6820835992,-53.5880622222222
195.8117997578,-56.3613955555555
195.9414999808,-56.4680622222222
196.0711842682,-58.8647288888889
196.20085262,-56.2947288888889
196.3305050362,-59.1380622222222
196.4601415168,-56.1980622222222
196.5897620618,-53.4713955555555
196.7193666712,-54.6347288888889
196.848955345,-58.2180622222222
196.9785280832,-56.4713955555555
197.1080848858,-57.6147288888889
197.2376257528,-56.3847288888889
197.3671506842,-57.5247288888889
197.49665968,-56.6647288888889
197.6261527402,-56.4513955555555
197.7556298648,-55.4880622222222
197.8850910538,-55.6380622222222
198.0145363072,-55.6080622222222
198.143965625,-46.6947288888889
198.2733790072,-58.0213955555556
198.4027764538,-55.6913955555555
198.5321579648,-57.3147288888889
198.6615235402,-54.7613955555555
198.79087318,-54.4780622222222
198.9202068842,-53.8347288888889
199.0495246528,-57.9847288888889
199.1788264858,-56.3613955555555
199.3081123832,-56.9213955555556
199.437382345,-56.1347288888889
199.5666363712,-56.6113955555556
199.6958744618,-57.5313955555556
199.8250966168,-54.4947288888889
199.9543028362,-54.4247288888889
200.08349312,-57.4880622222222
200.2126674682,-58.7447288888889
200.3418258808,-54.2247288888889
200.4709683578,-57.5647288888889
200.6000948992,-57.2347288888889
200.729205505,-60.4080622222222
200.8583001752,-55.7980622222222
200.9873789098,-54.7247288888889
201.1164417088,-57.4613955555556
201.2454885722,-54.0247288888889
201.3745195,-56.1647288888889
201.5035344922,-57.3113955555556
201.6325335488,-56.8213955555555
201.7615166698,-54.5147288888889
201.8904838552,-56.6547288888889
202.019435105,-55.3247288888889
202.1483704192,-55.5747288888889
202.2772897978,-56.8413955555556
202.4061932408,-56.1480622222222
202.5350807482,-59.0047288888889
202.66395232,-54.4880622222222
202.7928079562,-57.7347288888889
202.9216476568,-52.4013955555555
203.0504714218,-54.6213955555555
203.1792792512,-56.2647288888889
203.308071145,-57.9580622222222
203.4368471032,-42.4380622222222
203.5656071258,-56.9147288888889
203.6943512128,-56.5613955555556
203.8230793642,-56.0413955555555
203.95179158,-57.2580622222222
204.0804878602,-59.2013955555555
204.2091682048,-53.2347288888889
204.3378326138,-57.3780622222222
204.4664810872,-53.5213955555555
204.595113625,-57.3013955555556
204.7237302272,-55.2647288888889
204.8523308938,-54.1413955555555
204.9809156248,-57.3480622222222
205.1094844202,-53.8113955555555
205.23803728,-55.3113955555555
205.3665742042,-55.5080622222222
205.4950951928,-53.9047288888889
205.6236002458,-58.1680622222222
205.7520893632,-53.4580622222222
205.880562545,-55.1180622222222
206.0090197912,-55.4447288888889
206.1374611018,-56.2347288888889
206.2658864768,-53.3780622222222
206.3942959162,-55.4313955555555
206.52268942,-57.0447288888889
206.6510669882,-56.5647288888889
206.7794286208,-52.2047288888889
206.9077743178,-55.7547288888889
207.0361040792,-51.9013955555555
207.164417905,-55.6280622222222
207.2927157952,-56.0780622222222
207.4209977498,-55.5913955555556
207.5492637688,-55.6447288888889
207.6775138522,-52.5280622222222
207.805748,-56.0313955555555
207.9339662122,-52.5047288888889
208.0621684888,-57.1713955555556
208.1903548298,-54.2480622222222
208.3185252352,-55.2647288888889
208.446679705,-54.1980622222222
208.5748182392,-53.9913955555555
208.7029408378,-53.7013955555555
208.8310475008,-55.3413955555555
208.9591382282,-56.1113955555556
209.08721302,-57.7680622222222
209.2152718762,-56.6280622222222
209.3433147968,-50.3047288888889
209.4713417818,-55.5113955555555
209.5993528312,-56.7113955555555
209.727347945,-55.8280622222222
209.8553271232,-56.5613955555556
209.9832903658,-52.7947288888889
210.1112376728,-55.9413955555556
210.2391690442,-58.0213955555556
210.36708448,-59.6213955555556
210.4949839802,-56.8347288888889
210.6228675448,-54.4347288888889
210.7507351738,-52.9747288888889
210.8785868672,-57.6347288888889
211.006422625,-56.1880622222222
211.1342424472,-51.4747288888889
211.2620463338,-56.1847288888889
211.3898342848,-52.6380622222222
211.5176063002,-56.1280622222222
211.64536238,-53.1980622222222
211.7731025242,-56.9747288888889
211.9008267328,-54.2647288888889
212.0285350058,-55.7547288888889
212.1562273432,-54.2347288888889
212.283903745,-50.2580622222222
212.4115642112,-55.6547288888889
212.5392087418,-53.5147288888889
212.6668373368,-52.9780622222222
212.7944499962,-54.9580622222222
212.92204672,-54.2580622222222
213.0496275082,-55.7713955555555
213.1771923608,-54.1547288888889
213.3047412778,-51.9180622222222
213.4322742592,-55.8713955555556
213.559791305,-53.3713955555555
213.6872924152,-53.0347288888889
213.8147775898,-54.5080622222222
213.9422468288,-53.5047288888889
214.0697001322,-51.8147288888889
214.1971375,-54.7180622222222
214.3245589322,-51.6447288888889
214.4519644288,-52.4613955555555
214.5793539898,-51.7313955555555
214.7067276152,-53.5680622222222
214.834085305,-53.0313955555555
214.9614270592,-55.1113955555555
215.0887528778,-51.6047288888889
215.2160627608,-53.8447288888889
215.3433567082,-51.9513955555555
215.47063472,-52.0280622222222
215.5978967962,-51.3980622222222
215.7251429368,-48.0780622222222
215.8523731418,-49.4247288888889
215.9795874112,-53.4147288888889
216.106785745,-53.3380622222222
216.2339681432,-51.1880622222222
216.3611346058,-48.0247288888889
216.4882851328,-49.5213955555555
216.6154197242,-52.2013955555555
216.74253838,-46.8180622222222
216.8696411002,-49.3447288888889
216.9967278848,-48.5480622222222
217.1237987338,-49.8147288888889
217.2508536472,-52.7680622222222
217.377892625,-48.1347288888889
217.5049156672,-47.9780622222222
217.6319227738,-51.2147288888889
217.7589139448,-52.3080622222222
217.8858891802,-51.1313955555555
218.01284848,-51.0547288888889
218.1397918442,-52.6147288888889
218.2667192728,-50.0513955555555
218.3936307658,-49.5913955555555
218.5205263232,-49.9313955555555
218.647405945,-47.7747288888889
218.7742696312,-48.1680622222222
218.9011173818,-50.7247288888889
219.0279491968,-49.8047288888889
219.1547650762,-50.5547288888889
219.28156502,-48.4980622222222
219.4083490282,-46.3680622222222
219.5351171008,-47.2747288888889
219.6618692378,-47.0513955555555
219.7886054392,-46.8047288888889
219.915325705,-46.7847288888889
220.0420300352,-48.9980622222222
220.1687184298,-47.4947288888889
220.2953908888,-46.5647288888889
220.4220474122,-47.5547288888889
220.548688,-49.2580622222222
220.6753126522,-49.8580622222222
220.8019213688,-47.3147288888889
220.9285141498,-48.8247288888889
221.0550909952,-45.4647288888889
221.181651905,-45.9247288888889
221.3081968792,-48.5947288888889
221.4347259178,-44.2680622222222
221.5612390208,-45.3113955555555
221.6877361882,-50.5580622222222
221.81421742,-48.1913955555555
221.9406827162,-49.4947288888889
222.0671320768,-46.7147288888889
222.1935655018,-51.8313955555555
222.3199829912,-49.1347288888889
222.446384545,-48.7947288888889
222.5727701632,-51.7313955555555
222.6991398458,-46.5380622222222
222.8254935928,-47.1747288888889
222.9518314042,-49.2747288888889
223.07815328,-44.0213955555555
223.2044592202,-43.6647288888889
223.3307492248,-40.7047288888889
223.4570232938,-44.2280622222222
223.5832814272,-44.1280622222222
223.709523625,-43.4013955555555
223.8357498872,-47.4913955555555
223.9619602138,-36.0813955555555
224.0881546048,-42.9413955555555
224.2143330602,-41.7180622222222
224.34049558,-40.8147288888889
224.4666421642,-44.6747288888889
224.5927728128,-38.0147288888889
224.7188875258,-45.0480622222222
224.8449863032,-39.3813955555555
224.971069145,-40.5680622222222
225.0971360512,-43.3213955555555
225.2231870218,-40.2413955555555
225.3492220568,-40.2880622222222
225.4752411562,-39.6180622222222
225.60124432,-37.0913955555555
225.7272315482,-35.0847288888889
225.8532028408,-34.9480622222222
225.9791581978,-34.1513955555555
226.1050976192,-36.6947288888889
226.231021105,-30.7780622222222
226.3569286552,-31.9980622222222
226.4828202698,-33.4247288888889
226.6086959488,-26.1313955555556
226.7345556922,-30.2313955555556
226.8603995,-26.4913955555556
226.9862273722,-24.8247288888889
227.1120393088,-23.6380622222222
227.2378353098,-23.2913955555556
227.3636153752,-23.2047288888889
227.489379505,-14.7047288888889
227.6151276992,-19.9613955555556
227.7408599578,-24.3747288888889
227.8665762808,-15.5380622222222
227.9922766682,-15.5647288888889
228.11796112,-12.7980622222222
228.2436296362,-12.4280622222222
228.3692822168,-9.71472888888889
228.4949188618,-9.60139555555556
228.6205395712,-2.61139555555556
228.746144345,5.13860444444444
228.8717331832,4.03527111111111
228.9973060858,4.19527111111111
229.1228630528,10.1852711111111
229.2484040842,14.7219377777778
229.37392918,15.1552711111111
229.4994383402,22.9186044444444
229.6249315648,22.6952711111111
229.7504088538,26.7652711111111
229.8758702072,31.6052711111111
230.001315625,34.1519377777778
230.1267451072,35.4552711111111
230.2521586538,45.3419377777778
230.3775562648,46.8752711111111
230.5029379402,46.4786044444445
230.62830368,51.6386044444445
230.7536534842,57.9819377777778
230.8789873528,62.6652711111111
231.0043052858,76.2052711111111
231.1296072832,75.6419377777778
231.254893345,85.7752711111111
231.3801634712,95.6352711111111
231.5054176618,95.2819377777778
231.6306559168,103.388604444444
231.7558782362,103.201937777778
231.88108462,118.908604444445
232.0062750682,122.325271111111
232.1314495808,136.151937777778
232.2566081578,134.245271111111
232.3817507992,145.788604444445
232.506877505,150.465271111111
232.6319882752,160.171937777778
232.7570831098,174.521937777778
232.8821620088,185.868604444444
233.0072249722,196.835271111111
233.132272,201.501937777778
233.2573030922,205.548604444444
233.3823182488,224.805271111111
233.5073174698,233.021937777778
233.6323007552,246.768604444444
233.757268105,246.341937777778
233.8822195192,260.278604444444
234.0071549978,273.615271111111
234.1320745408,290.015271111111
234.2569781482,296.481937777778
234.38186582,320.845271111111
234.5067375562,326.681937777777
234.6315933568,341.078604444444
234.7564332218,376.088604444444
234.8812571512,366.381937777778
235.006065145,383.161937777778
235.1308572032,403.561937777778
235.2556333258,417.921937777778
235.3803935128,433.131937777778
235.5051377642,455.708604444444
235.62986608,473.748604444444
235.7545784602,487.248604444444
235.8792749048,505.261937777778
236.0039554138,528.801937777777
236.1286199872,543.848604444444
236.253268625,565.451937777777
236.3779013272,591.841937777777
236.5025180938,610.268604444444
236.6271189248,630.221937777777
236.7517038202,656.188604444444
236.87627278,680.845271111111
237.0008258042,699.401937777777
237.1253628928,735.888604444444
237.2498840458,753.261937777777
237.3743892632,782.415271111111
237.498878545,809.058604444444
237.6233518912,837.051937777777
237.7478093018,860.765271111111
237.8722507768,893.685271111111
237.9966763162,918.765271111111
238.12108592,948.421937777778
238.2454795882,987.288604444444
238.3698573208,1003.90860444444
238.4942191178,1042.35527111111
238.6185649792,1071.84193777778
238.742894905,1104.15860444445
238.8672088952,1137.26527111111
238.9915069498,1177.32193777778
239.1157890688,1209.64860444445
239.2400552522,1244.25193777778
239.3643055,1283.57527111111
239.4885398122,1318.60193777778
239.6127581888,1352.37193777778
239.7369606298,1399.11860444445
239.8611471352,1429.20860444445
239.985317705,1473.39860444445
240.1094723392,1516.26860444445
240.2336110378,1557.30527111111
240.3577338008,1598.99860444445
240.4818406282,1637.16860444445
240.60593152,1683.17193777778
240.7300064762,1737.10193777778
240.8540654968,1767.49193777778
240.9781085818,1816.79527111111
241.1021357312,1861.25193777778
241.226146945,1913.41527111111
241.3501422232,1960.83860444444
241.4741215658,2002.90860444444
241.5980849728,2051.33860444444
241.7220324442,2099.03527111111
241.84596398,2146.52193777778
241.9698795802,2198.14860444444
242.0937792448,2252.21860444444
242.2176629738,2304.28527111111
242.3415307672,2363.01193777778
242.465382625,2419.45527111111
242.5892185472,2472.11860444444
242.7130385338,2510.61860444444
242.8368425848,2564.28193777778
242.9606307002,2620.37860444444
243.08440288,2679.41527111111
243.2081591242,2740.50860444444
243.3318994328,2809.22527111111
243.4556238058,2866.55193777778
243.5793322432,2929.97527111111
243.703024745,2984.77527111111
243.8267013112,3050.55193777778
243.9503619418,3106.00193777778
244.0740066368,3140.00193777778
244.1976353962,3175.36860444444
244.32124822,3235.27527111111
244.4448451082,3312.52193777778
244.5684260608,3385.03860444444
244.6919910778,3458.68193777778
244.8155401592,3520.98860444444
244.939073305,3592.26527111111
245.0625905152,3648.04193777778
245.1860917898,3724.96193777778
245.3095771288,3774.06527111111
245.4330465322,3844.81193777778
245.5565,3900.84860444445
245.6799375322,3967.82193777778
245.8033591288,4049.24527111111
245.9267647898,4109.46527111111
246.0501545152,4149.83193777778
246.173528305,4175.75527111111
246.2968861592,4227.95193777778
246.4202280778,4311.88527111111
246.5435540608,4402.23527111111
246.6668641082,4504.58860444444
246.79015822,4594.57527111111
246.9134363962,4680.75527111111
247.0366986368,4762.45860444444
247.1599449418,4847.33527111111
247.2831753112,4918.27527111111
247.406389745,5011.81193777778
247.5295882432,5075.69860444445
247.6527708058,5155.70193777778
247.7759374328,5239.56860444444
247.8990881242,5305.41860444445
248.02222288,5380.72527111111
248.1453417002,5466.14527111111
248.2684445848,5540.22527111111
248.3915315338,5613.84193777778
248.5146025472,5684.52527111111
248.637657625,5710.42193777778
248.7606967672,5712.46860444445
248.8837199738,5794.97193777778
249.0067272448,5905.33527111111
249.1297185802,6003.04193777778
249.25269398,6078.38527111111
249.3756534442,6175.62527111111
249.4985969728,6250.37860444445
249.6215245658,6361.23860444445
249.7444362232,6423.69193777778
249.867331945,6529.36860444445
249.9902117312,6612.03527111111
250.1130755818,6689.49860444444
250.2359234968,6795.13527111111
250.3587554762,6853.40193777778
250.48157152,6937.14527111111
250.6043716282,7018.52527111111
250.7271558008,7084.36193777778
250.8499240378,7162.84527111111
250.9726763392,7247.95193777778
251.095412705,7324.66860444444
251.2181331352,7393.27860444445
251.3408376298,7469.13860444444
251.4635261888,7548.74860444444
251.5861988122,7598.95193777778
251.7088555,7618.40527111111
251.8314962522,7644.12860444444
251.9541210688,7739.94860444444
252.0767299498,7836.35860444444
252.1993228952,7933.34527111111
252.321899905,8021.28860444444
252.4444609792,8111.70527111111
252.5670061178,8192.20860444444
252.6895353208,8284.53527111111
252.8120485882,8357.15860444444
252.93454592,8464.25527111111
253.0570273162,8531.77527111111
253.1794927768,8628.99193777778
253.3019423018,8710.35527111111
253.4243758912,8778.67860444444
253.546793545,8862.51860444444
253.6691952632,8946.00527111111
253.7915810458,9001.24193777778
253.9139508928,9077.12860444444
254.0363048042,9147.60193777778
254.15864278,9221.46860444444
254.2809648202,9295.49860444444
254.4032709248,9345.29527111111
254.5255610938,9416.21527111111
254.6478353272,9471.92860444444
254.770093625,9522.15527111111
254.8923359872,9576.52860444444
255.0145624138,9636.67527111111
255.1367729048,9674.32527111111
255.2589674602,9670.51193777777
255.38114608,9713.25193777777
255.5033087642,9797.64860444444
255.6254555128,9877.91527111111
255.7475863258,9957.97527111111
255.8697012032,10043.7286044444
255.991800145,10117.5919377778
256.1138831512,10207.0552711111
256.2359502218,10291.0952711111
256.3580013568,10390.6486044444
256.4800365562,10482.3552711111
256.60205582,10571.0052711111
256.7240591482,10658.5419377778
256.8460465408,10732.2486044444
256.9680179978,10803.4219377778
257.0899735192,10876.3519377778
257.211913105,10931.8452711111
257.3338367552,10999.9419377778
257.4557444698,11060.1852711111
257.5776362488,11109.0652711111
257.6995120922,11157.7719377778
257.821372,11202.6986044444
257.9432159722,11259.4052711111
258.0650440088,11315.9319377778
258.1868561098,11366.1119377778
258.3086522752,11421.0352711111
258.430432505,11465.7519377778
258.5521967992,11506.1852711111
258.6739451578,11558.9786044444
258.7956775808,11615.8619377778
258.9173940682,11666.2519377778
259.03909462,11706.2919377778
259.1607792362,11715.2719377778
259.2824479168,11739.0086044444
259.4041006618,11795.9952711111
259.5257374712,11844.1552711111
259.647358345,11902.8119377778
259.7689632832,11944.7719377778
259.8905522858,11985.9086044444
260.0121253528,12039.3986044444
260.1336824842,12071.0186044444
260.25522368,12123.6686044444
260.3767489402,12161.6586044444
260.4982582648,12193.9752711111
260.6197516538,12229.7486044444
260.7412291072,12267.0152711111
260.862690625,12305.7386044444
260.9841362072,12345.7252711111
261.1055658538,12380.4719377778
261.2269795648,12427.5719377778
261.3483773402,12466.5752711111
261.46975918,12504.8652711111
261.5911250842,12539.8819377778
261.7124750528,12577.5952711111
261.8338090858,12607.9452711111
261.9551271832,12659.3586044444
262.076429345,12724.4186044444
262.1977155712,12762.5652711111
262.3189858618,12798.1552711111
262.4402402168,12822.1286044444
262.5614786362,12848.5219377778
262.68270112,12879.0752711111
262.8039076682,12898.4152711111
262.9250982808,12926.0219377778
263.0462729578,12955.2386044444
263.1674316992,12980.9286044444
263.288574505,13012.0286044444
263.4097013752,13024.1319377778
263.5308123098,13023.9852711111
263.6519073088,13027.5152711111
263.7729863722,13052.2119377778
263.8940495,13076.1752711111
264.0150966922,13089.8552711111
264.1361279488,13118.1252711111
264.2571432698,13142.4152711111
264.3781426552,13174.6086044444
264.499126105,13209.8086044444
264.6200936192,13235.2086044444
264.7410451978,13264.5719377778
264.8619808408,13280.4586044444
264.9829005482,13315.7386044444
265.10380432,13325.4886044444
265.2246921562,13342.8252711111
265.3455640568,13363.4019377778
265.4664200218,13386.1519377778
265.5872600512,13383.7252711111
265.708084145,13406.7452711111
265.8288923032,13418.7519377778
265.9496845258,13429.1352711111
266.0704608128,13440.2852711111
266.1912211642,13440.0952711111
266.31196558,13438.7286044444
266.4326940602,13433.8219377778
266.5534066048,13435.9886044444
266.6741032138,13443.2786044444
266.7947838872,13432.5486044444
266.915448625,13425.4919377778
267.0360974272,13410.1186044444
267.1567302938,13404.3986044444
267.2773472248,13398.9519377778
267.3979482202,13400.2586044444
267.51853328,13381.9652711111
267.6391024042,13403.2152711111
267.7596555928,13418.6652711111
267.8801928458,13421.5519377778
268.0007141632,13422.8319377778
268.121219545,13455.7886044444
268.2417089912,13465.0052711111
268.3621825018,13468.6119377778
268.4826400768,13496.0819377778
268.6030817162,13499.4119377778
268.72350742,13516.0119377778
268.8439171882,13533.5519377778
268.9643110208,13542.7652711111
269.0846889178,13557.9552711111
269.2050508792,13561.3919377778
269.325396905,13556.7152711111
269.4457269952,13566.5486044444
269.5660411498,13567.4352711111
269.6863393688,13571.3619377778
269.8066216522,13576.7652711111
269.926888,13577.8352711111
270.0471384122,13580.6652711111
270.1673728888,13584.9252711111
270.2875914298,13580.5019377778
270.4077940352,13583.7552711111
270.527980705,13577.6219377778
270.6481514392,13578.0252711111
270.7683062378,13567.2352711111
270.8884451008,13570.5552711111
271.0085680282,13548.4652711111
271.12867502,13547.9152711111
271.2487660762,13534.4852711111
271.3688411968,13523.4752711111
271.4889003818,13532.0919377778
271.6089436312,13527.4652711111
271.728970945,13530.4952711111
271.8489823232,13522.7686044444
271.9689777658,13518.2752711111
272.0889572728,13518.2019377778
272.2089208442,13527.6519377778
272.32886848,13523.4386044444
272.4488001802,13519.3452711111
272.5687159448,13524.1352711111
272.6886157738,13542.2219377778
272.8084996672,13546.4486044444
272.928367625,13564.0219377778
273.0482196472,13589.4819377778
273.1680557338,13595.0986044444
273.2878758848,13604.5819377778
273.4076801002,13607.0486044444
273.52746838,13587.1852711111
273.6472407242,13594.6152711111
273.7669971328,13595.4486044444
273.8867376058,13599.4752711111
274.0064621432,13589.5852711111
274.126170745,13580.7886044444
274.2458634112,13591.3619377778
274.3655401418,13600.2019377778
274.4852009368,13586.7052711111
274.6048457962,13600.2219377778
274.72447472,13593.4719377778
274.8440877082,13599.2586044444
274.9636847608,13601.5586044444
275.0832658778,13605.9219377778
275.2028310592,13605.2652711111
275.322380305,13594.4152711111
275.4419136152,13605.3119377778
275.5614309898,13588.3319377778
275.6809324288,13585.0786044444
275.8004179322,13578.9119377778
275.9198875,13564.0252711111
276.0393411322,13571.9352711111
276.1587788288,13554.3886044444
276.2782005898,13546.7119377778
276.3976064152,13550.9652711111
276.516996305,13534.6919377778
276.6363702592,13544.2552711111
276.7557282778,13548.4119377778
276.8750703608,13539.4852711111
276.9943965082,13555.8352711111
277.11370672,13559.6252711111
277.2330009962,13559.9852711111
277.3522793368,13595.6786044444
277.4715417418,13599.6386044444
277.5907882112,13599.8352711111
277.710018745,13609.4652711111
277.8292333432,13616.2686044444
277.9484320058,13617.7786044444
278.0676147328,13609.4052711111
278.1867815242,13612.2652711111
278.30593238,13607.4986044444
278.4250673002,13619.8086044444
278.5441862848,13620.5952711111
278.6632893338,13628.2252711111
278.7823764472,13619.9619377778
278.901447625,13628.3852711111
279.0205028672,13621.3719377778
279.1395421738,13638.9919377778
279.2585655448,13636.6019377778
279.3775729802,13630.1019377778
279.49656448,13628.8619377778
279.6155400442,13631.4286044444
279.7344996728,13635.1686044444
279.8534433658,13620.5852711111
279.9723711232,13627.5086044444
280.091282945,13615.6719377778
280.2101788312,13604.2319377778
280.3290587818,13613.9252711111
280.4479227968,13598.9252711111
280.5667708762,13589.6819377778
280.68560302,13587.1119377778
280.8044192282,13588.7552711111
280.9232195008,13591.0019377778
281.0420038378,13588.1386044444
281.1607722392,13583.0852711111
281.279524705,13604.1552711111
281.3982612352,13597.7252711111
281.5169818298,13615.0352711111
281.6356864888,13625.4086044444
281.7543752122,13632.1752711111
281.873048,13627.6419377778
281.9917048522,13634.6886044444
282.1103457688,13639.1986044444
282.2289707498,13641.5952711111
282.3475797952,13641.9852711111
282.466172905,13640.9119377778
282.5847500792,13640.9819377778
282.7033113178,13632.2252711111
282.8218566208,13619.6852711111
282.9403859882,13595.1852711111
283.05889942,13585.2719377778
283.1773969162,13572.1119377778
283.2958784768,13576.5186044444
283.4143441018,13563.2086044444
283.5327937912,13545.3752711111
283.651227545,13539.5719377778
283.7696453632,13522.7019377778
283.8880472458,13520.3852711111
284.0064331928,13522.3752711111
284.1248032042,13525.8986044444
284.24315728,13524.2352711111
284.3614954202,13533.0552711111
284.4798176248,13535.7786044444
284.5981238938,13550.8586044444
284.7164142272,13568.3052711111
284.834688625,13569.0052711111
284.9529470872,13564.3252711111
285.0711896138,13552.0452711111
285.1894162048,13552.0352711111
285.3076268602,13545.1319377778
285.42582158,13547.3786044444
285.5440003642,13541.9619377778
285.6621632128,13537.2986044444
285.7803101258,13531.4719377778
285.8984411032,13527.7919377778
286.016556145,13513.9019377778
286.1346552512,13518.7086044444
286.2527384218,13516.7819377778
286.3708056568,13508.4852711111
286.4888569562,13502.9386044444
286.60689232,13496.9086044444
286.7249117482,13480.1186044444
286.8429152408,13483.5919377778
286.9609027978,13477.5352711111
287.0788744192,13482.8919377778
287.196830105,13486.2852711111
287.3147698552,13474.2819377778
287.4326936698,13460.9252711111
287.5506015488,13458.7819377778
287.6684934922,13450.1886044444
287.7863695,13441.5086044444
287.9042295722,13434.0352711111
288.0220737088,13428.9019377778
288.1399019098,13423.7886044444
288.2577141752,13410.7919377778
288.375510505,13393.1719377778
288.4932908992,13382.5886044444
288.6110553578,13365.5686044444
288.7288038808,13344.1452711111
288.8465364682,13324.8152711111
288.96425312,13315.2519377778
289.0819538362,13306.7752711111
289.1996386168,13314.2119377778
289.3173074618,13329.1252711111
289.4349603712,13324.6886044444
289.552597345,13331.0152711111
289.6702183832,13336.4086044444
289.7878234858,13337.2652711111
289.9054126528,13337.9286044444
290.0229858842,13344.5619377778
290.14054318,13350.9519377778
290.2580845402,13349.2219377778
290.3756099648,13355.6386044444
290.4931194538,13370.8752711111
290.6106130072,13382.3252711111
290.728090625,13383.3519377778
290.8455523072,13389.4952711111
290.9629980538,13408.0986044444
291.0804278648,13413.5552711111
291.1978417402,13424.1152711111
291.31523968,13431.2886044444
291.4326216842,13432.3652711111
291.5499877528,13453.4119377778
291.6673378858,13468.9486044444
291.7846720832,13470.8686044444
291.901990345,13482.8052711111
292.0192926712,13495.9752711111
292.1365790618,13507.0686044444
292.2538495168,13519.7486044444
292.3711040362,13529.7119377778
292.48834262,13539.7752711111
292.6055652682,13548.0752711111
292.7227719808,13558.9119377778
292.8399627578,13576.0419377778
292.9571375992,13588.0952711111
293.074296505,13608.9619377778
293.1914394752,13612.7419377778
293.3085665098,13619.3186044444
293.4256776088,13640.8019377778
293.5427727722,13646.4919377778
293.659852,13663.9219377778
293.7769152922,13672.4019377778
293.8939626488,13696.3452711111
294.0109940698,13704.7586044444
294.1280095552,13708.2052711111
294.245009105,13723.0219377778
294.3619927192,13737.5952711111
294.4789603978,13748.1419377778
294.5959121408,13761.8452711111
294.7128479482,13774.1552711111
294.82976782,13794.8852711111
294.9466717562,13799.6819377778
295.0635597568,13810.5352711111
295.1804318218,13836.3752711111
295.2972879512,13837.6319377778
295.414128145,13839.2686044444
