Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-13 22:16:20.037719
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2294.1733
218.2508,2343.63
218.442,2391.5983
218.6332,2444.7983
218.8244,2496.5267
219.0156,2552.9783
219.2067,2611.02
219.3979,2670.2
219.589,2730.2617
219.7801,2793.1017
219.9712,2858.1417
220.1623,2925.275
220.3533,2997.6733
220.5444,3070.2
220.7354,3141.7633
220.9264,3216.435
221.1174,3298.6083
221.3083,3379.32
221.4993,3458.7567
221.6902,3538.4017
221.8812,3628.6717
222.0721,3720.4067
222.263,3811.6317
222.4538,3905.715
222.6447,4004.0467
222.8355,4104.2683
223.0264,4201.6117
223.2172,4302.3733
223.408,4406.5333
223.5987,4514.2
223.7895,4621.65
223.9802,4733.7933
224.1709,4845.785
224.3616,4963.395
224.5524,5080.965
224.743,5201.7933
224.9337,5320.9667
225.1243,5452.8183
225.315,5576.7733
225.5056,5701.0383
225.6962,5833.3767
225.8867,5969.0833
226.0773,6102.7483
226.2678,6241.2617
226.4584,6382.9883
226.6489,6523.4833
226.8394,6658.075
227.0298,6806.365
227.2203,6961.9783
227.4108,7120.8667
227.6012,7279.365
227.7916,7431.4083
227.982,7587.33
228.1723,7740.9167
228.3627,7903.5067
228.5531,8062.535
228.7434,8225.0417
228.9337,8393.405
229.124,8565.795
229.3143,8738.3133
229.5045,8924.7017
229.6948,9109.9783
229.885,9297.9633
230.0752,9490.2717
230.2654,9682.7567
230.4556,9869.125
230.6457,10054.865
230.8358,10240.4867
231.026,10433.0167
231.2161,10621.7217
231.4062,10819.01
231.5963,11007.4183
231.7863,11205.7683
231.9764,11413.7433
232.1664,11624.5267
232.3564,11837.7833
232.5464,12047.7317
232.7364,12261.0067
232.9263,12463.97
233.1163,12681.77
233.3062,12901.6183
233.4961,13134.9667
233.686,13351.1883
233.8758,13547.62
234.0657,13748.4833
234.2555,13971.3883
234.4454,14194.0133
234.6352,14406.8467
234.825,14620.895
235.0147,14828.2483
235.2045,15042.415
235.3942,15249.795
235.5839,15466.0383
235.7737,15677.82
235.9633,15887.1033
236.153,16117.525
236.3427,16341.3767
236.5323,16557.1533
236.7219,16760.3133
236.9115,16946.52
237.1011,17141.305
237.2907,17361.7517
237.4803,17574.2567
237.6698,17774.6033
237.8593,17986.5517
238.0488,18193.57
238.2383,18401.2733
238.4278,18603.67
238.6172,18829.7867
238.8066,19038.0117
238.9961,19245.0033
239.1855,19464.31
239.3748,19666.875
239.5642,19858.2
239.7536,20069.0283
239.9429,20268.7667
240.1322,20447.6533
240.3215,20642.5783
240.5108,20838.9617
240.7001,21043.2367
240.8893,21232.3
241.0786,21417.4583
241.2677,21596.505
241.457,21805.8167
241.6461,21953.255
241.8353,22112.4333
242.0244,22271.985
242.2136,22434.2283
242.4027,22609.7983
242.5918,22767.5083
242.7809,22897.72
242.9699,22970.865
243.159,23100.4167
243.348,23311.5333
243.537,23523.0183
243.726,23686.995
243.915,23824.7833
244.1039,23947.565
244.2929,23988.555
244.4818,24081.4217
244.6707,24255.7083
244.8596,24466.835
245.0485,24652.7467
245.2373,24836.215
245.4262,24997.8267
245.615,25154.9133
245.8038,25263.59
245.9926,25420.6517
246.1814,25503.6933
246.3701,25488.5667
246.5589,25569.0067
246.7476,25744.39
246.9363,25947.8883
247.1249,26107.3217
247.3136,26274.9867
247.5023,26425.7583
247.6909,26580.2933
247.8795,26724.7167
248.0681,26850.545
248.2567,26998.8667
248.4453,27127.3633
248.6338,27238.2933
248.8224,27216.7767
249.0109,27206.7217
249.1994,27361.7117
249.3878,27545.9317
249.5763,27711.36
249.7648,27853.98
249.9532,27990.0717
250.1416,28159.3567
250.33,28320.9367
250.5183,28462.0333
250.7067,28569.3817
250.8951,28663.76
251.0834,28779.5867
251.2717,28877.865
251.46,28964.6817
251.6483,29046.8317
251.8365,29059.4583
252.0247,29050.12
252.213,29191.3367
252.4012,29321.3417
252.5894,29482.715
252.7775,29595.6733
252.9657,29691.555
253.1538,29831.765
253.3419,29934.6517
253.53,29994.6017
253.7181,30088.6267
253.9062,30169.5633
254.0942,30250.275
254.2823,30307.57
254.4703,30373.0917
254.6583,30442.275
254.8463,30512.7267
255.0342,30545.8017
255.2222,30580.325
255.4101,30561.1917
255.598,30573.8833
255.7859,30678.13
255.9738,30802.7567
256.1616,30925.2083
256.3495,31052.775
256.5373,31148.0017
256.7251,31277.1383
256.9129,31365.11
257.1006,31438.3283
257.2884,31533.2333
257.4761,31637.0433
257.6638,31696.68
257.8515,31726.1267
258.0392,31781.9167
258.2269,31821.2767
258.4146,31863.9117
258.6022,31917.4883
258.7898,31929.4617
258.9774,31958.195
259.165,32013.0833
259.3525,32034.05
259.5401,32074.5083
259.7276,32149.2433
259.9151,32207.4233
260.1026,32253.705
260.2901,32323.3
260.4776,32390.38
260.665,32500.4717
260.8524,32590.8983
261.0398,32678.5133
261.2272,32713.0533
261.4146,32715.1517
261.6019,32751.8117
261.7893,32803.1283
261.9766,32829.6867
262.1639,32880.4767
262.3512,32876.2567
262.5384,32877.3933
262.7257,32878.755
262.9129,32890.07
263.1001,32897.5733
263.2873,32938.98
263.4745,32958.43
263.6617,32888.35
263.8488,32922.7433
264.0359,32961.0683
264.2231,32975.9333
264.4101,32994.795
264.5972,33020.325
264.7842,33039.1967
264.9713,33035.82
265.1583,33025.865
265.3453,33035.28
265.5323,33062.5983
265.7193,33088.8767
265.9062,33123.9283
266.0931,33131.9017
266.2801,33116.0267
266.4669,33138.2017
266.6538,33155.335
266.8407,33179.2317
267.0276,33148.54
267.2143,33119.695
267.4012,33126.9167
267.588,33065.3567
267.7747,33057.7433
267.9615,33050.7617
268.1482,33023.26
268.3349,33020.455
268.5217,32996.2
268.7083,32948.7983
268.895,32930.4967
269.0817,32935.295
269.2682,32914.9317
269.4549,32861.8867
269.6415,32777.995
269.8281,32753.455
270.0146,32762.7417
270.2012,32760.06
270.3877,32762.5367
270.5742,32738.1317
270.7607,32712.925
270.9472,32688.3967
271.1336,32655.95
271.32,32612.695
271.5065,32577.5267
271.6929,32554.9633
271.8792,32566.1867
272.0656,32542.5083
272.252,32532.755
272.4383,32514.6
272.6246,32470.98
272.8109,32440.9733
272.9972,32471.2333
273.1835,32477.4683
273.3697,32478.0733
273.5559,32463.0517
273.7421,32444.9517
273.9283,32416.8233
274.1145,32385.6633
274.3007,32363.815
274.4868,32355.7917
274.6729,32378.17
274.859,32367.7467
275.0451,32342.405
275.2311,32240.3317
275.4172,32239.6667
275.6032,32239.3533
275.7892,32246.675
275.9752,32218.7417
276.1612,32224.42
276.3472,32165.7283
276.5331,32127.8533
276.719,32104.7117
276.9049,32086.955
277.0908,32037.0517
277.2767,32011.7983
277.4625,31994.9667
277.6484,31959.7567
277.8342,31905.1267
278.02,31872.615
278.2057,31875.4317
278.3915,31893.88
278.5772,31870.5733
278.763,31812.57
278.9487,31821.505
279.1343,31826.3733
279.32,31782.4683
279.5057,31712.53
279.6913,31606.2167
279.877,31567.9633
280.0625,31538.0633
280.2481,31470.8017
280.4337,31409.9317
280.6192,31418.8667
280.8048,31419.0883
280.9903,31365.8783
281.1758,31301.34
281.3612,31229.765
281.5467,31193.3717
281.7321,31204.575
281.9175,31191.215
282.1029,31155.8983
282.2884,31127.375
282.4737,31057.6417
282.6591,30990.6433
282.8444,30964.2783
283.0297,30923.655
283.215,30904.3833
283.4002,30870.0467
283.5855,30800.2033
283.7707,30691.9367
283.956,30633.9
284.1412,30586.1117
284.3264,30571.2317
284.5115,30578.5933
284.6967,30568.8067
284.8818,30505.545
285.0669,30425.275
285.252,30392.5233
285.4371,30366.0617
285.6222,30300.705
285.8072,30244.6933
285.9922,30193.7917
286.1772,30182.8967
286.3622,30170.17
286.5472,30104.74
286.7321,30035.9517
286.9171,30036.0583
287.102,30013.9933
287.2869,30011.3983
287.4717,30029.935
287.6566,29998.5583
287.8415,29967.2733
288.0263,29923.9267
288.2111,29834.1183
288.3959,29751.1583
288.5806,29724.6233
288.7654,29706.5283
288.9501,29745.87
289.1348,29731.5667
289.3195,29700.4933
289.5042,29684.0117
289.6889,29683.2733
289.8735,29592.1783
290.0581,29543.3467
290.2428,29464.495
290.4273,29433.545
290.6119,29440.7817
290.7965,29408.0367
290.981,29381.3983
291.1655,29345.9933
291.35,29242.275
291.5345,29160.95
291.719,29144.5933
291.9034,29129.9633
292.0878,29146.7533
292.2722,29110.3433
292.4566,29055.1833
292.641,29038.455
292.8253,29007.4333
293.0096,28956.315
293.194,28941.5833
293.3783,28910.635
293.5626,28899.635
293.7468,28874.5783
293.9311,28850.3667
294.1153,28778.3283
294.2995,28661.94
294.4837,28582.155
294.6678,28510.3517
294.852,28463.5183
295.0361,28452.2167
295.2202,28436.3417
295.4043,28427.6367
295.5884,28387.64
295.7725,28353.1533
295.9565,28308.6217
296.1405,28221.5833
296.3246,28169.8733
296.5085,28185.155
296.6925,28197.185
296.8764,28161.6667
297.0603,28113.6417
297.2443,28064.2533
297.4282,27995.06
297.612,27923.0167
297.7959,27859.5983
297.9797,27818.6767
298.1635,27747.6617
298.3474,27760.5267
298.5311,27767.89
298.7149,27699.55
298.8987,27606.545
299.0823,27557.7717
299.2661,27484.795
299.4498,27379.895
299.6334,27357.84
299.8171,27341.8317
300.0007,27302.145
300.1843,27271.8583
300.368,27234.7217
300.5515,27189.6033
300.7351,27152.41
300.9186,27113.145
301.1021,27053.1683
301.2857,27025.5083
301.4691,26991.0233
301.6526,26980.1733
301.8361,26917.11
302.0195,26855.305
302.2029,26819.6133
302.3863,26795.3783
302.5697,26739.9367
302.753,26726.9
302.9364,26717.7933
303.1197,26723.605
303.303,26681.6667
303.4863,26613.335
303.6696,26516.97
303.8528,26442.3183
304.036,26399.2483
304.2192,26393.545
304.4024,26361.8633
304.5856,26301.3767
304.7688,26271.16
304.9519,26243.865
305.135,26196.6517
305.3181,26151.675
305.5012,26117.2567
305.6842,26103.115
305.8673,26066.1583
306.0504,26008.0
306.2333,25928.2683
306.4163,25900.7567
306.5993,25849.4133
306.7822,25820.5633
306.9652,25798.9683
307.1481,25741.515
307.331,25696.4533
307.5139,25644.2167
307.6967,25583.2083
307.8796,25528.3167
308.0624,25485.5783
308.2452,25438.0567
308.428,25391.6783
308.6107,25375.075
308.7935,25327.52
308.9762,25286.415
309.1589,25249.5367
309.3416,25203.185
309.5243,25155.195
309.7069,25117.68
309.8896,25063.025
310.0721,25025.64
310.2548,24997.13
310.4373,24964.9067
310.6199,24953.735
310.8024,24900.9117
310.985,24874.425
311.1674,24810.4917
311.3499,24738.3433
311.5324,24717.2067
311.7148,24720.5683
311.8973,24674.1467
312.0797,24634.5683
312.2621,24602.0317
312.4445,24557.4017
312.6268,24508.03
312.8091,24476.1567
312.9915,24411.1133
313.1738,24376.2967
313.356,24309.6683
313.5383,24253.9767
313.7206,24231.785
313.9027,24173.105
314.085,24143.1667
314.2672,24121.7817
314.4493,24103.3983
314.6314,24093.8883
314.8136,24082.35
314.9957,24025.6033
315.1778,23959.7167
315.3598,23935.37
315.5419,23923.95
315.724,23905.3517
315.9059,23874.3467
316.088,23837.4017
316.2699,23824.7767
316.4519,23802.4983
316.6338,23752.2667
316.8157,23667.3733
316.9977,23632.7467
317.1795,23629.5567
317.3614,23624.805
317.5432,23601.495
317.7251,23550.8517
317.9069,23480.1517
318.0887,23434.7683
318.2704,23388.765
318.4522,23382.6267
318.6339,23382.0283
318.8156,23403.6967
318.9973,23372.5267
319.179,23369.2
319.3607,23374.985
319.5423,23375.2683
319.7239,23345.4983
319.9055,23297.8833
320.0871,23266.52
320.2687,23246.6767
320.4502,23220.3667
320.6317,23164.6617
320.8132,23147.7817
320.9947,23152.3983
321.1761,23150.995
321.3576,23130.7967
321.5391,23097.7833
321.7205,23061.4233
321.9019,23028.4333
322.0832,22980.9483
322.2646,22944.5567
322.4459,22911.6117
322.6272,22877.3733
322.8085,22844.36
322.9898,22821.43
323.1711,22782.3283
323.3523,22755.125
323.5335,22709.265
323.7147,22741.6
323.8959,22782.3167
324.0771,22777.695
324.2582,22749.6567
324.4393,22729.8733
324.6204,22732.1817
324.8015,22717.7183
324.9826,22735.835
325.1637,22750.62
325.3447,22742.16
325.5257,22747.2583
325.7067,22732.7483
325.8877,22623.7267
326.0686,22538.085
326.2496,22530.6617
326.4305,22499.785
326.6114,22492.7217
326.7922,22488.06
326.9731,22487.2283
327.1539,22456.5933
327.3347,22442.0067
327.5155,22434.0283
327.6963,22458.0133
327.8771,22457.1467
328.0578,22409.4383
328.2385,22335.5467
328.4193,22319.6217
328.5999,22302.0617
328.7806,22259.59
328.9613,22262.325
329.1419,22249.2683
329.3225,22245.6833
329.5031,22201.1833
329.6837,22164.2117
329.8642,22129.9217
330.0447,22120.9683
330.2252,22081.8267
330.4057,22046.4217
330.5862,22039.555
330.7667,22043.9433
330.9471,22042.5717
331.1275,22030.625
331.3079,21987.9967
331.4883,21952.51
331.6687,21943.9567
331.849,21914.515
332.0293,21877.18
332.2096,21850.8417
332.3899,21848.1017
332.5702,21856.8683
332.7504,21865.94
332.9306,21867.805
333.1108,21819.6033
333.291,21765.7867
333.4712,21759.1633
333.6514,21782.4783
333.8315,21763.39
334.0116,21743.5583
334.1917,21742.61
334.3717,21744.85
334.5518,21750.79
334.7318,21715.8533
334.9119,21698.495
335.0918,21699.5367
335.2718,21689.98
335.4518,21681.84
335.6317,21666.1967
335.8116,21665.7467
335.9915,21621.6983
336.1714,21575.38
336.3513,21571.97
336.5311,21575.2317
336.7109,21576.1983
336.8907,21542.1033
337.0705,21480.4083
337.2502,21418.16
337.43,21393.1533
337.6097,21349.3417
337.7894,21329.7183
337.9691,21331.5533
338.1488,21342.4633
338.3284,21350.1767
338.508,21376.8717
338.6877,21367.7083
338.8672,21339.985
339.0468,21280.69
339.2263,21254.9317
339.4059,21269.1467
339.5854,21292.765
339.7649,21281.0283
339.9443,21260.605
340.1238,21252.4917
340.3032,21270.05
340.4826,21274.3567
340.662,21217.77
340.8414,21176.0217
341.0207,21183.26
341.2001,21190.4917
341.3794,21197.43
341.5587,21211.265
341.738,21183.25
341.9172,21150.4933
342.0965,21104.6067
342.2757,21038.985
342.4549,20979.6317
342.6341,20971.1167
342.8132,20983.9033
342.9923,21009.535
343.1715,21043.4783
343.3506,21008.7133
343.5296,20961.1767
343.7087,20939.5733
343.8878,20911.505
344.0668,20902.8333
344.2458,20896.6783
344.4248,20853.5867
344.6037,20828.735
344.7827,20825.9933
344.9616,20805.6967
345.1405,20811.3717
345.3194,20793.67
345.4982,20757.9217
345.6771,20733.865
345.8559,20738.75
346.0347,20707.49
346.2135,20697.5667
346.3923,20700.3517
346.571,20646.7733
346.7498,20624.105
346.9285,20655.095
347.1071,20605.3883
347.2859,20573.2633
347.4645,20599.2267
347.6431,20653.185
347.8217,20715.735
348.0003,20648.82
348.1789,20554.7183
348.3574,20499.7267
348.5359,20447.25
348.7145,20401.7617
348.893,20400.0583
349.0714,20397.9983
349.2499,20352.3367
349.4283,20303.5383
349.6068,20240.3033
349.7852,20218.7
349.9635,20229.8217
350.1419,20215.815
350.3202,20181.5517
350.4985,20132.8167
350.6768,20100.1467
350.8551,20077.53
351.0334,20049.4733
351.2116,20025.8067
351.3898,20022.9517
351.568,19997.9917
351.7462,19999.3583
351.9243,19972.4333
352.1025,19939.0383
352.2806,19904.1533
352.4587,19904.05
352.6368,19868.4217
352.8148,19801.215
352.9929,19770.74
353.1709,19771.0867
353.3489,19761.8833
353.5268,19724.26
353.7048,19689.0433
353.8828,19663.39
354.0607,19618.445
354.2386,19611.8417
354.4165,19588.3183
354.5943,19558.3817
354.7722,19547.0467
354.95,19564.9717
355.1278,19548.2817
355.3056,19491.3533
355.4833,19416.4667
355.6611,19362.7717
355.8388,19314.8817
356.0165,19281.865
356.1942,19292.8133
356.3719,19319.0317
356.5495,19313.6933
356.7271,19288.7083
356.9047,19259.2467
357.0823,19257.615
357.2599,19259.425
357.4374,19220.6833
357.6149,19165.5017
357.7924,19114.5217
357.9699,19090.3333
358.1474,19056.5767
358.3248,19009.2233
358.5023,18977.7367
358.6797,18928.975
358.8571,18901.9967
359.0344,18863.1667
359.2118,18817.235
359.3891,18784.1
359.5664,18752.0383
359.7437,18726.665
359.9209,18670.0033
360.0982,18612.2483
360.2754,18573.2717
360.4526,18603.37
360.6298,18615.3617
360.807,18605.1417
360.9841,18566.025
361.1613,18509.6933
361.3383,18513.8767
361.5154,18512.4217
361.6925,18456.7017
361.8695,18443.81
362.0466,18397.77
362.2236,18389.285
362.4005,18393.2917
362.5775,18311.3583
362.7545,18251.72
362.9314,18241.2533
363.1083,18244.6583
363.2852,18203.025
363.462,18162.645
363.6389,18161.495
363.8157,18131.2767
363.9925,18133.4333
364.1693,18088.1817
364.346,18026.535
364.5228,18045.485
364.6996,18061.6967
364.8762,18074.8767
365.0529,18007.84
365.2296,17988.8333
365.4062,18011.82
365.5829,17950.4
365.7595,17958.1617
365.9361,17943.8833
366.1126,17936.65
366.2892,18041.8017
366.4657,18181.3967
366.6422,18244.5017
366.8186,18282.2883
366.9951,18225.0333
367.1716,18117.3833
367.348,18204.2883
367.5244,18327.9633
367.7008,18419.375
367.8772,18211.1283
368.0535,18023.6267
368.2298,18081.6383
368.4061,17935.6567
368.5824,17951.8017
368.7586,18053.27
368.9349,17962.7083
369.1111,17941.1983
369.2873,17931.3267
369.4635,18096.4133
369.6396,17923.545
369.8158,17780.87
369.9919,17732.79
370.168,17715.2933
370.3441,17689.9
370.5202,17609.8167
370.6962,17549.5533
370.8722,17519.2467
371.0482,17509.3867
371.2242,17556.915
371.4002,17634.59
371.5761,17598.875
371.752,17580.415
371.9279,17594.8767
372.1038,17559.1667
372.2796,17504.7833
372.4555,17511.3133
372.6313,17506.505
372.8071,17489.87
372.9829,17470.68
373.1586,17497.605
373.3344,17483.3067
373.5101,17459.2217
373.6858,17461.0317
373.8615,17446.0083
374.0371,17498.955
374.2127,17586.1833
374.3884,17537.185
374.564,17490.8983
374.7395,17525.3683
374.9151,17697.7633
375.0906,17891.9133
375.2661,17791.36
375.4416,17792.305
375.6171,17988.0767
375.7925,18044.9983
375.968,17915.21
376.1434,17704.4183
376.3188,17666.0067
376.4941,17704.9917
376.6695,17788.9517
376.8448,17904.9633
377.0201,17794.0133
377.1954,17870.6183
377.3707,17947.0417
377.5459,17961.1767
377.7212,18228.0867
377.8964,18407.0917
378.0715,18239.5317
378.2467,18356.6267
378.4218,18505.5667
378.597,18178.7033
378.7721,18283.8283
378.9472,18291.7983
379.1222,18411.9017
379.2973,19057.4683
379.4723,19356.6533
379.6473,18992.4517
379.8223,18448.7133
379.9972,18255.5467
380.1722,18100.965
380.3471,18220.6867
380.522,18232.4933
380.6969,18483.7333
380.8717,18572.64
381.0466,18237.4783
381.2214,18158.1633
381.3962,17973.3483
381.571,17850.3983
381.7457,17918.8817
381.9204,17928.9917
382.0952,17914.855
382.2699,18372.0333
382.4445,18405.385
382.6192,18606.8367
382.7938,19026.5483
382.9685,18764.5617
383.1431,18341.2367
383.3176,18211.8883
383.4922,18173.655
383.6667,18161.2967
383.8412,18031.055
384.0157,18054.3967
384.1902,18235.1083
384.3646,18259.2483
384.5391,18099.1983
384.7134,18087.2467
384.8878,18317.545
385.0622,18461.2133
385.2365,18074.3983
385.4109,17913.4133
385.5852,17936.77
385.7594,17926.3833
385.9337,18010.5483
386.1079,18075.235
386.2822,18279.2833
386.4564,18124.1183
386.6306,18188.3133
386.8047,18397.825
386.9789,18348.4883
387.153,18672.4317
387.3271,18908.3283
387.5012,19037.5083
387.6752,19347.0117
387.8492,19313.53
388.0233,19059.41
388.1972,19359.2617
388.3712,19254.9983
388.5452,19375.5833
388.7191,19587.7183
388.893,19821.8017
389.0669,19407.1767
389.2408,18708.1517
389.4146,18278.6517
389.5884,17905.2583
389.7623,17814.8667
389.9361,17901.9333
390.1098,18177.4233
390.2835,18192.8017
390.4573,18055.8583
390.631,18257.3617
390.8047,18607.4983
390.9784,18452.6183
391.152,18497.38
391.3256,18840.1233
391.4992,18661.7083
391.6728,18462.725
391.8464,18902.9933
392.0199,19186.2233
392.1934,19132.27
392.3669,19717.5683
392.5403,19595.5233
392.7138,19975.6167
392.8873,20440.2917
393.0607,21005.33
393.2341,21159.4267
393.4074,20591.51
393.5808,19687.7183
393.7542,19600.7833
393.9274,19460.9483
394.1007,19322.08
394.274,19232.4033
394.4472,18961.0717
394.6205,19296.4667
394.7937,19777.2867
394.9668,19594.9433
395.14,19277.6783
395.3131,18993.34
395.4863,18992.7133
395.6594,18903.1783
395.8325,18563.545
396.0055,18686.9233
396.1786,18730.94
396.3516,18794.235
396.5246,18695.5783
396.6975,18608.26
396.8705,19364.925
397.0434,19094.17
397.2163,18594.8983
397.3892,18959.58
397.5621,19340.3767
397.735,19669.7783
397.9077,20327.3033
398.0806,19663.4283
398.2534,19788.3817
398.4261,19983.3417
398.5989,21057.305
398.7716,20956.5483
398.9443,20408.3283
399.117,19713.0017
399.2896,19574.29
399.4623,19494.08
399.6349,19199.6133
399.8075,18737.5067
399.9801,18791.72
400.1526,18607.5667
400.3252,17937.6033
400.4977,17781.81
400.6702,17693.1183
400.8427,17874.485
401.0151,18144.58
401.1875,18042.2633
401.36,18201.6617
401.5323,17969.275
401.7047,17690.1583
401.877,17513.285
402.0494,17491.0483
402.2216,17879.8767
402.394,17906.2383
402.5662,17719.1883
402.7385,17651.7683
402.9107,17672.3217
403.0829,17836.02
403.2551,17685.5583
403.4272,17572.4267
403.5994,17615.225
403.7715,17950.32
403.9436,17820.0483
404.1156,17912.8283
