Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-13 10:01:55.566478
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2448.835
218.2508,2501.8617
218.442,2554.92
218.6332,2611.6917
218.8244,2666.275
219.0156,2726.4067
219.2067,2792.5067
219.3979,2856.7067
219.589,2923.655
219.7801,2992.0567
219.9712,3061.5183
220.1623,3135.1
220.3533,3211.4583
220.5444,3287.465
220.7354,3368.3783
220.9264,3449.3583
221.1174,3538.5533
221.3083,3627.4367
221.4993,3713.3883
221.6902,3800.9567
221.8812,3898.38
222.0721,3996.215
222.263,4093.655
222.4538,4196.4517
222.6447,4303.775
222.8355,4409.8683
223.0264,4518.96
223.2172,4626.9017
223.408,4740.525
223.5987,4856.3267
223.7895,4972.5217
223.9802,5094.5883
224.1709,5215.17
224.3616,5341.905
224.5524,5468.6617
224.743,5602.32
224.9337,5730.2883
225.1243,5873.955
225.315,6008.2433
225.5056,6140.1067
225.6962,6282.5817
225.8867,6426.7167
226.0773,6569.7483
226.2678,6722.1383
226.4584,6875.63
226.6489,7028.765
226.8394,7173.615
227.0298,7334.5183
227.2203,7500.5217
227.4108,7674.8433
227.6012,7844.82
227.7916,8006.5017
227.982,8174.42
228.1723,8343.5933
228.3627,8521.0783
228.5531,8690.2433
228.7434,8865.8417
228.9337,9045.5867
229.124,9230.92
229.3143,9416.38
229.5045,9616.93
229.6948,9817.4183
229.885,10018.445
230.0752,10228.0633
230.2654,10433.675
230.4556,10635.5783
230.6457,10835.865
230.8358,11037.6267
231.026,11240.4833
231.2161,11444.6367
231.4062,11655.2633
231.5963,11861.5433
231.7863,12071.7767
231.9764,12297.4483
232.1664,12521.7983
232.3564,12754.2833
232.5464,12977.8833
232.7364,13205.475
232.9263,13425.8267
233.1163,13657.8083
233.3062,13897.0167
233.4961,14145.765
233.686,14376.5
233.8758,14586.4283
234.0657,14803.1767
234.2555,15040.4033
234.4454,15278.6
234.6352,15509.1
234.825,15738.8867
235.0147,15961.6717
235.2045,16191.4733
235.3942,16416.9733
235.5839,16649.64
235.7737,16874.8067
235.9633,17097.7933
236.153,17349.0017
236.3427,17586.1933
236.5323,17815.5367
236.7219,18033.8567
236.9115,18235.2967
237.1011,18442.3317
237.2907,18680.43
237.4803,18909.395
237.6698,19123.37
237.8593,19352.8133
238.0488,19573.42
238.2383,19797.8017
238.4278,20010.8333
238.6172,20253.8517
238.8066,20474.7267
238.9961,20696.1
239.1855,20936.77
239.3748,21150.8467
239.5642,21355.13
239.7536,21578.7617
239.9429,21795.885
240.1322,21990.405
240.3215,22195.7717
240.5108,22409.4933
240.7001,22628.0933
240.8893,22828.9867
241.0786,23027.3533
241.2677,23220.025
241.457,23438.4467
241.6461,23602.0833
241.8353,23770.3333
242.0244,23944.5033
242.2136,24117.1667
242.4027,24305.4017
242.5918,24474.9817
242.7809,24608.705
242.9699,24692.4883
243.159,24833.7283
243.348,25055.3667
243.537,25279.7433
243.726,25457.8067
243.915,25606.76
244.1039,25737.095
244.2929,25783.6533
244.4818,25887.1183
244.6707,26074.2283
244.8596,26299.6683
245.0485,26495.8183
245.2373,26692.9833
245.4262,26865.865
245.615,27036.1767
245.8038,27151.5733
245.9926,27315.9567
246.1814,27405.2617
246.3701,27394.0283
246.5589,27480.3867
246.7476,27665.0667
246.9363,27883.1217
247.1249,28051.5533
247.3136,28228.72
247.5023,28389.685
247.6909,28559.6017
247.8795,28710.075
248.0681,28852.66
248.2567,29010.5833
248.4453,29142.3533
248.6338,29256.84
248.8224,29232.7467
249.0109,29234.0217
249.1994,29394.755
249.3878,29592.8533
249.5763,29765.7883
249.7648,29918.6233
249.9532,30064.3817
250.1416,30247.4433
250.33,30421.1333
250.5183,30567.3533
250.7067,30684.2567
250.8951,30788.035
251.0834,30908.3083
251.2717,31012.34
251.46,31099.8417
251.6483,31186.0017
251.8365,31197.5233
252.0247,31196.04
252.213,31345.1833
252.4012,31485.1917
252.5894,31656.2767
252.7775,31771.285
252.9657,31876.11
253.1538,32022.3967
253.3419,32132.9433
253.53,32195.3917
253.7181,32293.0433
253.9062,32378.6383
254.0942,32464.5633
254.2823,32526.2083
254.4703,32593.8917
254.6583,32663.9367
254.8463,32736.4417
255.0342,32773.4233
255.2222,32808.6217
255.4101,32787.0
255.598,32802.2767
255.7859,32908.7433
255.9738,33040.74
256.1616,33172.6367
256.3495,33310.1833
256.5373,33407.8283
256.7251,33549.9267
256.9129,33635.5283
257.1006,33713.2783
257.2884,33811.3617
257.4761,33920.2133
257.6638,33981.8567
257.8515,34015.455
258.0392,34068.1233
258.2269,34114.9717
258.4146,34151.9417
258.6022,34204.7267
258.7898,34216.6617
258.9774,34243.9983
259.165,34301.495
259.3525,34327.7967
259.5401,34374.3217
259.7276,34447.1833
259.9151,34505.13
260.1026,34548.2017
260.2901,34621.8867
260.4776,34691.37
260.665,34801.2167
260.8524,34898.1717
261.0398,34995.34
261.2272,35026.9317
261.4146,35030.21
261.6019,35069.7567
261.7893,35119.4733
261.9766,35146.51
262.1639,35200.9167
262.3512,35189.8933
262.5384,35193.2567
262.7257,35191.7467
262.9129,35202.7167
263.1001,35204.8283
263.2873,35251.6117
263.4745,35269.0483
263.6617,35195.0667
263.8488,35225.1667
264.0359,35265.1133
264.2231,35275.175
264.4101,35290.5817
264.5972,35314.0667
264.7842,35336.8717
264.9713,35334.1733
265.1583,35320.7983
265.3453,35327.8983
265.5323,35355.6783
265.7193,35375.265
265.9062,35415.4433
266.0931,35418.4517
266.2801,35399.6917
266.4669,35424.7183
266.6538,35439.0067
266.8407,35460.3433
267.0276,35427.46
267.2143,35390.64
267.4012,35395.9883
267.588,35329.9033
267.7747,35320.7117
267.9615,35311.3867
268.1482,35283.0067
268.3349,35275.8133
268.5217,35244.5583
268.7083,35197.2933
268.895,35170.32
269.0817,35180.735
269.2682,35154.1183
269.4549,35091.825
269.6415,35001.22
269.8281,34970.8017
270.0146,34983.1017
270.2012,34973.9917
270.3877,34975.0933
270.5742,34947.2717
270.7607,34919.6217
270.9472,34893.9733
271.1336,34854.6167
271.32,34807.76
271.5065,34760.7183
271.6929,34738.335
271.8792,34744.9567
272.0656,34720.61
272.252,34708.3483
272.4383,34691.195
272.6246,34644.0067
272.8109,34608.2433
272.9972,34641.3667
273.1835,34645.43
273.3697,34644.5517
273.5559,34627.5233
273.7421,34607.505
273.9283,34573.7033
274.1145,34539.33
274.3007,34516.0983
274.4868,34504.3933
274.6729,34528.0417
274.859,34512.26
275.0451,34487.345
275.2311,34376.9183
275.4172,34374.1333
275.6032,34376.4067
275.7892,34377.685
275.9752,34345.4833
276.1612,34350.5283
276.3472,34286.3783
276.5331,34247.2517
276.719,34219.4183
276.9049,34197.0817
277.0908,34142.8767
277.2767,34118.2
277.4625,34100.0133
277.6484,34056.5633
277.8342,34000.6967
278.02,33968.0933
278.2057,33967.9183
278.3915,33984.71
278.5772,33960.1833
278.763,33899.8617
278.9487,33905.54
279.1343,33905.2783
279.32,33861.9633
279.5057,33790.0033
279.6913,33679.6667
279.877,33630.21
280.0625,33600.32
280.2481,33521.8733
280.4337,33457.8583
280.6192,33472.4583
280.8048,33478.315
280.9903,33419.5533
281.1758,33345.015
281.3612,33267.1383
281.5467,33230.6083
281.7321,33238.01
281.9175,33224.49
282.1029,33185.905
282.2884,33160.2483
282.4737,33083.5117
282.6591,33017.1717
282.8444,32981.2883
283.0297,32941.6117
283.215,32915.0717
283.4002,32880.5983
283.5855,32804.8183
283.7707,32690.9133
283.956,32634.8433
284.1412,32581.9967
284.3264,32571.615
284.5115,32577.035
284.6967,32562.6933
284.8818,32497.9067
285.0669,32405.89
285.252,32374.8617
285.4371,32344.0767
285.6222,32278.4417
285.8072,32221.0883
285.9922,32167.4983
286.1772,32151.695
286.3622,32142.1467
286.5472,32072.9517
286.7321,31994.56
286.9171,31998.4533
287.102,31977.185
287.2869,31973.6417
287.4717,31995.4033
287.6566,31963.4883
287.8415,31929.8117
288.0263,31887.0517
288.2111,31792.9583
288.3959,31705.91
288.5806,31670.62
288.7654,31652.0417
288.9501,31694.6717
289.1348,31682.5817
289.3195,31653.4917
289.5042,31635.9933
289.6889,31635.24
289.8735,31540.8117
290.0581,31485.09
290.2428,31402.31
290.4273,31375.5583
290.6119,31381.1117
290.7965,31342.215
290.981,31317.54
291.1655,31282.3633
291.35,31170.32
291.5345,31092.5817
291.719,31070.215
291.9034,31052.3667
292.0878,31072.1867
292.2722,31034.8967
292.4566,30973.645
292.641,30958.3583
292.8253,30929.0667
293.0096,30874.28
293.194,30860.87
293.3783,30834.38
293.5626,30823.5333
293.7468,30797.615
293.9311,30772.5633
294.1153,30691.535
294.2995,30571.985
294.4837,30485.355
294.6678,30416.695
294.852,30368.4267
295.0361,30359.2417
295.2202,30343.7133
295.4043,30337.9633
295.5884,30290.6683
295.7725,30259.1717
295.9565,30207.485
296.1405,30119.12
296.3246,30064.3933
296.5085,30083.095
296.6925,30097.43
296.8764,30062.86
297.0603,30016.8717
297.2443,29967.4583
297.4282,29895.295
297.612,29818.0533
297.7959,29747.0183
297.9797,29704.97
298.1635,29631.5117
298.3474,29648.89
298.5311,29661.905
298.7149,29585.2583
298.8987,29496.7783
299.0823,29448.165
299.2661,29368.82
299.4498,29257.8667
299.6334,29236.5517
299.8171,29220.3517
300.0007,29174.8233
300.1843,29141.7633
300.368,29107.4967
300.5515,29061.5733
300.7351,29021.2083
300.9186,28981.2033
301.1021,28923.885
301.2857,28895.8817
301.4691,28863.1983
301.6526,28853.6817
301.8361,28785.47
302.0195,28721.9467
302.2029,28681.2183
302.3863,28660.4883
302.5697,28598.8217
302.753,28585.6133
302.9364,28583.61
303.1197,28592.8517
303.303,28553.4083
303.4863,28485.22
303.6696,28381.62
303.8528,28300.22
304.036,28254.9967
304.2192,28245.3467
304.4024,28213.8133
304.5856,28154.3833
304.7688,28122.5267
304.9519,28096.7267
305.135,28051.9517
305.3181,28008.7283
305.5012,27970.6717
305.6842,27957.5667
305.8673,27920.1833
306.0504,27858.6767
306.2333,27766.8167
306.4163,27744.79
306.5993,27690.0233
306.7822,27663.3867
306.9652,27641.0767
307.1481,27584.04
307.331,27537.8717
307.5139,27484.0467
307.6967,27424.6033
307.8796,27368.555
308.0624,27325.7117
308.2452,27271.8233
308.428,27224.755
308.6107,27206.7333
308.7935,27158.24
308.9762,27115.4233
309.1589,27072.5917
309.3416,27033.925
309.5243,26981.2633
309.7069,26942.8767
309.8896,26888.54
310.0721,26849.04
310.2548,26821.7717
310.4373,26787.0433
310.6199,26774.71
310.8024,26725.845
310.985,26700.2517
311.1674,26631.5517
311.3499,26559.5483
311.5324,26540.0667
311.7148,26541.3783
311.8973,26499.185
312.0797,26457.935
312.2621,26423.4267
312.4445,26381.1283
312.6268,26330.305
312.8091,26297.355
312.9915,26228.1817
313.1738,26192.375
313.356,26122.0083
313.5383,26064.6733
313.7206,26036.9
313.9027,25981.8833
314.085,25955.3
314.2672,25929.235
314.4493,25909.1767
314.6314,25907.39
314.8136,25896.9733
314.9957,25836.97
315.1778,25766.765
315.3598,25740.9233
315.5419,25726.9817
315.724,25714.1
315.9059,25684.1817
316.088,25644.4383
316.2699,25636.635
316.4519,25614.105
316.6338,25562.375
316.8157,25473.775
316.9977,25438.395
317.1795,25440.1783
317.3614,25437.7583
317.5432,25417.7833
317.7251,25365.425
317.9069,25281.8617
318.0887,25237.3633
318.2704,25190.3017
318.4522,25187.695
318.6339,25190.9167
318.8156,25217.8333
318.9973,25185.345
319.179,25175.6683
319.3607,25185.57
319.5423,25183.8383
319.7239,25153.3683
319.9055,25105.365
320.0871,25079.4933
320.2687,25061.0817
320.4502,25037.63
320.6317,24974.03
320.8132,24957.8817
320.9947,24964.1917
321.1761,24963.0233
321.3576,24945.9617
321.5391,24909.94
321.7205,24878.0583
321.9019,24839.76
322.0832,24787.9867
322.2646,24746.79
322.4459,24718.5633
322.6272,24678.5833
322.8085,24643.8667
322.9898,24621.885
323.1711,24582.4783
323.3523,24557.23
323.5335,24509.1617
323.7147,24545.4833
323.8959,24593.5283
324.0771,24592.9983
324.2582,24559.5083
324.4393,24546.345
324.6204,24546.7017
324.8015,24528.65
324.9826,24550.0117
325.1637,24570.75
325.3447,24569.8367
325.5257,24570.625
325.7067,24560.1883
325.8877,24443.355
326.0686,24358.4733
326.2496,24354.9683
326.4305,24316.3467
326.6114,24315.5367
326.7922,24307.5517
326.9731,24309.12
327.1539,24274.34
327.3347,24258.9233
327.5155,24246.295
327.6963,24268.835
327.8771,24270.8883
328.0578,24224.7133
328.2385,24144.8683
328.4193,24132.5717
328.5999,24116.4017
328.7806,24074.8783
328.9613,24080.805
329.1419,24073.705
329.3225,24067.165
329.5031,24020.865
329.6837,23983.13
329.8642,23948.1167
330.0447,23936.9033
330.2252,23894.9633
330.4057,23853.525
330.5862,23846.3967
330.7667,23855.16
330.9471,23847.2767
331.1275,23841.44
331.3079,23793.99
331.4883,23759.6567
331.6687,23756.0567
331.849,23726.405
332.0293,23684.2683
332.2096,23652.68
332.3899,23650.3217
332.5702,23663.05
332.7504,23674.1533
332.9306,23675.4117
333.1108,23624.6617
333.291,23567.355
333.4712,23564.1433
333.6514,23588.125
333.8315,23571.7967
334.0116,23552.3217
334.1917,23548.8
334.3717,23555.9417
334.5518,23564.5933
334.7318,23522.4317
334.9119,23504.43
335.0918,23508.9933
335.2718,23505.7783
335.4518,23493.89
335.6317,23477.3917
335.8116,23469.3033
335.9915,23420.7467
336.1714,23373.0967
336.3513,23370.0833
336.5311,23377.1583
336.7109,23379.9683
336.8907,23342.1817
337.0705,23273.635
337.2502,23206.2683
337.43,23185.115
337.6097,23142.655
337.7894,23118.1117
337.9691,23118.93
338.1488,23131.5933
338.3284,23139.755
338.508,23172.7467
338.6877,23165.1067
338.8672,23135.875
339.0468,23070.83
339.2263,23039.4933
339.4059,23053.4667
339.5854,23085.3683
339.7649,23076.285
339.9443,23053.5083
340.1238,23047.8017
340.3032,23062.6583
340.4826,23070.765
340.662,23010.4633
340.8414,22964.5667
341.0207,22967.92
341.2001,22977.095
341.3794,22981.8517
341.5587,22995.9933
341.738,22974.86
341.9172,22945.8067
342.0965,22894.725
342.2757,22819.58
342.4549,22755.36
342.6341,22745.46
342.8132,22763.8817
342.9923,22791.8383
343.1715,22824.3383
343.3506,22790.0367
343.5296,22738.67
343.7087,22714.8633
343.8878,22679.2
344.0668,22666.925
344.2458,22661.83
344.4248,22613.7167
344.6037,22591.6733
344.7827,22591.905
344.9616,22573.9267
345.1405,22578.5133
345.3194,22562.03
345.4982,22526.0783
345.6771,22496.965
345.8559,22499.0833
346.0347,22465.7417
346.2135,22461.5133
346.3923,22466.56
346.571,22405.2633
346.7498,22382.4017
346.9285,22418.1283
347.1071,22364.315
347.2859,22326.7017
347.4645,22351.995
347.6431,22404.7783
347.8217,22479.7783
348.0003,22402.3767
348.1789,22301.1133
348.3574,22246.9583
348.5359,22191.14
348.7145,22143.8833
348.893,22138.5867
349.0714,22133.1233
349.2499,22084.4
349.4283,22030.1783
349.6068,21965.3183
349.7852,21943.5983
349.9635,21959.2217
350.1419,21947.9333
350.3202,21913.6183
350.4985,21854.605
350.6768,21819.7433
350.8551,21797.115
351.0334,21765.7667
351.2116,21734.03
351.3898,21731.5533
351.568,21713.585
351.7462,21713.7767
351.9243,21686.2267
352.1025,21644.645
352.2806,21604.075
352.4587,21604.3967
352.6368,21563.36
352.8148,21494.03
352.9929,21458.5883
353.1709,21465.9117
353.3489,21457.1433
353.5268,21417.67
353.7048,21376.5817
353.8828,21349.1583
354.0607,21300.0117
354.2386,21293.7133
354.4165,21267.665
354.5943,21235.8483
354.7722,21223.9167
354.95,21239.5833
355.1278,21220.05
355.3056,21157.4017
355.4833,21081.3817
355.6611,21023.5483
355.8388,20969.035
356.0165,20936.85
356.1942,20948.2783
356.3719,20969.7
356.5495,20959.9183
356.7271,20934.3667
356.9047,20896.3633
357.0823,20898.7733
357.2599,20903.99
357.4374,20865.1417
357.6149,20804.8233
357.7924,20743.97
357.9699,20712.2167
358.1474,20675.025
358.3248,20628.4467
358.5023,20588.1717
358.6797,20540.185
358.8571,20511.5683
359.0344,20476.0867
359.2118,20426.7
359.3891,20393.3683
359.5664,20364.2717
359.7437,20335.58
359.9209,20278.1
360.0982,20211.1233
360.2754,20164.4383
360.4526,20190.425
360.6298,20199.0967
360.807,20183.0467
360.9841,20146.0517
361.1613,20089.955
361.3383,20094.0033
361.5154,20094.6267
361.6925,20031.2767
361.8695,20011.045
362.0466,19961.2933
362.2236,19958.685
362.4005,19964.365
362.5775,19882.06
362.7545,19818.4583
362.9314,19807.2933
363.1083,19796.565
363.2852,19759.5367
363.462,19715.5167
363.6389,19714.2083
363.8157,19687.785
363.9925,19691.8317
364.1693,19637.64
364.346,19572.0867
364.5228,19588.255
364.6996,19604.5817
364.8762,19614.7117
365.0529,19546.7283
365.2296,19532.1017
365.4062,19554.2867
365.5829,19493.7817
365.7595,19507.47
365.9361,19490.0267
366.1126,19483.9
366.2892,19593.6917
366.4657,19741.815
366.6422,19809.8183
366.8186,19849.4183
366.9951,19784.7933
367.1716,19681.1117
367.348,19776.5583
367.5244,19908.1083
367.7008,19996.4283
367.8772,19765.0883
368.0535,19574.71
368.2298,19634.0967
368.4061,19470.8017
368.5824,19492.4033
368.7586,19593.8283
368.9349,19495.7067
369.1111,19481.3433
369.2873,19478.9667
369.4635,19647.8333
369.6396,19456.0633
369.8158,19310.395
369.9919,19266.6133
370.168,19244.505
370.3441,19208.7533
370.5202,19115.9367
370.6962,19051.295
370.8722,19020.86
371.0482,19009.9633
371.2242,19070.7967
371.4002,19152.9667
371.5761,19113.8067
371.752,19094.29
371.9279,19097.005
372.1038,19047.0483
372.2796,19003.725
372.4555,19011.33
372.6313,19005.3567
372.8071,18990.1117
372.9829,18967.93
373.1586,18990.6017
373.3344,18964.5133
373.5101,18938.9683
373.6858,18942.3567
373.8615,18936.1533
374.0371,19002.4467
374.2127,19092.64
374.3884,19029.7
374.564,18978.6067
374.7395,19017.705
374.9151,19202.9033
375.0906,19406.0917
375.2661,19306.4483
375.4416,19324.9883
375.6171,19532.6683
375.7925,19581.105
375.968,19435.2117
376.1434,19219.4233
376.3188,19178.1133
376.4941,19229.8767
376.6695,19311.4033
376.8448,19432.53
377.0201,19315.9133
377.1954,19412.1567
377.3707,19488.3
377.5459,19509.4483
377.7212,19802.705
377.8964,19988.405
378.0715,19803.6867
378.2467,19962.4733
378.4218,20092.3283
378.597,19755.3533
378.7721,19865.425
378.9472,19873.2833
379.1222,20017.9167
379.2973,20711.9617
379.4723,21026.2633
379.6473,20612.0317
379.8223,20052.9017
379.9972,19838.0567
380.1722,19675.7167
380.3471,19791.5333
380.522,19803.7417
380.6969,20082.5817
380.8717,20160.7617
381.0466,19811.48
381.2214,19725.125
381.3962,19522.8083
381.571,19388.765
381.7457,19469.08
381.9204,19464.4617
382.0952,19465.1283
382.2699,19965.7983
382.4445,19989.7583
382.6192,20225.815
382.7938,20677.95
382.9685,20383.465
383.1431,19948.9917
383.3176,19823.5383
383.4922,19778.5583
383.6667,19749.535
383.8412,19597.325
384.0157,19629.275
384.1902,19838.58
384.3646,19852.5767
384.5391,19674.865
384.7134,19661.2467
384.8878,19907.6633
385.0622,20035.1133
385.2365,19617.9083
385.4109,19461.0967
385.5852,19486.0417
385.7594,19471.225
385.9337,19552.1567
386.1079,19636.98
386.2822,19874.295
386.4564,19707.7783
386.6306,19797.8583
386.8047,20012.86
386.9789,19961.9733
387.153,20318.59
387.3271,20559.9567
387.5012,20725.135
387.6752,21040.21
387.8492,20987.4133
388.0233,20735.8183
388.1972,21055.81
388.3712,20946.0667
388.5452,21072.5133
388.7191,21307.35
388.893,21535.1
389.0669,21094.7067
389.2408,20348.37
389.4146,19888.955
389.5884,19483.2517
389.7623,19384.8483
389.9361,19478.2467
390.1098,19772.3083
390.2835,19777.4817
390.4573,19638.215
390.631,19873.1483
390.8047,20243.345
390.9784,20072.925
391.152,20135.5683
391.3256,20510.435
391.4992,20296.0967
391.6728,20100.675
391.8464,20576.065
392.0199,20841.905
392.1934,20804.2167
392.3669,21421.7833
392.5403,21304.9867
392.7138,21700.5733
392.8873,22218.45
393.0607,22785.8633
393.2341,22944.22
393.4074,22307.2133
393.5808,21373.6017
393.7542,21299.505
393.9274,21136.5817
394.1007,20995.6683
394.274,20874.3533
394.4472,20614.695
394.6205,20982.17
394.7937,21492.6333
394.9668,21272.4833
395.14,20950.4117
395.3131,20652.08
395.4863,20673.8117
395.6594,20537.295
395.8325,20191.635
396.0055,20314.405
396.1786,20359.07
396.3516,20406.5983
396.5246,20291.115
396.6975,20195.91
396.8705,21013.4667
397.0434,20679.0783
397.2163,20176.7167
397.3892,20596.6817
397.5621,21011.4067
397.735,21376.0717
397.9077,22071.3917
398.0806,21371.1933
398.2534,21530.2667
398.4261,21754.4717
398.5989,22898.5133
398.7716,22753.8967
398.9443,22179.99
399.117,21458.0817
399.2896,21328.5183
399.4623,21225.695
399.6349,20882.435
399.8075,20393.0
399.9801,20472.32
400.1526,20241.9767
400.3252,19532.8233
400.4977,19355.5883
400.6702,19263.1367
400.8427,19458.9767
401.0151,19739.3383
401.1875,19638.2833
401.36,19811.2883
401.5323,19561.8833
401.7047,19262.9567
401.877,19071.985
402.0494,19061.5033
402.2216,19473.37
402.394,19484.045
402.5662,19289.9017
402.7385,19224.8417
402.9107,19256.9967
403.0829,19416.5283
403.2551,19240.0533
403.4272,19127.3917
403.5994,19189.1683
403.7715,19551.2767
403.9436,19408.3283
404.1156,19509.985
