Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-13 23:16:42.055010
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2265.375
218.2508,2312.975
218.442,2362.5517
218.6332,2414.5833
218.8244,2465.1983
219.0156,2519.02
219.2067,2577.44
219.3979,2635.3483
219.589,2695.5283
219.7801,2757.1867
219.9712,2821.6233
220.1623,2887.2717
220.3533,2957.085
220.5444,3027.8
220.7354,3099.6917
220.9264,3172.555
221.1174,3253.1967
221.3083,3333.7117
221.4993,3411.3817
221.6902,3489.83
221.8812,3578.1883
222.0721,3667.5833
222.263,3757.6367
222.4538,3850.8467
222.6447,3946.535
222.8355,4044.4167
223.0264,4141.6167
223.2172,4239.5233
223.408,4343.26
223.5987,4447.5133
223.7895,4554.0583
223.9802,4665.255
224.1709,4773.75
224.3616,4890.28
224.5524,5006.215
224.743,5123.41
224.9337,5242.0983
225.1243,5372.49
225.315,5496.1883
225.5056,5616.6467
225.6962,5747.795
225.8867,5881.0733
226.0773,6011.665
226.2678,6148.5133
226.4584,6286.6333
226.6489,6427.4733
226.8394,6559.745
227.0298,6702.35
227.2203,6855.5233
227.4108,7012.5967
227.6012,7167.215
227.7916,7316.5533
227.982,7471.8883
228.1723,7622.1717
228.3627,7781.515
228.5531,7938.555
228.7434,8097.4767
228.9337,8265.0767
229.124,8432.9017
229.3143,8601.8383
229.5045,8785.4267
229.6948,8968.07
229.885,9152.49
230.0752,9342.155
230.2654,9530.0283
230.4556,9715.275
230.6457,9897.2567
230.8358,10079.8367
231.026,10268.4267
231.2161,10455.75
231.4062,10648.4667
231.5963,10835.045
231.7863,11027.415
231.9764,11234.33
232.1664,11441.5167
232.3564,11652.5983
232.5464,11857.27
232.7364,12067.8117
232.9263,12267.3217
233.1163,12479.3317
233.3062,12698.46
233.4961,12926.3867
233.686,13137.6167
233.8758,13330.405
234.0657,13528.4183
234.2555,13747.08
234.4454,13965.8033
234.6352,14176.535
234.825,14390.6733
235.0147,14590.91
235.2045,14800.0333
235.3942,15009.79
235.5839,15219.03
235.7737,15425.84
235.9633,15632.0083
236.153,15858.99
236.3427,16077.64
236.5323,16289.79
236.7219,16489.8317
236.9115,16673.9267
237.1011,16867.6233
237.2907,17082.625
237.4803,17294.02
237.6698,17490.7467
237.8593,17698.53
238.0488,17899.3267
238.2383,18103.0917
238.4278,18303.62
238.6172,18526.4183
238.8066,18729.815
238.9961,18933.3017
239.1855,19150.6
239.3748,19350.7183
239.5642,19537.4133
239.7536,19742.14
239.9429,19939.98
240.1322,20118.1467
240.3215,20306.615
240.5108,20502.4733
240.7001,20701.7667
240.8893,20887.44
241.0786,21068.975
241.2677,21247.1733
241.457,21452.2017
241.6461,21602.89
241.8353,21752.7817
242.0244,21912.3867
242.2136,22069.815
242.4027,22242.255
242.5918,22400.57
242.7809,22522.8683
242.9699,22600.2583
243.159,22730.4483
243.348,22932.2167
243.537,23140.6117
243.726,23300.575
243.915,23440.64
244.1039,23557.8567
244.2929,23598.5133
244.4818,23691.24
244.6707,23862.7
244.8596,24070.3217
245.0485,24255.2433
245.2373,24432.24
245.4262,24588.5483
245.615,24743.71
245.8038,24856.59
245.9926,25013.6683
246.1814,25092.0633
246.3701,25074.3283
246.5589,25153.4183
246.7476,25324.9517
246.9363,25530.1833
247.1249,25683.205
247.3136,25851.0367
247.5023,25994.9533
247.6909,26147.6167
247.8795,26287.5183
248.0681,26415.4383
248.2567,26562.9283
248.4453,26686.3217
248.6338,26793.3067
248.8224,26772.915
249.0109,26764.885
249.1994,26916.4583
249.3878,27102.5367
249.5763,27262.755
249.7648,27403.125
249.9532,27534.575
250.1416,27704.0433
250.33,27864.99
250.5183,27998.2783
250.7067,28105.99
250.8951,28199.845
251.0834,28314.8983
251.2717,28412.4967
251.46,28496.8667
251.6483,28581.2983
251.8365,28591.56
252.0247,28576.775
252.213,28719.5133
252.4012,28848.375
252.5894,29005.5833
252.7775,29117.635
252.9657,29214.555
253.1538,29346.5683
253.3419,29452.3117
253.53,29515.595
253.7181,29602.3467
253.9062,29682.9967
254.0942,29761.2017
254.2823,29820.655
254.4703,29885.2267
254.6583,29953.0917
254.8463,30021.9183
255.0342,30054.9867
255.2222,30092.4367
255.4101,30069.5967
255.598,30084.65
255.7859,30186.9133
255.9738,30311.615
256.1616,30431.895
256.3495,30556.2183
256.5373,30651.065
256.7251,30781.0117
256.9129,30863.5333
257.1006,30938.1167
257.2884,31034.1683
257.4761,31132.155
257.6638,31194.065
257.8515,31222.69
258.0392,31276.805
258.2269,31318.3
258.4146,31358.0933
258.6022,31411.2717
258.7898,31422.9517
258.9774,31453.9083
259.165,31506.15
259.3525,31531.2333
259.5401,31570.3033
259.7276,31639.9683
259.9151,31704.1283
260.1026,31743.9983
260.2901,31815.77
260.4776,31883.175
260.665,31988.6433
260.8524,32076.38
261.0398,32172.14
261.2272,32201.025
261.4146,32202.37
261.6019,32240.6533
261.7893,32289.375
261.9766,32323.3083
262.1639,32372.155
262.3512,32364.9517
262.5384,32364.955
262.7257,32370.7733
262.9129,32378.025
263.1001,32384.925
263.2873,32433.5167
263.4745,32449.4683
263.6617,32382.95
263.8488,32412.7933
264.0359,32452.2083
264.2231,32466.53
264.4101,32487.6
264.5972,32512.8883
264.7842,32532.1167
264.9713,32532.0883
265.1583,32520.1733
265.3453,32534.4483
265.5323,32560.7033
265.7193,32581.635
265.9062,32617.9317
266.0931,32622.7433
266.2801,32607.9267
266.4669,32632.53
266.6538,32655.73
266.8407,32675.975
267.0276,32647.67
267.2143,32616.2583
267.4012,32626.2333
267.588,32565.08
267.7747,32552.3067
267.9615,32551.0233
268.1482,32530.3183
268.3349,32523.3883
268.5217,32499.9367
268.7083,32454.8833
268.895,32433.6017
269.0817,32443.6883
269.2682,32418.4333
269.4549,32366.9783
269.6415,32290.47
269.8281,32259.205
270.0146,32274.0217
270.2012,32272.3667
270.3877,32276.6567
270.5742,32253.5
270.7607,32229.245
270.9472,32203.7
271.1336,32171.075
271.32,32130.7483
271.5065,32092.32
271.6929,32073.4383
271.8792,32083.72
272.0656,32062.0533
272.252,32056.0283
272.4383,32040.0983
272.6246,31995.9833
272.8109,31966.9667
272.9972,31995.68
273.1835,32000.845
273.3697,32000.5683
273.5559,31989.3967
273.7421,31968.4917
273.9283,31946.0667
274.1145,31914.1167
274.3007,31892.335
274.4868,31884.0917
274.6729,31908.72
274.859,31897.1317
275.0451,31874.4483
275.2311,31777.6133
275.4172,31771.6633
275.6032,31773.905
275.7892,31777.8767
275.9752,31748.7483
276.1612,31756.4567
276.3472,31699.4617
276.5331,31668.0433
276.719,31643.8267
276.9049,31627.275
277.0908,31578.39
277.2767,31551.2483
277.4625,31538.0767
277.6484,31502.7283
277.8342,31446.2733
278.02,31422.7033
278.2057,31418.5817
278.3915,31435.43
278.5772,31416.1767
278.763,31358.555
278.9487,31367.8433
279.1343,31370.7583
279.32,31327.9833
279.5057,31258.48
279.6913,31156.7717
279.877,31117.3767
280.0625,31087.1533
280.2481,31021.5783
280.4337,30960.73
280.6192,30970.1233
280.8048,30972.72
280.9903,30921.7667
281.1758,30858.45
281.3612,30789.0417
281.5467,30751.2733
281.7321,30762.6717
281.9175,30745.1267
282.1029,30713.9383
282.2884,30686.7033
282.4737,30616.6983
282.6591,30551.8667
282.8444,30525.055
283.0297,30490.3633
283.215,30471.0317
283.4002,30433.8817
283.5855,30364.95
283.7707,30256.2233
283.956,30201.36
284.1412,30153.0783
284.3264,30140.6733
284.5115,30148.67
284.6967,30137.685
284.8818,30075.78
285.0669,29993.4
285.252,29964.485
285.4371,29936.7567
285.6222,29872.6833
285.8072,29817.4167
285.9922,29770.0617
286.1772,29756.9683
286.3622,29745.7933
286.5472,29681.3483
286.7321,29609.3933
286.9171,29612.5183
287.102,29589.9067
287.2869,29588.2433
287.4717,29605.8383
287.6566,29577.845
287.8415,29544.1967
288.0263,29504.3767
288.2111,29414.5433
288.3959,29330.02
288.5806,29307.6567
288.7654,29287.2067
288.9501,29328.32
289.1348,29310.7667
289.3195,29283.5233
289.5042,29262.48
289.6889,29260.735
289.8735,29176.375
290.0581,29126.23
290.2428,29049.2967
290.4273,29023.0683
290.6119,29028.275
290.7965,28993.35
290.981,28966.9967
291.1655,28932.6
291.35,28825.0767
291.5345,28750.13
291.719,28732.865
291.9034,28720.3467
292.0878,28731.6967
292.2722,28701.83
292.4566,28644.25
292.641,28626.2367
292.8253,28599.1017
293.0096,28544.3933
293.194,28526.4683
293.3783,28498.5317
293.5626,28488.8833
293.7468,28463.3967
293.9311,28440.485
294.1153,28369.655
294.2995,28256.1983
294.4837,28175.8683
294.6678,28108.05
294.852,28062.2617
295.0361,28048.85
295.2202,28031.535
295.4043,28026.2067
295.5884,27982.7833
295.7725,27952.5633
295.9565,27906.34
296.1405,27820.8217
296.3246,27769.0283
296.5085,27780.6583
296.6925,27795.4383
296.8764,27759.425
297.0603,27712.4167
297.2443,27663.9317
297.4282,27596.44
297.612,27525.7017
297.7959,27463.01
297.9797,27420.295
298.1635,27345.5233
298.3474,27366.0183
298.5311,27369.2967
298.7149,27302.605
298.8987,27214.4483
299.0823,27165.1683
299.2661,27089.1167
299.4498,26985.6067
299.6334,26965.6767
299.8171,26949.75
300.0007,26911.9983
300.1843,26880.3333
300.368,26844.4417
300.5515,26799.44
300.7351,26758.9667
300.9186,26721.6017
301.1021,26663.2683
301.2857,26634.0183
301.4691,26601.045
301.6526,26591.7017
301.8361,26526.535
302.0195,26466.1283
302.2029,26429.9217
302.3863,26404.9133
302.5697,26353.435
302.753,26337.8833
302.9364,26329.145
303.1197,26335.055
303.303,26294.9717
303.4863,26229.5117
303.6696,26132.3167
303.8528,26055.0667
304.036,26014.535
304.2192,26007.8467
304.4024,25973.8883
304.5856,25916.46
304.7688,25888.3617
304.9519,25857.6383
305.135,25814.3133
305.3181,25771.0333
305.5012,25733.5383
305.6842,25720.9683
305.8673,25685.5083
306.0504,25627.1067
306.2333,25545.0867
306.4163,25520.485
306.5993,25470.7583
306.7822,25442.0167
306.9652,25421.84
307.1481,25361.4533
307.331,25314.1817
307.5139,25262.8917
307.6967,25204.4183
307.8796,25150.73
308.0624,25109.9933
308.2452,25061.4433
308.428,25017.1883
308.6107,24998.2633
308.7935,24950.4883
308.9762,24912.8117
309.1589,24871.7167
309.3416,24828.0933
309.5243,24781.5
309.7069,24741.5767
309.8896,24691.81
310.0721,24652.2583
310.2548,24623.7317
310.4373,24591.8767
310.6199,24582.2683
310.8024,24530.065
310.985,24503.8417
311.1674,24439.7967
311.3499,24369.9567
311.5324,24348.945
311.7148,24348.8883
311.8973,24307.13
312.0797,24267.7367
312.2621,24231.8483
312.4445,24194.3217
312.6268,24141.7817
312.8091,24111.9517
312.9915,24048.1533
313.1738,24009.8683
313.356,23946.9
313.5383,23890.7633
313.7206,23869.0133
313.9027,23810.1633
314.085,23778.9817
314.2672,23760.7517
314.4493,23742.3733
314.6314,23729.8883
314.8136,23719.925
314.9957,23662.8817
315.1778,23599.035
315.3598,23576.575
315.5419,23562.4183
315.724,23545.6017
315.9059,23512.58
316.088,23478.4417
316.2699,23463.3683
316.4519,23440.9533
316.6338,23391.8833
316.8157,23306.1633
316.9977,23272.7717
317.1795,23270.1217
317.3614,23268.1917
317.5432,23246.2933
317.7251,23200.1533
317.9069,23122.435
318.0887,23081.5383
318.2704,23034.2633
318.4522,23027.145
318.6339,23028.22
318.8156,23051.2283
318.9973,23019.095
319.179,23013.1733
319.3607,23019.2417
319.5423,23018.4733
319.7239,22988.0783
319.9055,22942.3733
320.0871,22912.7117
320.2687,22893.015
320.4502,22867.455
320.6317,22810.9217
320.8132,22791.565
320.9947,22797.245
321.1761,22796.5133
321.3576,22778.5517
321.5391,22746.7783
321.7205,22710.5383
321.9019,22677.4367
322.0832,22629.4533
322.2646,22591.6317
322.4459,22561.9783
322.6272,22525.725
322.8085,22491.6367
322.9898,22470.3483
323.1711,22428.8933
323.3523,22403.9417
323.5335,22362.0517
323.7147,22393.0467
323.8959,22432.4183
324.0771,22432.5767
324.2582,22399.7683
324.4393,22379.615
324.6204,22384.1433
324.8015,22367.2933
324.9826,22386.2167
325.1637,22401.25
325.3447,22395.9717
325.5257,22396.55
325.7067,22385.9083
325.8877,22278.3333
326.0686,22191.33
326.2496,22187.8117
326.4305,22152.1917
326.6114,22145.3467
326.7922,22139.395
326.9731,22141.3217
327.1539,22110.77
327.3347,22096.6867
327.5155,22085.4283
327.6963,22108.7217
327.8771,22109.7117
328.0578,22063.96
328.2385,21988.62
328.4193,21976.145
328.5999,21957.705
328.7806,21914.36
328.9613,21919.4917
329.1419,21906.0567
329.3225,21904.7817
329.5031,21859.7767
329.6837,21822.435
329.8642,21788.735
330.0447,21775.6367
330.2252,21738.7567
330.4057,21704.9567
330.5862,21696.0733
330.7667,21704.4667
330.9471,21699.945
331.1275,21689.33
331.3079,21643.6333
331.4883,21612.25
331.6687,21605.1933
331.849,21574.98
332.0293,21538.895
332.2096,21511.8817
332.3899,21510.0233
332.5702,21519.1067
332.7504,21524.325
332.9306,21525.5533
333.1108,21478.9
333.291,21423.4267
333.4712,21421.1067
333.6514,21445.6083
333.8315,21426.1333
334.0116,21406.4933
334.1917,21405.2633
334.3717,21404.8617
334.5518,21411.685
334.7318,21376.3367
334.9119,21361.5783
335.0918,21360.04
335.2718,21353.8533
335.4518,21342.7433
335.6317,21326.6217
335.8116,21327.1183
335.9915,21282.995
336.1714,21240.2283
336.3513,21233.8917
336.5311,21236.51
336.7109,21241.5583
336.8907,21204.42
337.0705,21143.355
337.2502,21083.1467
337.43,21058.8833
337.6097,21017.1283
337.7894,20992.885
337.9691,20999.0567
338.1488,21011.58
338.3284,21015.195
338.508,21040.7033
338.6877,21034.5617
338.8672,21004.8533
339.0468,20949.0933
339.2263,20921.4817
339.4059,20934.8583
339.5854,20958.1033
339.7649,20946.24
339.9443,20926.31
340.1238,20918.9083
340.3032,20932.715
340.4826,20939.3167
340.662,20884.71
340.8414,20842.9217
341.0207,20850.4667
341.2001,20860.465
341.3794,20861.88
341.5587,20877.8567
341.738,20849.7483
341.9172,20821.255
342.0965,20774.1117
342.2757,20711.865
342.4549,20652.1767
342.6341,20642.85
342.8132,20655.6967
342.9923,20682.975
343.1715,20712.0783
343.3506,20679.665
343.5296,20631.1633
343.7087,20611.3217
343.8878,20582.55
344.0668,20573.2333
344.2458,20568.97
344.4248,20522.6983
344.6037,20502.765
344.7827,20499.8667
344.9616,20479.4517
345.1405,20483.3317
345.3194,20470.845
345.4982,20431.38
345.6771,20407.9967
345.8559,20413.87
346.0347,20384.445
346.2135,20372.01
346.3923,20377.61
346.571,20324.125
346.7498,20299.2967
346.9285,20327.4133
347.1071,20281.3433
347.2859,20252.8083
347.4645,20278.6667
347.6431,20328.98
347.8217,20389.8867
348.0003,20325.4833
348.1789,20231.3217
348.3574,20177.995
348.5359,20127.4683
348.7145,20082.6083
348.893,20080.355
349.0714,20073.4983
349.2499,20032.1083
349.4283,19984.6067
349.6068,19923.2283
349.7852,19902.1433
349.9635,19909.5733
350.1419,19897.4667
350.3202,19864.7383
350.4985,19814.43
350.6768,19782.4683
350.8551,19759.0433
351.0334,19734.8133
351.2116,19709.185
351.3898,19706.3617
351.568,19683.7683
351.7462,19683.4867
351.9243,19658.9217
352.1025,19621.2183
352.2806,19590.2767
352.4587,19591.8067
352.6368,19556.585
352.8148,19490.5767
352.9929,19456.4617
353.1709,19459.035
353.3489,19450.0133
353.5268,19414.9467
353.7048,19374.2767
353.8828,19349.2133
354.0607,19307.0817
354.2386,19303.7017
354.4165,19279.415
354.5943,19251.8683
354.7722,19238.94
354.95,19256.77
355.1278,19238.3317
355.3056,19182.4133
355.4833,19110.36
355.6611,19054.4533
355.8388,19009.1617
356.0165,18979.2467
356.1942,18988.915
356.3719,19012.9667
356.5495,19007.81
356.7271,18982.0783
356.9047,18952.4567
357.0823,18950.8817
357.2599,18953.8317
357.4374,18916.655
357.6149,18863.2517
357.7924,18813.275
357.9699,18788.1833
358.1474,18757.8117
358.3248,18712.4933
358.5023,18679.7983
358.6797,18629.4283
358.8571,18605.8583
359.0344,18565.1583
359.2118,18519.8317
359.3891,18484.68
359.5664,18456.755
359.7437,18432.9167
359.9209,18374.69
360.0982,18317.495
360.2754,18278.8583
360.4526,18305.6283
360.6298,18319.3167
360.807,18310.455
360.9841,18271.1083
361.1613,18220.4717
361.3383,18221.0667
361.5154,18218.8133
361.6925,18166.7133
361.8695,18153.6933
362.0466,18104.6217
362.2236,18095.8567
362.4005,18100.6533
362.5775,18021.4367
362.7545,17962.54
362.9314,17954.5183
363.1083,17955.0467
363.2852,17918.8167
363.462,17875.28
363.6389,17873.9617
363.8157,17845.4017
363.9925,17848.515
364.1693,17799.085
364.346,17743.0033
364.5228,17762.5083
364.6996,17776.4467
364.8762,17788.685
365.0529,17725.7317
365.2296,17706.2117
365.4062,17724.3617
365.5829,17664.595
365.7595,17671.3967
365.9361,17656.27
366.1126,17653.8067
366.2892,17756.4467
366.4657,17891.3883
366.6422,17956.2917
366.8186,17994.8967
366.9951,17936.72
367.1716,17833.7533
367.348,17915.0983
367.5244,18038.8483
367.7008,18124.0
367.8772,17920.78
368.0535,17735.115
368.2298,17794.4333
368.4061,17650.3633
368.5824,17670.315
368.7586,17766.2667
368.9349,17676.14
369.1111,17657.2217
369.2873,17645.95
369.4635,17806.0983
369.6396,17636.935
369.8158,17498.01
369.9919,17452.0283
370.168,17435.2517
370.3441,17408.2417
370.5202,17328.2667
370.6962,17272.1317
370.8722,17242.75
371.0482,17229.2583
371.2242,17279.17
371.4002,17351.32
371.5761,17319.9933
371.752,17301.2133
371.9279,17317.865
372.1038,17277.6883
372.2796,17227.13
372.4555,17229.82
372.6313,17228.1883
372.8071,17210.7867
372.9829,17193.4483
373.1586,17219.83
373.3344,17201.5367
373.5101,17184.335
373.6858,17183.5267
373.8615,17166.2967
374.0371,17220.495
374.2127,17307.6167
374.3884,17255.0267
374.564,17211.8833
374.7395,17245.2183
374.9151,17418.13
375.0906,17605.5617
375.2661,17508.045
375.4416,17510.3117
375.6171,17702.2733
375.7925,17754.99
375.968,17627.6483
376.1434,17423.6233
376.3188,17385.6317
376.4941,17422.7983
376.6695,17509.465
376.8448,17616.925
377.0201,17512.6467
377.1954,17589.2333
377.3707,17661.635
377.5459,17674.6783
377.7212,17939.31
377.8964,18114.3233
378.0715,17948.8667
378.2467,18067.365
378.4218,18209.9883
378.597,17890.945
378.7721,17994.2767
378.9472,18000.855
379.1222,18119.7983
379.2973,18754.67
379.4723,19048.8433
379.6473,18686.905
379.8223,18153.3017
379.9972,17963.605
380.1722,17813.335
380.3471,17929.1233
380.522,17940.29
380.6969,18190.4017
380.8717,18275.3383
381.0466,17946.415
381.2214,17868.2317
381.3962,17685.5583
381.571,17568.52
381.7457,17634.0383
381.9204,17641.9683
382.0952,17629.7683
382.2699,18078.5167
382.4445,18110.2433
382.6192,18309.4333
382.7938,18721.6217
382.9685,18463.67
383.1431,18047.7467
383.3176,17922.35
383.4922,17887.3433
383.6667,17870.905
383.8412,17746.6633
384.0157,17766.9733
384.1902,17943.3433
384.3646,17966.6917
384.5391,17811.8583
384.7134,17798.7583
384.8878,18026.915
385.0622,18166.11
385.2365,17784.3933
385.4109,17627.4617
385.5852,17652.3933
385.7594,17640.4117
385.9337,17719.9417
386.1079,17784.3533
386.2822,17988.7717
386.4564,17837.0233
386.6306,17898.5017
386.8047,18105.4133
386.9789,18055.6083
387.153,18374.91
387.3271,18605.995
387.5012,18735.2717
387.6752,19036.8117
387.8492,19006.49
388.0233,18757.16
388.1972,19052.8167
388.3712,18947.2017
388.5452,19068.25
388.7191,19274.9883
388.893,19502.945
389.0669,19096.2033
389.2408,18408.57
389.4146,17989.1767
389.5884,17618.8717
389.7623,17530.09
389.9361,17616.4883
390.1098,17886.0
390.2835,17899.565
390.4573,17768.05
390.631,17966.105
390.8047,18310.0617
390.9784,18157.775
391.152,18199.47
391.3256,18536.3917
391.4992,18358.485
391.6728,18167.5883
391.8464,18603.465
392.0199,18879.32
392.1934,18828.01
392.3669,19401.405
392.5403,19281.115
392.7138,19656.3617
392.8873,20115.1583
393.0607,20667.0183
393.2341,20820.4133
393.4074,20262.09
393.5808,19372.8767
393.7542,19291.3933
393.9274,19152.3083
394.1007,19013.9417
394.274,18921.5767
394.4472,18661.9817
394.6205,18989.7583
394.7937,19460.8617
394.9668,19277.5283
395.14,18967.7283
395.3131,18687.345
395.4863,18688.925
395.6594,18596.2517
395.8325,18268.8033
396.0055,18386.5317
396.1786,18432.055
396.3516,18494.405
396.5246,18391.91
396.6975,18309.8383
396.8705,19055.7067
397.0434,18782.265
397.2163,18296.8817
397.3892,18657.9583
397.5621,19028.7033
397.735,19354.8417
397.9077,19997.5967
398.0806,19349.8183
398.2534,19470.9
398.4261,19665.57
398.5989,20718.74
398.7716,20613.5567
398.9443,20076.3217
399.117,19396.8283
399.2896,19262.38
399.4623,19179.3233
399.6349,18885.8817
399.8075,18434.9067
399.9801,18490.5833
400.1526,18306.2633
400.3252,17648.3767
400.4977,17495.1983
400.6702,17409.5067
400.8427,17588.6233
401.0151,17850.39
401.1875,17748.705
401.36,17904.6017
401.5323,17677.73
401.7047,17403.5467
401.877,17231.66
402.0494,17212.3617
402.2216,17591.1867
402.394,17616.3283
402.5662,17433.0867
402.7385,17365.92
402.9107,17388.1467
403.0829,17546.5183
403.2551,17396.0667
403.4272,17288.63
403.5994,17333.6417
403.7715,17659.915
403.9436,17533.32
404.1156,17622.3933
