Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-13 16:24:14.074981
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2397.1467
218.2508,2448.585
218.442,2500.2233
218.6332,2556.5883
218.8244,2610.9133
219.0156,2669.0917
219.2067,2732.0983
219.3979,2794.5767
219.589,2857.625
219.7801,2924.3617
219.9712,2992.3
220.1623,3064.6917
220.3533,3139.2767
220.5444,3215.0333
220.7354,3292.0867
220.9264,3371.37
221.1174,3457.1667
221.3083,3543.0
221.4993,3627.2583
221.6902,3710.605
221.8812,3805.32
222.0721,3901.5033
222.263,3997.7333
222.4538,4098.545
222.6447,4200.5167
222.8355,4305.2583
223.0264,4410.6233
223.2172,4515.55
223.408,4626.5667
223.5987,4739.0917
223.7895,4853.9567
223.9802,4969.7333
224.1709,5087.8083
224.3616,5213.8817
224.5524,5335.605
224.743,5462.2583
224.9337,5589.045
225.1243,5728.59
225.315,5860.34
225.5056,5989.5867
225.6962,6131.4867
225.8867,6274.635
226.0773,6413.6917
226.2678,6559.055
226.4584,6706.45
226.6489,6854.6183
226.8394,6997.055
227.0298,7151.3167
227.2203,7315.1667
227.4108,7484.185
227.6012,7648.17
227.7916,7806.885
227.982,7971.8967
228.1723,8133.14
228.3627,8303.615
228.5531,8472.765
228.7434,8641.4333
228.9337,8818.17
229.124,8997.21
229.3143,9178.765
229.5045,9375.745
229.6948,9568.9933
229.885,9767.485
230.0752,9971.6233
230.2654,10168.9317
230.4556,10367.7183
230.6457,10561.1317
230.8358,10754.9883
231.026,10954.8417
231.2161,11156.51
231.4062,11362.0717
231.5963,11558.395
231.7863,11763.29
231.9764,11982.0417
232.1664,12201.89
232.3564,12428.94
232.5464,12645.0033
232.7364,12866.2183
232.9263,13081.4383
233.1163,13308.265
233.3062,13537.6883
233.4961,13782.8317
233.686,14004.1367
233.8758,14208.78
234.0657,14417.73
234.2555,14648.3867
234.4454,14879.0333
234.6352,15106.2283
234.825,15331.6867
235.0147,15547.0067
235.2045,15770.0333
235.3942,15989.4033
235.5839,16213.9217
235.7737,16430.2133
235.9633,16644.745
236.153,16887.455
236.3427,17121.8467
236.5323,17345.285
236.7219,17556.1267
236.9115,17750.28
237.1011,17955.3867
237.2907,18183.28
237.4803,18405.655
237.6698,18613.1217
237.8593,18831.6233
238.0488,19045.3917
238.2383,19261.3183
238.4278,19469.8867
238.6172,19702.5067
238.8066,19920.92
238.9961,20134.0767
239.1855,20363.1617
239.3748,20575.475
239.5642,20772.2733
239.7536,20988.3183
239.9429,21192.9417
240.1322,21381.3217
240.3215,21583.0233
240.5108,21786.6467
240.7001,21995.7133
240.8893,22192.5417
241.0786,22384.3467
241.2677,22567.705
241.457,22781.8583
241.6461,22935.345
241.8353,23100.9767
242.0244,23267.2983
242.2136,23432.965
242.4027,23611.4917
242.5918,23779.48
242.7809,23903.9733
242.9699,23981.2417
243.159,24118.2367
243.348,24332.1583
243.537,24549.1917
243.726,24714.3433
243.915,24859.105
244.1039,24981.5533
244.2929,25028.9067
244.4818,25126.2117
244.6707,25303.7483
244.8596,25520.1567
245.0485,25714.1067
245.2373,25896.38
245.4262,26062.75
245.615,26225.7383
245.8038,26335.635
245.9926,26498.5917
246.1814,26585.8083
246.3701,26566.2533
246.5589,26650.575
246.7476,26833.715
246.9363,27043.11
247.1249,27205.75
247.3136,27376.5833
247.5023,27528.3783
247.6909,27692.2317
247.8795,27834.2583
248.0681,27971.395
248.2567,28125.2317
248.4453,28255.245
248.6338,28363.39
248.8224,28336.0833
249.0109,28322.3533
249.1994,28481.6117
249.3878,28679.3017
249.5763,28844.675
249.7648,28996.075
249.9532,29132.405
250.1416,29309.39
250.33,29478.0767
250.5183,29627.6417
250.7067,29737.5333
250.8951,29832.09
251.0834,29950.5883
251.2717,30052.5783
251.46,30138.6767
251.6483,30215.2183
251.8365,30227.5033
252.0247,30218.745
252.213,30368.0383
252.4012,30503.335
252.5894,30672.12
252.7775,30789.3783
252.9657,30889.26
253.1538,31033.165
253.3419,31134.86
253.53,31201.7183
253.7181,31291.2767
253.9062,31374.515
254.0942,31459.6483
254.2823,31518.8333
254.4703,31588.2017
254.6583,31659.9667
254.8463,31732.6433
255.0342,31760.8317
255.2222,31791.0983
255.4101,31770.6567
255.598,31785.3117
255.7859,31892.14
255.9738,32023.4633
256.1616,32156.51
256.3495,32293.3867
256.5373,32392.92
256.7251,32533.3267
256.9129,32617.1283
257.1006,32690.7667
257.2884,32791.1867
257.4761,32900.62
257.6638,32956.4383
257.8515,32990.3117
258.0392,33046.9533
258.2269,33084.855
258.4146,33125.0033
258.6022,33175.8417
258.7898,33186.5383
258.9774,33222.3517
259.165,33284.1
259.3525,33311.8167
259.5401,33359.1367
259.7276,33438.215
259.9151,33505.0683
260.1026,33546.5717
260.2901,33611.5283
260.4776,33679.17
260.665,33787.68
260.8524,33881.905
261.0398,33986.7
261.2272,34023.4383
261.4146,34030.8117
261.6019,34073.345
261.7893,34127.255
261.9766,34152.1717
262.1639,34205.0767
262.3512,34196.0733
262.5384,34198.2017
262.7257,34202.1667
262.9129,34221.59
263.1001,34233.935
263.2873,34284.7333
263.4745,34306.7167
263.6617,34234.3433
263.8488,34264.0383
264.0359,34299.5917
264.2231,34314.3417
264.4101,34331.61
264.5972,34360.3717
264.7842,34389.2833
264.9713,34390.7033
265.1583,34384.8417
265.3453,34393.1117
265.5323,34418.88
265.7193,34446.755
265.9062,34490.3067
266.0931,34496.425
266.2801,34487.02
266.4669,34515.0417
266.6538,34537.2517
266.8407,34568.1583
267.0276,34540.8517
267.2143,34508.3333
267.4012,34512.3167
267.588,34452.4117
267.7747,34440.8667
267.9615,34435.4133
268.1482,34416.9317
268.3349,34416.56
268.5217,34398.2567
268.7083,34348.6633
268.895,34328.4617
269.0817,34345.6117
269.2682,34322.2517
269.4549,34263.2067
269.6415,34171.6117
269.8281,34144.895
270.0146,34162.815
270.2012,34166.2867
270.3877,34170.99
270.5742,34150.7233
270.7607,34133.1367
270.9472,34110.4733
271.1336,34075.9283
271.32,34036.65
271.5065,33993.1867
271.6929,33975.2517
271.8792,33988.1817
272.0656,33964.3817
272.252,33956.2667
272.4383,33944.965
272.6246,33904.2783
272.8109,33875.0383
272.9972,33911.7817
273.1835,33917.9567
273.3697,33922.145
273.5559,33912.3683
273.7421,33899.295
273.9283,33870.6133
274.1145,33842.1883
274.3007,33821.4
274.4868,33821.8667
274.6729,33846.4467
274.859,33830.7667
275.0451,33807.4383
275.2311,33704.79
275.4172,33705.6883
275.6032,33710.1483
275.7892,33719.5033
275.9752,33695.9333
276.1612,33703.6117
276.3472,33646.5467
276.5331,33610.9
276.719,33588.6983
276.9049,33569.3867
277.0908,33519.895
277.2767,33495.8533
277.4625,33485.7667
277.6484,33450.9417
277.8342,33398.725
278.02,33369.5917
278.2057,33373.9883
278.3915,33393.5033
278.5772,33372.1467
278.763,33315.5767
278.9487,33326.4767
279.1343,33334.9533
279.32,33293.1283
279.5057,33221.6633
279.6913,33117.0483
279.877,33075.5467
280.0625,33043.11
280.2481,32977.7133
280.4337,32915.4133
280.6192,32932.1883
280.8048,32939.2683
280.9903,32882.6883
281.1758,32816.71
281.3612,32746.67
281.5467,32706.475
281.7321,32724.5417
281.9175,32714.945
282.1029,32677.7533
282.2884,32651.9867
282.4737,32575.255
282.6591,32512.86
282.8444,32487.6017
283.0297,32445.255
283.215,32424.5167
283.4002,32389.8733
283.5855,32323.91
283.7707,32214.2733
283.956,32157.5717
284.1412,32106.0467
284.3264,32096.1783
284.5115,32106.97
284.6967,32098.2283
284.8818,32039.7983
285.0669,31952.1033
285.252,31921.2333
285.4371,31900.3833
285.6222,31831.2267
285.8072,31774.6683
285.9922,31724.0417
286.1772,31712.8017
286.3622,31703.575
286.5472,31638.5967
286.7321,31565.67
286.9171,31568.3867
287.102,31547.6783
287.2869,31545.5783
287.4717,31568.5217
287.6566,31542.7383
287.8415,31507.6
288.0263,31465.7633
288.2111,31375.8417
288.3959,31287.4983
288.5806,31262.1617
288.7654,31246.1833
288.9501,31288.5133
289.1348,31274.32
289.3195,31245.17
289.5042,31230.7917
289.6889,31233.49
289.8735,31141.265
290.0581,31090.6133
290.2428,31009.4317
290.4273,30982.885
290.6119,30989.9833
290.7965,30956.8467
290.981,30926.1183
291.1655,30895.2517
291.35,30788.5383
291.5345,30708.4217
291.719,30690.965
291.9034,30673.0833
292.0878,30695.5233
292.2722,30661.3133
292.4566,30599.0533
292.641,30587.1683
292.8253,30557.8433
293.0096,30504.2183
293.194,30492.0667
293.3783,30463.4783
293.5626,30451.6817
293.7468,30432.0817
293.9311,30408.8733
294.1153,30329.2083
294.2995,30212.1417
294.4837,30126.3517
294.6678,30056.9283
294.852,30007.1117
295.0361,29993.9433
295.2202,29979.0483
295.4043,29972.1767
295.5884,29929.865
295.7725,29897.8433
295.9565,29853.8367
296.1405,29767.3833
296.3246,29712.8017
296.5085,29728.7033
296.6925,29740.4283
296.8764,29710.4633
297.0603,29660.8767
297.2443,29610.5883
297.4282,29539.8617
297.612,29462.715
297.7959,29399.495
297.9797,29351.6467
298.1635,29281.2533
298.3474,29302.4333
298.5311,29311.0567
298.7149,29235.5267
298.8987,29144.9417
299.0823,29090.38
299.2661,29012.57
299.4498,28903.3867
299.6334,28879.5017
299.8171,28868.475
300.0007,28827.65
300.1843,28796.8583
300.368,28759.57
300.5515,28712.82
300.7351,28669.425
300.9186,28632.105
301.1021,28575.12
301.2857,28545.7667
301.4691,28510.64
301.6526,28500.615
301.8361,28434.27
302.0195,28374.76
302.2029,28334.745
302.3863,28312.1283
302.5697,28253.6783
302.753,28240.6733
302.9364,28234.9283
303.1197,28243.345
303.303,28201.2867
303.4863,28133.9183
303.6696,28025.6117
303.8528,27948.58
304.036,27901.49
304.2192,27900.7017
304.4024,27867.3167
304.5856,27808.51
304.7688,27775.735
304.9519,27746.14
305.135,27700.8767
305.3181,27653.6367
305.5012,27618.15
305.6842,27603.51
305.8673,27566.6317
306.0504,27507.1217
306.2333,27423.2267
306.4163,27395.6317
306.5993,27342.47
306.7822,27314.1367
306.9652,27292.0483
307.1481,27234.0033
307.331,27184.495
307.5139,27132.78
307.6967,27070.8567
307.8796,27014.8033
308.0624,26973.32
308.2452,26918.5833
308.428,26872.3317
308.6107,26854.5983
308.7935,26804.4583
308.9762,26764.04
309.1589,26721.5317
309.3416,26680.0267
309.5243,26628.7317
309.7069,26587.5817
309.8896,26533.1017
310.0721,26492.7517
310.2548,26463.8283
310.4373,26431.565
310.6199,26422.9267
310.8024,26367.7467
310.985,26342.21
311.1674,26272.9717
311.3499,26198.0933
311.5324,26177.7033
311.7148,26182.1317
311.8973,26134.8333
312.0797,26092.2483
312.2621,26059.0267
312.4445,26016.2217
312.6268,25966.0467
312.8091,25933.9733
312.9915,25864.2067
313.1738,25828.1233
313.356,25760.2933
313.5383,25698.55
313.7206,25677.2517
313.9027,25614.4317
314.085,25585.8433
314.2672,25565.185
314.4493,25543.765
314.6314,25538.2083
314.8136,25523.8417
314.9957,25464.99
315.1778,25395.805
315.3598,25369.7767
315.5419,25358.3483
315.724,25343.8133
315.9059,25313.0117
316.088,25272.7867
316.2699,25260.9217
316.4519,25237.825
316.6338,25187.7483
316.8157,25093.2683
316.9977,25058.7367
317.1795,25061.0817
317.3614,25057.3433
317.5432,25033.0117
317.7251,24982.19
317.9069,24902.35
318.0887,24856.1483
318.2704,24810.9733
318.4522,24805.745
318.6339,24805.6517
318.8156,24828.1533
318.9973,24793.6867
319.179,24789.2433
319.3607,24797.185
319.5423,24798.3533
319.7239,24763.055
319.9055,24716.2067
320.0871,24684.6517
320.2687,24664.865
320.4502,24636.5783
320.6317,24581.8
320.8132,24560.8733
320.9947,24567.2633
321.1761,24566.8267
321.3576,24548.3333
321.5391,24514.2433
321.7205,24475.5967
321.9019,24439.7633
322.0832,24393.0333
322.2646,24351.2167
322.4459,24319.945
322.6272,24284.5333
322.8085,24247.225
322.9898,24225.0933
323.1711,24182.5667
323.3523,24154.1583
323.5335,24109.9267
323.7147,24142.6783
323.8959,24186.6867
324.0771,24183.835
324.2582,24155.8017
324.4393,24132.615
324.6204,24138.8483
324.8015,24123.29
324.9826,24142.8533
325.1637,24162.6983
325.3447,24156.4033
325.5257,24155.4433
325.7067,24141.5617
325.8877,24027.8733
326.0686,23937.3167
326.2496,23935.0133
326.4305,23898.91
326.6114,23892.3917
326.7922,23887.4767
326.9731,23888.5733
327.1539,23855.9217
327.3347,23836.62
327.5155,23828.12
327.6963,23854.965
327.8771,23856.4817
328.0578,23807.0533
328.2385,23726.6983
328.4193,23712.3483
328.5999,23692.5867
328.7806,23653.2983
328.9613,23658.3717
329.1419,23646.7383
329.3225,23642.3367
329.5031,23594.1083
329.6837,23553.3783
329.8642,23516.0683
330.0447,23503.2467
330.2252,23468.4567
330.4057,23425.93
330.5862,23422.2183
330.7667,23428.67
330.9471,23422.8217
331.1275,23409.9583
331.3079,23365.1117
331.4883,23327.295
331.6687,23323.675
331.849,23292.2967
332.0293,23252.7283
332.2096,23225.9767
332.3899,23222.5783
332.5702,23232.8133
332.7504,23242.585
332.9306,23243.4917
333.1108,23193.7217
333.291,23136.915
333.4712,23133.1417
333.6514,23159.765
333.8315,23138.79
334.0116,23121.9283
334.1917,23112.9833
334.3717,23116.1467
334.5518,23127.965
334.7318,23090.155
334.9119,23073.6517
335.0918,23074.7517
335.2718,23067.4267
335.4518,23056.5017
335.6317,23040.18
335.8116,23039.45
335.9915,22992.6233
336.1714,22945.2217
336.3513,22936.585
336.5311,22944.185
336.7109,22949.215
336.8907,22910.845
337.0705,22846.9633
337.2502,22783.3367
337.43,22755.0117
337.6097,22709.685
337.7894,22683.63
337.9691,22689.54
338.1488,22703.3817
338.3284,22713.3267
338.508,22738.4967
338.6877,22730.7783
338.8672,22704.3233
339.0468,22639.41
339.2263,22610.2933
339.4059,22625.1533
339.5854,22648.61
339.7649,22634.2583
339.9443,22613.695
340.1238,22606.1483
340.3032,22621.13
340.4826,22628.6917
340.662,22571.795
340.8414,22526.8967
341.0207,22534.6083
341.2001,22547.2583
341.3794,22548.2817
341.5587,22566.3717
341.738,22539.8283
341.9172,22505.2433
342.0965,22453.7317
342.2757,22379.9217
342.4549,22315.7917
342.6341,22311.4233
342.8132,22326.5367
342.9923,22354.635
343.1715,22386.8533
343.3506,22358.035
343.5296,22304.2883
343.7087,22284.585
343.8878,22247.3683
344.0668,22242.465
344.2458,22235.2083
344.4248,22186.53
344.6037,22164.41
344.7827,22162.635
344.9616,22139.4533
345.1405,22147.8117
345.3194,22128.9167
345.4982,22092.4667
345.6771,22068.715
345.8559,22069.995
346.0347,22040.355
346.2135,22026.5233
346.3923,22032.3617
346.571,21973.485
346.7498,21948.795
346.9285,21981.6967
347.1071,21930.7933
347.2859,21899.6917
347.4645,21926.5333
347.6431,21981.78
347.8217,22050.73
348.0003,21976.3617
348.1789,21876.8233
348.3574,21822.99
348.5359,21766.5983
348.7145,21718.5567
348.893,21716.97
349.0714,21709.9867
349.2499,21662.3333
349.4283,21610.38
349.6068,21544.5383
349.7852,21523.8
349.9635,21535.085
350.1419,21521.815
350.3202,21485.755
350.4985,21433.9583
350.6768,21398.1117
350.8551,21374.9133
351.0334,21347.1917
351.2116,21315.5283
351.3898,21314.5283
351.568,21290.4933
351.7462,21289.425
351.9243,21262.485
352.1025,21228.24
352.2806,21187.8233
352.4587,21189.2383
352.6368,21149.1267
352.8148,21080.4433
352.9929,21045.9233
353.1709,21047.8433
353.3489,21039.435
353.5268,20999.8133
353.7048,20959.625
353.8828,20933.3733
354.0607,20887.6783
354.2386,20879.8017
354.4165,20854.3383
354.5943,20823.8533
354.7722,20809.6083
354.95,20829.7583
355.1278,20812.245
355.3056,20753.4083
355.4833,20676.52
355.6611,20617.73
355.8388,20563.185
356.0165,20529.785
356.1942,20540.6033
356.3719,20566.5533
356.5495,20562.8633
356.7271,20535.5617
356.9047,20506.9983
357.0823,20505.5917
357.2599,20506.505
357.4374,20470.0033
357.6149,20406.1083
357.7924,20353.8383
357.9699,20324.0317
358.1474,20290.2683
358.3248,20243.31
358.5023,20207.495
358.6797,20155.4883
358.8571,20124.8483
359.0344,20083.6
359.2118,20035.8817
359.3891,20000.0867
359.5664,19971.0317
359.7437,19941.5
359.9209,19881.1767
360.0982,19817.2833
360.2754,19776.5667
360.4526,19804.9717
360.6298,19817.14
360.807,19807.4017
360.9841,19767.5783
361.1613,19714.3267
361.3383,19718.1817
361.5154,19713.8583
361.6925,19654.35
361.8695,19639.58
362.0466,19588.775
362.2236,19577.735
362.4005,19585.3667
362.5775,19497.5983
362.7545,19433.055
362.9314,19423.1233
363.1083,19425.945
363.2852,19385.0417
363.462,19341.745
363.6389,19340.7317
363.8157,19304.9317
363.9925,19309.5283
364.1693,19259.3233
364.346,19199.4933
364.5228,19218.4083
364.6996,19233.9833
364.8762,19248.8983
365.0529,19181.185
365.2296,19158.9033
365.4062,19181.05
365.5829,19115.4483
365.7595,19127.7483
365.9361,19111.3633
366.1126,19103.78
366.2892,19214.195
366.4657,19363.0583
366.6422,19431.9317
366.8186,19473.1183
366.9951,19409.0417
367.1716,19296.59
367.348,19386.7683
367.5244,19524.3517
367.7008,19617.27
367.8772,19399.25
368.0535,19196.6267
368.2298,19257.68
368.4061,19103.0067
368.5824,19116.8583
368.7586,19224.1717
368.9349,19128.7917
369.1111,19109.1617
369.2873,19099.175
369.4635,19273.33
369.6396,19091.7483
369.8158,18937.5067
369.9919,18884.1217
370.168,18868.6717
370.3441,18836.675
370.5202,18752.3817
370.6962,18687.3883
370.8722,18655.0367
371.0482,18643.8533
371.2242,18697.4117
371.4002,18782.21
371.5761,18743.6917
371.752,18727.7233
371.9279,18741.525
372.1038,18698.1567
372.2796,18646.6217
372.4555,18650.6817
372.6313,18645.0917
372.8071,18630.51
372.9829,18605.26
373.1586,18633.0167
373.3344,18618.28
373.5101,18594.275
373.6858,18595.1433
373.8615,18582.3233
374.0371,18640.3817
374.2127,18731.4417
374.3884,18672.9633
374.564,18624.2883
374.7395,18664.7
374.9151,18846.4917
375.0906,19054.8683
375.2661,18951.9867
375.4416,18955.5617
375.6171,19159.9433
375.7925,19220.9633
375.968,19085.605
376.1434,18859.0167
376.3188,18819.6617
376.4941,18862.73
376.6695,18950.685
376.8448,19073.51
377.0201,18955.925
377.1954,19035.43
377.3707,19115.89
377.5459,19131.45
377.7212,19416.455
377.8964,19606.2217
378.0715,19430.8033
378.2467,19551.3067
378.4218,19716.6617
378.597,19366.6933
378.7721,19480.4767
378.9472,19483.77
379.1222,19610.56
379.2973,20304.7
379.4723,20625.9483
379.6473,20238.635
379.8223,19655.5867
379.9972,19448.3833
380.1722,19281.0917
380.3471,19410.17
380.522,19423.41
380.6969,19688.27
380.8717,19787.895
381.0466,19426.105
381.2214,19344.0583
381.3962,19146.5333
381.571,19015.5483
381.7457,19090.0683
381.9204,19100.49
382.0952,19081.0117
382.2699,19575.1283
382.4445,19605.2733
382.6192,19819.26
382.7938,20270.8533
382.9685,19989.61
383.1431,19539.2033
383.3176,19401.0933
383.4922,19357.515
383.6667,19347.6233
383.8412,19207.9183
384.0157,19231.815
384.1902,19424.8967
384.3646,19453.49
384.5391,19282.9867
384.7134,19268.3133
384.8878,19514.89
385.0622,19670.8683
385.2365,19254.9283
385.4109,19083.3817
385.5852,19110.44
385.7594,19100.8933
385.9337,19187.035
386.1079,19254.5967
386.2822,19474.73
386.4564,19309.425
386.6306,19373.935
386.8047,19597.875
386.9789,19548.98
387.153,19893.325
387.3271,20145.0983
387.5012,20281.2117
387.6752,20611.205
387.8492,20579.94
388.0233,20302.555
388.1972,20623.415
388.3712,20510.73
388.5452,20640.1783
388.7191,20862.945
388.893,21116.025
389.0669,20677.335
389.2408,19934.8483
389.4146,19477.025
389.5884,19075.5317
389.7623,18977.69
389.9361,19069.4733
390.1098,19368.635
390.2835,19383.1633
390.4573,19236.1033
390.631,19448.4917
390.8047,19825.4583
390.9784,19659.3333
391.152,19704.12
391.3256,20067.4917
391.4992,19879.1533
391.6728,19668.5417
391.8464,20134.4417
392.0199,20440.8317
392.1934,20375.9917
392.3669,21006.3083
392.5403,20870.56
392.7138,21275.43
392.8873,21763.245
393.0607,22364.7917
393.2341,22531.72
393.4074,21928.0567
393.5808,20956.3
393.7542,20867.2867
393.9274,20719.1983
394.1007,20570.2283
394.274,20482.9717
394.4472,20191.44
394.6205,20548.8067
394.7937,21065.5683
394.9668,20871.0967
395.14,20529.5617
395.3131,20226.725
395.4863,20224.2667
395.6594,20134.0567
395.8325,19770.435
396.0055,19902.9033
396.1786,19946.5217
396.3516,20019.49
396.5246,19909.3
396.6975,19811.77
396.8705,20620.54
397.0434,20329.3383
397.2163,19795.5
397.3892,20183.49
397.5621,20591.655
397.735,20945.8667
397.9077,21651.12
398.0806,20945.0317
398.2534,21074.4167
398.4261,21281.345
398.5989,22435.2083
398.7716,22329.56
398.9443,21743.8233
399.117,20998.3217
399.2896,20846.99
399.4623,20765.145
399.6349,20455.3633
399.8075,19959.1383
399.9801,20020.3967
400.1526,19827.765
400.3252,19109.6417
400.4977,18940.755
400.6702,18846.8867
400.8427,19042.6117
401.0151,19332.7433
401.1875,19223.605
401.36,19392.9467
401.5323,19145.2933
401.7047,18840.865
401.877,18657.82
402.0494,18631.4833
402.2216,19047.78
402.394,19075.865
402.5662,18875.2767
402.7385,18805.8017
402.9107,18827.2517
403.0829,19000.7067
403.2551,18837.3067
403.4272,18712.9367
403.5994,18762.0833
403.7715,19123.5317
403.9436,18985.5933
404.1156,19081.67
