Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-13 22:04:15.849028
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2253.7867
218.2508,2301.4633
218.442,2349.8383
218.6332,2401.5833
218.8244,2451.68
219.0156,2506.645
219.2067,2564.3667
219.3979,2622.1717
219.589,2680.2433
219.7801,2743.39
219.9712,2807.065
220.1623,2872.39
220.3533,2942.2783
220.5444,3011.785
220.7354,3084.53
220.9264,3157.0017
221.1174,3237.2767
221.3083,3316.94
221.4993,3394.2083
221.6902,3473.185
221.8812,3561.165
222.0721,3649.9467
222.263,3739.4067
222.4538,3832.0867
222.6447,3927.655
222.8355,4024.5067
223.0264,4122.7183
223.2172,4219.7567
223.408,4321.4017
223.5987,4427.0617
223.7895,4532.9933
223.9802,4643.1867
224.1709,4752.2583
224.3616,4868.7383
224.5524,4982.3333
224.743,5101.1933
224.9337,5218.0717
225.1243,5346.5933
225.315,5469.9683
225.5056,5590.83
225.6962,5722.54
225.8867,5853.6817
226.0773,5985.05
226.2678,6120.06
226.4584,6257.7033
226.6489,6397.1783
226.8394,6528.085
227.0298,6671.945
227.2203,6825.4317
227.4108,6982.6767
227.6012,7136.7383
227.7916,7286.01
227.982,7437.96
228.1723,7590.6783
228.3627,7748.415
228.5531,7904.0567
228.7434,8062.595
228.9337,8226.8267
229.124,8396.3667
229.3143,8564.4517
229.5045,8748.48
229.6948,8929.8033
229.885,9113.3417
230.0752,9303.855
230.2654,9490.6317
230.4556,9674.135
230.6457,9855.3733
230.8358,10038.2983
231.026,10226.39
231.2161,10410.125
231.4062,10604.0167
231.5963,10789.0867
231.7863,10981.2967
231.9764,11186.7533
232.1664,11392.765
232.3564,11605.3067
232.5464,11807.22
232.7364,12016.695
232.9263,12215.5783
233.1163,12428.5533
233.3062,12647.025
233.4961,12875.325
233.686,13085.68
233.8758,13274.8833
234.0657,13473.0283
234.2555,13692.5167
234.4454,13908.2767
234.6352,14119.525
234.825,14331.4967
235.0147,14532.335
235.2045,14743.9317
235.3942,14948.725
235.5839,15159.575
235.7737,15364.305
235.9633,15572.01
236.153,15798.7033
236.3427,16016.59
236.5323,16226.9317
236.7219,16428.0767
236.9115,16609.3333
237.1011,16800.435
237.2907,17015.585
237.4803,17225.125
237.6698,17423.6
237.8593,17630.235
238.0488,17831.1833
238.2383,18034.9383
238.4278,18233.92
238.6172,18457.0667
238.8066,18660.18
238.9961,18864.8233
239.1855,19076.9133
239.3748,19276.0533
239.5642,19463.285
239.7536,19672.2617
239.9429,19866.0383
240.1322,20043.6867
240.3215,20231.5383
240.5108,20425.0867
240.7001,20625.9683
240.8893,20811.375
241.0786,20993.6167
241.2677,21170.335
241.457,21372.7767
241.6461,21522.3117
241.8353,21676.01
242.0244,21834.485
242.2136,21991.4617
242.4027,22161.7433
242.5918,22317.9467
242.7809,22443.8683
242.9699,22517.6717
243.159,22647.45
243.348,22850.585
243.537,23055.5067
243.726,23219.6433
243.915,23355.785
244.1039,23475.1183
244.2929,23514.0733
244.4818,23606.2117
244.6707,23776.765
244.8596,23983.5717
245.0485,24166.7583
245.2373,24350.0783
245.4262,24503.915
245.615,24656.71
245.8038,24769.0967
245.9926,24926.2033
246.1814,25000.5267
246.3701,24989.1433
246.5589,25064.1517
246.7476,25234.8
246.9363,25437.24
247.1249,25596.15
247.3136,25756.565
247.5023,25906.1933
247.6909,26056.415
247.8795,26196.6017
248.0681,26326.0517
248.2567,26469.4183
248.4453,26594.165
248.6338,26703.27
248.8224,26683.9383
249.0109,26676.2067
249.1994,26822.815
249.3878,27009.6167
249.5763,27167.6417
249.7648,27308.435
249.9532,27438.995
250.1416,27605.3817
250.33,27769.2833
250.5183,27902.12
250.7067,28008.1417
250.8951,28103.305
251.0834,28210.9
251.2717,28313.4483
251.46,28398.805
251.6483,28480.51
251.8365,28491.1533
252.0247,28481.3767
252.213,28623.3067
252.4012,28745.8233
252.5894,28904.625
252.7775,29011.8933
252.9657,29110.9767
253.1538,29244.7283
253.3419,29349.1817
253.53,29410.545
253.7181,29502.1867
253.9062,29578.65
254.0942,29657.0633
254.2823,29713.6317
254.4703,29774.9117
254.6583,29844.07
254.8463,29911.4067
255.0342,29947.295
255.2222,29980.025
255.4101,29962.4167
255.598,29976.5467
255.7859,30074.88
255.9738,30199.5433
256.1616,30322.5717
256.3495,30444.3617
256.5373,30537.0817
256.7251,30665.165
256.9129,30747.6133
257.1006,30820.6583
257.2884,30914.1133
257.4761,31016.1933
257.6638,31074.3283
257.8515,31099.925
258.0392,31154.365
258.2269,31196.425
258.4146,31238.3317
258.6022,31290.61
258.7898,31303.2733
258.9774,31331.74
259.165,31382.945
259.3525,31402.91
259.5401,31443.105
259.7276,31510.275
259.9151,31571.5567
260.1026,31617.65
260.2901,31685.07
260.4776,31749.4417
260.665,31854.915
260.8524,31947.4717
261.0398,32033.7617
261.2272,32066.5967
261.4146,32065.1467
261.6019,32101.015
261.7893,32154.6433
261.9766,32178.595
262.1639,32228.5933
262.3512,32224.445
262.5384,32225.3183
262.7257,32226.7817
262.9129,32239.1017
263.1001,32240.44
263.2873,32285.66
263.4745,32303.2767
263.6617,32236.6283
263.8488,32267.0067
264.0359,32302.1767
264.2231,32316.5333
264.4101,32335.52
264.5972,32360.9133
264.7842,32379.0883
264.9713,32375.07
265.1583,32365.7983
265.3453,32377.795
265.5323,32400.98
265.7193,32424.4567
265.9062,32461.5933
266.0931,32467.9483
266.2801,32449.9533
266.4669,32474.5083
266.6538,32487.39
266.8407,32514.2567
267.0276,32482.66
267.2143,32451.995
267.4012,32461.4167
267.588,32401.825
267.7747,32391.7383
267.9615,32384.5967
268.1482,32361.3417
268.3349,32355.1383
268.5217,32329.1617
268.7083,32282.91
268.895,32258.2517
269.0817,32270.8
269.2682,32249.0333
269.4549,32193.675
269.6415,32112.8933
269.8281,32084.895
270.0146,32099.1583
270.2012,32094.6967
270.3877,32094.0283
270.5742,32070.3383
270.7607,32044.4017
270.9472,32022.4767
271.1336,31991.0517
271.32,31949.0917
271.5065,31911.8633
271.6929,31887.9667
271.8792,31900.825
272.0656,31878.895
272.252,31866.0717
272.4383,31851.245
272.6246,31808.6517
272.8109,31774.9183
272.9972,31809.5133
273.1835,31810.8183
273.3697,31814.0167
273.5559,31799.685
273.7421,31779.0017
273.9283,31749.6233
274.1145,31721.185
274.3007,31695.485
274.4868,31689.0067
274.6729,31709.3633
274.859,31699.9367
275.0451,31675.81
275.2311,31577.42
275.4172,31572.6017
275.6032,31572.16
275.7892,31577.765
275.9752,31551.655
276.1612,31555.0067
276.3472,31499.6767
276.5331,31462.9467
276.719,31438.7533
276.9049,31424.0917
277.0908,31374.7067
277.2767,31343.9033
277.4625,31335.075
277.6484,31295.6383
277.8342,31241.0883
278.02,31210.8083
278.2057,31209.915
278.3915,31229.5167
278.5772,31206.5233
278.763,31148.105
278.9487,31158.35
279.1343,31158.1967
279.32,31117.2633
279.5057,31051.625
279.6913,30947.1383
279.877,30906.94
280.0625,30875.4117
280.2481,30810.695
280.4337,30748.755
280.6192,30760.0817
280.8048,30762.92
280.9903,30708.4217
281.1758,30644.5167
281.3612,30575.6417
281.5467,30536.4083
281.7321,30546.5383
281.9175,30531.2867
282.1029,30498.9067
282.2884,30470.9167
282.4737,30402.2767
282.6591,30338.815
282.8444,30307.145
283.0297,30273.0767
283.215,30251.2483
283.4002,30219.6233
283.5855,30148.2117
283.7707,30044.5683
283.956,29987.3617
284.1412,29938.6067
284.3264,29925.3033
284.5115,29933.4533
284.6967,29921.4167
284.8818,29862.2967
285.0669,29779.7133
285.252,29748.6717
285.4371,29721.845
285.6222,29655.7883
285.8072,29601.5333
285.9922,29551.5233
286.1772,29543.7417
286.3622,29531.7183
286.5472,29466.6017
286.7321,29395.7117
286.9171,29400.2183
287.102,29374.0633
287.2869,29372.5533
287.4717,29391.54
287.6566,29360.9667
287.8415,29328.6733
288.0263,29286.0617
288.2111,29203.4
288.3959,29118.51
288.5806,29092.1433
288.7654,29071.62
288.9501,29112.1917
289.1348,29097.4417
289.3195,29070.68
289.5042,29046.4467
289.6889,29049.0017
289.8735,28962.535
290.0581,28913.4333
290.2428,28837.36
290.4273,28811.3283
290.6119,28812.9933
290.7965,28780.24
290.981,28755.3883
291.1655,28716.2633
291.35,28619.4833
291.5345,28540.805
291.719,28519.8883
291.9034,28504.6583
292.0878,28523.12
292.2722,28487.1683
292.4566,28431.755
292.641,28416.5583
292.8253,28383.29
293.0096,28334.955
293.194,28318.105
293.3783,28293.365
293.5626,28280.3167
293.7468,28257.175
293.9311,28234.66
294.1153,28160.6283
294.2995,28046.9633
294.4837,27968.4017
294.6678,27901.2417
294.852,27853.4117
295.0361,27843.1083
295.2202,27827.2667
295.4043,27817.88
295.5884,27776.5483
295.7725,27744.3817
295.9565,27701.4333
296.1405,27615.9783
296.3246,27564.61
296.5085,27577.5683
296.6925,27590.3433
296.8764,27557.705
297.0603,27509.975
297.2443,27462.6133
297.4282,27394.2817
297.612,27321.0583
297.7959,27261.175
297.9797,27219.3067
298.1635,27151.1517
298.3474,27165.2383
298.5311,27171.7483
298.7149,27099.2633
298.8987,27012.8483
299.0823,26963.8117
299.2661,26891.08
299.4498,26786.5133
299.6334,26764.6317
299.8171,26754.4117
300.0007,26715.69
300.1843,26683.455
300.368,26651.79
300.5515,26606.21
300.7351,26567.3983
300.9186,26527.8333
301.1021,26470.5017
301.2857,26439.47
301.4691,26411.3417
301.6526,26398.07
301.8361,26338.3933
302.0195,26278.775
302.2029,26240.4833
302.3863,26217.8283
302.5697,26163.9383
302.753,26146.1583
302.9364,26142.945
303.1197,26149.8033
303.303,26105.7467
303.4863,26040.59
303.6696,25946.3133
303.8528,25872.5933
304.036,25828.6167
304.2192,25822.5983
304.4024,25791.6
304.5856,25734.8183
304.7688,25703.725
304.9519,25676.435
305.135,25630.4083
305.3181,25588.4183
305.5012,25554.1267
305.6842,25538.0233
305.8673,25503.8683
306.0504,25445.74
306.2333,25365.5633
306.4163,25341.155
306.5993,25288.27
306.7822,25262.6917
306.9652,25242.4483
307.1481,25185.5317
307.331,25139.395
307.5139,25088.6283
307.6967,25029.1433
307.8796,24975.405
308.0624,24934.2733
308.2452,24886.895
308.428,24845.1283
308.6107,24825.1783
308.7935,24777.5567
308.9762,24740.8433
309.1589,24699.385
309.3416,24657.91
309.5243,24610.2167
309.7069,24573.33
309.8896,24520.4233
310.0721,24480.955
310.2548,24458.8633
310.4373,24426.4617
310.6199,24413.46
310.8024,24363.715
310.985,24335.81
311.1674,24272.0933
311.3499,24200.9433
311.5324,24184.8183
311.7148,24184.5183
311.8973,24139.3683
312.0797,24100.03
312.2621,24065.545
312.4445,24028.7133
312.6268,23974.14
312.8091,23946.355
312.9915,23880.4217
313.1738,23847.4883
313.356,23784.72
313.5383,23728.2633
313.7206,23705.3167
313.9027,23648.3967
314.085,23620.415
314.2672,23600.8
314.4493,23579.9017
314.6314,23570.505
314.8136,23560.51
314.9957,23506.2967
315.1778,23440.915
315.3598,23417.0883
315.5419,23402.5317
315.724,23386.8467
315.9059,23358.665
316.088,23319.6167
316.2699,23308.765
316.4519,23288.1033
316.6338,23240.6067
316.8157,23151.8817
316.9977,23119.1533
317.1795,23116.9983
317.3614,23115.1533
317.5432,23090.3933
317.7251,23043.6433
317.9069,22966.12
318.0887,22928.555
318.2704,22881.1233
318.4522,22877.9883
318.6339,22878.5683
318.8156,22897.355
318.9973,22864.555
319.179,22859.7167
319.3607,22865.7633
319.5423,22866.7383
319.7239,22837.0117
319.9055,22789.0983
320.0871,22762.1967
320.2687,22739.7433
320.4502,22715.465
320.6317,22659.295
320.8132,22644.9833
320.9947,22646.8033
321.1761,22647.105
321.3576,22628.175
321.5391,22594.6017
321.7205,22560.23
321.9019,22527.2333
322.0832,22480.52
322.2646,22443.3733
322.4459,22412.1233
322.6272,22378.4283
322.8085,22347.5367
322.9898,22323.8767
323.1711,22285.2433
323.3523,22258.76
323.5335,22215.7733
323.7147,22245.6483
323.8959,22285.66
324.0771,22284.185
324.2582,22252.7633
324.4393,22234.2983
324.6204,22237.8217
324.8015,22222.02
324.9826,22239.835
325.1637,22253.5317
325.3447,22249.225
325.5257,22248.805
325.7067,22240.16
325.8877,22130.6667
326.0686,22046.3933
326.2496,22039.93
326.4305,22009.0433
326.6114,22004.825
326.7922,21997.47
326.9731,21994.9633
327.1539,21966.3817
327.3347,21950.1567
327.5155,21941.0317
327.6963,21965.7533
327.8771,21965.0367
328.0578,21920.4633
328.2385,21844.5417
328.4193,21832.5
328.5999,21813.2917
328.7806,21773.4233
328.9613,21776.7733
329.1419,21764.7483
329.3225,21758.785
329.5031,21717.235
329.6837,21678.3067
329.8642,21641.81
330.0447,21637.18
330.2252,21598.0833
330.4057,21562.605
330.5862,21554.6533
330.7667,21562.27
330.9471,21557.83
331.1275,21547.3283
331.3079,21503.0483
331.4883,21470.555
331.6687,21463.75
331.849,21434.755
332.0293,21395.4117
332.2096,21372.1017
332.3899,21368.0967
332.5702,21378.33
332.7504,21383.4083
332.9306,21385.9683
333.1108,21340.3683
333.291,21288.6433
333.4712,21282.6667
333.6514,21305.125
333.8315,21287.31
334.0116,21268.5983
334.1917,21265.4183
334.3717,21266.9933
334.5518,21274.4917
334.7318,21237.9183
334.9119,21222.8583
335.0918,21223.2883
335.2718,21217.29
335.4518,21206.3583
335.6317,21189.4167
335.8116,21189.3067
335.9915,21147.0983
336.1714,21101.5817
336.3513,21095.74
336.5311,21101.6367
336.7109,21101.355
336.8907,21071.4
337.0705,21008.9183
337.2502,20947.2967
337.43,20923.5667
337.6097,20882.7017
337.7894,20857.42
337.9691,20862.1417
338.1488,20872.7783
338.3284,20880.8683
338.508,20905.1833
338.6877,20898.9367
338.8672,20869.2683
339.0468,20813.5967
339.2263,20786.38
339.4059,20799.415
339.5854,20824.3017
339.7649,20812.085
339.9443,20790.3533
340.1238,20783.9817
340.3032,20798.4833
340.4826,20803.5483
340.662,20751.36
340.8414,20708.8533
341.0207,20715.6283
341.2001,20723.6767
341.3794,20728.3417
341.5587,20741.355
341.738,20713.86
341.9172,20684.9033
342.0965,20638.255
342.2757,20575.3833
342.4549,20516.6817
342.6341,20509.5717
342.8132,20520.5417
342.9923,20545.1567
343.1715,20578.8733
343.3506,20547.0767
343.5296,20496.8517
343.7087,20474.35
343.8878,20449.1217
344.0668,20442.9933
344.2458,20433.7383
344.4248,20388.615
344.6037,20370.77
344.7827,20367.51
344.9616,20346.365
345.1405,20349.7317
345.3194,20333.5033
345.4982,20298.7417
345.6771,20276.1717
345.8559,20277.6533
346.0347,20251.545
346.2135,20240.1217
346.3923,20242.9833
346.571,20188.265
346.7498,20164.4917
346.9285,20196.0067
347.1071,20148.145
347.2859,20118.7583
347.4645,20142.0467
347.6431,20193.81
347.8217,20254.3017
348.0003,20188.7183
348.1789,20098.085
348.3574,20046.0367
348.5359,19993.8867
348.7145,19949.3183
348.893,19946.64
349.0714,19944.3383
349.2499,19901.21
349.4283,19851.745
349.6068,19794.0233
349.7852,19769.2983
349.9635,19779.215
350.1419,19766.85
350.3202,19735.3117
350.4985,19687.3417
350.6768,19652.85
350.8551,19631.8617
351.0334,19604.0017
351.2116,19578.25
351.3898,19577.4367
351.568,19553.705
351.7462,19553.895
351.9243,19527.6
352.1025,19493.7883
352.2806,19462.415
352.4587,19462.91
352.6368,19425.8483
352.8148,19357.8367
352.9929,19328.62
353.1709,19333.925
353.3489,19321.6033
353.5268,19284.585
353.7048,19249.0517
353.8828,19222.46
354.0607,19180.9617
354.2386,19173.6833
354.4165,19148.2783
354.5943,19121.7017
354.7722,19111.3517
354.95,19126.0383
355.1278,19110.475
355.3056,19054.6733
355.4833,18984.28
355.6611,18930.0883
355.8388,18885.0067
356.0165,18854.0367
356.1942,18864.9233
356.3719,18886.9983
356.5495,18882.6
356.7271,18857.2333
356.9047,18828.545
357.0823,18825.67
357.2599,18827.4833
357.4374,18791.3583
357.6149,18737.2417
357.7924,18685.005
357.9699,18660.94
358.1474,18629.88
358.3248,18582.8333
358.5023,18551.93
358.6797,18507.69
358.8571,18478.8133
359.0344,18443.2967
359.2118,18395.0817
359.3891,18361.755
359.5664,18332.33
359.7437,18309.7833
359.9209,18253.0417
360.0982,18194.41
360.2754,18157.6667
360.4526,18184.81
360.6298,18196.1283
360.807,18186.1817
360.9841,18148.9817
361.1613,18096.9033
361.3383,18098.5383
361.5154,18097.315
361.6925,18042.8967
361.8695,18028.31
362.0466,17983.3933
362.2236,17971.7533
362.4005,17976.5583
362.5775,17902.305
362.7545,17839.7517
362.9314,17834.24
363.1083,17833.3017
363.2852,17797.075
363.462,17753.51
363.6389,17751.7183
363.8157,17723.7917
363.9925,17724.5467
364.1693,17678.795
364.346,17620.8383
364.5228,17638.8917
364.6996,17655.3683
364.8762,17667.7633
365.0529,17602.5367
365.2296,17583.1567
365.4062,17604.8983
365.5829,17544.12
365.7595,17552.2267
365.9361,17537.5217
366.1126,17532.9967
366.2892,17633.8183
366.4657,17769.4883
366.6422,17831.605
366.8186,17871.075
366.9951,17813.4083
367.1716,17708.45
367.348,17790.7517
367.5244,17917.645
367.7008,18001.0267
367.8772,17798.6033
368.0535,17613.9733
368.2298,17671.8367
368.4061,17529.0867
368.5824,17547.6567
368.7586,17643.7367
368.9349,17556.3883
369.1111,17535.355
369.2873,17523.1033
369.4635,17684.8483
369.6396,17517.7483
369.8158,17377.7817
369.9919,17329.345
370.168,17316.42
370.3441,17291.0517
370.5202,17211.6383
370.6962,17153.6383
370.8722,17121.0717
371.0482,17110.865
371.2242,17158.0883
371.4002,17233.105
371.5761,17201.685
371.752,17184.2933
371.9279,17195.475
372.1038,17158.8817
372.2796,17108.9617
372.4555,17110.9417
372.6313,17108.6533
372.8071,17091.545
372.9829,17071.7217
373.1586,17099.3583
373.3344,17085.7383
373.5101,17064.0233
373.6858,17062.4167
373.8615,17051.11
374.0371,17100.68
374.2127,17187.53
374.3884,17135.505
374.564,17090.815
374.7395,17124.79
374.9151,17291.6683
375.0906,17485.5317
375.2661,17385.595
375.4416,17385.87
375.6171,17575.0983
375.7925,17633.6717
375.968,17507.4217
376.1434,17301.5883
376.3188,17261.9617
376.4941,17304.05
376.6695,17383.03
376.8448,17495.2133
377.0201,17389.66
377.1954,17462.72
377.3707,17537.3367
377.5459,17552.835
377.7212,17811.4033
377.8964,17988.545
378.0715,17824.8333
378.2467,17937.6917
378.4218,18081.935
378.597,17762.735
378.7721,17867.925
378.9472,17871.1817
379.1222,17990.7217
379.2973,18624.1083
379.4723,18917.675
379.6473,18557.5433
379.8223,18027.3867
379.9972,17836.53
380.1722,17684.6317
380.3471,17802.8233
380.522,17813.5833
380.6969,18059.4833
380.8717,18146.745
381.0466,17818.0033
381.2214,17740.6267
381.3962,17559.715
381.571,17442.4483
381.7457,17508.6167
381.9204,17517.6917
382.0952,17500.2817
382.2699,17950.6817
382.4445,17981.315
382.6192,18178.3333
382.7938,18590.2717
382.9685,18332.1383
383.1431,17918.975
383.3176,17791.9483
383.4922,17755.9083
383.6667,17742.27
383.8412,17616.8533
384.0157,17639.7033
384.1902,17814.43
384.3646,17837.81
384.5391,17685.0383
384.7134,17669.3667
384.8878,17892.34
385.0622,18035.7367
385.2365,17659.275
385.4109,17499.22
385.5852,17523.1433
385.7594,17512.915
385.9337,17593.445
386.1079,17656.4317
386.2822,17857.7733
386.4564,17708.0017
386.6306,17770.4717
386.8047,17972.1517
386.9789,17925.7817
387.153,18241.06
387.3271,18472.445
387.5012,18598.4967
387.6752,18897.6967
387.8492,18870.5983
388.0233,18618.3067
388.1972,18912.8633
388.3712,18810.065
388.5452,18927.2217
388.7191,19133.88
388.893,19361.5983
389.0669,18960.6733
389.2408,18279.025
389.4146,17857.9717
389.5884,17493.4833
389.7623,17402.0133
389.9361,17487.5517
390.1098,17756.75
390.2835,17771.1367
390.4573,17639.5833
390.631,17833.075
390.8047,18177.1567
390.9784,18026.3817
391.152,18067.925
391.3256,18403.0033
391.4992,18229.8583
391.6728,18035.17
391.8464,18463.155
392.0199,18739.9717
392.1934,18687.6083
392.3669,19263.3633
392.5403,19139.6683
392.7138,19513.4967
392.8873,19964.1233
393.0607,20519.9367
393.2341,20668.895
393.4074,20115.855
393.5808,19232.2967
393.7542,19147.32
393.9274,19010.9217
394.1007,18876.545
394.274,18787.4967
394.4472,18522.3483
394.6205,18848.1233
394.7937,19316.8067
394.9668,19141.7483
395.14,18831.3833
395.3131,18552.1067
395.4863,18553.5683
395.6594,18467.06
395.8325,18132.5067
396.0055,18254.7583
396.1786,18297.8367
396.3516,18362.1217
396.5246,18264.12
396.6975,18176.965
396.8705,18916.41
397.0434,18653.3483
397.2163,18164.2667
397.3892,18517.9467
397.5621,18890.85
397.735,19212.535
397.9077,19855.8983
398.0806,19208.4317
398.2534,19327.3967
398.4261,19518.7667
398.5989,20567.6317
398.7716,20470.0367
398.9443,19933.8917
399.117,19256.02
399.2896,19118.4483
399.4623,19039.3533
399.6349,18755.1383
399.8075,18302.26
399.9801,18355.5283
400.1526,18176.6833
400.3252,17519.4333
400.4977,17365.6633
400.6702,17280.4783
400.8427,17458.3817
401.0151,17724.1683
401.1875,17623.4
401.36,17776.5683
401.5323,17552.4967
401.7047,17276.395
401.877,17107.86
402.0494,17084.72
402.2216,17465.1083
402.394,17491.15
402.5662,17308.295
402.7385,17243.14
402.9107,17263.8367
403.0829,17424.1883
403.2551,17274.0533
403.4272,17164.695
403.5994,17205.8283
403.7715,17533.8433
403.9436,17407.7667
404.1156,17493.9433
