Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-01-13 16:03:06.436020
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2393.5283
218.2508,2445.505
218.442,2497.6133
218.6332,2553.1483
218.8244,2606.37
219.0156,2665.0933
219.2067,2727.35
219.3979,2789.7783
219.589,2854.13
219.7801,2920.97
219.9712,2989.335
220.1623,3060.7817
220.3533,3135.04
220.5444,3211.42
220.7354,3287.6433
220.9264,3367.76
221.1174,3452.5183
221.3083,3539.2733
221.4993,3621.7483
221.6902,3706.825
221.8812,3802.7467
222.0721,3895.2183
222.263,3992.7483
222.4538,4092.565
222.6447,4195.0683
222.8355,4297.8717
223.0264,4403.4017
223.2172,4509.015
223.408,4618.0367
223.5987,4731.61
223.7895,4844.9817
223.9802,4963.675
224.1709,5080.5333
224.3616,5205.2917
224.5524,5329.3883
224.743,5456.2233
224.9337,5581.2667
225.1243,5719.52
225.315,5851.3817
225.5056,5980.0183
225.6962,6122.775
225.8867,6262.9833
226.0773,6403.2783
226.2678,6548.9067
226.4584,6698.0667
226.6489,6846.44
226.8394,6987.4433
227.0298,7142.045
227.2203,7303.8633
227.4108,7471.6933
227.6012,7636.7367
227.7916,7796.7617
227.982,7960.4433
228.1723,8121.93
228.3627,8293.6367
228.5531,8459.4917
228.7434,8629.1417
228.9337,8805.68
229.124,8982.56
229.3143,9164.2933
229.5045,9359.9417
229.6948,9556.715
229.885,9753.7233
230.0752,9956.2983
230.2654,10154.005
230.4556,10351.1117
230.6457,10545.2083
230.8358,10739.81
231.026,10940.9367
231.2161,11140.09
231.4062,11345.1067
231.5963,11541.2467
231.7863,11747.7967
231.9764,11965.895
232.1664,12184.2417
232.3564,12408.545
232.5464,12626.5583
232.7364,12846.7167
232.9263,13062.805
233.1163,13290.4233
233.3062,13519.8383
233.4961,13761.49
233.686,13983.7517
233.8758,14189.0
234.0657,14396.0483
234.2555,14629.1833
234.4454,14858.46
234.6352,15083.2533
234.825,15310.245
235.0147,15524.335
235.2045,15745.775
235.3942,15967.6367
235.5839,16190.5133
235.7737,16408.785
235.9633,16621.1433
236.153,16862.5283
236.3427,17096.8917
236.5323,17320.2717
236.7219,17531.2533
236.9115,17726.0567
237.1011,17930.9117
237.2907,18157.2317
237.4803,18378.1417
237.6698,18587.6817
237.8593,18804.1567
238.0488,19015.705
238.2383,19232.38
238.4278,19438.7417
238.6172,19675.64
238.8066,19893.5167
238.9961,20106.595
239.1855,20334.6117
239.3748,20547.545
239.5642,20738.3517
239.7536,20956.1767
239.9429,21164.8767
240.1322,21349.895
240.3215,21550.9683
240.5108,21754.555
240.7001,21962.605
240.8893,22162.3733
241.0786,22353.245
241.2677,22537.1567
241.457,22748.5333
241.6461,22902.9933
241.8353,23070.3567
242.0244,23236.8167
242.2136,23401.5817
242.4027,23580.3767
242.5918,23745.9267
242.7809,23872.2167
242.9699,23946.695
243.159,24084.7017
243.348,24299.0733
243.537,24516.7733
243.726,24681.865
243.915,24825.935
244.1039,24951.945
244.2929,24994.7867
244.4818,25088.5
244.6707,25270.4917
244.8596,25486.1883
245.0485,25674.1717
245.2373,25865.8917
245.4262,26029.5167
245.615,26187.36
245.8038,26303.76
245.9926,26463.6467
246.1814,26548.175
246.3701,26532.0917
246.5589,26615.1917
246.7476,26795.99
246.9363,27004.6083
247.1249,27168.8433
247.3136,27337.9017
247.5023,27492.455
247.6909,27650.7633
247.8795,27799.5833
248.0681,27936.1017
248.2567,28089.4267
248.4453,28217.6583
248.6338,28324.9617
248.8224,28298.305
249.0109,28285.965
249.1994,28443.57
249.3878,28640.9367
249.5763,28808.9483
249.7648,28954.1717
249.9532,29094.205
250.1416,29267.31
250.33,29436.02
250.5183,29585.76
250.7067,29698.2883
250.8951,29797.4417
251.0834,29914.2783
251.2717,30013.0783
251.46,30094.93
251.6483,30176.4633
251.8365,30184.0867
252.0247,30174.1283
252.213,30328.085
252.4012,30462.7617
252.5894,30631.33
252.7775,30751.495
252.9657,30849.7033
253.1538,30987.15
253.3419,31094.9883
253.53,31156.1983
253.7181,31249.4717
253.9062,31336.6017
254.0942,31417.9733
254.2823,31481.0633
254.4703,31547.54
254.6583,31616.8433
254.8463,31684.5383
255.0342,31721.79
255.2222,31747.8017
255.4101,31726.9983
255.598,31742.9367
255.7859,31850.2517
255.9738,31982.505
256.1616,32116.4317
256.3495,32249.2867
256.5373,32346.8117
256.7251,32487.245
256.9129,32575.3883
257.1006,32651.17
257.2884,32746.2867
257.4761,32856.3783
257.6638,32916.1733
257.8515,32946.2083
258.0392,32998.65
258.2269,33041.37
258.4146,33080.6767
258.6022,33133.255
258.7898,33142.8633
258.9774,33176.4467
259.165,33237.0833
259.3525,33271.0933
259.5401,33315.59
259.7276,33393.8433
259.9151,33454.715
260.1026,33504.1283
260.2901,33571.7683
260.4776,33636.8833
260.665,33745.1133
260.8524,33839.945
261.0398,33940.1867
261.2272,33979.7117
261.4146,33987.7533
261.6019,34033.2683
261.7893,34083.7117
261.9766,34110.09
262.1639,34162.0417
262.3512,34148.4333
262.5384,34149.3367
262.7257,34157.2867
262.9129,34176.665
263.1001,34188.5183
263.2873,34241.215
263.4745,34262.3883
263.6617,34192.115
263.8488,34220.8133
264.0359,34259.125
264.2231,34269.1683
264.4101,34290.6433
264.5972,34317.755
264.7842,34343.48
264.9713,34347.19
265.1583,34341.3617
265.3453,34350.21
265.5323,34374.0717
265.7193,34401.5983
265.9062,34442.0083
266.0931,34455.1217
266.2801,34440.8033
266.4669,34466.945
266.6538,34493.2917
266.8407,34525.1783
267.0276,34495.5467
267.2143,34463.8533
267.4012,34467.5417
267.588,34407.1033
267.7747,34394.1367
267.9615,34392.775
268.1482,34372.1217
268.3349,34372.2133
268.5217,34351.2967
268.7083,34308.4367
268.895,34287.265
269.0817,34299.1483
269.2682,34277.3733
269.4549,34220.87
269.6415,34130.48
269.8281,34103.3367
270.0146,34121.19
270.2012,34124.1233
270.3877,34126.6967
270.5742,34108.4517
270.7607,34088.6117
270.9472,34063.6617
271.1336,34036.2483
271.32,33992.7733
271.5065,33951.1117
271.6929,33930.785
271.8792,33943.0617
272.0656,33922.9683
272.252,33918.3633
272.4383,33901.9183
272.6246,33861.69
272.8109,33836.0933
272.9972,33868.9617
273.1835,33873.0367
273.3697,33884.8883
273.5559,33868.675
273.7421,33858.58
273.9283,33828.76
274.1145,33801.3683
274.3007,33778.1417
274.4868,33774.01
274.6729,33801.7117
274.859,33789.2267
275.0451,33767.3667
275.2311,33666.25
275.4172,33664.685
275.6032,33668.195
275.7892,33680.9817
275.9752,33656.4067
276.1612,33658.245
276.3472,33601.6383
276.5331,33570.16
276.719,33543.9783
276.9049,33531.4467
277.0908,33480.9033
277.2767,33456.145
277.4625,33446.0033
277.6484,33408.1733
277.8342,33358.2767
278.02,33330.7933
278.2057,33331.515
278.3915,33353.3683
278.5772,33337.9467
278.763,33274.6533
278.9487,33288.2333
279.1343,33293.8333
279.32,33253.835
279.5057,33185.935
279.6913,33073.9667
279.877,33039.0333
280.0625,33006.295
280.2481,32938.8167
280.4337,32876.6967
280.6192,32894.6783
280.8048,32903.79
280.9903,32842.0917
281.1758,32779.7317
281.3612,32708.6083
281.5467,32669.2433
281.7321,32684.4583
281.9175,32676.7183
282.1029,32639.3967
282.2884,32614.0133
282.4737,32538.4317
282.6591,32478.2517
282.8444,32447.4517
283.0297,32411.9983
283.215,32388.63
283.4002,32354.8133
283.5855,32285.3583
283.7707,32176.305
283.956,32119.675
284.1412,32071.7233
284.3264,32060.7733
284.5115,32074.1017
284.6967,32060.8633
284.8818,32001.7267
285.0669,31919.0433
285.252,31885.3617
285.4371,31863.7283
285.6222,31799.1017
285.8072,31740.315
285.9922,31688.9017
286.1772,31678.64
286.3622,31668.3683
286.5472,31605.0483
286.7321,31532.825
286.9171,31535.3533
287.102,31512.5567
287.2869,31511.6717
287.4717,31534.8117
287.6566,31508.5317
287.8415,31479.25
288.0263,31433.4183
288.2111,31340.6833
288.3959,31253.4717
288.5806,31229.0417
288.7654,31209.8067
288.9501,31253.23
289.1348,31241.0783
289.3195,31218.0833
289.5042,31195.215
289.6889,31202.4417
289.8735,31107.2433
290.0581,31056.52
290.2428,30979.88
290.4273,30951.1383
290.6119,30959.2883
290.7965,30920.8883
290.981,30895.49
291.1655,30859.5533
291.35,30755.005
291.5345,30677.89
291.719,30654.4233
291.9034,30644.6583
292.0878,30661.9283
292.2722,30628.9767
292.4566,30569.535
292.641,30554.8733
292.8253,30521.8083
293.0096,30470.38
293.194,30456.8917
293.3783,30430.2583
293.5626,30421.5733
293.7468,30401.5333
293.9311,30376.4367
294.1153,30298.5217
294.2995,30176.695
294.4837,30094.2383
294.6678,30022.7783
294.852,29978.2033
295.0361,29962.9867
295.2202,29947.3867
295.4043,29945.0183
295.5884,29900.5567
295.7725,29867.5667
295.9565,29826.1617
296.1405,29735.2617
296.3246,29687.24
296.5085,29703.6683
296.6925,29715.54
296.8764,29684.2683
297.0603,29633.9917
297.2443,29582.57
297.4282,29507.2133
297.612,29436.0367
297.7959,29369.925
297.9797,29323.7817
298.1635,29253.5233
298.3474,29270.7833
298.5311,29280.855
298.7149,29206.4133
298.8987,29114.14
299.0823,29063.5217
299.2661,28987.325
299.4498,28876.6817
299.6334,28856.795
299.8171,28840.5883
300.0007,28797.8133
300.1843,28768.0883
300.368,28734.4367
300.5515,28687.3283
300.7351,28644.12
300.9186,28609.1317
301.1021,28550.7017
301.2857,28518.3067
301.4691,28487.025
301.6526,28475.0317
301.8361,28407.3233
302.0195,28348.1117
302.2029,28307.4883
302.3863,28284.9667
302.5697,28226.435
302.753,28214.2167
302.9364,28213.38
303.1197,28216.5617
303.303,28177.1133
303.4863,28105.9183
303.6696,28001.4083
303.8528,27922.6217
304.036,27878.91
304.2192,27873.27
304.4024,27842.0783
304.5856,27782.3417
304.7688,27753.2683
304.9519,27723.6817
305.135,27676.14
305.3181,27631.4733
305.5012,27595.3617
305.6842,27579.7683
305.8673,27544.9567
306.0504,27482.6567
306.2333,27396.455
306.4163,27373.915
306.5993,27319.4467
306.7822,27291.1417
306.9652,27269.0467
307.1481,27211.3467
307.331,27163.355
307.5139,27108.895
307.6967,27048.5333
307.8796,26994.3217
308.0624,26950.955
308.2452,26896.92
308.428,26849.7817
308.6107,26829.5
308.7935,26785.115
308.9762,26742.7817
309.1589,26701.9667
309.3416,26660.2467
309.5243,26607.93
309.7069,26565.5283
309.8896,26511.3267
310.0721,26470.3883
310.2548,26445.5217
310.4373,26410.3333
310.6199,26402.99
310.8024,26348.62
310.985,26324.0117
311.1674,26252.7383
311.3499,26180.5633
311.5324,26158.4183
311.7148,26164.15
311.8973,26115.9967
312.0797,26075.98
312.2621,26039.3433
312.4445,25998.6583
312.6268,25943.4617
312.8091,25911.1583
312.9915,25844.3033
313.1738,25811.77
313.356,25738.7567
313.5383,25679.08
313.7206,25652.52
313.9027,25597.575
314.085,25566.5683
314.2672,25546.145
314.4493,25526.5417
314.6314,25520.0117
314.8136,25505.4017
314.9957,25447.005
315.1778,25378.5267
315.3598,25353.5767
315.5419,25339.1117
315.724,25325.375
315.9059,25293.6017
316.088,25254.2467
316.2699,25245.12
316.4519,25222.12
316.6338,25166.39
316.8157,25075.9433
316.9977,25037.6983
317.1795,25045.01
317.3614,25039.6967
317.5432,25014.6167
317.7251,24966.3067
317.9069,24884.605
318.0887,24841.6733
318.2704,24793.2
318.4522,24786.0033
318.6339,24786.5833
318.8156,24810.3583
318.9973,24778.52
319.179,24776.0433
319.3607,24780.335
319.5423,24781.4967
319.7239,24749.8
319.9055,24701.4383
320.0871,24672.9667
320.2687,24650.8783
320.4502,24620.16
320.6317,24563.525
320.8132,24545.5017
320.9947,24549.71
321.1761,24548.8267
321.3576,24530.74
321.5391,24497.155
321.7205,24461.9183
321.9019,24426.6967
322.0832,24377.54
322.2646,24337.7233
322.4459,24302.7367
322.6272,24269.3433
322.8085,24233.2383
322.9898,24209.3033
323.1711,24170.095
323.3523,24142.3617
323.5335,24093.395
323.7147,24127.27
323.8959,24174.005
324.0771,24172.9417
324.2582,24143.8667
324.4393,24121.19
324.6204,24126.9333
324.8015,24110.87
324.9826,24129.8283
325.1637,24150.555
325.3447,24142.705
325.5257,24141.2733
325.7067,24127.9433
325.8877,24014.3783
326.0686,23926.3283
326.2496,23924.745
326.4305,23886.7167
326.6114,23879.2917
326.7922,23875.085
326.9731,23870.3433
327.1539,23842.9933
327.3347,23826.5017
327.5155,23814.3
327.6963,23841.5633
327.8771,23839.7917
328.0578,23791.3567
328.2385,23713.8017
328.4193,23698.2767
328.5999,23681.77
328.7806,23637.665
328.9613,23647.2867
329.1419,23635.8833
329.3225,23631.7467
329.5031,23583.7133
329.6837,23544.305
329.8642,23505.955
330.0447,23491.9717
330.2252,23455.1433
330.4057,23416.3417
330.5862,23407.895
330.7667,23417.2767
330.9471,23410.7533
331.1275,23400.1867
331.3079,23353.15
331.4883,23317.3767
331.6687,23312.9617
331.849,23281.51
332.0293,23243.4883
332.2096,23212.7017
332.3899,23209.4967
332.5702,23221.8983
332.7504,23234.4033
332.9306,23231.9233
333.1108,23181.2333
333.291,23125.3833
333.4712,23123.98
333.6514,23148.6633
333.8315,23129.6517
334.0116,23108.655
334.1917,23103.5467
334.3717,23104.3633
334.5518,23114.8733
334.7318,23078.0267
334.9119,23064.7367
335.0918,23064.6067
335.2718,23058.3817
335.4518,23046.8017
335.6317,23028.9017
335.8116,23025.745
335.9915,22978.8567
336.1714,22931.0867
336.3513,22928.2033
336.5311,22933.67
336.7109,22936.4683
336.8907,22902.1433
337.0705,22834.7
337.2502,22772.4517
337.43,22744.2767
337.6097,22701.0717
337.7894,22673.3333
337.9691,22679.6283
338.1488,22694.75
338.3284,22701.12
338.508,22729.0317
338.6877,22722.7767
338.8672,22691.6817
339.0468,22629.6133
339.2263,22599.945
339.4059,22613.8217
339.5854,22640.2783
339.7649,22625.5367
339.9443,22604.105
340.1238,22597.4533
340.3032,22609.4883
340.4826,22620.2917
340.662,22562.5817
340.8414,22517.4317
341.0207,22524.675
341.2001,22536.1383
341.3794,22538.9117
341.5587,22558.35
341.738,22529.8483
341.9172,22495.485
342.0965,22442.5633
342.2757,22371.5183
342.4549,22308.5517
342.6341,22302.85
342.8132,22318.4017
342.9923,22344.0733
343.1715,22378.1767
343.3506,22348.16
343.5296,22294.255
343.7087,22276.3
343.8878,22241.3683
344.0668,22231.285
344.2458,22225.38
344.4248,22176.9233
344.6037,22155.2033
344.7827,22152.9317
344.9616,22131.6933
345.1405,22132.99
345.3194,22123.49
345.4982,22083.0867
345.6771,22056.8033
345.8559,22060.525
346.0347,22029.0217
346.2135,22016.5767
346.3923,22021.8267
346.571,21965.8017
346.7498,21936.36
346.9285,21972.2383
347.1071,21923.2867
347.2859,21887.7533
347.4645,21917.6733
347.6431,21973.0683
347.8217,22037.2517
348.0003,21967.7017
348.1789,21866.5367
348.3574,21812.1283
348.5359,21758.255
348.7145,21710.935
348.893,21707.935
349.0714,21699.2483
349.2499,21654.8567
349.4283,21600.72
349.6068,21534.95
349.7852,21515.8567
349.9635,21525.2767
350.1419,21511.9567
350.3202,21477.8367
350.4985,21424.9317
350.6768,21391.4717
350.8551,21368.1
351.0334,21337.4117
351.2116,21307.8467
351.3898,21305.7517
351.568,21281.1883
351.7462,21280.93
351.9243,21250.8317
352.1025,21212.4
352.2806,21180.5367
352.4587,21180.1167
352.6368,21140.94
352.8148,21067.0317
352.9929,21033.1717
353.1709,21040.74
353.3489,21028.115
353.5268,20990.15
353.7048,20951.1883
353.8828,20925.2183
354.0607,20879.0767
354.2386,20871.5767
354.4165,20843.615
354.5943,20814.77
354.7722,20802.225
354.95,20819.7117
355.1278,20804.6767
355.3056,20744.7417
355.4833,20668.5233
355.6611,20608.9133
355.8388,20557.03
356.0165,20522.2283
356.1942,20533.485
356.3719,20556.0367
356.5495,20551.6333
356.7271,20528.95
356.9047,20494.6817
357.0823,20494.405
357.2599,20498.0267
357.4374,20457.2267
357.6149,20399.9717
357.7924,20341.9883
357.9699,20314.895
358.1474,20280.585
358.3248,20233.3367
358.5023,20198.05
358.6797,20145.46
358.8571,20115.5233
359.0344,20074.3533
359.2118,20024.4433
359.3891,19992.21
359.5664,19960.1117
359.7437,19933.1967
359.9209,19871.7333
360.0982,19810.0883
360.2754,19769.7433
360.4526,19797.64
360.6298,19810.51
360.807,19799.685
360.9841,19758.385
361.1613,19703.67
361.3383,19707.3217
361.5154,19705.4367
361.6925,19645.9633
361.8695,19631.82
362.0466,19580.7317
362.2236,19572.14
362.4005,19578.4283
362.5775,19490.5033
362.7545,19425.5567
362.9314,19416.8767
363.1083,19416.2167
363.2852,19377.2083
363.462,19331.7583
363.6389,19332.655
363.8157,19300.13
363.9925,19302.7633
364.1693,19251.9917
364.346,19190.2217
364.5228,19210.55
364.6996,19228.1517
364.8762,19241.5067
365.0529,19175.3583
365.2296,19150.9683
365.4062,19174.685
365.5829,19110.2
365.7595,19117.51
365.9361,19102.1033
366.1126,19094.6083
366.2892,19205.1583
366.4657,19354.2333
366.6422,19421.8217
366.8186,19462.9033
366.9951,19403.2567
367.1716,19287.705
367.348,19378.68
367.5244,19516.2583
367.7008,19609.16
367.8772,19392.1617
368.0535,19188.7133
368.2298,19249.3367
368.4061,19095.9333
368.5824,19108.3383
368.7586,19217.15
368.9349,19119.87
369.1111,19103.7183
369.2873,19089.2117
369.4635,19265.88
369.6396,19083.9933
369.8158,18929.2267
369.9919,18875.7367
370.168,18859.84
370.3441,18831.6717
370.5202,18744.18
370.6962,18678.1317
370.8722,18647.975
371.0482,18637.05
371.2242,18689.655
371.4002,18773.3667
371.5761,18740.095
371.752,18718.5167
371.9279,18729.74
372.1038,18688.6933
372.2796,18635.6083
372.4555,18642.0417
372.6313,18638.3933
372.8071,18620.7433
372.9829,18598.85
373.1586,18630.9067
373.3344,18608.0683
373.5101,18586.21
373.6858,18587.57
373.8615,18572.77
374.0371,18632.9433
374.2127,18723.5533
374.3884,18666.1467
374.564,18617.5533
374.7395,18652.8783
374.9151,18836.6233
375.0906,19046.2733
375.2661,18941.79
375.4416,18944.8683
375.6171,19154.21
375.7925,19212.7333
375.968,19077.0333
376.1434,18851.56
376.3188,18808.0583
376.4941,18854.1633
376.6695,18943.53
376.8448,19065.9883
377.0201,18948.665
377.1954,19028.115
377.3707,19108.71
377.5459,19124.475
377.7212,19407.8683
377.8964,19599.4883
378.0715,19423.3317
378.2467,19542.6167
378.4218,19710.0333
378.597,19355.8367
378.7721,19471.5933
378.9472,19474.4933
379.1222,19600.4883
379.2973,20292.9133
379.4723,20614.92
379.6473,20230.4617
379.8223,19644.4867
379.9972,19436.3317
380.1722,19269.835
380.3471,19400.9533
380.522,19413.9
380.6969,19681.3633
380.8717,19778.41
381.0466,19420.9183
381.2214,19335.885
381.3962,19136.6667
381.571,19006.4233
381.7457,19078.4333
381.9204,19090.585
382.0952,19073.8767
382.2699,19565.375
382.4445,19597.705
382.6192,19809.5833
382.7938,20260.765
382.9685,19981.7233
383.1431,19531.3117
383.3176,19388.8483
383.4922,19351.3317
383.6667,19337.36
383.8412,19198.3883
384.0157,19224.29
384.1902,19415.7533
384.3646,19446.475
384.5391,19273.7833
384.7134,19260.9
384.8878,19504.9733
385.0622,19662.7383
385.2365,19246.59
385.4109,19074.5133
385.5852,19102.8733
385.7594,19088.6167
385.9337,19178.94
386.1079,19244.0733
386.2822,19465.6433
386.4564,19299.6667
386.6306,19365.5483
386.8047,19589.9717
386.9789,19539.7067
387.153,19884.3033
387.3271,20137.6733
387.5012,20274.1333
387.6752,20602.0833
387.8492,20573.6367
388.0233,20295.9633
388.1972,20614.9183
388.3712,20501.3483
388.5452,20633.03
388.7191,20851.4817
388.893,21108.7867
389.0669,20669.735
389.2408,19927.92
389.4146,19464.855
389.5884,19067.7467
389.7623,18971.9033
389.9361,19063.145
390.1098,19360.775
390.2835,19372.055
390.4573,19227.4267
390.631,19438.39
390.8047,19816.26
390.9784,19651.0367
391.152,19692.44
391.3256,20060.3417
391.4992,19871.65
391.6728,19657.28
391.8464,20119.6083
392.0199,20429.9083
392.1934,20367.9433
392.3669,20996.6767
392.5403,20858.2967
392.7138,21266.04
392.8873,21749.9983
393.0607,22355.28
393.2341,22520.4583
393.4074,21920.5383
393.5808,20945.6283
393.7542,20852.4767
393.9274,20709.3183
394.1007,20560.0333
394.274,20473.6383
394.4472,20179.485
394.6205,20540.4833
394.7937,21053.8183
394.9668,20865.8567
395.14,20521.63
395.3131,20219.8017
395.4863,20215.7033
395.6594,20125.6717
395.8325,19761.9567
396.0055,19894.7017
396.1786,19937.235
396.3516,20006.6883
396.5246,19898.6283
396.6975,19800.4783
396.8705,20609.0533
397.0434,20323.0683
397.2163,19785.6
397.3892,20170.7667
397.5621,20582.7233
397.735,20934.26
397.9077,21645.1667
398.0806,20938.6983
398.2534,21063.8533
398.4261,21273.075
398.5989,22425.23
398.7716,22324.0417
398.9443,21735.855
399.117,20987.6783
399.2896,20839.265
399.4623,20756.89
399.6349,20447.095
399.8075,19949.7767
399.9801,20006.9083
400.1526,19823.5583
400.3252,19099.8833
400.4977,18934.9517
400.6702,18836.3433
400.8427,19033.2833
401.0151,19324.395
401.1875,19215.52
401.36,19383.4133
401.5323,19138.7517
401.7047,18836.2583
401.877,18648.8633
402.0494,18624.3133
402.2216,19040.2983
402.394,19072.3283
402.5662,18868.465
402.7385,18796.4
402.9107,18817.695
403.0829,18990.955
403.2551,18829.1317
403.4272,18708.2867
403.5994,18753.845
403.7715,19116.0417
403.9436,18981.1067
404.1156,19074.2933
