Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-13 11:14:21.753941
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2453.8333
218.2508,2506.5833
218.442,2560.1633
218.6332,2617.4367
218.8244,2672.4583
219.0156,2733.5917
219.2067,2798.295
219.3979,2863.1067
219.589,2928.6017
219.7801,2997.2
219.9712,3068.7317
220.1623,3142.4667
220.3533,3217.7417
220.5444,3295.9533
220.7354,3375.38
220.9264,3457.455
221.1174,3545.18
221.3083,3634.5067
221.4993,3721.3167
221.6902,3809.7817
221.8812,3906.675
222.0721,4004.01
222.263,4103.185
222.4538,4206.625
222.6447,4312.27
222.8355,4419.005
223.0264,4527.1983
223.2172,4635.3483
223.408,4750.23
223.5987,4865.835
223.7895,4983.91
223.9802,5104.7683
224.1709,5224.295
224.3616,5352.1533
224.5524,5481.4683
224.743,5612.0483
224.9337,5740.1233
225.1243,5883.4533
225.315,6021.3967
225.5056,6153.1717
225.6962,6296.6683
225.8867,6439.9583
226.0773,6582.6533
226.2678,6735.6383
226.4584,6888.0467
226.6489,7040.6933
226.8394,7186.8433
227.0298,7347.575
227.2203,7513.3533
227.4108,7685.815
227.6012,7857.4267
227.7916,8020.8017
227.982,8188.0
228.1723,8355.585
228.3627,8532.0617
228.5531,8702.6067
228.7434,8877.7067
228.9337,9060.2617
229.124,9245.4533
229.3143,9429.9433
229.5045,9630.66
229.6948,9830.2433
229.885,10032.0117
230.0752,10240.3667
230.2654,10447.0817
230.4556,10650.72
230.6457,10848.4033
230.8358,11049.0033
231.026,11254.2283
231.2161,11458.77
231.4062,11671.0933
231.5963,11873.645
231.7863,12087.115
231.9764,12310.1717
232.1664,12537.945
232.3564,12767.6367
232.5464,12990.34
232.7364,13216.26
232.9263,13438.7483
233.1163,13671.5967
233.3062,13908.8483
233.4961,14160.4633
233.686,14386.6833
233.8758,14599.4533
234.0657,14815.515
234.2555,15053.73
234.4454,15290.1217
234.6352,15519.4567
234.825,15750.7033
235.0147,15972.4517
235.2045,16201.2917
235.3942,16429.21
235.5839,16658.7433
235.7737,16884.4167
235.9633,17108.59
236.153,17356.7133
236.3427,17594.9933
236.5323,17824.33
236.7219,18044.5817
236.9115,18244.265
237.1011,18453.3517
237.2907,18692.1933
237.4803,18916.0667
237.6698,19133.3717
237.8593,19362.5317
238.0488,19580.355
238.2383,19802.7617
238.4278,20019.18
238.6172,20261.8433
238.8066,20485.1683
238.9961,20703.8833
239.1855,20940.98
239.3748,21157.43
239.5642,21360.51
239.7536,21587.525
239.9429,21801.5967
240.1322,21992.0517
240.3215,22200.6933
240.5108,22413.0317
240.7001,22632.6467
240.8893,22833.7717
241.0786,23031.27
241.2677,23223.33
241.457,23443.7283
241.6461,23604.1567
241.8353,23774.73
242.0244,23947.0783
242.2136,24118.805
242.4027,24308.4467
242.5918,24478.02
242.7809,24610.485
242.9699,24691.7183
243.159,24837.4183
243.348,25059.065
243.537,25283.1233
243.726,25459.2117
243.915,25607.8583
244.1039,25734.395
244.2929,25786.2083
244.4818,25888.7167
244.6707,26075.0283
244.8596,26296.4133
245.0485,26497.5683
245.2373,26692.345
245.4262,26865.3033
245.615,27032.2267
245.8038,27152.5683
245.9926,27315.8967
246.1814,27405.0083
246.3701,27391.88
246.5589,27477.965
246.7476,27664.1
246.9363,27881.4383
247.1249,28046.3667
247.3136,28226.7367
247.5023,28389.275
247.6909,28553.8967
247.8795,28706.6383
248.0681,28848.6667
248.2567,29010.0167
248.4453,29139.4417
248.6338,29258.3417
248.8224,29236.775
249.0109,29230.3433
249.1994,29392.3833
249.3878,29587.63
249.5763,29766.0233
249.7648,29919.01
249.9532,30065.3733
250.1416,30240.4117
250.33,30420.3117
250.5183,30567.2617
250.7067,30684.3
250.8951,30786.14
251.0834,30903.8667
251.2717,31009.4
251.46,31101.2783
251.6483,31186.3967
251.8365,31199.2667
252.0247,31194.0417
252.213,31347.315
252.4012,31485.1517
252.5894,31655.7733
252.7775,31769.8567
252.9657,31869.92
253.1538,32016.7133
253.3419,32129.6
253.53,32196.28
253.7181,32295.965
253.9062,32375.3517
254.0942,32462.9617
254.2823,32524.2267
254.4703,32593.1033
254.6583,32664.325
254.8463,32737.6483
255.0342,32770.8333
255.2222,32804.24
255.4101,32785.8
255.598,32802.83
255.7859,32906.8433
255.9738,33036.6367
256.1616,33173.3567
256.3495,33309.39
256.5373,33407.0783
256.7251,33549.125
256.9129,33637.2917
257.1006,33713.2233
257.2884,33812.445
257.4761,33923.97
257.6638,33987.1933
257.8515,34016.2517
258.0392,34076.7083
258.2269,34115.2417
258.4146,34155.7217
258.6022,34209.825
258.7898,34213.9467
258.9774,34246.425
259.165,34307.3167
259.3525,34330.805
259.5401,34376.44
259.7276,34456.3267
259.9151,34513.9267
260.1026,34560.285
260.2901,34631.9667
260.4776,34694.8267
260.665,34808.6183
260.8524,34902.6917
261.0398,35002.1067
261.2272,35039.4383
261.4146,35035.8183
261.6019,35079.06
261.7893,35128.9383
261.9766,35157.7317
262.1639,35208.4717
262.3512,35199.385
262.5384,35200.9517
262.7257,35204.5633
262.9129,35214.8417
263.1001,35219.3317
263.2873,35267.9767
263.4745,35282.7917
263.6617,35207.7833
263.8488,35240.825
264.0359,35279.5117
264.2231,35286.785
264.4101,35304.4267
264.5972,35329.1333
264.7842,35346.89
264.9713,35349.1667
265.1583,35339.2683
265.3453,35346.5317
265.5323,35373.99
265.7193,35396.1233
265.9062,35433.7067
266.0931,35435.5767
266.2801,35420.7667
266.4669,35444.8067
266.6538,35459.595
266.8407,35481.93
267.0276,35450.3817
267.2143,35412.6583
267.4012,35418.4267
267.588,35354.1667
267.7747,35338.725
267.9615,35329.25
268.1482,35305.75
268.3349,35298.4017
268.5217,35270.5633
268.7083,35223.4683
268.895,35195.955
269.0817,35204.9867
269.2682,35179.365
269.4549,35117.6217
269.6415,35031.0817
269.8281,34995.8183
270.0146,35010.84
270.2012,35002.1333
270.3877,35002.5083
270.5742,34977.3317
270.7607,34949.45
270.9472,34924.8817
271.1336,34887.4833
271.32,34842.18
271.5065,34797.8983
271.6929,34771.31
271.8792,34782.5667
272.0656,34755.6233
272.252,34743.1167
272.4383,34725.5117
272.6246,34679.1333
272.8109,34645.6917
272.9972,34679.8467
273.1835,34682.2417
273.3697,34683.245
273.5559,34665.5883
273.7421,34644.0033
273.9283,34615.8833
274.1145,34584.37
274.3007,34555.1717
274.4868,34545.56
274.6729,34573.0017
274.859,34557.4167
275.0451,34530.3083
275.2311,34421.9367
275.4172,34417.7233
275.6032,34415.44
275.7892,34420.2483
275.9752,34392.0617
276.1612,34393.4867
276.3472,34330.9283
276.5331,34290.9317
276.719,34266.85
276.9049,34242.7
277.0908,34190.7133
277.2767,34161.4033
277.4625,34148.0817
277.6484,34103.4767
277.8342,34049.9733
278.02,34017.0967
278.2057,34018.0133
278.3915,34032.3567
278.5772,34011.3017
278.763,33944.78
278.9487,33956.9283
279.1343,33954.6567
279.32,33910.2933
279.5057,33840.4283
279.6913,33724.7683
279.877,33677.8933
280.0625,33649.9917
280.2481,33576.995
280.4337,33513.055
280.6192,33526.34
280.8048,33527.6533
280.9903,33470.0383
281.1758,33401.9383
281.3612,33325.8667
281.5467,33282.2783
281.7321,33296.5017
281.9175,33275.255
282.1029,33238.6433
282.2884,33214.3233
282.4737,33137.7
282.6591,33068.7433
282.8444,33040.385
283.0297,33000.0267
283.215,32976.9883
283.4002,32935.4317
283.5855,32862.6183
283.7707,32745.0567
283.956,32685.8767
284.1412,32636.0233
284.3264,32624.6017
284.5115,32635.0867
284.6967,32623.19
284.8818,32553.765
285.0669,32461.8617
285.252,32427.3017
285.4371,32404.9467
285.6222,32334.6217
285.8072,32278.3683
285.9922,32229.0817
286.1772,32212.915
286.3622,32201.9533
286.5472,32128.8883
286.7321,32050.1333
286.9171,32055.71
287.102,32031.53
287.2869,32032.2567
287.4717,32054.1383
287.6566,32022.205
287.8415,31990.9367
288.0263,31946.0517
288.2111,31852.63
288.3959,31760.9683
288.5806,31730.57
288.7654,31713.3067
288.9501,31754.1983
289.1348,31743.315
289.3195,31716.0867
289.5042,31696.9083
289.6889,31698.01
289.8735,31597.6317
290.0581,31548.8467
290.2428,31463.02
290.4273,31435.2383
290.6119,31438.38
290.7965,31407.255
290.981,31375.9283
291.1655,31341.775
291.35,31230.135
291.5345,31151.06
291.719,31127.8183
291.9034,31116.805
292.0878,31135.315
292.2722,31099.1117
292.4566,31038.1
292.641,31023.3833
292.8253,30993.4417
293.0096,30936.5867
293.194,30919.855
293.3783,30891.375
293.5626,30878.7433
293.7468,30855.5867
293.9311,30832.775
294.1153,30753.3233
294.2995,30629.5117
294.4837,30547.8217
294.6678,30473.1633
294.852,30427.53
295.0361,30415.695
295.2202,30401.5733
295.4043,30394.4383
295.5884,30349.325
295.7725,30312.6617
295.9565,30268.9567
296.1405,30177.585
296.3246,30126.7517
296.5085,30142.1817
296.6925,30156.0967
296.8764,30121.6
297.0603,30072.6617
297.2443,30017.4467
297.4282,29950.5017
297.612,29873.5417
297.7959,29801.0667
297.9797,29760.8683
298.1635,29687.5083
298.3474,29706.345
298.5311,29718.3017
298.7149,29644.3333
298.8987,29549.6167
299.0823,29495.4917
299.2661,29418.4617
299.4498,29304.605
299.6334,29287.2717
299.8171,29272.9567
300.0007,29229.9183
300.1843,29200.0433
300.368,29164.67
300.5515,29118.0667
300.7351,29075.515
300.9186,29034.9067
301.1021,28977.32
301.2857,28952.9917
301.4691,28917.7933
301.6526,28905.0083
301.8361,28841.1417
302.0195,28779.8733
302.2029,28737.4267
302.3863,28710.075
302.5697,28649.88
302.753,28639.8583
302.9364,28635.9117
303.1197,28645.3833
303.303,28605.0633
303.4863,28535.5033
303.6696,28431.1083
303.8528,28351.0417
304.036,28307.2267
304.2192,28299.5717
304.4024,28265.7867
304.5856,28206.5367
304.7688,28173.035
304.9519,28148.9383
305.135,28103.69
305.3181,28055.5317
305.5012,28020.8083
305.6842,28006.6383
305.8673,27969.3083
306.0504,27908.43
306.2333,27823.7667
306.4163,27800.0583
306.5993,27741.2633
306.7822,27713.485
306.9652,27689.4733
307.1481,27636.7567
307.331,27588.4317
307.5139,27540.3283
307.6967,27473.8
307.8796,27416.4333
308.0624,27377.8767
308.2452,27322.36
308.428,27275.1983
308.6107,27252.5533
308.7935,27208.2367
308.9762,27167.5867
309.1589,27123.4617
309.3416,27084.3083
309.5243,27031.22
309.7069,26992.3133
309.8896,26937.44
310.0721,26897.8467
310.2548,26870.7183
310.4373,26840.9083
310.6199,26830.1433
310.8024,26775.9233
310.985,26752.0617
311.1674,26683.445
311.3499,26608.8933
311.5324,26590.2467
311.7148,26592.5417
311.8973,26545.2567
312.0797,26507.6567
312.2621,26474.7733
312.4445,26431.495
312.6268,26380.915
312.8091,26346.2483
312.9915,26277.8917
313.1738,26242.315
313.356,26168.945
313.5383,26111.2617
313.7206,26084.7417
313.9027,26027.4667
314.085,25998.785
314.2672,25976.9083
314.4493,25957.665
314.6314,25953.58
314.8136,25941.1567
314.9957,25882.865
315.1778,25817.7983
315.3598,25788.7967
315.5419,25777.8767
315.724,25759.74
315.9059,25728.1917
316.088,25692.4167
316.2699,25681.3317
316.4519,25659.9433
316.6338,25608.85
316.8157,25516.2067
316.9977,25480.5583
317.1795,25489.71
317.3614,25487.305
317.5432,25462.6067
317.7251,25408.205
317.9069,25327.7483
318.0887,25281.2017
318.2704,25234.355
318.4522,25229.4433
318.6339,25235.745
318.8156,25263.0483
318.9973,25228.4217
319.179,25224.4583
319.3607,25230.74
319.5423,25230.8767
319.7239,25198.6883
319.9055,25149.8333
320.0871,25123.1333
320.2687,25102.9067
320.4502,25075.4217
320.6317,25013.745
320.8132,24999.31
320.9947,25003.86
321.1761,25005.7667
321.3576,24987.2233
321.5391,24952.26
321.7205,24915.725
321.9019,24880.9217
322.0832,24830.7267
322.2646,24789.7
322.4459,24757.5683
322.6272,24718.9933
322.8085,24684.5433
322.9898,24662.0067
323.1711,24624.245
323.3523,24595.405
323.5335,24548.5017
323.7147,24587.0367
323.8959,24635.05
324.0771,24633.6633
324.2582,24600.0667
324.4393,24584.8783
324.6204,24587.07
324.8015,24570.6883
324.9826,24591.635
325.1637,24611.5767
325.3447,24607.5867
325.5257,24612.2033
325.7067,24599.2617
325.8877,24483.4383
326.0686,24393.6183
326.2496,24394.0117
326.4305,24358.11
326.6114,24354.4783
326.7922,24348.815
326.9731,24348.4717
327.1539,24315.795
327.3347,24299.88
327.5155,24286.6283
327.6963,24311.75
327.8771,24312.3433
328.0578,24265.2
328.2385,24185.0633
328.4193,24172.735
328.5999,24153.585
328.7806,24112.7167
328.9613,24118.855
329.1419,24108.8517
329.3225,24104.355
329.5031,24056.7767
329.6837,24018.9517
329.8642,23983.1433
330.0447,23971.29
330.2252,23931.3133
330.4057,23890.3267
330.5862,23881.9583
330.7667,23893.3683
330.9471,23887.2267
331.1275,23874.8917
331.3079,23830.6583
331.4883,23794.0117
331.6687,23791.72
331.849,23760.895
332.0293,23721.365
332.2096,23689.2433
332.3899,23685.535
332.5702,23701.85
332.7504,23710.9883
332.9306,23710.4033
333.1108,23658.43
333.291,23603.2767
333.4712,23598.77
333.6514,23622.9883
333.8315,23605.61
334.0116,23582.4117
334.1917,23581.4617
334.3717,23583.4867
334.5518,23596.6433
334.7318,23556.6067
334.9119,23542.0533
335.0918,23542.3883
335.2718,23538.36
335.4518,23529.17
335.6317,23510.1967
335.8116,23503.8
335.9915,23451.7467
336.1714,23404.3567
336.3513,23402.9817
336.5311,23410.4483
336.7109,23415.67
336.8907,23379.9317
337.0705,23309.58
337.2502,23243.6283
337.43,23220.8183
337.6097,23178.255
337.7894,23148.4367
337.9691,23150.9883
338.1488,23168.3933
338.3284,23173.57
338.508,23204.5667
338.6877,23198.005
338.8672,23169.8283
339.0468,23106.05
339.2263,23070.0883
339.4059,23089.5617
339.5854,23115.7617
339.7649,23106.6867
339.9443,23088.1667
340.1238,23079.79
340.3032,23094.705
340.4826,23101.9117
340.662,23044.11
340.8414,22995.2067
341.0207,23003.4683
341.2001,23015.555
341.3794,23015.4833
341.5587,23031.6583
341.738,23005.555
341.9172,22977.3117
342.0965,22924.6817
342.2757,22849.575
342.4549,22784.2717
342.6341,22780.1933
342.8132,22792.5517
342.9923,22822.07
343.1715,22852.9933
343.3506,22822.6733
343.5296,22769.595
343.7087,22749.0833
343.8878,22712.0
344.0668,22699.835
344.2458,22695.68
344.4248,22647.325
344.6037,22622.5367
344.7827,22624.0767
344.9616,22603.4267
345.1405,22609.4267
345.3194,22593.355
345.4982,22555.4167
345.6771,22527.0417
345.8559,22527.77
346.0347,22494.7133
346.2135,22485.7067
346.3923,22492.3767
346.571,22436.5967
346.7498,22410.1383
346.9285,22445.5183
347.1071,22393.3117
347.2859,22355.1883
347.4645,22380.4917
347.6431,22439.36
347.8217,22512.3083
348.0003,22435.0567
348.1789,22336.625
348.3574,22277.925
348.5359,22222.5083
348.7145,22176.4217
348.893,22170.0067
349.0714,22162.005
349.2499,22112.08
349.4283,22059.26
349.6068,21991.6417
349.7852,21970.5083
349.9635,21986.8583
350.1419,21974.705
350.3202,21943.1967
350.4985,21885.5133
350.6768,21849.365
350.8551,21825.4117
351.0334,21793.1867
351.2116,21760.5267
351.3898,21758.0
351.568,21737.4433
351.7462,21735.4067
351.9243,21711.1783
352.1025,21670.975
352.2806,21633.9533
352.4587,21633.4917
352.6368,21591.5683
352.8148,21519.9333
352.9929,21483.1833
353.1709,21491.8333
353.3489,21482.1817
353.5268,21439.57
353.7048,21402.9417
353.8828,21373.2967
354.0607,21326.21
354.2386,21318.925
354.4165,21291.8217
354.5943,21261.2017
354.7722,21245.5
354.95,21265.25
355.1278,21247.2183
355.3056,21185.845
355.4833,21108.2783
355.6611,21049.2983
355.8388,20995.73
356.0165,20961.8817
356.1942,20973.9833
356.3719,20995.5267
356.5495,20986.8533
356.7271,20959.8083
356.9047,20924.115
357.0823,20926.425
357.2599,20928.6683
357.4374,20889.7867
357.6149,20830.7867
357.7924,20773.595
357.9699,20741.7833
358.1474,20703.035
358.3248,20657.8333
358.5023,20621.0683
358.6797,20567.1767
358.8571,20539.475
359.0344,20501.8917
359.2118,20452.5533
359.3891,20415.6183
359.5664,20388.16
359.7437,20362.8917
359.9209,20300.715
360.0982,20231.795
360.2754,20188.1833
360.4526,20216.0217
360.6298,20226.85
360.807,20214.5033
360.9841,20168.525
361.1613,20115.1983
361.3383,20118.8883
361.5154,20117.3167
361.6925,20056.8983
361.8695,20037.01
362.0466,19986.07
362.2236,19980.7983
362.4005,19990.2167
362.5775,19905.985
362.7545,19841.27
362.9314,19829.1783
363.1083,19821.0433
363.2852,19783.6133
363.462,19738.04
363.6389,19738.935
363.8157,19708.2667
363.9925,19712.9767
364.1693,19657.8633
364.346,19593.7133
364.5228,19612.7117
364.6996,19627.0
364.8762,19639.63
365.0529,19573.9517
365.2296,19555.1533
365.4062,19577.07
365.5829,19515.055
365.7595,19524.8967
365.9361,19509.6067
366.1126,19501.7517
366.2892,19614.0767
366.4657,19764.915
366.6422,19831.1483
366.8186,19875.655
366.9951,19807.8633
367.1716,19701.1917
367.348,19794.3417
367.5244,19928.1283
367.7008,20018.125
367.8772,19790.4767
368.0535,19591.2483
368.2298,19655.085
368.4061,19491.795
368.5824,19507.83
368.7586,19615.9867
368.9349,19521.6383
369.1111,19503.5483
369.2873,19493.5567
369.4635,19668.7617
369.6396,19480.165
369.8158,19330.6383
369.9919,19281.6
370.168,19261.9967
370.3441,19228.8733
370.5202,19137.2733
370.6962,19072.5633
370.8722,19040.415
371.0482,19027.88
371.2242,19085.6717
371.4002,19173.0433
371.5761,19136.92
371.752,19112.8567
371.9279,19118.3783
372.1038,19070.7433
372.2796,19022.7767
372.4555,19031.65
372.6313,19023.0017
372.8071,19006.5933
372.9829,18988.515
373.1586,19013.7083
373.3344,18990.3083
373.5101,18962.2683
373.6858,18965.5183
373.8615,18955.1633
374.0371,19020.6483
374.2127,19111.4183
374.3884,19053.785
374.564,19001.0167
374.7395,19036.7583
374.9151,19222.1217
375.0906,19432.995
375.2661,19329.125
375.4416,19342.6883
375.6171,19554.0583
375.7925,19606.1883
375.968,19463.9417
376.1434,19239.6767
376.3188,19195.23
376.4941,19245.98
376.6695,19330.5067
376.8448,19455.95
377.0201,19339.935
377.1954,19425.17
377.3707,19508.5267
377.5459,19527.2317
377.7212,19817.1217
377.8964,20011.0567
378.0715,19828.2283
378.2467,19969.035
378.4218,20122.1
378.597,19770.2067
378.7721,19886.77
378.9472,19894.4517
379.1222,20033.0083
379.2973,20732.805
379.4723,21053.9583
379.6473,20652.565
379.8223,20070.61
379.9972,19857.875
380.1722,19686.3933
380.3471,19812.4333
380.522,19826.435
380.6969,20098.915
380.8717,20189.35
381.0466,19831.1983
381.2214,19745.1283
381.3962,19539.095
381.571,19406.985
381.7457,19485.185
381.9204,19490.495
382.0952,19483.0333
382.2699,19987.0633
382.4445,20012.53
382.6192,20243.4067
382.7938,20702.1983
382.9685,20416.455
383.1431,19973.7083
383.3176,19839.335
383.4922,19795.9567
383.6667,19772.9917
383.8412,19619.3467
384.0157,19651.1383
384.1902,19855.755
384.3646,19877.3133
384.5391,19695.8917
384.7134,19675.6167
384.8878,19921.05
385.0622,20066.7883
385.2365,19642.5233
385.4109,19471.92
385.5852,19500.6683
385.7594,19489.5833
385.9337,19574.53
386.1079,19657.78
386.2822,19895.8617
386.4564,19728.35
386.6306,19812.705
386.8047,20027.4583
386.9789,19979.7467
387.153,20333.3433
387.3271,20582.6633
387.5012,20740.8867
387.6752,21061.755
387.8492,21016.9917
388.0233,20750.6083
388.1972,21074.5217
388.3712,20963.1683
388.5452,21093.375
388.7191,21322.9567
388.893,21569.34
389.0669,21129.5733
389.2408,20371.0533
389.4146,19903.3767
389.5884,19493.8717
389.7623,19394.3467
389.9361,19488.3717
390.1098,19788.0383
390.2835,19797.4917
390.4573,19654.6067
390.631,19877.6417
390.8047,20262.8183
390.9784,20091.7883
391.152,20145.1083
391.3256,20521.9917
391.4992,20315.6567
391.6728,20107.67
391.8464,20582.6783
392.0199,20870.2833
392.1934,20815.1467
392.3669,21445.865
392.5403,21319.4083
392.7138,21724.165
392.8873,22226.835
393.0607,22818.13
393.2341,22984.0067
393.4074,22353.9717
393.5808,21393.6217
393.7542,21307.3617
393.9274,21156.4733
394.1007,21010.7417
394.274,20905.885
394.4472,20625.595
394.6205,20991.945
394.7937,21511.0817
394.9668,21302.93
395.14,20968.7133
395.3131,20663.5517
395.4863,20676.3817
395.6594,20563.5233
395.8325,20200.96
396.0055,20329.7633
396.1786,20373.4433
396.3516,20431.52
396.5246,20314.8533
396.6975,20211.91
396.8705,21035.9117
397.0434,20724.5533
397.2163,20201.4117
397.3892,20607.55
397.5621,21026.4983
397.735,21387.27
397.9077,22106.6733
398.0806,21394.3117
398.2534,21540.3633
398.4261,21758.4767
398.5989,22920.4017
398.7716,22795.0633
398.9443,22208.5067
399.117,21464.7233
399.2896,21323.955
399.4623,21232.8683
399.6349,20905.465
399.8075,20403.775
399.9801,20473.445
400.1526,20267.39
400.3252,19540.3917
400.4977,19364.85
400.6702,19263.8967
400.8427,19458.905
401.0151,19752.2467
401.1875,19648.6267
401.36,19823.4933
401.5323,19571.9417
401.7047,19266.6183
401.877,19073.525
402.0494,19057.9717
402.2216,19477.4783
402.394,19495.8933
402.5662,19298.37
402.7385,19231.82
402.9107,19257.69
403.0829,19429.7583
403.2551,19258.0883
403.4272,19137.0167
403.5994,19192.5217
403.7715,19562.5117
403.9436,19419.4
404.1156,19518.9583
