Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-13 16:30:16.219386
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2388.9917
218.2508,2440.2017
218.442,2491.64
218.6332,2548.05
218.8244,2602.6883
219.0156,2661.25
219.2067,2722.9217
219.3979,2784.8467
219.589,2848.8917
219.7801,2915.8583
219.9712,2984.2267
220.1623,3055.1983
220.3533,3130.5567
220.5444,3204.9867
220.7354,3282.3583
220.9264,3360.995
221.1174,3445.2867
221.3083,3532.1483
221.4993,3615.1817
221.6902,3699.68
221.8812,3794.6667
222.0721,3889.58
222.263,3987.3667
222.4538,4086.295
222.6447,4189.5883
222.8355,4293.3183
223.0264,4397.91
223.2172,4502.5967
223.408,4612.225
223.5987,4725.505
223.7895,4837.6983
223.9802,4956.29
224.1709,5073.945
224.3616,5199.1017
224.5524,5322.0167
224.743,5447.515
224.9337,5573.3267
225.1243,5712.4633
225.315,5844.33
225.5056,5972.0133
225.6962,6114.7983
225.8867,6254.3567
226.0773,6397.0417
226.2678,6541.7633
226.4584,6690.3517
226.6489,6837.8783
226.8394,6979.3833
227.0298,7133.4533
227.2203,7297.4083
227.4108,7465.5683
227.6012,7630.5017
227.7916,7788.1967
227.982,7952.3433
228.1723,8113.665
228.3627,8284.5133
228.5531,8451.3983
228.7434,8620.2967
228.9337,8797.6633
229.124,8978.7783
229.3143,9159.52
229.5045,9354.96
229.6948,9548.2433
229.885,9746.12
230.0752,9948.185
230.2654,10148.9833
230.4556,10346.4217
230.6457,10540.455
230.8358,10734.54
231.026,10933.7533
231.2161,11133.1583
231.4062,11338.32
231.5963,11536.6783
231.7863,11741.5567
231.9764,11960.63
232.1664,12179.2083
232.3564,12405.5783
232.5464,12622.5267
232.7364,12843.4683
232.9263,13056.9583
233.1163,13285.525
233.3062,13514.37
233.4961,13759.36
233.686,13981.7483
233.8758,14185.895
234.0657,14395.7933
234.2555,14625.7767
234.4454,14859.8583
234.6352,15085.2883
234.825,15309.56
235.0147,15525.06
235.2045,15747.7183
235.3942,15965.795
235.5839,16192.215
235.7737,16412.225
235.9633,16624.56
236.153,16868.2683
236.3427,17099.37
236.5323,17322.9867
236.7219,17534.5533
236.9115,17727.3167
237.1011,17932.7917
237.2907,18163.4517
237.4803,18385.355
237.6698,18595.3417
237.8593,18812.23
238.0488,19023.785
238.2383,19241.3417
238.4278,19452.6533
238.6172,19688.1933
238.8066,19904.7683
238.9961,20119.4417
239.1855,20346.6833
239.3748,20557.7933
239.5642,20752.0533
239.7536,20970.33
239.9429,21179.55
240.1322,21364.4517
240.3215,21568.2633
240.5108,21772.525
240.7001,21983.09
240.8893,22178.2333
241.0786,22370.0017
241.2677,22555.7217
241.457,22772.8617
241.6461,22924.3533
241.8353,23089.1833
242.0244,23261.6417
242.2136,23423.3667
242.4027,23601.7867
242.5918,23769.9567
242.7809,23900.2817
242.9699,23976.15
243.159,24111.895
243.348,24328.3983
243.537,24541.3117
243.726,24710.9783
243.915,24854.4517
244.1039,24980.7017
244.2929,25026.265
244.4818,25122.3367
244.6707,25301.405
244.8596,25519.9867
245.0485,25711.2183
245.2373,25900.0183
245.4262,26064.11
245.615,26222.7983
245.8038,26340.4583
245.9926,26502.0583
246.1814,26587.4433
246.3701,26570.8767
246.5589,26655.1317
246.7476,26834.7333
246.9363,27045.34
247.1249,27209.72
247.3136,27381.455
247.5023,27537.9683
247.6909,27698.535
247.8795,27844.6083
248.0681,27981.1917
248.2567,28133.345
248.4453,28266.8667
248.6338,28374.475
248.8224,28350.425
249.0109,28336.3233
249.1994,28495.2733
249.3878,28688.8817
249.5763,28859.235
249.7648,29006.9967
249.9532,29144.885
250.1416,29322.0683
250.33,29492.4883
250.5183,29639.8167
250.7067,29752.5833
250.8951,29851.405
251.0834,29964.6867
251.2717,30069.16
251.46,30156.7467
251.6483,30234.9283
251.8365,30247.9533
252.0247,30235.6517
252.213,30386.4817
252.4012,30522.38
252.5894,30692.85
252.7775,30807.6633
252.9657,30907.6033
253.1538,31051.6
253.3419,31159.205
253.53,31219.78
253.7181,31317.7
253.9062,31395.1433
254.0942,31479.835
254.2823,31540.5967
254.4703,31608.2983
254.6583,31682.5883
254.8463,31748.2867
255.0342,31784.8583
255.2222,31817.0567
255.4101,31793.165
255.598,31809.845
255.7859,31916.52
255.9738,32049.8417
256.1616,32179.7467
256.3495,32315.0833
256.5373,32414.315
256.7251,32554.7133
256.9129,32637.1133
257.1006,32715.1083
257.2884,32815.125
257.4761,32918.06
257.6638,32981.3133
257.8515,33012.5783
258.0392,33069.2467
258.2269,33109.7933
258.4146,33149.74
258.6022,33203.6333
258.7898,33211.46
258.9774,33243.73
259.165,33301.6133
259.3525,33333.5183
259.5401,33380.7333
259.7276,33454.6617
259.9151,33517.8633
260.1026,33566.6667
260.2901,33633.005
260.4776,33699.2583
260.665,33810.9233
260.8524,33907.0467
261.0398,34005.0833
261.2272,34044.1433
261.4146,34049.6283
261.6019,34093.0033
261.7893,34143.4417
261.9766,34174.5967
262.1639,34224.8367
262.3512,34213.44
262.5384,34217.1117
262.7257,34219.945
262.9129,34235.0
263.1001,34249.2567
263.2873,34297.3667
263.4745,34318.33
263.6617,34248.2317
263.8488,34279.32
264.0359,34317.7233
264.2231,34330.4333
264.4101,34345.9933
264.5972,34376.135
264.7842,34396.135
264.9713,34398.9683
265.1583,34392.925
265.3453,34403.8183
265.5323,34431.5633
265.7193,34453.2333
265.9062,34501.5083
266.0931,34507.935
266.2801,34496.015
266.4669,34518.8583
266.6538,34543.5
266.8407,34570.0617
267.0276,34544.8683
267.2143,34510.015
267.4012,34520.6633
267.588,34457.2483
267.7747,34441.26
267.9615,34436.785
268.1482,34415.8333
268.3349,34413.4117
268.5217,34393.1817
268.7083,34346.9483
268.895,34326.3567
269.0817,34341.8817
269.2682,34315.5867
269.4549,34254.4483
269.6415,34169.3467
269.8281,34143.1283
270.0146,34159.5167
270.2012,34155.945
270.3877,34164.2683
270.5742,34142.5433
270.7607,34124.4083
270.9472,34098.04
271.1336,34064.585
271.32,34022.4567
271.5065,33980.6567
271.6929,33963.2983
271.8792,33976.9017
272.0656,33955.49
272.252,33947.205
272.4383,33931.0383
272.6246,33891.5217
272.8109,33858.9083
272.9972,33895.4483
273.1835,33902.53
273.3697,33905.3483
273.5559,33893.2667
273.7421,33874.09
273.9283,33849.215
274.1145,33822.56
274.3007,33798.3217
274.4868,33797.3017
274.6729,33818.6583
274.859,33805.965
275.0451,33786.31
275.2311,33680.3717
275.4172,33681.1467
275.6032,33683.945
275.7892,33692.7083
275.9752,33668.31
276.1612,33675.6
276.3472,33615.2517
276.5331,33575.5483
276.719,33557.6083
276.9049,33540.4867
277.0908,33492.8983
277.2767,33462.0433
277.4625,33452.495
277.6484,33418.2467
277.8342,33367.59
278.02,33337.2533
278.2057,33337.2867
278.3915,33355.45
278.5772,33338.525
278.763,33278.3933
278.9487,33288.6983
279.1343,33297.15
279.32,33252.1
279.5057,33183.355
279.6913,33076.4017
279.877,33035.6517
280.0625,33002.0467
280.2481,32936.76
280.4337,32873.4883
280.6192,32890.0033
280.8048,32897.7033
280.9903,32841.8983
281.1758,32775.68
281.3612,32699.7333
281.5467,32662.605
281.7321,32680.845
281.9175,32666.6717
282.1029,32633.735
282.2884,32606.5133
282.4737,32531.6833
282.6591,32467.0317
282.8444,32437.1833
283.0297,32400.5833
283.215,32376.1117
283.4002,32342.4133
283.5855,32274.8733
283.7707,32165.56
283.956,32106.8
284.1412,32057.8067
284.3264,32048.125
284.5115,32059.5667
284.6967,32049.9917
284.8818,31986.735
285.0669,31901.4683
285.252,31869.7917
285.4371,31848.12
285.6222,31776.0483
285.8072,31721.9
285.9922,31672.4683
286.1772,31659.3267
286.3622,31652.8483
286.5472,31583.7983
286.7321,31510.925
286.9171,31516.6217
287.102,31492.2983
287.2869,31489.5033
287.4717,31515.235
287.6566,31486.5933
287.8415,31456.305
288.0263,31411.4833
288.2111,31318.14
288.3959,31235.56
288.5806,31206.5267
288.7654,31186.2183
288.9501,31229.9367
289.1348,31219.1017
289.3195,31191.355
289.5042,31173.4933
289.6889,31173.36
289.8735,31083.3017
290.0581,31031.005
290.2428,30953.4333
290.4273,30926.1233
290.6119,30931.4417
290.7965,30896.785
290.981,30869.64
291.1655,30837.2283
291.35,30729.3517
291.5345,30650.2017
291.719,30626.5033
291.9034,30614.1667
292.0878,30633.51
292.2722,30600.8217
292.4566,30542.355
292.641,30528.8283
292.8253,30499.6667
293.0096,30446.7817
293.194,30430.9733
293.3783,30402.99
293.5626,30392.8083
293.7468,30371.6533
293.9311,30343.8283
294.1153,30267.6033
294.2995,30149.0683
294.4837,30064.9633
294.6678,29993.055
294.852,29949.1717
295.0361,29932.98
295.2202,29918.7867
295.4043,29914.6
295.5884,29872.7583
295.7725,29837.305
295.9565,29792.1267
296.1405,29705.655
296.3246,29651.6233
296.5085,29668.0667
296.6925,29681.7367
296.8764,29649.3483
297.0603,29597.8567
297.2443,29546.5667
297.4282,29480.605
297.612,29400.05
297.7959,29333.7933
297.9797,29288.5767
298.1635,29221.21
298.3474,29241.4733
298.5311,29248.8017
298.7149,29172.5067
298.8987,29083.2833
299.0823,29030.315
299.2661,28951.5383
299.4498,28844.9067
299.6334,28819.2433
299.8171,28805.045
300.0007,28764.9567
300.1843,28733.8617
300.368,28697.9983
300.5515,28652.55
300.7351,28609.455
300.9186,28575.41
301.1021,28515.075
301.2857,28485.8967
301.4691,28453.9533
301.6526,28440.035
301.8361,28375.7517
302.0195,28311.58
302.2029,28275.7133
302.3863,28250.945
302.5697,28193.09
302.753,28180.4083
302.9364,28179.255
303.1197,28186.46
303.303,28142.72
303.4863,28072.9517
303.6696,27970.5417
303.8528,27889.8
304.036,27847.0833
304.2192,27839.125
304.4024,27808.2683
304.5856,27746.8917
304.7688,27715.865
304.9519,27685.7417
305.135,27641.0767
305.3181,27596.9717
305.5012,27556.2733
305.6842,27545.87
305.8673,27505.9267
306.0504,27448.4617
306.2333,27363.4933
306.4163,27340.45
306.5993,27283.8817
306.7822,27253.92
306.9652,27231.2383
307.1481,27178.3133
307.331,27131.06
307.5139,27076.745
307.6967,27013.4033
307.8796,26958.8467
308.0624,26914.9967
308.2452,26862.83
308.428,26817.205
308.6107,26794.095
308.7935,26751.1
308.9762,26709.2633
309.1589,26663.745
309.3416,26622.0683
309.5243,26574.7733
309.7069,26530.7267
309.8896,26478.1417
310.0721,26432.25
310.2548,26408.6967
310.4373,26376.1333
310.6199,26367.5167
310.8024,26310.8383
310.985,26286.2367
311.1674,26215.5183
311.3499,26145.7733
311.5324,26123.07
311.7148,26124.3117
311.8973,26078.64
312.0797,26036.485
312.2621,26004.8433
312.4445,25959.82
312.6268,25907.4067
312.8091,25876.3917
312.9915,25809.99
313.1738,25772.7433
313.356,25702.015
313.5383,25644.98
313.7206,25619.2183
313.9027,25559.315
314.085,25533.29
314.2672,25510.4483
314.4493,25489.3783
314.6314,25484.1483
314.8136,25468.5517
314.9957,25410.945
315.1778,25342.7083
315.3598,25317.3617
315.5419,25301.7233
315.724,25290.0867
315.9059,25258.5567
316.088,25220.6283
316.2699,25209.715
316.4519,25183.2683
316.6338,25132.4517
316.8157,25040.0517
316.9977,25004.925
317.1795,25005.85
317.3614,25001.24
317.5432,24976.495
317.7251,24925.6317
317.9069,24849.8183
318.0887,24805.1767
318.2704,24756.0567
318.4522,24749.4367
318.6339,24752.065
318.8156,24774.9933
318.9973,24737.8317
319.179,24736.2517
319.3607,24742.8033
319.5423,24745.955
319.7239,24712.2317
319.9055,24664.9417
320.0871,24633.165
320.2687,24612.5483
320.4502,24582.4067
320.6317,24525.705
320.8132,24508.2617
320.9947,24513.75
321.1761,24513.5383
321.3576,24493.7133
321.5391,24462.5483
321.7205,24422.8117
321.9019,24386.8783
322.0832,24341.4783
322.2646,24300.0017
322.4459,24269.1567
322.6272,24232.15
322.8085,24198.2367
322.9898,24171.4317
323.1711,24130.7383
323.3523,24101.7983
323.5335,24055.995
323.7147,24089.4783
323.8959,24134.915
324.0771,24133.1917
324.2582,24100.5783
324.4393,24083.3733
324.6204,24086.7067
324.8015,24069.59
324.9826,24089.3433
325.1637,24108.2217
325.3447,24104.8433
325.5257,24103.0933
325.7067,24088.6317
325.8877,23973.5883
326.0686,23886.0933
326.2496,23881.625
326.4305,23846.3167
326.6114,23839.4333
326.7922,23835.05
326.9731,23834.4117
327.1539,23802.7767
327.3347,23784.7883
327.5155,23776.8567
327.6963,23801.1833
327.8771,23803.2067
328.0578,23757.1917
328.2385,23674.4483
328.4193,23659.7567
328.5999,23642.5
328.7806,23600.78
328.9613,23606.795
329.1419,23598.205
329.3225,23588.865
329.5031,23541.8817
329.6837,23501.7283
329.8642,23467.785
330.0447,23453.445
330.2252,23416.5583
330.4057,23375.6833
330.5862,23371.9567
330.7667,23377.28
330.9471,23370.58
331.1275,23361.93
331.3079,23312.8717
331.4883,23277.41
331.6687,23273.9233
331.849,23238.6717
332.0293,23202.9433
332.2096,23173.7167
332.3899,23170.6383
332.5702,23181.2567
332.7504,23189.4917
332.9306,23194.5383
333.1108,23144.0267
333.291,23086.7867
333.4712,23084.6483
333.6514,23109.2317
333.8315,23091.2617
334.0116,23067.925
334.1917,23064.8783
334.3717,23067.895
334.5518,23075.155
334.7318,23039.94
334.9119,23023.28
335.0918,23022.6817
335.2718,23018.3367
335.4518,23004.1417
335.6317,22989.1667
335.8116,22989.255
335.9915,22940.5133
336.1714,22893.7017
336.3513,22882.5467
336.5311,22893.8283
336.7109,22895.2167
336.8907,22863.105
337.0705,22797.03
337.2502,22729.81
337.43,22704.415
337.6097,22662.7267
337.7894,22635.525
337.9691,22641.3767
338.1488,22655.7667
338.3284,22661.035
338.508,22687.72
338.6877,22681.1633
338.8672,22652.5583
339.0468,22591.7683
339.2263,22563.8983
339.4059,22574.1017
339.5854,22598.9683
339.7649,22583.91
339.9443,22566.5033
340.1238,22556.83
340.3032,22570.215
340.4826,22579.5183
340.662,22522.5917
340.8414,22478.1333
341.0207,22486.1767
341.2001,22496.1033
341.3794,22501.5867
341.5587,22518.1417
341.738,22489.5567
341.9172,22455.7267
342.0965,22404.91
342.2757,22331.565
342.4549,22267.6583
342.6341,22263.6633
342.8132,22278.6567
342.9923,22306.4533
343.1715,22337.87
343.3506,22306.34
343.5296,22254.5733
343.7087,22232.3117
343.8878,22201.4867
344.0668,22194.505
344.2458,22186.5167
344.4248,22139.4833
344.6037,22117.4783
344.7827,22111.95
344.9616,22092.5983
345.1405,22097.5217
345.3194,22081.6417
345.4982,22045.1167
345.6771,22018.825
345.8559,22025.0717
346.0347,21992.2583
346.2135,21982.0433
346.3923,21981.4883
346.571,21926.4933
346.7498,21900.59
346.9285,21934.4217
347.1071,21883.9283
347.2859,21849.2133
347.4645,21879.5967
347.6431,21934.4667
347.8217,22001.9933
348.0003,21927.11
348.1789,21828.5233
348.3574,21775.235
348.5359,21719.8117
348.7145,21672.665
348.893,21669.97
349.0714,21664.9517
349.2499,21615.895
349.4283,21562.8583
349.6068,21500.6417
349.7852,21476.4033
349.9635,21487.065
350.1419,21474.8783
350.3202,21440.2183
350.4985,21386.1183
350.6768,21350.85
350.8551,21328.2
351.0334,21298.2883
351.2116,21271.1933
351.3898,21266.9617
351.568,21245.9733
351.7462,21243.0617
351.9243,21216.4683
352.1025,21180.4167
352.2806,21143.6367
352.4587,21144.9917
352.6368,21103.9067
352.8148,21033.065
352.9929,20999.0717
353.1709,21005.3833
353.3489,20993.61
353.5268,20953.4917
353.7048,20915.3267
353.8828,20888.8733
354.0607,20841.4583
354.2386,20835.0017
354.4165,20806.8433
354.5943,20777.4717
354.7722,20765.3217
354.95,20782.6
355.1278,20768.3217
355.3056,20709.5617
355.4833,20634.5267
355.6611,20575.2883
355.8388,20518.9633
356.0165,20487.0017
356.1942,20495.5483
356.3719,20521.2733
356.5495,20521.0767
356.7271,20493.3517
356.9047,20458.5767
357.0823,20461.7617
357.2599,20463.3167
357.4374,20423.4567
357.6149,20363.54
357.7924,20307.1367
357.9699,20280.4017
358.1474,20247.8867
358.3248,20198.9933
358.5023,20166.2367
358.6797,20113.7433
358.8571,20081.825
359.0344,20041.9167
359.2118,19994.7367
359.3891,19956.055
359.5664,19926.505
359.7437,19900.3267
359.9209,19836.7533
360.0982,19774.5917
360.2754,19736.7633
360.4526,19761.9067
360.6298,19776.765
360.807,19767.2383
360.9841,19726.2133
361.1613,19669.8783
361.3383,19673.75
361.5154,19672.245
361.6925,19616.2933
361.8695,19597.43
362.0466,19549.3017
362.2236,19539.0817
362.4005,19544.0433
362.5775,19457.4733
362.7545,19395.05
362.9314,19386.2683
363.1083,19383.4983
363.2852,19342.6867
363.462,19298.8383
363.6389,19299.3467
363.8157,19266.0667
363.9925,19269.0817
364.1693,19220.3
364.346,19157.1217
364.5228,19175.95
364.6996,19193.25
364.8762,19207.5767
365.0529,19141.12
365.2296,19118.5467
365.4062,19140.1683
365.5829,19076.9683
365.7595,19084.68
365.9361,19068.8783
366.1126,19064.3117
366.2892,19172.2217
366.4657,19321.785
366.6422,19391.58
366.8186,19432.5133
366.9951,19369.5283
367.1716,19257.0967
367.348,19347.7267
367.5244,19482.8
367.7008,19576.575
367.8772,19356.945
368.0535,19154.8583
368.2298,19217.565
368.4061,19065.6783
368.5824,19078.48
368.7586,19185.0783
368.9349,19088.5717
369.1111,19068.2783
369.2873,19058.6567
369.4635,19233.3483
369.6396,19053.83
369.8158,18897.1
369.9919,18843.3883
370.168,18829.0867
370.3441,18800.2517
370.5202,18712.1633
370.6962,18648.895
370.8722,18618.9583
371.0482,18605.6517
371.2242,18658.8433
371.4002,18740.94
371.5761,18707.6067
371.752,18684.8483
371.9279,18700.685
372.1038,18659.0783
372.2796,18606.5767
372.4555,18611.7833
372.6313,18609.2983
372.8071,18589.6717
372.9829,18568.815
373.1586,18597.4333
373.3344,18579.6433
373.5101,18553.93
373.6858,18556.405
373.8615,18542.9633
374.0371,18601.6283
374.2127,18690.235
374.3884,18635.1567
374.564,18588.2583
374.7395,18627.6767
374.9151,18807.9367
375.0906,19017.24
375.2661,18910.93
375.4416,18914.2333
375.6171,19121.5783
375.7925,19184.5467
375.968,19044.8167
376.1434,18821.8167
376.3188,18778.2
376.4941,18824.7833
376.6695,18910.7333
376.8448,19036.3433
377.0201,18918.7583
377.1954,18995.42
377.3707,19075.5867
377.5459,19091.39
377.7212,19375.28
377.8964,19569.28
378.0715,19388.3317
378.2467,19512.89
378.4218,19675.5583
378.597,19325.8483
378.7721,19438.54
378.9472,19444.2467
379.1222,19568.89
379.2973,20260.34
379.4723,20584.1533
379.6473,20194.2983
379.8223,19611.7433
379.9972,19404.485
380.1722,19240.8833
380.3471,19370.025
380.522,19381.1433
380.6969,19648.9617
380.8717,19746.64
381.0466,19387.9167
381.2214,19302.8517
381.3962,19103.69
381.571,18977.935
381.7457,19048.9967
381.9204,19059.8983
382.0952,19044.3483
382.2699,19532.115
382.4445,19567.8417
382.6192,19780.495
382.7938,20227.2183
382.9685,19948.4
383.1431,19498.0583
383.3176,19358.6583
383.4922,19317.975
383.6667,19306.2117
383.8412,19167.9867
384.0157,19193.085
384.1902,19384.905
384.3646,19414.44
384.5391,19241.5617
384.7134,19229.865
384.8878,19473.735
385.0622,19628.3733
385.2365,19217.8617
385.4109,19045.8017
385.5852,19069.2683
385.7594,19061.6067
385.9337,19146.1333
386.1079,19212.6967
386.2822,19433.9517
386.4564,19267.9283
386.6306,19333.9633
386.8047,19557.8483
386.9789,19506.015
387.153,19851.0467
387.3271,20101.6167
387.5012,20239.95
387.6752,20567.21
387.8492,20538.83
388.0233,20259.5933
388.1972,20579.6567
388.3712,20468.4467
388.5452,20596.0983
388.7191,20818.7633
388.893,21072.805
389.0669,20634.6667
389.2408,19889.73
389.4146,19436.0767
389.5884,19036.515
389.7623,18936.7867
389.9361,19029.005
390.1098,19327.6117
390.2835,19338.7717
390.4573,19193.825
390.631,19405.0317
390.8047,19783.575
390.9784,19618.22
391.152,19657.335
391.3256,20022.035
391.4992,19833.9983
391.6728,19622.5167
391.8464,20087.78
392.0199,20392.7333
392.1934,20330.765
392.3669,20959.76
392.5403,20824.955
392.7138,21228.9367
392.8873,21718.25
393.0607,22320.62
393.2341,22482.3717
393.4074,21881.07
393.5808,20913.3717
393.7542,20822.5967
393.9274,20675.87
394.1007,20527.2867
394.274,20439.8183
394.4472,20148.6467
394.6205,20504.15
394.7937,21019.0183
394.9668,20827.585
395.14,20484.3467
395.3131,20181.4383
395.4863,20178.52
395.6594,20091.5667
395.8325,19724.595
396.0055,19858.45
396.1786,19902.9867
396.3516,19974.5717
396.5246,19866.385
396.6975,19769.3783
396.8705,20579.2983
397.0434,20290.8183
397.2163,19756.0617
397.3892,20141.1817
397.5621,20550.255
397.735,20899.9467
397.9077,21604.235
398.0806,20897.3533
398.2534,21025.01
398.4261,21236.3033
398.5989,22385.6017
398.7716,22281.0533
398.9443,21695.2517
399.117,20949.2883
399.2896,20803.0417
399.4623,20717.0267
399.6349,20407.57
399.8075,19914.4017
399.9801,19973.28
400.1526,19781.4967
400.3252,19064.5333
400.4977,18897.0317
400.6702,18803.4333
400.8427,18995.1967
401.0151,19287.905
401.1875,19179.1
401.36,19344.2433
401.5323,19098.0067
401.7047,18798.95
401.877,18612.685
402.0494,18587.6133
402.2216,19003.19
402.394,19032.32
402.5662,18831.8667
402.7385,18760.755
402.9107,18780.7783
403.0829,18955.56
403.2551,18791.6167
403.4272,18671.6367
403.5994,18717.76
403.7715,19077.0067
403.9436,18942.245
404.1156,19037.455
