Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-13 17:43:42.218322
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2396.6483
218.2508,2449.0033
218.442,2501.6667
218.6332,2557.56
218.8244,2612.6517
219.0156,2669.785
219.2067,2732.2467
219.3979,2794.8433
219.589,2858.6983
219.7801,2924.06
219.9712,2993.465
220.1623,3064.2083
220.3533,3139.3
220.5444,3215.95
220.7354,3293.08
220.9264,3372.3767
221.1174,3457.7533
221.3083,3543.5233
221.4993,3626.8083
221.6902,3711.3967
221.8812,3805.8833
222.0721,3901.8967
222.263,3997.975
222.4538,4098.4183
222.6447,4200.9517
222.8355,4305.2117
223.0264,4409.125
223.2172,4514.0567
223.408,4622.87
223.5987,4737.0383
223.7895,4850.92
223.9802,4969.0967
224.1709,5085.24
224.3616,5209.645
224.5524,5334.7583
224.743,5462.5383
224.9337,5588.3217
225.1243,5727.2067
225.315,5858.175
225.5056,5987.605
225.6962,6130.2217
225.8867,6269.3433
226.0773,6411.1683
226.2678,6556.5767
226.4584,6705.77
226.6489,6854.0167
226.8394,6993.2767
227.0298,7147.4017
227.2203,7311.42
227.4108,7479.9233
227.6012,7644.1433
227.7916,7804.0983
227.982,7964.7233
228.1723,8129.33
228.3627,8300.82
228.5531,8467.8983
228.7434,8636.4667
228.9337,8812.225
229.124,8991.0283
229.3143,9173.355
229.5045,9368.11
229.6948,9561.6617
229.885,9761.5667
230.0752,9960.945
230.2654,10163.0867
230.4556,10359.255
230.6457,10552.4583
230.8358,10748.3767
231.026,10948.1683
231.2161,11145.4967
231.4062,11354.6083
231.5963,11550.2883
231.7863,11755.415
231.9764,11973.4467
232.1664,12193.4017
232.3564,12419.2183
232.5464,12636.295
232.7364,12855.3283
232.9263,13071.1883
233.1163,13297.73
233.3062,13526.0
233.4961,13768.26
233.686,13992.7283
233.8758,14197.0733
234.0657,14406.6917
234.2555,14636.35
234.4454,14868.1233
234.6352,15090.315
234.825,15316.5067
235.0147,15533.935
235.2045,15754.34
235.3942,15975.4967
235.5839,16199.3483
235.7737,16416.125
235.9633,16631.71
236.153,16872.3767
236.3427,17103.5417
236.5323,17326.1617
236.7219,17541.495
236.9115,17733.0833
237.1011,17937.3583
237.2907,18163.045
237.4803,18385.6133
237.6698,18593.91
237.8593,18810.955
238.0488,19022.8067
238.2383,19238.4183
238.4278,19446.5033
238.6172,19684.7983
238.8066,19900.2467
238.9961,20113.37
239.1855,20344.1533
239.3748,20551.1183
239.5642,20746.1683
239.7536,20962.805
239.9429,21169.9767
240.1322,21357.5033
240.3215,21558.5383
240.5108,21762.845
240.7001,21970.35
240.8893,22166.26
241.0786,22355.315
241.2677,22542.195
241.457,22753.77
241.6461,22905.89
241.8353,23073.0267
242.0244,23238.0417
242.2136,23402.4467
242.4027,23585.295
242.5918,23749.9067
242.7809,23876.44
242.9699,23952.1717
243.159,24087.9
243.348,24303.9883
243.537,24517.7717
243.726,24684.185
243.915,24825.8883
244.1039,24952.2033
244.2929,24997.755
244.4818,25093.555
244.6707,25275.7083
244.8596,25487.3867
245.0485,25678.3383
245.2373,25866.5817
245.4262,26029.0233
245.615,26185.2867
245.8038,26301.3133
245.9926,26463.625
246.1814,26551.955
246.3701,26534.21
246.5589,26615.3533
246.7476,26795.1383
246.9363,27005.63
247.1249,27166.4467
247.3136,27339.3067
247.5023,27491.8733
247.6909,27649.37
247.8795,27796.98
248.0681,27934.435
248.2567,28090.3567
248.4453,28216.8367
248.6338,28325.5683
248.8224,28298.2767
249.0109,28284.8233
249.1994,28444.3867
249.3878,28641.1617
249.5763,28807.435
249.7648,28953.77
249.9532,29093.3433
250.1416,29267.575
250.33,29434.095
250.5183,29582.5883
250.7067,29698.1417
250.8951,29797.585
251.0834,29910.285
251.2717,30011.6783
251.46,30095.1733
251.6483,30176.1333
251.8365,30185.3033
252.0247,30173.7133
252.213,30326.6783
252.4012,30460.0317
252.5894,30636.69
252.7775,30749.0967
252.9657,30851.3
253.1538,30991.3533
253.3419,31091.88
253.53,31155.685
253.7181,31251.0767
253.9062,31332.6983
254.0942,31415.3917
254.2823,31472.3867
254.4703,31546.0267
254.6583,31619.82
254.8463,31688.08
255.0342,31719.0367
255.2222,31745.735
255.4101,31727.7633
255.598,31746.035
255.7859,31850.275
255.9738,31985.055
256.1616,32117.8783
256.3495,32251.9317
256.5373,32352.2517
256.7251,32487.85
256.9129,32575.64
257.1006,32651.88
257.2884,32751.62
257.4761,32859.0117
257.6638,32920.46
257.8515,32951.2367
258.0392,33011.7883
258.2269,33049.7417
258.4146,33082.755
258.6022,33135.7867
258.7898,33144.77
258.9774,33180.6933
259.165,33242.5217
259.3525,33271.2817
259.5401,33321.7083
259.7276,33402.5017
259.9151,33465.635
260.1026,33510.5367
260.2901,33577.45
260.4776,33642.3467
260.665,33749.48
260.8524,33845.9733
261.0398,33949.045
261.2272,33985.1417
261.4146,33995.745
261.6019,34040.0183
261.7893,34091.455
261.9766,34120.8517
262.1639,34169.1817
262.3512,34163.8933
262.5384,34164.8517
262.7257,34167.62
262.9129,34185.7433
263.1001,34198.5083
263.2873,34254.3117
263.4745,34274.6217
263.6617,34208.455
263.8488,34234.1217
264.0359,34275.9633
264.2231,34285.895
264.4101,34302.88
264.5972,34335.35
264.7842,34360.205
264.9713,34367.4333
265.1583,34359.79
265.3453,34365.7083
265.5323,34395.6017
265.7193,34415.88
265.9062,34463.7583
266.0931,34472.8217
266.2801,34460.2467
266.4669,34490.5283
266.6538,34514.4867
266.8407,34546.3067
267.0276,34516.3917
267.2143,34487.1183
267.4012,34491.1733
267.588,34428.975
267.7747,34418.2183
267.9615,34415.7517
268.1482,34397.7167
268.3349,34401.8617
268.5217,34378.915
268.7083,34333.9917
268.895,34312.5867
269.0817,34327.34
269.2682,34304.44
269.4549,34247.0833
269.6415,34156.9017
269.8281,34131.6517
270.0146,34150.185
270.2012,34151.5567
270.3877,34156.065
270.5742,34139.21
270.7607,34115.6767
270.9472,34097.705
271.1336,34065.785
271.32,34024.8883
271.5065,33986.065
271.6929,33967.46
271.8792,33977.025
272.0656,33955.0633
272.252,33952.95
272.4383,33939.2133
272.6246,33899.4583
272.8109,33870.3
272.9972,33907.2867
273.1835,33912.1083
273.3697,33916.81
273.5559,33906.635
273.7421,33894.6583
273.9283,33867.2917
274.1145,33840.68
274.3007,33820.3183
274.4868,33815.945
274.6729,33844.4833
274.859,33829.2483
275.0451,33807.7483
275.2311,33706.5167
275.4172,33704.1683
275.6032,33711.3933
275.7892,33719.1733
275.9752,33694.2433
276.1612,33699.01
276.3472,33644.2283
276.5331,33611.895
276.719,33594.1317
276.9049,33575.135
277.0908,33525.0167
277.2767,33502.7233
277.4625,33487.4967
277.6484,33455.525
277.8342,33405.0583
278.02,33374.6333
278.2057,33377.24
278.3915,33398.4383
278.5772,33381.2033
278.763,33318.4533
278.9487,33335.8833
279.1343,33341.815
279.32,33298.3983
279.5057,33229.6217
279.6913,33122.88
279.877,33084.8133
280.0625,33050.63
280.2481,32983.8983
280.4337,32924.6033
280.6192,32942.0367
280.8048,32948.6617
280.9903,32891.8967
281.1758,32828.7467
281.3612,32758.1683
281.5467,32718.5983
281.7321,32737.305
281.9175,32720.8667
282.1029,32687.9267
282.2884,32662.5083
282.4737,32591.41
282.6591,32527.1083
282.8444,32498.4517
283.0297,32461.6367
283.215,32437.3617
283.4002,32408.3967
283.5855,32332.1967
283.7707,32229.3267
283.956,32171.735
284.1412,32118.56
284.3264,32111.2883
284.5115,32122.54
284.6967,32109.3417
284.8818,32048.9933
285.0669,31965.5583
285.252,31938.7833
285.4371,31918.1117
285.6222,31844.975
285.8072,31790.3367
285.9922,31738.8733
286.1772,31725.04
286.3622,31717.0533
286.5472,31654.7883
286.7321,31577.86
286.9171,31582.2867
287.102,31558.0017
287.2869,31559.99
287.4717,31583.5417
287.6566,31560.245
287.8415,31527.2083
288.0263,31484.715
288.2111,31390.27
288.3959,31304.755
288.5806,31276.64
288.7654,31257.6067
288.9501,31305.51
289.1348,31290.8967
289.3195,31261.8133
289.5042,31244.4183
289.6889,31247.305
289.8735,31157.895
290.0581,31105.1533
290.2428,31024.37
290.4273,30995.6383
290.6119,31001.995
290.7965,30971.455
290.981,30943.745
291.1655,30907.4933
291.35,30801.355
291.5345,30723.0883
291.719,30704.7883
291.9034,30690.8183
292.0878,30708.295
292.2722,30675.175
292.4566,30616.86
292.641,30599.1083
292.8253,30567.1567
293.0096,30517.915
293.194,30504.355
293.3783,30474.79
293.5626,30466.5583
293.7468,30445.6717
293.9311,30421.075
294.1153,30341.2667
294.2995,30220.4683
294.4837,30137.9267
294.6678,30065.0267
294.852,30016.97
295.0361,30005.7433
295.2202,29989.8117
295.4043,29985.4567
295.5884,29943.135
295.7725,29907.085
295.9565,29860.5983
296.1405,29777.6133
296.3246,29724.155
296.5085,29739.915
296.6925,29752.55
296.8764,29720.44
297.0603,29670.4467
297.2443,29620.865
297.4282,29548.2433
297.612,29472.6567
297.7959,29408.54
297.9797,29359.8633
298.1635,29289.29
298.3474,29309.51
298.5311,29315.255
298.7149,29243.4817
298.8987,29151.75
299.0823,29099.1583
299.2661,29020.915
299.4498,28909.17
299.6334,28886.31
299.8171,28874.75
300.0007,28834.34
300.1843,28804.7867
300.368,28765.4483
300.5515,28717.9117
300.7351,28678.7133
300.9186,28636.8083
301.1021,28580.2417
301.2857,28547.8867
301.4691,28516.2117
301.6526,28505.4217
301.8361,28439.9367
302.0195,28376.0983
302.2029,28341.065
302.3863,28315.365
302.5697,28258.0783
302.753,28245.275
302.9364,28240.3983
303.1197,28249.395
303.303,28206.4967
303.4863,28134.7433
303.6696,28033.39
303.8528,27951.4983
304.036,27907.88
304.2192,27900.8167
304.4024,27871.0467
304.5856,27808.7717
304.7688,27777.335
304.9519,27750.395
305.135,27700.84
305.3181,27653.0117
305.5012,27619.65
305.6842,27602.7967
305.8673,27569.2133
306.0504,27505.8533
306.2333,27420.9683
306.4163,27396.9717
306.5993,27343.7033
306.7822,27313.9583
306.9652,27290.5383
307.1481,27232.4917
307.331,27185.0833
307.5139,27132.3167
307.6967,27070.9883
307.8796,27013.6567
308.0624,26971.135
308.2452,26915.9133
308.428,26869.42
308.6107,26849.765
308.7935,26802.8467
308.9762,26760.7783
309.1589,26717.7417
309.3416,26676.1617
309.5243,26625.7967
309.7069,26584.72
309.8896,26527.86
310.0721,26487.7567
310.2548,26456.9483
310.4373,26424.995
310.6199,26417.875
310.8024,26363.16
310.985,26334.8433
311.1674,26262.2783
311.3499,26190.1233
311.5324,26169.9167
311.7148,26173.845
311.8973,26128.67
312.0797,26085.5333
312.2621,26052.54
312.4445,26012.3017
312.6268,25955.3733
312.8091,25923.9833
312.9915,25855.37
313.1738,25819.44
313.356,25752.5767
313.5383,25691.9983
313.7206,25664.1567
313.9027,25607.3
314.085,25577.4033
314.2672,25553.8517
314.4493,25534.9683
314.6314,25529.37
314.8136,25514.6667
314.9957,25455.8267
315.1778,25388.0833
315.3598,25360.6367
315.5419,25346.2767
315.724,25331.1017
315.9059,25299.5667
316.088,25263.39
316.2699,25249.72
316.4519,25227.2817
316.6338,25170.4517
316.8157,25080.2117
316.9977,25047.115
317.1795,25047.095
317.3614,25041.735
317.5432,25020.1517
317.7251,24965.3267
317.9069,24886.365
318.0887,24844.1817
318.2704,24796.525
318.4522,24789.2883
318.6339,24789.84
318.8156,24812.6717
318.9973,24780.79
319.179,24775.0233
319.3607,24781.8133
319.5423,24783.8533
319.7239,24749.5167
319.9055,24703.5067
320.0871,24673.6733
320.2687,24650.6483
320.4502,24621.52
320.6317,24562.6933
320.8132,24544.8017
320.9947,24549.35
321.1761,24547.9017
321.3576,24530.2167
321.5391,24496.1867
321.7205,24457.7617
321.9019,24425.3333
322.0832,24376.4617
322.2646,24333.85
322.4459,24304.7617
322.6272,24266.0467
322.8085,24232.315
322.9898,24205.2283
323.1711,24168.6967
323.3523,24137.58
323.5335,24090.705
323.7147,24123.3867
323.8959,24169.89
324.0771,24164.755
324.2582,24137.08
324.4393,24116.7183
324.6204,24118.4067
324.8015,24102.9233
324.9826,24123.93
325.1637,24142.9267
325.3447,24137.365
325.5257,24135.815
325.7067,24119.2367
325.8877,24003.8333
326.0686,23915.435
326.2496,23915.77
326.4305,23876.4817
326.6114,23866.8417
326.7922,23864.895
326.9731,23864.175
327.1539,23833.8833
327.3347,23815.415
327.5155,23804.92
327.6963,23831.2817
327.8771,23832.73
328.0578,23784.4033
328.2385,23702.6333
328.4193,23690.5733
328.5999,23671.4633
328.7806,23631.5467
328.9613,23633.785
329.1419,23622.9433
329.3225,23617.2
329.5031,23570.6683
329.6837,23532.8867
329.8642,23487.5217
330.0447,23477.7817
330.2252,23441.065
330.4057,23404.6067
330.5862,23396.1383
330.7667,23402.1767
330.9471,23397.2667
331.1275,23387.5183
331.3079,23338.3767
331.4883,23304.8567
331.6687,23299.67
331.849,23265.7633
332.0293,23225.3733
332.2096,23199.3583
332.3899,23196.245
332.5702,23207.795
332.7504,23216.76
332.9306,23216.55
333.1108,23170.2717
333.291,23109.4817
333.4712,23108.1167
333.6514,23133.6967
333.8315,23113.9117
334.0116,23095.6033
334.1917,23088.7433
334.3717,23091.3767
334.5518,23099.8217
334.7318,23061.8933
334.9119,23047.41
335.0918,23044.0317
335.2718,23037.83
335.4518,23026.7467
335.6317,23011.435
335.8116,23012.69
335.9915,22966.8867
336.1714,22919.1217
336.3513,22911.3733
336.5311,22916.5433
336.7109,22923.015
336.8907,22887.6683
337.0705,22817.7817
337.2502,22753.47
337.43,22727.1083
337.6097,22682.175
337.7894,22654.9933
337.9691,22662.965
338.1488,22679.0217
338.3284,22684.3833
338.508,22707.57
338.6877,22703.14
338.8672,22673.22
339.0468,22613.7217
339.2263,22583.8733
339.4059,22596.46
339.5854,22620.7667
339.7649,22607.2
339.9443,22583.33
340.1238,22579.085
340.3032,22592.3733
340.4826,22602.305
340.662,22545.3383
340.8414,22496.81
341.0207,22505.9517
341.2001,22515.705
341.3794,22522.615
341.5587,22538.095
341.738,22510.2417
341.9172,22475.3517
342.0965,22424.98
342.2757,22354.4083
342.4549,22290.505
342.6341,22283.4667
342.8132,22296.9583
342.9923,22326.035
343.1715,22358.805
343.3506,22323.5867
343.5296,22274.7483
343.7087,22252.3283
343.8878,22219.945
344.0668,22213.625
344.2458,22206.335
344.4248,22158.1317
344.6037,22138.6617
344.7827,22132.775
344.9616,22110.875
345.1405,22116.6817
345.3194,22100.2783
345.4982,22064.135
345.6771,22037.2067
345.8559,22040.6417
346.0347,22010.905
346.2135,21998.7733
346.3923,22001.775
346.571,21944.17
346.7498,21916.805
346.9285,21952.035
347.1071,21902.1783
347.2859,21868.6467
347.4645,21897.9583
347.6431,21951.175
347.8217,22019.97
348.0003,21945.5483
348.1789,21846.755
348.3574,21793.9533
348.5359,21738.0617
348.7145,21691.7133
348.893,21687.3767
349.0714,21682.08
349.2499,21633.855
349.4283,21579.4617
349.6068,21515.52
349.7852,21493.0767
349.9635,21503.2667
350.1419,21491.025
350.3202,21454.9767
350.4985,21400.9083
350.6768,21368.08
350.8551,21345.58
351.0334,21315.8967
351.2116,21285.325
351.3898,21284.4283
351.568,21257.5383
351.7462,21258.2083
351.9243,21231.025
352.1025,21195.5983
352.2806,21159.7733
352.4587,21158.1983
352.6368,21119.4767
352.8148,21047.31
352.9929,21011.52
353.1709,21018.9133
353.3489,21009.6517
353.5268,20967.2233
353.7048,20930.4467
353.8828,20898.3833
354.0607,20854.44
354.2386,20846.9717
354.4165,20821.3583
354.5943,20792.7583
354.7722,20781.8233
354.95,20798.3433
355.1278,20783.9083
355.3056,20721.8283
355.4833,20645.8617
355.6611,20586.5767
355.8388,20535.0733
356.0165,20500.825
356.1942,20509.0617
356.3719,20535.2183
356.5495,20531.9517
356.7271,20506.8267
356.9047,20475.3917
357.0823,20474.7167
357.2599,20477.0933
357.4374,20438.3083
357.6149,20376.8633
357.7924,20321.1967
357.9699,20294.85
358.1474,20261.015
358.3248,20212.57
358.5023,20178.9533
358.6797,20125.7717
358.8571,20096.73
359.0344,20052.6767
359.2118,20004.065
359.3891,19969.1
359.5664,19938.4283
359.7437,19911.04
359.9209,19847.7917
360.0982,19786.5983
360.2754,19747.775
360.4526,19777.5733
360.6298,19787.6517
360.807,19777.0867
360.9841,19736.535
361.1613,19681.3783
361.3383,19685.3167
361.5154,19684.9417
361.6925,19626.1433
361.8695,19611.3283
362.0466,19557.4433
362.2236,19548.1383
362.4005,19552.7133
362.5775,19468.65
362.7545,19403.3633
362.9314,19395.0917
363.1083,19394.9883
363.2852,19356.7133
363.462,19309.315
363.6389,19311.345
363.8157,19276.0267
363.9925,19278.2767
364.1693,19228.16
364.346,19167.4783
364.5228,19186.6383
364.6996,19204.6833
364.8762,19217.7867
365.0529,19150.5467
365.2296,19128.8917
365.4062,19150.8617
365.5829,19087.97
365.7595,19095.1367
365.9361,19079.695
366.1126,19071.3233
366.2892,19183.0117
366.4657,19330.165
366.6422,19398.2067
366.8186,19440.82
366.9951,19376.9767
367.1716,19267.0133
367.348,19354.9733
367.5244,19493.4583
367.7008,19585.565
367.8772,19363.8433
368.0535,19163.85
368.2298,19228.54
368.4061,19069.64
368.5824,19087.3367
368.7586,19195.9517
368.9349,19097.2817
369.1111,19074.805
369.2873,19068.86
369.4635,19243.9233
369.6396,19060.7367
369.8158,18907.2567
369.9919,18853.4367
370.168,18840.555
370.3441,18809.205
370.5202,18720.5733
370.6962,18658.1933
370.8722,18626.9967
371.0482,18614.275
371.2242,18665.0033
371.4002,18748.3867
371.5761,18713.6383
371.752,18694.06
371.9279,18711.42
372.1038,18671.085
372.2796,18620.1633
372.4555,18621.5
372.6313,18616.605
372.8071,18598.5167
372.9829,18577.435
373.1586,18604.8017
373.3344,18588.7783
373.5101,18563.6033
373.6858,18564.735
373.8615,18550.45
374.0371,18607.7717
374.2127,18700.975
374.3884,18645.2967
374.564,18599.27
374.7395,18634.6733
374.9151,18818.5083
375.0906,19025.3833
375.2661,18919.4267
375.4416,18922.2967
375.6171,19131.01
375.7925,19188.1433
375.968,19049.9717
376.1434,18830.1317
376.3188,18789.3783
376.4941,18832.1133
376.6695,18921.7217
376.8448,19043.8167
377.0201,18926.2433
377.1954,19005.9717
377.3707,19084.8933
377.5459,19099.6333
377.7212,19384.4417
377.8964,19574.5267
378.0715,19394.135
378.2467,19522.7867
378.4218,19680.1367
378.597,19331.9533
378.7721,19445.2733
378.9472,19452.635
379.1222,19579.9433
379.2973,20265.8733
379.4723,20591.1417
379.6473,20198.9283
379.8223,19623.9067
379.9972,19412.8383
380.1722,19249.11
380.3471,19375.765
380.522,19390.68
380.6969,19656.435
380.8717,19751.1683
381.0466,19395.11
381.2214,19313.5717
381.3962,19113.3917
381.571,18985.9683
381.7457,19059.0267
381.9204,19068.7883
382.0952,19050.63
382.2699,19539.4867
382.4445,19572.8817
382.6192,19790.0833
382.7938,20234.74
382.9685,19954.5917
383.1431,19505.3217
383.3176,19369.1983
383.4922,19327.1083
383.6667,19315.1617
383.8412,19174.4117
384.0157,19199.7133
384.1902,19394.4983
384.3646,19416.7783
384.5391,19248.9817
384.7134,19238.0917
384.8878,19483.5583
385.0622,19634.2683
385.2365,19220.9833
385.4109,19050.2733
385.5852,19077.965
385.7594,19067.8767
385.9337,19153.8233
386.1079,19222.96
386.2822,19443.3317
386.4564,19273.565
386.6306,19345.1483
386.8047,19566.175
386.9789,19512.8417
387.153,19860.485
387.3271,20111.4217
387.5012,20246.7683
387.6752,20573.5
387.8492,20542.9317
388.0233,20268.9783
388.1972,20591.4033
388.3712,20477.715
388.5452,20605.9133
388.7191,20828.985
388.893,21078.9683
389.0669,20639.6317
389.2408,19898.5417
389.4146,19442.685
389.5884,19043.8033
389.7623,18946.255
389.9361,19040.3
390.1098,19335.85
390.2835,19345.6817
390.4573,19201.9917
390.631,19416.2633
390.8047,19786.6333
390.9784,19624.48
391.152,19667.7383
391.3256,20032.9083
391.4992,19840.2233
391.6728,19632.51
391.8464,20100.3717
392.0199,20400.035
392.1934,20342.6283
392.3669,20967.5667
392.5403,20835.1733
392.7138,21237.9567
392.8873,21729.1483
393.0607,22329.75
393.2341,22493.89
393.4074,21891.3133
393.5808,20926.6917
393.7542,20836.25
393.9274,20687.34
394.1007,20539.0733
394.274,20448.3117
394.4472,20158.2967
394.6205,20515.325
394.7937,21028.1383
394.9668,20833.0067
395.14,20493.0733
395.3131,20192.6867
395.4863,20193.2267
395.6594,20098.965
395.8325,19736.0583
396.0055,19868.1483
396.1786,19914.49
396.3516,19985.0383
396.5246,19876.9417
396.6975,19778.9767
396.8705,20590.16
397.0434,20298.6
397.2163,19765.6633
397.3892,20153.5783
397.5621,20559.655
397.735,20908.8017
397.9077,21610.45
398.0806,20904.3733
398.2534,21041.4967
398.4261,21246.2167
398.5989,22394.5933
398.7716,22283.0967
398.9443,21698.27
399.117,20957.6233
399.2896,20812.165
399.4623,20729.225
399.6349,20415.635
399.8075,19922.4533
399.9801,19980.87
400.1526,19788.9617
400.3252,19071.2233
400.4977,18906.1367
400.6702,18813.8683
400.8427,19006.8
401.0151,19295.8583
401.1875,19185.3333
401.36,19348.9717
401.5323,19103.205
401.7047,18806.1967
401.877,18620.7933
402.0494,18596.14
402.2216,19011.5667
402.394,19037.2883
402.5662,18838.0717
402.7385,18768.01
402.9107,18790.5783
403.0829,18964.2583
403.2551,18799.775
403.4272,18681.18
403.5994,18726.7933
403.7715,19085.2667
403.9436,18945.83
404.1156,19043.4917
