Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-13 00:16:23.185148
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2479.0067
218.2508,2532.9667
218.442,2585.7067
218.6332,2644.0617
218.8244,2698.635
219.0156,2761.6383
219.2067,2826.8517
219.3979,2892.29
219.589,2957.83
219.7801,3028.2583
219.9712,3097.8217
220.1623,3172.7017
220.3533,3250.04
220.5444,3328.2933
220.7354,3409.7267
220.9264,3490.5333
221.1174,3580.4233
221.3083,3670.3917
221.4993,3755.85
221.6902,3844.1567
221.8812,3943.2783
222.0721,4042.5583
222.263,4141.0533
222.4538,4245.4733
222.6447,4352.135
222.8355,4460.0633
223.0264,4569.7333
223.2172,4678.6283
223.408,4793.0317
223.5987,4909.79
223.7895,5028.01
223.9802,5149.1917
224.1709,5270.9383
224.3616,5401.635
224.5524,5528.8217
224.743,5659.8583
224.9337,5791.03
225.1243,5934.5417
225.315,6072.0983
225.5056,6205.4083
225.6962,6349.7217
225.8867,6497.4833
226.0773,6643.1833
226.2678,6792.98
226.4584,6946.04
226.6489,7102.9533
226.8394,7247.7717
227.0298,7409.1583
227.2203,7577.0167
227.4108,7751.5633
227.6012,7922.285
227.7916,8086.0667
227.982,8255.3783
228.1723,8425.6733
228.3627,8600.8217
228.5531,8773.695
228.7434,8948.47
228.9337,9129.9017
229.124,9319.7183
229.3143,9506.135
229.5045,9706.3517
229.6948,9906.5267
229.885,10112.6333
230.0752,10320.7967
230.2654,10529.7117
230.4556,10734.2717
230.6457,10934.275
230.8358,11136.0783
231.026,11343.3733
231.2161,11548.9967
231.4062,11761.5117
231.5963,11967.8367
231.7863,12180.8033
231.9764,12405.75
232.1664,12632.515
232.3564,12867.17
232.5464,13093.1533
232.7364,13319.9
232.9263,13541.7517
233.1163,13775.145
233.3062,14016.1717
233.4961,14267.1867
233.686,14499.785
233.8758,14712.4333
234.0657,14927.775
234.2555,15168.0417
234.4454,15404.665
234.6352,15639.275
234.825,15871.3667
235.0147,16095.0683
235.2045,16324.9367
235.3942,16553.8567
235.5839,16786.595
235.7737,17010.9083
235.9633,17235.7583
236.153,17487.605
236.3427,17727.3683
236.5323,17960.05
236.7219,18180.42
236.9115,18379.3983
237.1011,18589.58
237.2907,18827.1567
237.4803,19059.345
237.6698,19272.3917
237.8593,19499.1417
238.0488,19722.7033
238.2383,19948.2967
238.4278,20164.22
238.6172,20405.6567
238.8066,20631.4033
238.9961,20855.7467
239.1855,21093.4483
239.3748,21308.2517
239.5642,21515.4583
239.7536,21739.0283
239.9429,21957.5233
240.1322,22150.0933
240.3215,22360.2733
240.5108,22572.095
240.7001,22788.3133
240.8893,22996.3617
241.0786,23190.955
241.2677,23385.38
241.457,23606.4267
241.6461,23766.465
241.8353,23941.4117
242.0244,24113.62
242.2136,24285.1817
242.4027,24472.9833
242.5918,24644.3417
242.7809,24778.655
242.9699,24863.0567
243.159,25005.175
243.348,25229.8533
243.537,25457.03
243.726,25630.025
243.915,25780.95
244.1039,25911.4483
244.2929,25959.4083
244.4818,26061.33
244.6707,26250.535
244.8596,26474.1633
245.0485,26672.85
245.2373,26871.13
245.4262,27045.2383
245.615,27211.8333
245.8038,27331.4617
245.9926,27494.9467
246.1814,27579.9417
246.3701,27571.0867
246.5589,27656.615
246.7476,27844.065
246.9363,28063.5167
247.1249,28236.23
247.3136,28413.9567
247.5023,28569.2067
247.6909,28738.875
247.8795,28895.3483
248.0681,29032.365
248.2567,29197.0267
248.4453,29331.41
248.6338,29445.6767
248.8224,29416.8833
249.0109,29414.7683
249.1994,29578.125
249.3878,29775.1167
249.5763,29952.51
249.7648,30105.07
249.9532,30247.8333
250.1416,30431.2067
250.33,30606.5717
250.5183,30753.9667
250.7067,30871.4367
250.8951,30972.2
251.0834,31097.63
251.2717,31200.085
251.46,31289.9233
251.6483,31375.7167
251.8365,31382.6117
252.0247,31376.5683
252.213,31532.5
252.4012,31671.0667
252.5894,31845.5517
252.7775,31962.4517
252.9657,32072.075
253.1538,32212.545
253.3419,32320.9683
253.53,32386.0783
253.7181,32487.5667
253.9062,32566.7633
254.0942,32653.3467
254.2823,32714.1033
254.4703,32782.65
254.6583,32854.1583
254.8463,32928.04
255.0342,32958.8767
255.2222,32990.32
255.4101,32968.6733
255.598,32988.905
255.7859,33096.4983
255.9738,33228.5483
256.1616,33365.2283
256.3495,33500.9933
256.5373,33598.9133
256.7251,33739.0567
256.9129,33826.03
257.1006,33907.85
257.2884,34003.2517
257.4761,34114.0717
257.6638,34174.3033
257.8515,34205.7467
258.0392,34262.8083
258.2269,34305.935
258.4146,34341.8483
258.6022,34395.955
258.7898,34405.4233
258.9774,34434.6633
259.165,34491.475
259.3525,34520.7283
259.5401,34563.26
259.7276,34637.1
259.9151,34697.9467
260.1026,34745.9383
260.2901,34811.005
260.4776,34878.845
260.665,34992.4583
260.8524,35092.4617
261.0398,35188.7283
261.2272,35221.6033
261.4146,35222.7183
261.6019,35263.02
261.7893,35311.57
261.9766,35341.5833
262.1639,35392.8617
262.3512,35378.6083
262.5384,35380.4567
262.7257,35381.2633
262.9129,35394.1083
263.1001,35399.1983
263.2873,35446.9417
263.4745,35463.465
263.6617,35388.415
263.8488,35415.26
264.0359,35451.7417
264.2231,35463.8567
264.4101,35484.445
264.5972,35503.0783
264.7842,35525.4
264.9713,35524.735
265.1583,35510.095
265.3453,35515.54
265.5323,35546.785
265.7193,35563.0
265.9062,35601.76
266.0931,35607.405
266.2801,35591.6183
266.4669,35614.105
266.6538,35632.9367
266.8407,35653.665
267.0276,35619.41
267.2143,35580.5117
267.4012,35585.9517
267.588,35520.8883
267.7747,35508.29
267.9615,35496.1817
268.1482,35469.33
268.3349,35463.9433
268.5217,35435.7967
268.7083,35385.6333
268.895,35357.9183
269.0817,35368.7483
269.2682,35340.8033
269.4549,35280.505
269.6415,35189.3
269.8281,35156.6217
270.0146,35170.7033
270.2012,35161.7717
270.3877,35164.6117
270.5742,35138.0983
270.7607,35107.1433
270.9472,35080.175
271.1336,35045.805
271.32,34997.9283
271.5065,34955.115
271.6929,34928.235
271.8792,34940.9483
272.0656,34911.0833
272.252,34901.71
272.4383,34877.2067
272.6246,34837.5817
272.8109,34801.425
272.9972,34830.9817
273.1835,34832.9833
273.3697,34834.915
273.5559,34819.1667
273.7421,34800.0967
273.9283,34766.3017
274.1145,34733.4667
274.3007,34707.0933
274.4868,34701.5933
274.6729,34724.36
274.859,34706.1983
275.0451,34680.47
275.2311,34571.145
275.4172,34566.105
275.6032,34565.1983
275.7892,34569.31
275.9752,34541.5517
276.1612,34542.3133
276.3472,34483.36
276.5331,34443.1967
276.719,34417.66
276.9049,34395.1767
277.0908,34340.1967
277.2767,34309.745
277.4625,34296.0433
277.6484,34254.055
277.8342,34201.0767
278.02,34165.975
278.2057,34162.6617
278.3915,34183.6517
278.5772,34157.6433
278.763,34096.63
278.9487,34099.4267
279.1343,34101.7667
279.32,34054.1083
279.5057,33985.3983
279.6913,33875.715
279.877,33827.34
280.0625,33795.15
280.2481,33720.515
280.4337,33655.4983
280.6192,33670.3217
280.8048,33676.1067
280.9903,33612.0567
281.1758,33542.6467
281.3612,33465.155
281.5467,33425.2267
281.7321,33435.2167
281.9175,33420.7683
282.1029,33382.0617
282.2884,33355.665
282.4737,33278.2167
282.6591,33215.24
282.8444,33181.4967
283.0297,33141.6783
283.215,33116.3367
283.4002,33079.645
283.5855,33004.0233
283.7707,32891.6433
283.956,32836.2117
284.1412,32779.6967
284.3264,32768.465
284.5115,32777.9817
284.6967,32766.0233
284.8818,32701.1183
285.0669,32611.915
285.252,32574.8717
285.4371,32552.0383
285.6222,32477.5983
285.8072,32422.1067
285.9922,32369.9517
286.1772,32355.005
286.3622,32345.17
286.5472,32279.805
286.7321,32198.6417
286.9171,32199.98
287.102,32179.1417
287.2869,32181.0183
287.4717,32200.675
287.6566,32168.6867
287.8415,32133.38
288.0263,32087.5333
288.2111,31993.48
288.3959,31904.745
288.5806,31873.4183
288.7654,31857.555
288.9501,31904.155
289.1348,31887.88
289.3195,31865.465
289.5042,31844.3033
289.6889,31841.595
289.8735,31747.7183
290.0581,31694.0083
290.2428,31612.4583
290.4273,31581.3917
290.6119,31589.105
290.7965,31551.6717
290.981,31523.1983
291.1655,31484.7883
291.35,31379.1033
291.5345,31295.7883
291.719,31276.02
291.9034,31262.795
292.0878,31278.47
292.2722,31240.88
292.4566,31185.2917
292.641,31161.73
292.8253,31136.8683
293.0096,31085.5017
293.194,31070.3917
293.3783,31041.55
293.5626,31032.5983
293.7468,31006.9883
293.9311,30982.3217
294.1153,30902.87
294.2995,30776.9783
294.4837,30697.7567
294.6678,30626.845
294.852,30578.2533
295.0361,30566.12
295.2202,30556.0933
295.4043,30548.555
295.5884,30506.0567
295.7725,30468.415
295.9565,30420.9317
296.1405,30333.41
296.3246,30278.0383
296.5085,30301.185
296.6925,30315.5183
296.8764,30281.3833
297.0603,30230.37
297.2443,30177.775
297.4282,30108.7933
297.612,30034.47
297.7959,29964.9333
297.9797,29917.64
298.1635,29848.395
298.3474,29866.4333
298.5311,29878.1467
298.7149,29797.105
298.8987,29709.085
299.0823,29658.0983
299.2661,29578.0767
299.4498,29470.6317
299.6334,29449.6867
299.8171,29434.44
300.0007,29391.8617
300.1843,29357.7867
300.368,29324.965
300.5515,29285.665
300.7351,29243.0833
300.9186,29199.19
301.1021,29143.1583
301.2857,29113.885
301.4691,29079.285
301.6526,29070.3483
301.8361,29005.2767
302.0195,28946.35
302.2029,28905.345
302.3863,28880.8
302.5697,28818.2217
302.753,28807.315
302.9364,28800.0933
303.1197,28810.2033
303.303,28770.1383
303.4863,28702.4933
303.6696,28598.195
303.8528,28518.5833
304.036,28474.3883
304.2192,28465.9317
304.4024,28434.0983
304.5856,28373.43
304.7688,28344.0383
304.9519,28316.53
305.135,28269.6233
305.3181,28228.1617
305.5012,28191.965
305.6842,28171.0017
305.8673,28141.3817
306.0504,28077.335
306.2333,27991.825
306.4163,27966.7267
306.5993,27908.9067
306.7822,27885.1967
306.9652,27865.295
307.1481,27803.85
307.331,27757.9083
307.5139,27702.665
307.6967,27645.16
307.8796,27585.5983
308.0624,27543.8983
308.2452,27494.08
308.428,27442.8733
308.6107,27425.305
308.7935,27381.63
308.9762,27340.4417
309.1589,27298.7317
309.3416,27253.3183
309.5243,27203.5533
309.7069,27163.8183
309.8896,27110.705
310.0721,27071.3033
310.2548,27037.8017
310.4373,27009.3317
310.6199,27003.0133
310.8024,26948.1083
310.985,26923.0133
311.1674,26851.25
311.3499,26779.445
311.5324,26760.07
311.7148,26766.5367
311.8973,26719.2983
312.0797,26680.23
312.2621,26645.4733
312.4445,26602.9367
312.6268,26549.1117
312.8091,26514.2717
312.9915,26447.915
313.1738,26412.4983
313.356,26344.9183
313.5383,26285.7133
313.7206,26259.645
313.9027,26200.655
314.085,26174.125
314.2672,26154.6767
314.4493,26133.7483
314.6314,26128.6217
314.8136,26116.5767
314.9957,26055.97
315.1778,25990.115
315.3598,25963.595
315.5419,25950.9233
315.724,25938.13
315.9059,25904.7617
316.088,25866.1383
316.2699,25857.17
316.4519,25833.7083
316.6338,25781.6217
316.8157,25689.1417
316.9977,25656.2533
317.1795,25659.08
317.3614,25658.4217
317.5432,25633.345
317.7251,25580.385
317.9069,25500.8867
318.0887,25456.4267
318.2704,25407.6317
318.4522,25404.8233
318.6339,25411.3983
318.8156,25436.255
318.9973,25400.4183
319.179,25394.7367
319.3607,25401.2383
319.5423,25404.7467
319.7239,25370.5033
319.9055,25325.4983
320.0871,25293.2817
320.2687,25274.1683
320.4502,25245.7783
320.6317,25186.0967
320.8132,25171.4233
320.9947,25178.47
321.1761,25176.7783
321.3576,25159.2933
321.5391,25121.9867
321.7205,25088.5383
321.9019,25050.3767
322.0832,25004.9383
322.2646,24965.415
322.4459,24932.3633
322.6272,24898.7817
322.8085,24862.63
322.9898,24841.0883
323.1711,24801.2417
323.3523,24771.7633
323.5335,24723.745
323.7147,24760.48
323.8959,24803.2133
324.0771,24804.765
324.2582,24773.025
324.4393,24751.8733
324.6204,24758.4583
324.8015,24738.2983
324.9826,24762.4733
325.1637,24784.0133
325.3447,24781.3267
325.5257,24780.2533
325.7067,24769.6867
325.8877,24648.4933
326.0686,24560.6133
326.2496,24558.0867
326.4305,24522.73
326.6114,24514.405
326.7922,24511.7217
326.9731,24509.235
327.1539,24480.34
327.3347,24463.315
327.5155,24452.2467
327.6963,24478.235
327.8771,24480.2833
328.0578,24432.9083
328.2385,24349.4583
328.4193,24332.6283
328.5999,24322.3467
328.7806,24274.645
328.9613,24281.5717
329.1419,24268.83
329.3225,24266.235
329.5031,24218.285
329.6837,24179.1667
329.8642,24141.9383
330.0447,24128.8783
330.2252,24092.08
330.4057,24051.5633
330.5862,24046.2883
330.7667,24053.1317
330.9471,24046.4917
331.1275,24042.6517
331.3079,23997.56
331.4883,23960.0583
331.6687,23956.9983
331.849,23923.1583
332.0293,23884.0483
332.2096,23853.4733
332.3899,23851.9417
332.5702,23863.5433
332.7504,23873.0
332.9306,23875.95
333.1108,23821.9083
333.291,23769.3117
333.4712,23764.05
333.6514,23791.5167
333.8315,23773.27
334.0116,23753.2383
334.1917,23748.0117
334.3717,23749.2467
334.5518,23757.0567
334.7318,23720.03
334.9119,23705.5683
335.0918,23707.9
335.2718,23699.14
335.4518,23686.6467
335.6317,23670.17
335.8116,23669.6483
335.9915,23625.25
336.1714,23578.6733
336.3513,23567.3483
336.5311,23572.4183
336.7109,23579.6883
336.8907,23541.23
337.0705,23474.3767
337.2502,23406.1917
337.43,23378.4117
337.6097,23336.2483
337.7894,23308.45
337.9691,23314.3917
338.1488,23329.9183
338.3284,23337.8333
338.508,23366.8317
338.6877,23357.53
338.8672,23329.0883
339.0468,23266.3567
339.2263,23238.5983
339.4059,23249.705
339.5854,23279.8067
339.7649,23265.5267
339.9443,23241.7983
340.1238,23237.32
340.3032,23251.8933
340.4826,23257.2583
340.662,23201.5517
340.8414,23152.0217
341.0207,23161.59
341.2001,23171.135
341.3794,23178.995
341.5587,23194.975
341.738,23165.32
341.9172,23133.575
342.0965,23080.7133
342.2757,23009.3067
342.4549,22945.17
342.6341,22934.5933
342.8132,22948.7933
342.9923,22975.7267
343.1715,23008.4533
343.3506,22975.9383
343.5296,22924.605
343.7087,22901.2067
343.8878,22870.2217
344.0668,22862.2417
344.2458,22858.8833
344.4248,22805.6317
344.6037,22783.0333
344.7827,22777.9233
344.9616,22758.5017
345.1405,22760.7367
345.3194,22742.1517
345.4982,22705.3117
345.6771,22681.4717
345.8559,22684.935
346.0347,22655.7717
346.2135,22642.155
346.3923,22643.315
346.571,22586.9467
346.7498,22564.965
346.9285,22594.6
347.1071,22540.6983
347.2859,22507.0017
347.4645,22535.4417
347.6431,22589.0633
347.8217,22662.2667
348.0003,22579.5267
348.1789,22483.3883
348.3574,22428.8933
348.5359,22369.2717
348.7145,22319.0617
348.893,22316.9717
349.0714,22316.1667
349.2499,22262.625
349.4283,22210.0933
349.6068,22143.6
349.7852,22120.1283
349.9635,22129.805
350.1419,22112.225
350.3202,22078.435
350.4985,22025.0417
350.6768,21990.0533
350.8551,21967.19
351.0334,21936.3517
351.2116,21904.9067
351.3898,21902.1583
351.568,21875.99
351.7462,21874.415
351.9243,21850.3
352.1025,21810.0567
352.2806,21775.395
352.4587,21777.3283
352.6368,21732.7667
352.8148,21657.075
352.9929,21623.6417
353.1709,21629.165
353.3489,21616.3783
353.5268,21572.7733
353.7048,21533.5883
353.8828,21502.25
354.0607,21456.595
354.2386,21448.88
354.4165,21421.29
354.5943,21388.625
354.7722,21377.425
354.95,21395.5267
355.1278,21377.46
355.3056,21318.3983
355.4833,21236.9383
355.6611,21177.0933
355.8388,21124.8833
356.0165,21089.4633
356.1942,21099.635
356.3719,21125.2367
356.5495,21120.995
356.7271,21094.615
356.9047,21061.4133
357.0823,21057.855
357.2599,21061.9167
357.4374,21018.6233
357.6149,20955.3383
357.7924,20899.515
357.9699,20872.7883
358.1474,20840.4717
358.3248,20791.3067
358.5023,20754.4033
358.6797,20700.97
358.8571,20668.48
359.0344,20623.86
359.2118,20575.0533
359.3891,20536.9583
359.5664,20503.7367
359.7437,20477.045
359.9209,20412.6217
360.0982,20344.5833
360.2754,20304.3767
360.4526,20333.3917
360.6298,20347.05
360.807,20335.445
360.9841,20292.56
361.1613,20235.1267
361.3383,20238.915
361.5154,20236.1367
361.6925,20176.6683
361.8695,20161.4433
362.0466,20106.875
362.2236,20094.5217
362.4005,20098.7883
362.5775,20011.0683
362.7545,19949.1483
362.9314,19941.9967
363.1083,19939.2717
363.2852,19897.495
363.462,19852.51
363.6389,19852.205
363.8157,19817.8967
363.9925,19817.4717
364.1693,19765.0733
364.346,19703.54
364.5228,19721.26
364.6996,19739.95
364.8762,19751.4067
365.0529,19681.365
365.2296,19658.895
365.4062,19678.945
365.5829,19616.67
365.7595,19628.9467
365.9361,19606.5617
366.1126,19605.88
366.2892,19717.8017
366.4657,19864.095
366.6422,19934.7033
366.8186,19976.1083
366.9951,19907.6617
367.1716,19799.9517
367.348,19898.025
367.5244,20036.7667
367.7008,20120.1933
367.8772,19884.475
368.0535,19699.2417
368.2298,19756.4167
368.4061,19591.0633
368.5824,19616.9233
368.7586,19720.93
368.9349,19618.8933
369.1111,19597.8217
369.2873,19600.6217
369.4635,19767.9183
369.6396,19576.03
369.8158,19424.66
369.9919,19378.1867
370.168,19357.8733
370.3441,19322.5517
370.5202,19240.02
370.6962,19174.5117
370.8722,19138.7133
371.0482,19125.1217
371.2242,19179.6283
371.4002,19256.205
371.5761,19222.145
371.752,19205.795
371.9279,19220.125
372.1038,19174.3983
372.2796,19124.26
372.4555,19122.1333
372.6313,19116.2217
372.8071,19100.39
372.9829,19078.91
373.1586,19104.9383
373.3344,19084.9967
373.5101,19063.0317
373.6858,19066.7783
373.8615,19052.4617
374.0371,19111.385
374.2127,19197.5317
374.3884,19140.2033
374.564,19097.14
374.7395,19141.9783
374.9151,19335.01
375.0906,19527.995
375.2661,19420.745
375.4416,19433.89
375.6171,19645.8333
375.7925,19700.21
375.968,19549.3783
376.1434,19333.8067
376.3188,19293.73
376.4941,19341.2117
376.6695,19427.275
376.8448,19544.9
377.0201,19427.555
377.1954,19520.7933
377.3707,19593.0133
377.5459,19616.0083
377.7212,19906.4717
377.8964,20088.395
378.0715,19897.7283
378.2467,20067.9267
378.4218,20184.84
378.597,19861.315
378.7721,19975.4367
378.9472,19987.2133
379.1222,20135.8083
379.2973,20835.15
379.4723,21149.09
379.6473,20729.5
379.8223,20177.945
379.9972,19962.0183
380.1722,19788.515
380.3471,19898.6183
380.522,19910.0633
380.6969,20193.7817
380.8717,20258.4117
381.0466,19907.6567
381.2214,19825.65
381.3962,19633.8817
381.571,19501.215
381.7457,19581.4717
381.9204,19577.6683
382.0952,19590.8633
382.2699,20091.7233
382.4445,20112.15
382.6192,20359.8333
382.7938,20813.3583
382.9685,20510.1917
383.1431,20084.3367
383.3176,19959.3383
383.4922,19913.45
383.6667,19883.9033
383.8412,19732.7733
384.0157,19762.83
384.1902,19963.1583
384.3646,19970.325
384.5391,19784.765
384.7134,19767.885
384.8878,20018.2617
385.0622,20137.3467
385.2365,19719.2017
385.4109,19567.0133
385.5852,19595.8667
385.7594,19584.6483
385.9337,19670.6833
386.1079,19753.74
386.2822,19975.1883
386.4564,19810.46
386.6306,19907.2483
386.8047,20118.0133
386.9789,20078.8133
387.153,20443.925
387.3271,20677.2067
387.5012,20847.0717
387.6752,21160.88
387.8492,21104.995
388.0233,20860.4917
388.1972,21184.685
388.3712,21073.36
388.5452,21203.085
388.7191,21446.5867
388.893,21663.725
389.0669,21215.9917
389.2408,20454.175
389.4146,19991.22
389.5884,19577.76
389.7623,19470.4683
389.9361,19568.3267
390.1098,19859.225
390.2835,19867.0667
390.4573,19739.0
390.631,19977.7117
390.8047,20339.2667
390.9784,20165.1517
391.152,20233.2533
391.3256,20608.6967
391.4992,20383.7917
391.6728,20202.6817
391.8464,20690.04
392.0199,20954.7833
392.1934,20929.2817
392.3669,21534.1667
392.5403,21435.2483
392.7138,21832.6917
392.8873,22374.6283
393.0607,22944.2867
393.2341,23112.9683
393.4074,22461.0717
393.5808,21538.9317
393.7542,21459.1317
393.9274,21282.5717
394.1007,21128.235
394.274,20989.385
394.4472,20729.8417
394.6205,21095.5317
394.7937,21602.2167
394.9668,21364.85
395.14,21050.8433
395.3131,20747.745
395.4863,20779.4767
395.6594,20631.225
395.8325,20289.7067
396.0055,20414.53
396.1786,20477.0767
396.3516,20525.425
396.5246,20414.8783
396.6975,20342.065
396.8705,21168.7483
397.0434,20810.485
397.2163,20312.5
397.3892,20732.5233
397.5621,21134.0517
397.735,21492.8017
397.9077,22167.8017
398.0806,21464.5283
398.2534,21633.16
398.4261,21870.155
398.5989,23012.2783
398.7716,22845.55
398.9443,22263.635
399.117,21547.0817
399.2896,21414.535
399.4623,21307.2267
399.6349,20950.74
399.8075,20461.9517
399.9801,20544.25
400.1526,20300.1083
400.3252,19591.9883
400.4977,19418.385
400.6702,19333.8833
400.8427,19523.6617
401.0151,19795.5133
401.1875,19693.465
401.36,19870.8317
401.5323,19608.76
401.7047,19317.2483
401.877,19122.04
402.0494,19119.245
402.2216,19529.3483
402.394,19533.7967
402.5662,19338.7917
402.7385,19271.7717
402.9107,19308.4833
403.0829,19477.5083
403.2551,19303.54
403.4272,19186.415
403.5994,19252.01
403.7715,19599.7883
403.9436,19456.1383
404.1156,19556.745
