Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-13 03:49:41.360762
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2389.5783
218.2508,2442.89
218.442,2493.7733
218.6332,2545.4683
218.8244,2599.3933
219.0156,2662.575
219.2067,2729.675
219.3979,2795.1467
219.589,2859.7633
219.7801,2928.4283
219.9712,2997.1283
220.1623,3068.81
220.3533,3140.675
220.5444,3214.1933
220.7354,3294.8583
220.9264,3374.755
221.1174,3461.1583
221.3083,3546.1383
221.4993,3628.5817
221.6902,3715.8833
221.8812,3814.3917
222.0721,3912.9183
222.263,4009.7417
222.4538,4113.145
222.6447,4219.7567
222.8355,4329.1917
223.0264,4436.0817
223.2172,4544.7517
223.408,4658.69
223.5987,4775.615
223.7895,4891.615
223.9802,5009.2267
224.1709,5128.5417
224.3616,5255.5683
224.5524,5383.9433
224.743,5512.52
224.9337,5641.5533
225.1243,5784.7817
225.315,5916.71
225.5056,6044.8183
225.6962,6176.9317
225.8867,6303.6117
226.0773,6437.8217
226.2678,6604.6817
226.4584,6767.6233
226.6489,6916.035
226.8394,7071.305
227.0298,7239.7033
227.2203,7407.6
227.4108,7582.0067
227.6012,7748.2783
227.7916,7910.1633
227.982,8078.33
228.1723,8246.4783
228.3627,8418.5817
228.5531,8588.9817
228.7434,8762.7683
228.9337,8942.595
229.124,9131.1967
229.3143,9316.4933
229.5045,9515.5817
229.6948,9711.5333
229.885,9913.4267
230.0752,10122.9633
230.2654,10328.06
230.4556,10529.575
230.6457,10726.59
230.8358,10925.415
231.026,11129.9033
231.2161,11330.995
231.4062,11541.4917
231.5963,11742.905
231.7863,11949.94
231.9764,12175.6933
232.1664,12399.0933
232.3564,12631.0867
232.5464,12855.7133
232.7364,13080.865
232.9263,13301.495
233.1163,13535.085
233.3062,13772.9883
233.4961,14020.62
233.686,14249.1417
233.8758,14459.605
234.0657,14674.7933
234.2555,14914.4433
234.4454,15149.6633
234.6352,15381.6933
234.825,15613.3467
235.0147,15831.1833
235.2045,16059.1083
235.3942,16286.4783
235.5839,16517.42
235.7737,16742.7617
235.9633,16966.3917
236.153,17214.6667
236.3427,17452.3533
236.5323,17684.9517
236.7219,17903.725
236.9115,18104.6417
237.1011,18314.9217
237.2907,18549.8183
237.4803,18780.4883
237.6698,18993.8167
237.8593,19222.7417
238.0488,19443.99
238.2383,19667.64
238.4278,19884.8117
238.6172,20126.8033
238.8066,20346.535
238.9961,20569.1267
239.1855,20808.805
239.3748,21024.5083
239.5642,21230.87
239.7536,21453.9533
239.9429,21669.77
240.1322,21862.1533
240.3215,22068.51
240.5108,22278.0133
240.7001,22496.1233
240.8893,22701.1883
241.0786,22896.9783
241.2677,23087.7933
241.457,23305.1383
241.6461,23460.8517
241.8353,23637.2583
242.0244,23813.0783
242.2136,23986.6683
242.4027,24171.2583
242.5918,24343.6333
242.7809,24480.7717
242.9699,24569.2633
243.159,24716.2333
243.348,24948.215
243.537,25170.34
243.726,25350.445
243.915,25503.7133
244.1039,25632.405
244.2929,25684.8817
244.4818,25787.485
244.6707,25979.2783
244.8596,26203.495
245.0485,26410.2467
245.2373,26610.9283
245.4262,26786.4317
245.615,26958.01
245.8038,27076.52
245.9926,27244.59
246.1814,27332.2217
246.3701,27321.4433
246.5589,27410.415
246.7476,27597.6467
246.9363,27807.275
247.1249,27958.9533
247.3136,28149.3483
247.5023,28324.21
247.6909,28496.58
247.8795,28647.8483
248.0681,28786.1083
248.2567,28944.5783
248.4453,29085.1117
248.6338,29204.02
248.8224,29178.5217
249.0109,29178.775
249.1994,29342.895
249.3878,29542.6317
249.5763,29716.3883
249.7648,29873.53
249.9532,30023.655
250.1416,30201.605
250.33,30382.3567
250.5183,30527.765
250.7067,30642.68
250.8951,30744.36
251.0834,30866.4383
251.2717,30976.0417
251.46,31070.875
251.6483,31157.91
251.8365,31175.2917
252.0247,31168.245
252.213,31320.545
252.4012,31454.7067
252.5894,31622.1517
252.7775,31718.9967
252.9657,31803.595
253.1538,31973.015
253.3419,32103.97
253.53,32177.925
253.7181,32272.5067
253.9062,32352.6567
254.0942,32433.2533
254.2823,32499.5583
254.4703,32566.0
254.6583,32638.1817
254.8463,32713.2267
255.0342,32752.42
255.2222,32787.1167
255.4101,32765.1417
255.598,32783.8483
255.7859,32891.7933
255.9738,33028.8317
256.1616,33167.895
256.3495,33300.92
256.5373,33392.9033
256.7251,33531.1667
256.9129,33614.45
257.1006,33693.2
257.2884,33788.7533
257.4761,33889.335
257.6638,33944.1933
257.8515,33976.1683
258.0392,34028.2467
258.2269,34071.5033
258.4146,34114.42
258.6022,34174.705
258.7898,34170.7167
258.9774,34177.6967
259.165,34250.02
259.3525,34290.92
259.5401,34343.3483
259.7276,34418.3967
259.9151,34475.125
260.1026,34516.2867
260.2901,34591.7183
260.4776,34670.3283
260.665,34792.6717
260.8524,34885.865
261.0398,34979.855
261.2272,35003.1367
261.4146,34998.8517
261.6019,35040.6133
261.7893,35100.9067
261.9766,35142.4417
262.1639,35199.015
262.3512,35191.535
262.5384,35197.6033
262.7257,35191.475
262.9129,35193.16
263.1001,35185.9167
263.2873,35236.095
263.4745,35246.2683
263.6617,35158.13
263.8488,35185.1433
264.0359,35220.8267
264.2231,35236.15
264.4101,35236.72
264.5972,35253.0617
264.7842,35261.5333
264.9713,35260.6067
265.1583,35247.0133
265.3453,35268.48
265.5323,35304.315
265.7193,35332.255
265.9062,35372.7
266.0931,35373.895
266.2801,35351.3167
266.4669,35363.6583
266.6538,35367.19
266.8407,35369.7417
267.0276,35327.1867
267.2143,35285.5317
267.4012,35287.9233
267.588,35220.5033
267.7747,35188.8317
267.9615,35164.2917
268.1482,35126.5483
268.3349,35116.5533
268.5217,35091.1617
268.7083,35050.9033
268.895,35039.655
269.0817,35062.2883
269.2682,35046.1783
269.4549,35001.8717
269.6415,34923.0067
269.8281,34902.45
270.0146,34911.6067
270.2012,34901.5283
270.3877,34898.3317
270.5742,34868.5183
270.7607,34839.6417
270.9472,34801.7267
271.1336,34763.3867
271.32,34717.5717
271.5065,34683.455
271.6929,34660.81
271.8792,34678.2617
272.0656,34653.3633
272.252,34642.4783
272.4383,34629.76
272.6246,34580.4717
272.8109,34545.4267
272.9972,34575.7617
273.1835,34574.4383
273.3697,34567.77
273.5559,34547.34
273.7421,34518.1633
273.9283,34480.05
274.1145,34448.4567
274.3007,34415.545
274.4868,34397.005
274.6729,34393.8967
274.859,34364.9833
275.0451,34332.8767
275.2311,34226.975
275.4172,34224.525
275.6032,34231.6083
275.7892,34247.5183
275.9752,34232.035
276.1612,34237.4967
276.3472,34177.1483
276.5331,34137.9183
276.719,34111.755
276.9049,34093.9217
277.0908,34036.1783
277.2767,34006.3867
277.4625,33986.2117
277.6484,33931.27
277.8342,33853.245
278.02,33807.125
278.2057,33785.5367
278.3915,33779.1633
278.5772,33744.2083
278.763,33680.23
278.9487,33687.83
279.1343,33696.625
279.32,33668.37
279.5057,33606.0933
279.6913,33500.9317
279.877,33466.0217
280.0625,33444.055
280.2481,33384.6567
280.4337,33328.3967
280.6192,33344.15
280.8048,33353.9467
280.9903,33298.31
281.1758,33227.4083
281.3612,33151.0383
281.5467,33109.855
281.7321,33121.785
281.9175,33105.47
282.1029,33074.2633
282.2884,33051.1767
282.4737,32977.42
282.6591,32911.4717
282.8444,32877.2933
283.0297,32833.09
283.215,32797.5867
283.4002,32760.345
283.5855,32687.3867
283.7707,32578.0433
283.956,32525.6033
284.1412,32471.2283
284.3264,32464.1517
284.5115,32470.2233
284.6967,32455.87
284.8818,32383.7067
285.0669,32292.135
285.252,32252.155
285.4371,32228.73
285.6222,32161.775
285.8072,32108.2617
285.9922,32061.585
286.1772,32057.1233
286.3622,32041.5667
286.5472,31966.3133
286.7321,31881.165
286.9171,31879.2833
287.102,31860.3783
287.2869,31865.1483
287.4717,31884.815
287.6566,31857.6517
287.8415,31823.305
288.0263,31778.4783
288.2111,31688.7933
288.3959,31595.2533
288.5806,31558.5267
288.7654,31532.8417
288.9501,31580.2967
289.1348,31568.19
289.3195,31550.5767
289.5042,31532.2
289.6889,31527.2417
289.8735,31432.72
290.0581,31376.8317
290.2428,31293.2417
290.4273,31261.7333
290.6119,31263.615
290.7965,31224.365
290.981,31202.1183
291.1655,31169.2133
291.35,31064.5417
291.5345,30987.5933
291.719,30961.545
291.9034,30943.645
292.0878,30955.8883
292.2722,30909.895
292.4566,30852.4533
292.641,30841.2967
292.8253,30815.565
293.0096,30769.3117
293.194,30759.45
293.3783,30730.69
293.5626,30712.25
293.7468,30681.145
293.9311,30653.3617
294.1153,30572.31
294.2995,30449.8933
294.4837,30364.6917
294.6678,30302.86
294.852,30261.9733
295.0361,30256.165
295.2202,30247.25
295.4043,30242.015
295.5884,30194.94
295.7725,30149.815
295.9565,30093.7183
296.1405,30000.3233
296.3246,29949.62
296.5085,29976.0267
296.6925,29998.5433
296.8764,29975.1417
297.0603,29927.7983
297.2443,29876.7883
297.4282,29809.7517
297.612,29726.3
297.7959,29645.15
297.9797,29588.2
298.1635,29517.48
298.3474,29543.6183
298.5311,29554.5683
298.7149,29484.76
298.8987,29398.2567
299.0823,29352.9483
299.2661,29279.3317
299.4498,29170.4
299.6334,29144.9417
299.8171,29122.855
300.0007,29062.7483
300.1843,29029.96
300.368,29003.23
300.5515,28972.2283
300.7351,28937.0983
300.9186,28902.1083
301.1021,28846.37
301.2857,28824.98
301.4691,28787.265
301.6526,28772.5683
301.8361,28696.2017
302.0195,28628.0217
302.2029,28581.6117
302.3863,28558.1467
302.5697,28510.51
302.753,28506.1617
302.9364,28506.77
303.1197,28518.3967
303.303,28480.395
303.4863,28410.43
303.6696,28305.21
303.8528,28223.5167
304.036,28170.09
304.2192,28156.63
304.4024,28124.8983
304.5856,28067.935
304.7688,28045.9583
304.9519,28022.4233
305.135,27981.655
305.3181,27940.4433
305.5012,27903.5917
305.6842,27888.85
305.8673,27851.7983
306.0504,27785.545
306.2333,27695.9067
306.4163,27665.23
306.5993,27609.15
306.7822,27590.8367
306.9652,27575.6833
307.1481,27519.4267
307.331,27472.345
307.5139,27422.5433
307.6967,27362.1533
307.8796,27302.9833
308.0624,27258.035
308.2452,27204.12
308.428,27154.8117
308.6107,27133.625
308.7935,27089.0433
308.9762,27052.775
309.1589,27012.7817
309.3416,26974.46
309.5243,26926.32
309.7069,26889.0133
309.8896,26835.2133
310.0721,26792.32
310.2548,26764.9017
310.4373,26732.3967
310.6199,26723.3667
310.8024,26669.2317
310.985,26646.9467
311.1674,26578.3867
311.3499,26507.795
311.5324,26489.915
311.7148,26494.5733
311.8973,26446.5533
312.0797,26409.5933
312.2621,26375.4483
312.4445,26334.96
312.6268,26279.1533
312.8091,26243.8067
312.9915,26171.6917
313.1738,26138.03
313.356,26074.1967
313.5383,26016.6267
313.7206,25995.0833
313.9027,25937.365
314.085,25910.9083
314.2672,25890.0733
314.4493,25871.8733
314.6314,25865.2983
314.8136,25853.755
314.9957,25794.6633
315.1778,25727.01
315.3598,25699.6983
315.5419,25689.0733
315.724,25675.3
315.9059,25644.52
316.088,25605.2983
316.2699,25598.395
316.4519,25574.6067
316.6338,25520.5767
316.8157,25431.3567
316.9977,25396.3733
317.1795,25396.6967
317.3614,25398.5033
317.5432,25372.14
317.7251,25320.0583
317.9069,25239.3917
318.0887,25197.83
318.2704,25152.685
318.4522,25150.9683
318.6339,25152.2683
318.8156,25179.645
318.9973,25145.8667
319.179,25139.89
319.3607,25147.4383
319.5423,25148.1467
319.7239,25119.5617
319.9055,25068.9083
320.0871,25039.2617
320.2687,25021.89
320.4502,24994.5217
320.6317,24934.3933
320.8132,24915.4583
320.9947,24919.645
321.1761,24917.51
321.3576,24900.9
321.5391,24860.3933
321.7205,24827.46
321.9019,24793.7217
322.0832,24745.6317
322.2646,24707.9283
322.4459,24679.005
322.6272,24644.7567
322.8085,24615.4417
322.9898,24591.49
323.1711,24554.4817
323.3523,24524.5417
323.5335,24479.9
323.7147,24514.605
323.8959,24562.7067
324.0771,24558.9583
324.2582,24527.6567
324.4393,24508.2633
324.6204,24513.7817
324.8015,24501.185
324.9826,24521.87
325.1637,24541.05
325.3447,24536.6183
325.5257,24540.27
325.7067,24526.41
325.8877,24407.0517
326.0686,24322.385
326.2496,24316.8367
326.4305,24283.07
326.6114,24274.0033
326.7922,24268.9383
326.9731,24267.2383
327.1539,24237.19
327.3347,24222.1217
327.5155,24212.445
327.6963,24238.78
327.8771,24238.9833
328.0578,24192.8917
328.2385,24115.0083
328.4193,24098.9983
328.5999,24083.3517
328.7806,24040.8767
328.9613,24045.49
329.1419,24033.0067
329.3225,24025.905
329.5031,23983.5067
329.6837,23946.1
329.8642,23906.5667
330.0447,23894.2567
330.2252,23859.905
330.4057,23821.1633
330.5862,23814.1483
330.7667,23823.0217
330.9471,23815.6733
331.1275,23811.44
331.3079,23766.8717
331.4883,23730.9233
331.6687,23723.5633
331.849,23694.585
332.0293,23654.11
332.2096,23621.0867
332.3899,23617.425
332.5702,23628.315
332.7504,23638.1867
332.9306,23640.9033
333.1108,23590.2833
333.291,23532.415
333.4712,23532.16
333.6514,23563.1333
333.8315,23541.5217
334.0116,23524.995
334.1917,23521.1233
334.3717,23522.3733
334.5518,23530.5767
334.7318,23490.895
334.9119,23477.3817
335.0918,23480.7717
335.2718,23471.0883
335.4518,23462.1483
335.6317,23445.4867
335.8116,23445.9267
335.9915,23398.86
336.1714,23352.0983
336.3513,23346.6167
336.5311,23348.7317
336.7109,23353.46
336.8907,23315.8683
337.0705,23252.815
337.2502,23187.155
337.43,23158.6767
337.6097,23118.8783
337.7894,23090.8083
337.9691,23096.0733
338.1488,23109.3183
338.3284,23117.095
338.508,23145.0183
338.6877,23137.635
338.8672,23108.4
339.0468,23047.5583
339.2263,23019.2083
339.4059,23031.97
339.5854,23061.0367
339.7649,23048.945
339.9443,23024.6333
340.1238,23019.9233
340.3032,23034.1283
340.4826,23037.8883
340.662,22985.5733
340.8414,22934.4583
341.0207,22943.3467
341.2001,22952.2167
341.3794,22959.3333
341.5587,22976.57
341.738,22951.2933
341.9172,22915.055
342.0965,22867.4517
342.2757,22796.4583
342.4549,22732.5967
342.6341,22726.115
342.8132,22737.155
342.9923,22763.4983
343.1715,22799.285
343.3506,22763.625
343.5296,22709.9967
343.7087,22689.8133
343.8878,22658.7667
344.0668,22653.0283
344.2458,22647.635
344.4248,22594.2517
344.6037,22572.5933
344.7827,22567.5317
344.9616,22547.7683
345.1405,22548.8033
345.3194,22536.88
345.4982,22497.825
345.6771,22474.945
345.8559,22476.0517
346.0347,22447.6417
346.2135,22434.6183
346.3923,22439.2433
346.571,22379.7983
346.7498,22355.385
346.9285,22389.5033
347.1071,22337.7383
347.2859,22301.4167
347.4645,22331.5983
347.6431,22385.7233
347.8217,22457.2217
348.0003,22375.8967
348.1789,22279.4983
348.3574,22223.875
348.5359,22167.0983
348.7145,22117.3983
348.893,22116.4933
349.0714,22113.6033
349.2499,22064.385
349.4283,22009.245
349.6068,21943.4917
349.7852,21920.9933
349.9635,21930.845
350.1419,21916.3733
350.3202,21884.2967
350.4985,21829.53
350.6768,21792.8533
350.8551,21771.3033
351.0334,21740.555
351.2116,21711.3267
351.3898,21709.3167
351.568,21683.9483
351.7462,21680.9367
351.9243,21657.675
352.1025,21618.98
352.2806,21585.3583
352.4587,21586.4267
352.6368,21542.4767
352.8148,21470.7633
352.9929,21437.0533
353.1709,21443.0883
353.3489,21427.6917
353.5268,21387.355
353.7048,21345.4567
353.8828,21315.545
354.0607,21270.1467
354.2386,21261.3167
354.4165,21233.1767
354.5943,21201.9833
354.7722,21191.3017
354.95,21210.6583
355.1278,21189.6917
355.3056,21134.2183
355.4833,21055.195
355.6611,20995.2933
355.8388,20944.5783
356.0165,20909.7883
356.1942,20919.0033
356.3719,20944.9933
356.5495,20939.2767
356.7271,20912.3383
356.9047,20876.175
357.0823,20877.6367
357.2599,20878.6483
357.4374,20840.2633
357.6149,20779.035
357.7924,20721.3483
357.9699,20696.0283
358.1474,20663.8133
358.3248,20616.7167
358.5023,20581.6583
358.6797,20527.1167
358.8571,20494.2567
359.0344,20450.6617
359.2118,20400.45
359.3891,20364.2033
359.5664,20334.0633
359.7437,20306.695
359.9209,20245.16
360.0982,20178.1983
360.2754,20138.6233
360.4526,20164.235
360.6298,20175.9633
360.807,20165.6333
360.9841,20124.8933
361.1613,20067.69
361.3383,20072.395
361.5154,20067.5017
361.6925,20008.215
361.8695,19995.1817
362.0466,19940.2667
362.2236,19932.2717
362.4005,19934.4383
362.5775,19845.6983
362.7545,19785.405
362.9314,19778.42
363.1083,19774.9933
363.2852,19735.2533
363.462,19691.7617
363.6389,19692.5933
363.8157,19658.8033
363.9925,19659.415
364.1693,19606.2267
364.346,19543.7667
364.5228,19563.5483
364.6996,19580.4233
364.8762,19588.3233
365.0529,19518.805
365.2296,19501.4783
365.4062,19520.535
365.5829,19456.2733
365.7595,19470.0567
365.9361,19449.5683
366.1126,19447.5133
366.2892,19558.835
366.4657,19707.93
366.6422,19776.52
366.8186,19819.28
366.9951,19747.6517
367.1716,19640.1
367.348,19741.865
367.5244,19875.2833
367.7008,19964.5367
367.8772,19730.3717
368.0535,19543.1433
368.2298,19601.97
368.4061,19438.7117
368.5824,19459.735
368.7586,19566.9233
368.9349,19462.9917
369.1111,19445.74
369.2873,19444.1367
369.4635,19612.0217
369.6396,19421.7567
369.8158,19274.0233
369.9919,19224.0683
370.168,19205.7183
370.3441,19172.3817
370.5202,19089.035
370.6962,19024.7417
370.8722,18991.11
371.0482,18978.81
371.2242,19028.9083
371.4002,19109.3583
371.5761,19073.595
371.752,19057.5017
371.9279,19073.02
372.1038,19024.94
372.2796,18973.3783
372.4555,18976.38
372.6313,18967.2533
372.8071,18951.6967
372.9829,18929.5017
373.1586,18960.385
373.3344,18939.205
373.5101,18914.3967
373.6858,18919.895
373.8615,18906.0333
374.0371,18965.4883
374.2127,19053.0033
374.3884,18998.6167
374.564,18951.6767
374.7395,18993.9583
374.9151,19184.2533
375.0906,19378.2767
375.2661,19269.6917
375.4416,19283.3767
375.6171,19493.23
375.7925,19544.9217
375.968,19399.0567
376.1434,19183.0383
376.3188,19144.1017
376.4941,19192.415
376.6695,19275.1467
376.8448,19394.7617
377.0201,19280.4467
377.1954,19373.3033
377.3707,19446.38
377.5459,19467.375
377.7212,19755.0733
377.8964,19937.4733
378.0715,19748.3067
378.2467,19912.7833
378.4218,20034.4
378.597,19709.5383
378.7721,19821.7467
378.9472,19831.6167
379.1222,19976.085
379.2973,20666.9633
379.4723,20978.76
379.6473,20566.0817
379.8223,20017.5967
379.9972,19804.0517
380.1722,19633.7
380.3471,19746.0483
380.522,19756.2367
380.6969,20037.9833
380.8717,20105.7833
381.0466,19758.285
381.2214,19679.8317
381.3962,19484.1317
381.571,19354.1167
381.7457,19432.625
381.9204,19429.1267
382.0952,19434.8
382.2699,19927.1583
382.4445,19951.9667
382.6192,20188.005
382.7938,20636.0117
382.9685,20335.965
383.1431,19903.1817
383.3176,19780.7517
383.4922,19736.19
383.6667,19701.035
383.8412,19559.3783
384.0157,19593.0117
384.1902,19789.1533
384.3646,19797.3467
384.5391,19621.6667
384.7134,19610.7167
384.8878,19862.5817
385.0622,19987.7817
385.2365,19574.4667
385.4109,19418.0033
385.5852,19446.0217
385.7594,19433.255
385.9337,19515.815
386.1079,19589.66
386.2822,19807.8517
386.4564,19640.43
386.6306,19723.2383
386.8047,19935.1733
386.9789,19884.84
387.153,20243.2617
387.3271,20474.0167
387.5012,20630.885
387.6752,20950.7517
387.8492,20900.545
388.0233,20650.605
388.1972,20972.325
388.3712,20856.07
388.5452,20978.79
388.7191,21215.3333
388.893,21438.015
389.0669,20991.3833
389.2408,20251.5517
389.4146,19811.9683
389.5884,19409.6333
389.7623,19303.46
389.9361,19397.2133
390.1098,19683.46
390.2835,19682.8017
390.4573,19546.1117
390.631,19776.025
390.8047,20130.505
390.9784,19956.255
391.152,20012.62
391.3256,20382.2383
391.4992,20161.3817
391.6728,19966.1967
391.8464,20452.48
392.0199,20719.79
392.1934,20686.1433
392.3669,21293.5217
392.5403,21181.3783
392.7138,21575.3433
392.8873,22105.0867
393.0607,22671.145
393.2341,22834.0883
393.4074,22188.4417
393.5808,21263.99
393.7542,21177.17
393.9274,21001.7667
394.1007,20856.6467
394.274,20746.2333
394.4472,20492.5717
394.6205,20849.1233
394.7937,21351.5733
394.9668,21110.645
395.14,20786.395
395.3131,20483.29
395.4863,20499.415
395.6594,20357.3883
395.8325,20013.885
396.0055,20137.1333
396.1786,20195.7683
396.3516,20246.62
396.5246,20142.1417
396.6975,20071.39
396.8705,20897.3117
397.0434,20547.56
397.2163,20049.6467
397.3892,20461.1717
397.5621,20849.705
397.735,21199.7
397.9077,21872.4817
398.0806,21160.455
398.2534,21319.475
398.4261,21546.7083
398.5989,22684.5667
398.7716,22529.5017
398.9443,21954.2367
399.117,21236.085
399.2896,21100.4933
399.4623,21003.0467
399.6349,20664.0483
399.8075,20183.5667
399.9801,20258.7117
400.1526,20022.0017
400.3252,19314.4417
400.4977,19137.5
400.6702,19040.8067
400.8427,19215.79
401.0151,19479.7933
401.1875,19374.9533
401.36,19543.375
401.5323,19288.2983
401.7047,18996.8533
401.877,18805.3267
402.0494,18796.035
402.2216,19203.7233
402.394,19210.1167
402.5662,19015.2733
402.7385,18947.4833
402.9107,18988.51
403.0829,19156.965
403.2551,18986.7533
403.4272,18873.645
403.5994,18927.245
403.7715,19276.38
403.9436,19129.7783
404.1156,19224.8717
