Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-13 20:50:49.610280
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2294.1583
218.2508,2342.9
218.442,2391.4533
218.6332,2444.9383
218.8244,2496.1217
219.0156,2551.965
219.2067,2611.2083
219.3979,2669.5933
219.589,2730.3583
219.7801,2793.8467
219.9712,2857.7917
220.1623,2925.635
220.3533,2997.3867
220.5444,3069.4283
220.7354,3142.135
220.9264,3217.0717
221.1174,3298.6167
221.3083,3380.3567
221.4993,3458.7983
221.6902,3538.7767
221.8812,3629.7683
222.0721,3719.2433
222.263,3809.785
222.4538,3906.5333
222.6447,4004.0633
222.8355,4102.39
223.0264,4201.845
223.2172,4301.4933
223.408,4405.6183
223.5987,4513.2867
223.7895,4622.2583
223.9802,4733.5167
224.1709,4846.0767
224.3616,4963.2083
224.5524,5079.6367
224.743,5202.52
224.9337,5320.7717
225.1243,5453.425
225.315,5577.1917
225.5056,5700.3883
225.6962,5834.7383
225.8867,5968.415
226.0773,6102.9233
226.2678,6242.38
226.4584,6383.8033
226.6489,6523.3683
226.8394,6658.755
227.0298,6805.9767
227.2203,6961.2167
227.4108,7122.555
227.6012,7279.9317
227.7916,7428.93
227.982,7585.7633
228.1723,7742.015
228.3627,7903.5283
228.5531,8063.3717
228.7434,8224.8583
228.9337,8391.635
229.124,8563.7
229.3143,8736.5167
229.5045,8922.4483
229.6948,9107.775
229.885,9296.5383
230.0752,9488.0967
230.2654,9680.015
230.4556,9867.4467
230.6457,10049.9567
230.8358,10237.655
231.026,10429.2683
231.2161,10618.5083
231.4062,10814.7033
231.5963,11003.4883
231.7863,11199.52
231.9764,11407.5467
232.1664,11618.015
232.3564,11833.9183
232.5464,12040.45
232.7364,12252.11
232.9263,12457.155
233.1163,12672.9567
233.3062,12893.8983
233.4961,13128.3633
233.686,13340.7133
233.8758,13536.9083
234.0657,13736.96
234.2555,13961.07
234.4454,14179.825
234.6352,14395.235
234.825,14612.1183
235.0147,14816.9483
235.2045,15027.675
235.3942,15239.805
235.5839,15454.3683
235.7737,15663.5983
235.9633,15873.1467
236.153,16104.685
236.3427,16325.8017
236.5323,16540.155
236.7219,16743.56
236.9115,16928.0267
237.1011,17124.5567
237.2907,17342.81
237.4803,17556.6083
237.6698,17755.4033
237.8593,17967.9017
238.0488,18172.9217
238.2383,18381.0167
238.4278,18581.5517
238.6172,18807.5017
238.8066,19013.84
238.9961,19221.2117
239.1855,19440.0983
239.3748,19643.4017
239.5642,19832.045
239.7536,20042.2867
239.9429,20241.74
240.1322,20420.3833
240.3215,20614.7483
240.5108,20809.88
240.7001,21013.4383
240.8893,21201.0783
241.0786,21384.2367
241.2677,21564.175
241.457,21770.8633
241.6461,21920.6517
241.8353,22077.9183
242.0244,22241.0233
242.2136,22396.9967
242.4027,22570.155
242.5918,22729.7533
242.7809,22856.6433
242.9699,22929.69
243.159,23062.5183
243.348,23271.5417
243.537,23478.8833
243.726,23643.46
243.915,23778.5717
244.1039,23900.3483
244.2929,23944.23
244.4818,24038.8433
244.6707,24210.1317
244.8596,24417.8583
245.0485,24604.5467
245.2373,24787.0567
245.4262,24949.3967
245.615,25102.5883
245.8038,25213.625
245.9926,25369.0133
246.1814,25451.7983
246.3701,25439.6267
246.5589,25517.265
246.7476,25693.2333
246.9363,25893.06
247.1249,26052.1333
247.3136,26218.6433
247.5023,26365.445
247.6909,26518.465
247.8795,26659.51
248.0681,26793.425
248.2567,26941.2683
248.4453,27065.4083
248.6338,27173.8467
248.8224,27154.7483
249.0109,27144.1983
249.1994,27296.235
249.3878,27485.2617
249.5763,27643.4417
249.7648,27788.8817
249.9532,27921.2067
250.1416,28091.1917
250.33,28252.83
250.5183,28390.8217
250.7067,28499.8367
250.8951,28596.0867
251.0834,28709.2233
251.2717,28807.8117
251.46,28893.4867
251.6483,28971.5533
251.8365,28986.1717
252.0247,28974.9583
252.213,29115.3733
252.4012,29245.785
252.5894,29406.5417
252.7775,29514.955
252.9657,29615.745
253.1538,29753.485
253.3419,29852.5567
253.53,29916.5433
253.7181,30009.8517
253.9062,30088.9917
254.0942,30166.685
254.2823,30220.4667
254.4703,30286.625
254.6583,30355.065
254.8463,30427.78
255.0342,30461.5867
255.2222,30495.6617
255.4101,30473.2117
255.598,30485.8333
255.7859,30589.765
255.9738,30715.715
256.1616,30836.165
256.3495,30965.1567
256.5373,31058.1567
256.7251,31188.9517
256.9129,31276.61
257.1006,31352.0367
257.2884,31441.2
257.4761,31543.805
257.6638,31600.355
257.8515,31627.3267
258.0392,31686.485
258.2269,31731.335
258.4146,31769.635
258.6022,31822.6967
258.7898,31833.765
258.9774,31863.1
259.165,31915.425
259.3525,31938.2117
259.5401,31982.4917
259.7276,32046.1433
259.9151,32109.4967
260.1026,32153.2067
260.2901,32223.8283
260.4776,32289.8133
260.665,32398.2167
260.8524,32489.4367
261.0398,32574.9933
261.2272,32608.485
261.4146,32612.5433
261.6019,32648.6783
261.7893,32699.53
261.9766,32729.8533
262.1639,32780.595
262.3512,32772.0167
262.5384,32773.2567
262.7257,32770.9117
262.9129,32784.715
263.1001,32791.8733
263.2873,32839.7633
263.4745,32856.345
263.6617,32789.385
263.8488,32815.3467
264.0359,32850.345
264.2231,32869.5083
264.4101,32882.97
264.5972,32910.6267
264.7842,32929.5167
264.9713,32931.715
265.1583,32921.54
265.3453,32931.2317
265.5323,32956.6083
265.7193,32976.4717
265.9062,33018.02
266.0931,33023.5283
266.2801,33006.8683
266.4669,33027.7483
266.6538,33049.96
266.8407,33069.355
267.0276,33042.3983
267.2143,33010.2033
267.4012,33015.2683
267.588,32959.6233
267.7747,32947.2533
267.9615,32938.8467
268.1482,32917.435
268.3349,32911.7333
268.5217,32886.5183
268.7083,32839.185
268.895,32817.165
269.0817,32827.7617
269.2682,32804.7767
269.4549,32751.39
269.6415,32667.63
269.8281,32639.6067
270.0146,32654.3933
270.2012,32647.995
270.3877,32649.5183
270.5742,32627.0733
270.7607,32604.5917
270.9472,32579.6633
271.1336,32548.8083
271.32,32509.1767
271.5065,32469.785
271.6929,32447.4567
271.8792,32457.295
272.0656,32432.9267
272.252,32426.7883
272.4383,32404.7367
272.6246,32365.005
272.8109,32334.4167
272.9972,32366.5117
273.1835,32368.955
273.3697,32371.24
273.5559,32356.3317
273.7421,32334.9567
273.9283,32304.4117
274.1145,32280.2417
274.3007,32255.2433
274.4868,32251.5617
274.6729,32273.4733
274.859,32257.2633
275.0451,32235.14
275.2311,32134.4783
275.4172,32132.735
275.6032,32128.4367
275.7892,32135.7917
275.9752,32112.1633
276.1612,32116.0783
276.3472,32060.7283
276.5331,32025.0617
276.719,31998.1533
276.9049,31981.7933
277.0908,31929.53
277.2767,31907.545
277.4625,31893.635
277.6484,31856.735
277.8342,31804.0933
278.02,31773.07
278.2057,31770.9
278.3915,31791.2367
278.5772,31770.455
278.763,31708.4667
278.9487,31718.5983
279.1343,31719.1883
279.32,31680.8967
279.5057,31613.5433
279.6913,31509.16
279.877,31466.2983
280.0625,31435.855
280.2481,31364.6817
280.4337,31305.2367
280.6192,31317.4667
280.8048,31321.85
280.9903,31267.2033
281.1758,31202.1617
281.3612,31132.8617
281.5467,31094.0633
281.7321,31105.79
281.9175,31088.7167
282.1029,31054.2883
282.2884,31029.885
282.4737,30957.2867
282.6591,30895.6517
282.8444,30866.51
283.0297,30829.3583
283.215,30804.8867
283.4002,30773.0383
283.5855,30702.4217
283.7707,30596.14
283.956,30539.1933
284.1412,30488.7683
284.3264,30475.2333
284.5115,30485.5167
284.6967,30473.5833
284.8818,30411.4933
285.0669,30328.7867
285.252,30298.275
285.4371,30271.9083
285.6222,30205.9583
285.8072,30152.4467
285.9922,30102.7367
286.1772,30091.04
286.3622,30079.45
286.5472,30014.9383
286.7321,29943.535
286.9171,29943.6083
287.102,29924.5833
287.2869,29922.86
287.4717,29941.91
287.6566,29910.46
287.8415,29879.3317
288.0263,29839.0417
288.2111,29750.8067
288.3959,29667.4767
288.5806,29638.405
288.7654,29620.3933
288.9501,29660.93
289.1348,29645.1367
289.3195,29616.1467
289.5042,29600.0017
289.6889,29600.265
289.8735,29512.595
290.0581,29462.1983
290.2428,29383.485
290.4273,29355.6767
290.6119,29358.03
290.7965,29327.9867
290.981,29298.4633
291.1655,29266.225
291.35,29161.4517
291.5345,29084.28
291.719,29063.0767
291.9034,29050.0267
292.0878,29069.1167
292.2722,29031.3
292.4566,28975.63
292.641,28958.8983
292.8253,28928.475
293.0096,28877.5533
293.194,28861.7033
293.3783,28834.9333
293.5626,28822.015
293.7468,28802.3417
293.9311,28777.18
294.1153,28702.6017
294.2995,28586.3717
294.4837,28507.0
294.6678,28436.955
294.852,28392.0033
295.0361,28380.4083
295.2202,28363.6017
295.4043,28355.79
295.5884,28314.8983
295.7725,28280.0067
295.9565,28239.05
296.1405,28151.42
296.3246,28101.2867
296.5085,28113.4167
296.6925,28124.61
296.8764,28089.815
297.0603,28044.965
297.2443,27998.6167
297.4282,27928.76
297.612,27853.4283
297.7959,27792.7333
297.9797,27748.5017
298.1635,27679.5933
298.3474,27696.8317
298.5311,27703.4683
298.7149,27631.425
298.8987,27542.695
299.0823,27493.3417
299.2661,27418.4217
299.4498,27315.3767
299.6334,27291.115
299.8171,27277.3883
300.0007,27239.6
300.1843,27206.4333
300.368,27173.1217
300.5515,27129.8967
300.7351,27087.76
300.9186,27046.865
301.1021,26993.5017
301.2857,26962.96
301.4691,26933.18
301.6526,26920.205
301.8361,26857.695
302.0195,26793.645
302.2029,26759.01
302.3863,26736.66
302.5697,26680.99
302.753,26666.2583
302.9364,26662.605
303.1197,26665.5767
303.303,26625.8933
303.4863,26557.3283
303.6696,26457.7583
303.8528,26382.7317
304.036,26340.8317
304.2192,26334.5717
304.4024,26304.955
304.5856,26246.905
304.7688,26213.6783
304.9519,26186.7783
305.135,26143.2733
305.3181,26094.6517
305.5012,26064.7667
305.6842,26047.2683
305.8673,26013.0083
306.0504,25952.8933
306.2333,25870.8433
306.4163,25848.9017
306.5993,25793.9033
306.7822,25766.7567
306.9652,25747.1217
307.1481,25693.47
307.331,25645.3567
307.5139,25596.795
307.6967,25534.6283
307.8796,25478.6767
308.0624,25436.895
308.2452,25387.4033
308.428,25345.4067
308.6107,25325.21
308.7935,25275.83
308.9762,25238.66
309.1589,25197.1067
309.3416,25152.7317
309.5243,25104.1833
309.7069,25067.8033
309.8896,25013.1417
310.0721,24974.1883
310.2548,24949.6467
310.4373,24919.4933
310.6199,24904.5933
310.8024,24856.8517
310.985,24831.7567
311.1674,24764.1933
311.3499,24693.8933
311.5324,24674.3883
311.7148,24673.58
311.8973,24629.0217
312.0797,24592.71
312.2621,24556.9933
312.4445,24514.5467
312.6268,24465.0933
312.8091,24433.4283
312.9915,24369.515
313.1738,24332.705
313.356,24268.3467
313.5383,24214.2183
313.7206,24189.155
313.9027,24131.6133
314.085,24101.82
314.2672,24080.9133
314.4493,24062.515
314.6314,24053.15
314.8136,24040.5683
314.9957,23986.5617
315.1778,23921.3367
315.3598,23893.8
315.5419,23880.6767
315.724,23865.8517
315.9059,23830.1867
316.088,23798.3033
316.2699,23787.81
316.4519,23765.345
316.6338,23712.0267
316.8157,23626.465
316.9977,23591.245
317.1795,23590.685
317.3614,23587.2967
317.5432,23564.4433
317.7251,23515.2467
317.9069,23439.9517
318.0887,23398.6467
318.2704,23352.74
318.4522,23346.6217
318.6339,23347.6967
318.8156,23368.3583
318.9973,23336.5517
319.179,23329.18
319.3607,23336.12
319.5423,23337.665
319.7239,23308.2283
319.9055,23261.1017
320.0871,23230.9867
320.2687,23210.2883
320.4502,23185.1317
320.6317,23128.46
320.8132,23111.895
320.9947,23113.67
321.1761,23113.2317
321.3576,23095.4883
321.5391,23060.185
321.7205,23027.7283
321.9019,22992.4567
322.0832,22944.375
322.2646,22907.195
322.4459,22875.02
322.6272,22840.6933
322.8085,22810.71
322.9898,22786.7633
323.1711,22746.6733
323.3523,22719.3783
323.5335,22674.315
323.7147,22705.5467
323.8959,22746.4233
324.0771,22743.3467
324.2582,22714.0117
324.4393,22692.8417
324.6204,22699.1217
324.8015,22684.82
324.9826,22701.6317
325.1637,22718.0817
325.3447,22710.4817
325.5257,22710.5217
325.7067,22696.525
325.8877,22590.0583
326.0686,22505.6433
326.2496,22497.8367
326.4305,22467.6633
326.6114,22459.1783
326.7922,22455.7933
326.9731,22455.0783
327.1539,22424.1067
327.3347,22411.015
327.5155,22399.2617
327.6963,22426.8017
327.8771,22424.2233
328.0578,22378.3283
328.2385,22301.6083
328.4193,22288.33
328.5999,22271.7383
328.7806,22225.9867
328.9613,22231.2517
329.1419,22220.355
329.3225,22215.435
329.5031,22170.415
329.6837,22131.7067
329.8642,22093.735
330.0447,22084.0183
330.2252,22049.4283
330.4057,22012.4583
330.5862,22004.12
330.7667,22010.8433
330.9471,22008.8767
331.1275,21996.8167
331.3079,21952.6533
331.4883,21916.84
331.6687,21913.7483
331.849,21880.74
332.0293,21845.8767
332.2096,21819.7767
332.3899,21814.2367
332.5702,21823.3967
332.7504,21830.915
332.9306,21833.2217
333.1108,21787.2633
333.291,21734.0383
333.4712,21729.005
333.6514,21747.89
333.8315,21731.6667
334.0116,21713.8033
334.1917,21709.3717
334.3717,21710.0817
334.5518,21722.8317
334.7318,21680.8683
334.9119,21664.7933
335.0918,21670.08
335.2718,21663.4133
335.4518,21650.5733
335.6317,21635.6883
335.8116,21634.5967
335.9915,21593.425
336.1714,21544.5333
336.3513,21540.29
336.5311,21546.2833
336.7109,21546.1617
336.8907,21512.5767
337.0705,21449.5533
337.2502,21391.0667
337.43,21362.98
337.6097,21322.2333
337.7894,21298.665
337.9691,21302.07
338.1488,21312.3417
338.3284,21318.02
338.508,21346.8183
338.6877,21338.8233
338.8672,21312.5117
339.0468,21250.9117
339.2263,21223.3733
339.4059,21238.0667
339.5854,21261.215
339.7649,21249.1183
339.9443,21226.15
340.1238,21221.1317
340.3032,21233.8433
340.4826,21243.2783
340.662,21187.335
340.8414,21143.4667
341.0207,21150.0483
341.2001,21162.3
341.3794,21165.49
341.5587,21178.1083
341.738,21152.5083
341.9172,21118.7283
342.0965,21073.4933
342.2757,21006.4667
342.4549,20946.055
342.6341,20939.4983
342.8132,20952.8767
342.9923,20981.1583
343.1715,21010.1467
343.3506,20978.7833
343.5296,20931.4317
343.7087,20907.9667
343.8878,20878.635
344.0668,20870.8767
344.2458,20864.0283
344.4248,20820.1333
344.6037,20799.8567
344.7827,20794.8867
344.9616,20773.8967
345.1405,20777.0583
345.3194,20763.6733
345.4982,20729.19
345.6771,20702.2983
345.8559,20706.9517
346.0347,20680.0
346.2135,20665.3967
346.3923,20670.09
346.571,20615.695
346.7498,20591.6867
346.9285,20623.5167
347.1071,20574.3467
347.2859,20543.94
347.4645,20569.6167
347.6431,20619.965
347.8217,20683.5433
348.0003,20614.605
348.1789,20519.5667
348.3574,20467.6183
348.5359,20416.725
348.7145,20370.96
348.893,20367.9233
349.0714,20367.6717
349.2499,20321.235
349.4283,20272.1617
349.6068,20211.7067
349.7852,20187.6567
349.9635,20196.625
350.1419,20185.64
350.3202,20152.8383
350.4985,20102.0333
350.6768,20068.895
350.8551,20046.2117
351.0334,20019.8683
351.2116,19993.105
351.3898,19990.1167
351.568,19967.3733
351.7462,19966.73
351.9243,19938.825
352.1025,19905.2617
352.2806,19875.0017
352.4587,19875.04
352.6368,19838.895
352.8148,19767.92
352.9929,19734.4633
353.1709,19740.8317
353.3489,19731.965
353.5268,19691.6933
353.7048,19657.7933
353.8828,19630.4417
354.0607,19587.175
354.2386,19580.8917
354.4165,19553.3117
354.5943,19527.965
354.7722,19514.3283
354.95,19532.36
355.1278,19513.8717
355.3056,19456.0267
355.4833,19384.1283
355.6611,19331.5117
355.8388,19280.5767
356.0165,19252.2767
356.1942,19261.1683
356.3719,19284.6517
356.5495,19280.3467
356.7271,19255.8183
356.9047,19225.455
357.0823,19226.0917
357.2599,19225.3817
357.4374,19188.895
357.6149,19132.7567
357.7924,19081.8883
357.9699,19055.7083
358.1474,19023.0783
358.3248,18978.7
358.5023,18945.255
358.6797,18896.87
358.8571,18869.6167
359.0344,18830.8883
359.2118,18783.775
359.3891,18750.605
359.5664,18721.115
359.7437,18695.09
359.9209,18638.1617
360.0982,18578.1883
360.2754,18542.94
360.4526,18567.7417
360.6298,18581.8267
360.807,18570.8267
360.9841,18531.285
361.1613,18479.425
361.3383,18480.575
361.5154,18479.6167
361.6925,18427.0783
361.8695,18412.5217
362.0466,18363.9017
362.2236,18351.1167
362.4005,18358.6683
362.5775,18277.795
362.7545,18215.5417
362.9314,18209.225
363.1083,18209.5567
363.2852,18172.9267
363.462,18129.75
363.6389,18128.215
363.8157,18096.2233
363.9925,18098.93
364.1693,18051.2283
364.346,17993.43
364.5228,18010.7267
364.6996,18025.4967
364.8762,18038.2517
365.0529,17973.13
365.2296,17954.135
365.4062,17977.355
365.5829,17916.3833
365.7595,17926.6483
365.9361,17909.3517
366.1126,17904.0117
366.2892,18008.0
366.4657,18147.0933
366.6422,18208.4617
366.8186,18250.555
366.9951,18190.2317
367.1716,18083.8667
367.348,18169.83
367.5244,18295.2383
367.7008,18382.4833
367.8772,18178.275
368.0535,17987.3033
368.2298,18046.6083
368.4061,17901.3767
368.5824,17916.855
368.7586,18018.2333
368.9349,17928.21
369.1111,17906.2667
369.2873,17897.1283
369.4635,18060.9117
369.6396,17890.3567
369.8158,17745.2633
369.9919,17697.2283
370.168,17682.0067
370.3441,17656.6783
370.5202,17574.0433
370.6962,17515.3933
370.8722,17487.3267
371.0482,17473.35
371.2242,17521.5867
371.4002,17596.875
371.5761,17563.1917
371.752,17544.1967
371.9279,17560.595
372.1038,17521.8733
372.2796,17470.97
372.4555,17474.24
372.6313,17471.6617
372.8071,17453.18
372.9829,17432.9617
373.1586,17461.185
373.3344,17447.3
373.5101,17423.8317
373.6858,17420.7167
373.8615,17409.3667
374.0371,17463.6567
374.2127,17548.3733
374.3884,17499.4317
374.564,17453.6833
374.7395,17487.4967
374.9151,17658.1533
375.0906,17851.1417
375.2661,17753.4067
375.4416,17757.0067
375.6171,17949.525
375.7925,18006.3717
375.968,17878.2667
376.1434,17668.6683
376.3188,17629.5267
376.4941,17670.0767
376.6695,17751.2533
376.8448,17867.5517
377.0201,17756.0667
377.1954,17832.4583
377.3707,17908.1567
377.5459,17922.86
377.7212,18189.0683
377.8964,18368.8417
378.0715,18201.5033
378.2467,18315.3783
378.4218,18466.0
378.597,18136.2467
378.7721,18245.88
378.9472,18253.5
379.1222,18370.2583
379.2973,19016.1633
379.4723,19318.6083
379.6473,18952.7983
379.8223,18407.385
379.9972,18214.9133
380.1722,18060.0633
380.3471,18180.0467
380.522,18190.0833
380.6969,18443.6067
380.8717,18534.2917
381.0466,18200.3267
381.2214,18118.9817
381.3962,17931.3667
381.571,17812.6333
381.7457,17880.0667
381.9204,17890.6333
382.0952,17871.9267
382.2699,18331.0817
382.4445,18365.015
382.6192,18562.4867
382.7938,18985.0167
382.9685,18720.0267
383.1431,18297.1383
383.3176,18168.8017
383.4922,18128.2017
383.6667,18118.98
383.8412,17990.9233
384.0157,18011.96
384.1902,18192.0383
384.3646,18216.0767
384.5391,18059.1483
384.7134,18044.645
384.8878,18275.0183
385.0622,18421.005
385.2365,18033.925
385.4109,17871.31
385.5852,17895.93
385.7594,17883.9433
385.9337,17966.4383
386.1079,18028.6817
386.2822,18238.3167
386.4564,18081.2617
386.6306,18144.7633
386.8047,18352.0217
386.9789,18304.3867
387.153,18625.3933
387.3271,18864.4883
387.5012,18988.47
387.6752,19295.6583
387.8492,19267.62
388.0233,19012.7633
388.1972,19314.395
388.3712,19206.3517
388.5452,19330.6467
388.7191,19535.0717
388.893,19773.405
389.0669,19362.8283
389.2408,18662.9167
389.4146,18237.4267
389.5884,17862.625
389.7623,17770.2317
389.9361,17860.0717
390.1098,18133.855
390.2835,18148.6667
390.4573,18012.555
390.631,18209.3367
390.8047,18563.5317
390.9784,18408.0533
391.152,18449.68
391.3256,18790.78
391.4992,18612.3917
391.6728,18417.9733
391.8464,18852.1317
392.0199,19140.7833
392.1934,19081.075
392.3669,19669.7383
392.5403,19545.6567
392.7138,19925.1833
392.8873,20384.2117
393.0607,20950.12
393.2341,21105.5883
393.4074,20543.9433
393.5808,19637.455
393.7542,19551.0183
393.9274,19416.0133
394.1007,19272.4233
394.274,19187.9067
394.4472,18912.7383
394.6205,19246.405
394.7937,19725.8017
394.9668,19547.1167
395.14,19229.9317
395.3131,18947.5483
395.4863,18947.2017
395.6594,18860.0633
395.8325,18517.87
396.0055,18644.8083
396.1786,18685.2217
396.3516,18752.5383
396.5246,18652.555
396.6975,18560.785
396.8705,19316.8233
397.0434,19051.3833
397.2163,18549.7233
397.3892,18911.21
397.5621,19290.8833
397.735,19621.2417
397.9077,20279.64
398.0806,19619.5433
398.2534,19741.0717
398.4261,19932.8533
398.5989,21006.84
398.7716,20908.9417
398.9443,20361.57
399.117,19666.6533
399.2896,19526.71
399.4623,19444.5633
399.6349,19155.9867
399.8075,18691.5183
399.9801,18747.0667
400.1526,18566.515
400.3252,17893.34
400.4977,17737.5283
400.6702,17649.84
400.8427,17829.31
401.0151,18102.9817
401.1875,17999.525
401.36,18156.7617
401.5323,17929.32
401.7047,17648.8383
401.877,17472.3417
402.0494,17449.0183
402.2216,17836.9033
402.394,17866.8317
402.5662,17678.3133
402.7385,17610.065
402.9107,17631.7117
403.0829,17795.55
403.2551,17643.3583
403.4272,17529.0867
403.5994,17574.0567
403.7715,17908.9
403.9436,17780.0933
404.1156,17869.5983
