Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-13 11:34:28.952373
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2454.4117
218.2508,2506.5517
218.442,2560.99
218.6332,2618.2933
218.8244,2674.7767
219.0156,2735.7433
219.2067,2799.765
219.3979,2863.4283
219.589,2929.795
219.7801,2999.4683
219.9712,3068.4583
220.1623,3142.4033
220.3533,3219.4233
220.5444,3296.9317
220.7354,3375.9583
220.9264,3457.17
221.1174,3547.5733
221.3083,3635.3333
221.4993,3722.1567
221.6902,3809.37
221.8812,3907.6483
222.0721,4004.8933
222.263,4103.7783
222.4538,4206.1333
222.6447,4312.4583
222.8355,4419.3533
223.0264,4528.4733
223.2172,4636.3633
223.408,4750.5717
223.5987,4864.4767
223.7895,4982.2533
223.9802,5102.4767
224.1709,5226.185
224.3616,5352.725
224.5524,5480.3667
224.743,5610.8117
224.9337,5740.3417
225.1243,5882.5333
225.315,6018.3383
225.5056,6150.8733
225.6962,6295.5167
225.8867,6439.9867
226.0773,6585.375
226.2678,6736.4683
226.4584,6886.7583
226.6489,7039.84
226.8394,7187.2683
227.0298,7343.4683
227.2203,7511.6167
227.4108,7683.0283
227.6012,7852.1667
227.7916,8015.475
227.982,8184.1683
228.1723,8351.1183
228.3627,8527.67
228.5531,8697.335
228.7434,8872.5183
228.9337,9053.655
229.124,9237.71
229.3143,9424.51
229.5045,9622.5033
229.6948,9823.2217
229.885,10026.785
230.0752,10234.7417
230.2654,10438.715
230.4556,10641.6567
230.6457,10841.2633
230.8358,11039.3617
231.026,11246.3933
231.2161,11448.36
231.4062,11661.2567
231.5963,11863.69
231.7863,12074.885
231.9764,12298.0183
232.1664,12523.25
232.3564,12754.8767
232.5464,12979.5967
232.7364,13204.07
232.9263,13423.345
233.1163,13657.1433
233.3062,13893.33
233.4961,14143.6283
233.686,14372.0383
233.8758,14578.7433
234.0657,14793.7533
234.2555,15032.0433
234.4454,15269.9033
234.6352,15500.1383
234.825,15732.2583
235.0147,15952.7217
235.2045,16181.1533
235.3942,16404.7817
235.5839,16640.16
235.7737,16861.1033
235.9633,17083.17
236.153,17332.6233
236.3427,17570.0017
236.5323,17799.3917
236.7219,18016.945
236.9115,18216.125
237.1011,18424.7367
237.2907,18661.4383
237.4803,18888.4717
237.6698,19104.48
237.8593,19330.4467
238.0488,19547.85
238.2383,19768.3817
238.4278,19984.7783
238.6172,20228.065
238.8066,20448.9183
238.9961,20670.195
239.1855,20906.5833
239.3748,21122.0417
239.5642,21322.6383
239.7536,21548.8667
239.9429,21760.7017
240.1322,21950.7533
240.3215,22162.38
240.5108,22371.4867
240.7001,22585.2233
240.8893,22789.82
241.0786,22986.9367
241.2677,23177.53
241.457,23397.7567
241.6461,23556.9017
241.8353,23726.1667
242.0244,23900.7867
242.2136,24071.5933
242.4027,24257.905
242.5918,24426.7433
242.7809,24558.635
242.9699,24639.0733
243.159,24781.5167
243.348,25004.74
243.537,25227.67
243.726,25402.49
243.915,25552.9683
244.1039,25678.34
244.2929,25730.5633
244.4818,25832.0733
244.6707,26017.495
244.8596,26238.9317
245.0485,26438.9233
245.2373,26629.4167
245.4262,26803.87
245.615,26970.1233
245.8038,27086.0883
245.9926,27249.93
246.1814,27339.0967
246.3701,27326.4183
246.5589,27413.6067
246.7476,27599.3433
246.9363,27811.7783
247.1249,27978.53
247.3136,28155.11
247.5023,28313.61
247.6909,28484.475
247.8795,28637.475
248.0681,28777.7017
248.2567,28937.6683
248.4453,29068.7883
248.6338,29186.2533
248.8224,29162.135
249.0109,29151.48
249.1994,29318.19
249.3878,29515.6533
249.5763,29688.6717
249.7648,29842.89
249.9532,29983.2533
250.1416,30163.2183
250.33,30342.1083
250.5183,30485.9283
250.7067,30604.1267
250.8951,30705.28
251.0834,30823.6267
251.2717,30929.9317
251.46,31016.79
251.6483,31103.1
251.8365,31115.0983
252.0247,31109.7817
252.213,31262.2533
252.4012,31399.75
252.5894,31571.0
252.7775,31691.255
252.9657,31791.2117
253.1538,31937.8183
253.3419,32047.6633
253.53,32106.8567
253.7181,32203.5983
253.9062,32289.405
254.0942,32379.7867
254.2823,32439.2683
254.4703,32511.045
254.6583,32581.9417
254.8463,32650.745
255.0342,32685.3533
255.2222,32720.4333
255.4101,32696.4117
255.598,32715.0017
255.7859,32821.6633
255.9738,32951.8683
256.1616,33086.8617
256.3495,33225.385
256.5373,33323.9767
256.7251,33461.8167
256.9129,33553.77
257.1006,33628.1067
257.2884,33724.36
257.4761,33837.8867
257.6638,33899.0267
257.8515,33930.4217
258.0392,33985.2567
258.2269,34030.1133
258.4146,34067.6117
258.6022,34122.13
258.7898,34127.41
258.9774,34160.215
259.165,34218.49
259.3525,34247.1983
259.5401,34294.9217
259.7276,34371.3933
259.9151,34435.8167
260.1026,34476.1733
260.2901,34545.6933
260.4776,34610.41
260.665,34722.0617
260.8524,34815.89
261.0398,34915.7683
261.2272,34950.6
261.4146,34951.5583
261.6019,34996.8117
261.7893,35047.985
261.9766,35074.31
262.1639,35126.4483
262.3512,35116.2933
262.5384,35118.1717
262.7257,35120.7617
262.9129,35134.045
263.1001,35137.9383
263.2873,35189.1267
263.4745,35208.0967
263.6617,35130.275
263.8488,35159.1883
264.0359,35194.9067
264.2231,35208.28
264.4101,35224.48
264.5972,35248.7267
264.7842,35269.7083
264.9713,35273.0833
265.1583,35263.3517
265.3453,35270.875
265.5323,35299.19
265.7193,35319.4183
265.9062,35359.0333
266.0931,35360.1883
266.2801,35350.4917
266.4669,35370.4333
266.6538,35385.7683
266.8407,35417.1717
267.0276,35383.215
267.2143,35349.2283
267.4012,35354.4683
267.588,35287.4733
267.7747,35272.095
267.9615,35262.7267
268.1482,35242.865
268.3349,35235.1917
268.5217,35208.11
268.7083,35161.0767
268.895,35134.035
269.0817,35144.2317
269.2682,35119.1567
269.4549,35057.4217
269.6415,34967.2767
269.8281,34929.74
270.0146,34948.44
270.2012,34944.475
270.3877,34946.49
270.5742,34917.5933
270.7607,34894.3983
270.9472,34866.315
271.1336,34833.64
271.32,34787.78
271.5065,34739.9917
271.6929,34715.8117
271.8792,34728.6733
272.0656,34703.5817
272.252,34690.81
272.4383,34675.07
272.6246,34629.8367
272.8109,34596.0767
272.9972,34626.3817
273.1835,34632.4933
273.3697,34632.1833
273.5559,34619.32
273.7421,34598.725
273.9283,34570.8667
274.1145,34541.1333
274.3007,34514.035
274.4868,34502.78
274.6729,34529.2617
274.859,34514.4417
275.0451,34486.775
275.2311,34383.2417
275.4172,34377.9583
275.6032,34374.1033
275.7892,34380.18
275.9752,34354.8117
276.1612,34355.2483
276.3472,34297.8033
276.5331,34255.2067
276.719,34230.2867
276.9049,34210.2767
277.0908,34156.9083
277.2767,34129.1883
277.4625,34115.2183
277.6484,34073.4967
277.8342,34018.6917
278.02,33986.6567
278.2057,33986.99
278.3915,34006.0867
278.5772,33978.9067
278.763,33920.5067
278.9487,33929.725
279.1343,33932.4
279.32,33885.3233
279.5057,33811.91
279.6913,33702.805
279.877,33660.1467
280.0625,33625.6667
280.2481,33558.445
280.4337,33486.135
280.6192,33500.7317
280.8048,33506.6333
280.9903,33447.2633
281.1758,33378.2467
281.3612,33307.375
281.5467,33264.6283
281.7321,33276.5083
281.9175,33258.975
282.1029,33220.27
282.2884,33195.61
282.4737,33120.8733
282.6591,33053.345
282.8444,33022.7017
283.0297,32982.27
283.215,32956.7583
283.4002,32923.5917
283.5855,32844.63
283.7707,32729.475
283.956,32675.2233
284.1412,32622.02
284.3264,32611.145
284.5115,32620.295
284.6967,32605.585
284.8818,32542.85
285.0669,32451.845
285.252,32418.6483
285.4371,32392.78
285.6222,32322.98
285.8072,32261.9367
285.9922,32210.6767
286.1772,32200.6967
286.3622,32193.5633
286.5472,32123.6
286.7321,32045.82
286.9171,32046.3483
287.102,32024.56
287.2869,32026.0467
287.4717,32043.4433
287.6566,32015.815
287.8415,31984.6367
288.0263,31941.105
288.2111,31849.4417
288.3959,31757.3917
288.5806,31725.3367
288.7654,31707.6483
288.9501,31751.5733
289.1348,31742.7433
289.3195,31714.0917
289.5042,31696.0683
289.6889,31693.21
289.8735,31594.8333
290.0581,31543.8417
290.2428,31460.3733
290.4273,31432.96
290.6119,31441.6117
290.7965,31403.9283
290.981,31376.8017
291.1655,31339.335
291.35,31231.0517
291.5345,31148.68
291.719,31129.3583
291.9034,31115.0633
292.0878,31136.2217
292.2722,31100.8433
292.4566,31037.8783
292.641,31023.5717
292.8253,30993.6283
293.0096,30940.3567
293.194,30918.5817
293.3783,30893.0983
293.5626,30878.8067
293.7468,30857.6667
293.9311,30833.8433
294.1153,30758.5467
294.2995,30635.2133
294.4837,30550.3233
294.6678,30478.4467
294.852,30426.705
295.0361,30416.7767
295.2202,30399.9283
295.4043,30393.605
295.5884,30352.2817
295.7725,30315.6567
295.9565,30269.3283
296.1405,30182.3
296.3246,30129.1683
296.5085,30144.0417
296.6925,30157.0117
296.8764,30124.8483
297.0603,30077.2183
297.2443,30024.1283
297.4282,29955.2333
297.612,29877.8417
297.7959,29809.3267
297.9797,29765.39
298.1635,29692.85
298.3474,29712.5883
298.5311,29723.26
298.7149,29642.38
298.8987,29552.95
299.0823,29501.7767
299.2661,29423.9617
299.4498,29311.9183
299.6334,29291.1883
299.8171,29277.2933
300.0007,29237.2567
300.1843,29206.585
300.368,29170.53
300.5515,29120.1783
300.7351,29082.6617
300.9186,29041.7683
301.1021,28981.3517
301.2857,28950.8633
301.4691,28922.7367
301.6526,28911.64
301.8361,28849.89
302.0195,28785.04
302.2029,28746.1017
302.3863,28721.395
302.5697,28660.7383
302.753,28648.72
302.9364,28641.1133
303.1197,28651.0883
303.303,28608.8117
303.4863,28537.945
303.6696,28433.5583
303.8528,28355.8
304.036,28312.6483
304.2192,28305.0433
304.4024,28275.2267
304.5856,28213.4
304.7688,28181.205
304.9519,28154.7167
305.135,28105.4133
305.3181,28060.595
305.5012,28027.87
305.6842,28008.4567
305.8673,27976.3983
306.0504,27916.0783
306.2333,27831.1433
306.4163,27806.045
306.5993,27748.99
306.7822,27721.9783
306.9652,27698.165
307.1481,27642.1017
307.331,27593.36
307.5139,27542.7233
307.6967,27481.82
307.8796,27425.765
308.0624,27382.8783
308.2452,27328.88
308.428,27281.4383
308.6107,27261.5833
308.7935,27216.98
308.9762,27171.8667
309.1589,27131.2267
309.3416,27088.49
309.5243,27035.315
309.7069,26999.9133
309.8896,26944.645
310.0721,26904.055
310.2548,26873.9933
310.4373,26844.37
310.6199,26836.5917
310.8024,26782.3933
310.985,26758.8717
311.1674,26688.6983
311.3499,26612.6533
311.5324,26597.5583
311.7148,26599.855
311.8973,26551.235
312.0797,26511.22
312.2621,26479.895
312.4445,26434.9217
312.6268,26386.1
312.8091,26351.655
312.9915,26284.5533
313.1738,26247.3883
313.356,26178.0883
313.5383,26117.6533
313.7206,26094.005
313.9027,26035.26
314.085,26004.8467
314.2672,25985.5967
314.4493,25967.315
314.6314,25958.85
314.8136,25946.8333
314.9957,25884.5083
315.1778,25818.815
315.3598,25796.18
315.5419,25783.6167
315.724,25766.085
315.9059,25735.7
316.088,25698.2817
316.2699,25690.61
316.4519,25663.9883
316.6338,25612.6767
316.8157,25522.495
316.9977,25487.7517
317.1795,25490.9367
317.3614,25488.5867
317.5432,25464.5733
317.7251,25413.72
317.9069,25331.095
318.0887,25289.0367
318.2704,25238.9317
318.4522,25235.0383
318.6339,25241.0283
318.8156,25263.4483
318.9973,25233.2283
319.179,25227.17
319.3607,25233.6833
319.5423,25237.1767
319.7239,25204.97
319.9055,25156.4217
320.0871,25127.8
320.2687,25107.2683
320.4502,25078.7983
320.6317,25021.5317
320.8132,25001.865
320.9947,25008.8633
321.1761,25012.1183
321.3576,24988.545
321.5391,24959.9917
321.7205,24920.7133
321.9019,24886.0467
322.0832,24836.7383
322.2646,24795.8817
322.4459,24762.6083
322.6272,24725.2117
322.8085,24687.71
322.9898,24663.885
323.1711,24627.065
323.3523,24599.2833
323.5335,24555.1817
323.7147,24591.0133
323.8959,24639.475
324.0771,24637.475
324.2582,24607.6083
324.4393,24586.4867
324.6204,24589.3083
324.8015,24574.5817
324.9826,24594.3383
325.1637,24620.0
325.3447,24612.6867
325.5257,24615.105
325.7067,24603.5333
325.8877,24488.17
326.0686,24397.26
326.2496,24392.2067
326.4305,24362.0067
326.6114,24354.5333
326.7922,24352.1133
326.9731,24350.8383
327.1539,24316.3633
327.3347,24305.155
327.5155,24291.375
327.6963,24316.27
327.8771,24316.6517
328.0578,24269.6833
328.2385,24188.88
328.4193,24177.395
328.5999,24156.885
328.7806,24111.1867
328.9613,24121.135
329.1419,24110.8333
329.3225,24105.2667
329.5031,24058.7717
329.6837,24022.3733
329.8642,23985.915
330.0447,23974.7233
330.2252,23936.3533
330.4057,23894.1917
330.5862,23886.375
330.7667,23893.0567
330.9471,23893.1333
331.1275,23879.5717
331.3079,23836.1517
331.4883,23797.4267
331.6687,23796.8333
331.849,23763.7283
332.0293,23722.7917
332.2096,23693.5767
332.3899,23687.815
332.5702,23704.43
332.7504,23712.4583
332.9306,23711.6967
333.1108,23661.8533
333.291,23606.8933
333.4712,23603.16
333.6514,23627.64
333.8315,23608.025
334.0116,23585.6967
334.1917,23583.7533
334.3717,23587.655
334.5518,23600.1083
334.7318,23558.8817
334.9119,23542.92
335.0918,23545.8983
335.2718,23539.3233
335.4518,23528.6333
335.6317,23512.9983
335.8116,23505.9683
335.9915,23457.2017
336.1714,23409.8267
336.3513,23405.3667
336.5311,23413.78
336.7109,23418.905
336.8907,23384.705
337.0705,23314.1167
337.2502,23247.43
337.43,23224.105
337.6097,23178.205
337.7894,23152.2867
337.9691,23152.7817
338.1488,23169.8067
338.3284,23179.1567
338.508,23209.4583
338.6877,23203.0033
338.8672,23173.6783
339.0468,23111.0417
339.2263,23075.3067
339.4059,23088.39
339.5854,23119.2617
339.7649,23107.94
339.9443,23089.4483
340.1238,23084.0583
340.3032,23095.2033
340.4826,23103.4667
340.662,23041.7317
340.8414,22995.6967
341.0207,23005.645
341.2001,23013.7667
341.3794,23017.6317
341.5587,23036.865
341.738,23012.0233
341.9172,22981.0267
342.0965,22926.475
342.2757,22852.2517
342.4549,22786.21
342.6341,22775.8617
342.8132,22794.7567
342.9923,22823.5333
343.1715,22855.6733
343.3506,22824.65
343.5296,22775.3583
343.7087,22747.5633
343.8878,22716.0317
344.0668,22704.9067
344.2458,22698.295
344.4248,22650.61
344.6037,22624.4167
344.7827,22625.635
344.9616,22606.8117
345.1405,22610.125
345.3194,22595.0583
345.4982,22556.6
345.6771,22526.4283
345.8559,22530.1633
346.0347,22496.3983
346.2135,22491.6617
346.3923,22496.05
346.571,22439.3333
346.7498,22412.7617
346.9285,22447.7283
347.1071,22394.66
347.2859,22359.1783
347.4645,22385.4633
347.6431,22440.9067
347.8217,22514.6017
348.0003,22438.18
348.1789,22338.6267
348.3574,22279.8933
348.5359,22226.055
348.7145,22179.2333
348.893,22173.6083
349.0714,22165.4667
349.2499,22115.1483
349.4283,22063.265
349.6068,21996.0417
349.7852,21975.34
349.9635,21989.395
350.1419,21976.6767
350.3202,21945.3417
350.4985,21886.935
350.6768,21852.5867
350.8551,21825.4283
351.0334,21795.8333
351.2116,21762.6317
351.3898,21761.0317
351.568,21736.9417
351.7462,21741.3533
351.9243,21708.8217
352.1025,21674.3
352.2806,21638.0833
352.4587,21634.0117
352.6368,21595.0133
352.8148,21522.9533
352.9929,21486.345
353.1709,21493.645
353.3489,21482.9683
353.5268,21441.03
353.7048,21403.1567
353.8828,21374.815
354.0607,21326.6617
354.2386,21320.6583
354.4165,21294.7433
354.5943,21263.605
354.7722,21248.7767
354.95,21267.5333
355.1278,21249.7667
355.3056,21188.1683
355.4833,21108.6033
355.6611,21049.5
355.8388,20995.1333
356.0165,20963.245
356.1942,20974.9267
356.3719,20999.4067
356.5495,20991.35
356.7271,20963.015
356.9047,20927.5133
357.0823,20928.2417
357.2599,20932.8433
357.4374,20891.7783
357.6149,20831.1767
357.7924,20773.735
357.9699,20743.41
358.1474,20706.625
358.3248,20659.1667
358.5023,20623.8
358.6797,20569.215
358.8571,20541.0783
359.0344,20503.4183
359.2118,20453.595
359.3891,20418.455
359.5664,20391.6817
359.7437,20362.985
359.9209,20300.6633
360.0982,20231.405
360.2754,20190.2383
360.4526,20215.4183
360.6298,20230.9683
360.807,20216.175
360.9841,20174.3867
361.1613,20117.3033
361.3383,20121.9267
361.5154,20121.115
361.6925,20059.0217
361.8695,20039.6333
362.0466,19990.6417
362.2236,19982.4483
362.4005,19991.5283
362.5775,19906.17
362.7545,19842.0117
362.9314,19832.5217
363.1083,19825.4433
363.2852,19785.295
363.462,19741.2083
363.6389,19742.705
363.8157,19709.705
363.9925,19712.8067
364.1693,19659.04
364.346,19596.6833
364.5228,19612.7717
364.6996,19628.8233
364.8762,19645.4417
365.0529,19575.2417
365.2296,19556.07
365.4062,19580.5817
365.5829,19516.76
365.7595,19525.3083
365.9361,19509.1333
366.1126,19503.9967
366.2892,19615.5467
366.4657,19766.165
366.6422,19834.5417
366.8186,19875.0133
366.9951,19811.575
367.1716,19701.3617
367.348,19795.0367
367.5244,19930.7533
367.7008,20022.4883
367.8772,19793.1017
368.0535,19591.7533
368.2298,19658.005
368.4061,19494.295
368.5824,19511.7883
368.7586,19619.4317
368.9349,19521.6433
369.1111,19504.9183
369.2873,19492.8633
369.4635,19671.1267
369.6396,19482.3633
369.8158,19328.8333
369.9919,19282.9917
370.168,19262.655
370.3441,19228.925
370.5202,19138.82
370.6962,19071.365
370.8722,19039.1
371.0482,19034.2833
371.2242,19087.7117
371.4002,19169.3117
371.5761,19135.4667
371.752,19114.09
371.9279,19120.4617
372.1038,19075.25
372.2796,19023.3667
372.4555,19029.19
372.6313,19025.1183
372.8071,19007.4283
372.9829,18988.2133
373.1586,19014.3533
373.3344,18990.91
373.5101,18966.0967
373.6858,18966.8017
373.8615,18956.2283
374.0371,19022.8983
374.2127,19114.1133
374.3884,19053.5517
374.564,19001.1667
374.7395,19039.3067
374.9151,19225.755
375.0906,19438.3233
375.2661,19334.05
375.4416,19341.965
375.6171,19556.7417
375.7925,19610.3917
375.968,19469.5333
376.1434,19241.7717
376.3188,19198.3767
376.4941,19245.9933
376.6695,19332.3833
376.8448,19457.0983
377.0201,19337.5483
377.1954,19428.485
377.3707,19509.7267
377.5459,19525.1533
377.7212,19818.35
377.8964,20010.7217
378.0715,19826.8983
378.2467,19965.335
378.4218,20121.19
378.597,19771.225
378.7721,19886.3183
378.9472,19892.79
379.1222,20030.3817
379.2973,20736.35
379.4723,21057.5483
379.6473,20659.0833
379.8223,20073.2167
379.9972,19858.295
380.1722,19686.915
380.3471,19815.5983
380.522,19823.1867
380.6969,20100.5933
380.8717,20192.8267
381.0466,19831.1933
381.2214,19743.16
381.3962,19540.3683
381.571,19406.66
381.7457,19488.4233
381.9204,19492.1783
382.0952,19482.0983
382.2699,19990.4133
382.4445,20016.1133
382.6192,20244.0283
382.7938,20707.04
382.9685,20417.0317
383.1431,19974.5983
383.3176,19839.24
383.4922,19799.775
383.6667,19774.73
383.8412,19624.195
384.0157,19650.7717
384.1902,19856.355
384.3646,19878.67
384.5391,19700.93
384.7134,19678.3867
384.8878,19919.9817
385.0622,20069.6817
385.2365,19645.6433
385.4109,19475.045
385.5852,19501.5167
385.7594,19488.8983
385.9337,19577.8567
386.1079,19653.1267
386.2822,19896.2567
386.4564,19729.07
386.6306,19809.92
386.8047,20031.72
386.9789,19981.16
387.153,20335.7267
387.3271,20589.1017
387.5012,20742.41
387.6752,21066.0783
387.8492,21023.5317
388.0233,20751.5817
388.1972,21076.3617
388.3712,20965.2967
388.5452,21096.095
388.7191,21325.5817
388.893,21577.6667
389.0669,21134.165
389.2408,20373.945
389.4146,19903.31
389.5884,19492.3733
389.7623,19391.33
389.9361,19486.0717
390.1098,19787.845
390.2835,19800.9367
390.4573,19652.7517
390.631,19878.2433
390.8047,20266.335
390.9784,20096.2367
391.152,20145.98
391.3256,20523.9917
391.4992,20319.6933
391.6728,20109.605
391.8464,20584.1017
392.0199,20876.0833
392.1934,20816.59
392.3669,21454.2533
392.5403,21321.29
392.7138,21727.0683
392.8873,22228.8067
393.0607,22826.13
393.2341,22991.5667
393.4074,22366.575
393.5808,21399.6333
393.7542,21311.6883
393.9274,21161.0867
394.1007,21012.75
394.274,20912.175
394.4472,20622.6283
394.6205,20992.5817
394.7937,21515.87
394.9668,21309.3767
395.14,20973.4383
395.3131,20668.445
395.4863,20676.66
395.6594,20567.2683
395.8325,20203.7883
396.0055,20333.5083
396.1786,20373.3767
396.3516,20438.1917
396.5246,20320.9733
396.6975,20214.9933
396.8705,21040.09
397.0434,20735.4483
397.2163,20204.1933
397.3892,20608.6483
397.5621,21030.71
397.735,21393.56
397.9077,22115.51
398.0806,21400.9183
398.2534,21544.1167
398.4261,21758.745
398.5989,22926.7283
398.7716,22806.8133
398.9443,22213.6433
399.117,21466.565
399.2896,21323.7967
399.4623,21234.3333
399.6349,20909.615
399.8075,20406.5233
399.9801,20476.3833
400.1526,20270.5667
400.3252,19543.395
400.4977,19363.5867
400.6702,19267.31
400.8427,19463.175
401.0151,19760.125
401.1875,19654.3983
401.36,19830.4567
401.5323,19581.9017
401.7047,19273.3933
401.877,19079.7617
402.0494,19058.39
402.2216,19481.7083
402.394,19504.6283
402.5662,19300.8017
402.7385,19234.255
402.9107,19259.6633
403.0829,19433.57
403.2551,19262.7267
403.4272,19140.3467
403.5994,19193.8217
403.7715,19566.4767
403.9436,19426.3467
404.1156,19524.74
