Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-13 02:30:11.655256
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2434.6467
218.2508,2488.5567
218.442,2540.865
218.6332,2595.62
218.8244,2651.2583
219.0156,2712.115
219.2067,2779.4333
219.3979,2844.7917
219.589,2909.23
219.7801,2979.6083
219.9712,3049.6617
220.1623,3121.855
220.3533,3196.9983
220.5444,3273.36
220.7354,3353.4033
220.9264,3434.5433
221.1174,3523.3817
221.3083,3609.155
221.4993,3694.3717
221.6902,3782.7967
221.8812,3881.8617
222.0721,3980.7783
222.263,4078.5733
222.4538,4182.8817
222.6447,4288.8433
222.8355,4397.43
223.0264,4508.5033
223.2172,4617.155
223.408,4730.2883
223.5987,4847.6383
223.7895,4966.365
223.9802,5084.455
224.1709,5205.3117
224.3616,5334.4917
224.5524,5462.745
224.743,5593.07
224.9337,5725.025
225.1243,5867.5733
225.315,6002.72
225.5056,6136.0567
225.6962,6276.26
225.8867,6419.1183
226.0773,6562.59
226.2678,6716.955
226.4584,6873.125
226.6489,7027.5283
226.8394,7174.7567
227.0298,7337.53
227.2203,7505.0533
227.4108,7679.3117
227.6012,7848.5517
227.7916,8012.905
227.982,8181.095
228.1723,8350.3483
228.3627,8527.4933
228.5531,8697.0333
228.7434,8872.4833
228.9337,9053.895
229.124,9241.56
229.3143,9430.8733
229.5045,9630.8417
229.6948,9829.6483
229.885,10035.1567
230.0752,10242.2783
230.2654,10448.7317
230.4556,10656.035
230.6457,10854.6633
230.8358,11055.185
231.026,11262.2717
231.2161,11466.0367
231.4062,11680.5067
231.5963,11883.5583
231.7863,12094.88
231.9764,12319.6733
232.1664,12548.72
232.3564,12780.5583
232.5464,13007.5833
232.7364,13233.8117
232.9263,13453.0883
233.1163,13690.51
233.3062,13929.9633
233.4961,14183.2333
233.686,14413.1567
233.8758,14626.2667
234.0657,14841.9817
234.2555,15082.9067
234.4454,15323.0817
234.6352,15555.2483
234.825,15789.3917
235.0147,16010.9483
235.2045,16240.2017
235.3942,16469.51
235.5839,16700.7517
235.7737,16928.1167
235.9633,17157.02
236.153,17407.655
236.3427,17645.5833
236.5323,17879.7667
236.7219,18100.6433
236.9115,18303.9933
237.1011,18513.885
237.2907,18750.0167
237.4803,18980.5867
237.6698,19199.3217
237.8593,19425.45
238.0488,19652.095
238.2383,19879.9017
238.4278,20095.3917
238.6172,20339.1867
238.8066,20562.3117
238.9961,20786.5483
239.1855,21026.6183
239.3748,21244.04
239.5642,21451.7967
239.7536,21678.93
239.9429,21896.0633
240.1322,22088.645
240.3215,22298.3433
240.5108,22512.4433
240.7001,22732.9483
240.8893,22934.575
241.0786,23139.1017
241.2677,23331.8617
241.457,23551.1083
241.6461,23709.5233
241.8353,23885.9533
242.0244,24060.9
242.2136,24232.6233
242.4027,24422.23
242.5918,24596.2467
242.7809,24728.985
242.9699,24819.7367
243.159,24968.0733
243.348,25196.7017
243.537,25423.165
243.726,25595.7583
243.915,25752.0983
244.1039,25881.91
244.2929,25934.055
244.4818,26037.5517
244.6707,26226.3167
244.8596,26457.62
245.0485,26659.6633
245.2373,26861.4617
245.4262,27035.6683
245.615,27209.4183
245.8038,27328.77
245.9926,27496.5233
246.1814,27581.7383
246.3701,27571.2033
246.5589,27659.4467
246.7476,27848.8733
246.9363,28066.4317
247.1249,28227.9067
247.3136,28411.095
247.5023,28580.895
247.6909,28752.5683
247.8795,28906.6083
248.0681,29046.0367
248.2567,29207.045
248.4453,29345.72
248.6338,29462.055
248.8224,29441.7133
249.0109,29439.2817
249.1994,29604.3617
249.3878,29802.8883
249.5763,29981.0867
249.7648,30134.4983
249.9532,30282.3967
250.1416,30464.8233
250.33,30640.1217
250.5183,30790.6267
250.7067,30909.0433
250.8951,31009.6517
251.0834,31134.765
251.2717,31242.0217
251.46,31337.4367
251.6483,31422.2483
251.8365,31436.385
252.0247,31431.4467
252.213,31583.0983
252.4012,31720.27
252.5894,31891.6467
252.7775,32000.48
252.9657,32097.0217
253.1538,32251.7317
253.3419,32371.89
253.53,32441.6867
253.7181,32541.0267
253.9062,32619.7333
254.0942,32705.1067
254.2823,32768.0967
254.4703,32836.815
254.6583,32906.7467
254.8463,32981.1717
255.0342,33017.2967
255.2222,33056.2933
255.4101,33035.8883
255.598,33052.0117
255.7859,33157.945
255.9738,33294.0183
256.1616,33429.8417
256.3495,33564.405
256.5373,33658.96
256.7251,33796.56
256.9129,33882.1483
257.1006,33962.7583
257.2884,34058.0283
257.4761,34164.53
257.6638,34220.325
257.8515,34251.8433
258.0392,34311.4033
258.2269,34352.725
258.4146,34398.9233
258.6022,34451.87
258.7898,34453.77
258.9774,34475.79
259.165,34533.4367
259.3525,34565.2033
259.5401,34613.7417
259.7276,34685.9617
259.9151,34743.8983
260.1026,34791.0817
260.2901,34863.1667
260.4776,34938.8117
260.665,35057.5617
260.8524,35152.565
261.0398,35247.4917
261.2272,35273.89
261.4146,35269.2533
261.6019,35309.1783
261.7893,35365.2783
261.9766,35394.215
262.1639,35452.285
262.3512,35446.0767
262.5384,35443.1033
262.7257,35441.9733
262.9129,35449.6417
263.1001,35444.3183
263.2873,35491.38
263.4745,35501.8917
263.6617,35422.965
263.8488,35451.3317
264.0359,35486.185
264.2231,35497.3533
264.4101,35506.985
264.5972,35527.775
264.7842,35540.595
264.9713,35538.875
265.1583,35522.6233
265.3453,35532.5817
265.5323,35567.1783
265.7193,35590.2417
265.9062,35629.4267
266.0931,35630.835
266.2801,35611.6483
266.4669,35624.265
266.6538,35636.2817
266.8407,35642.42
267.0276,35600.6833
267.2143,35558.9367
267.4012,35564.8417
267.588,35495.1867
267.7747,35475.495
267.9615,35457.085
268.1482,35417.8467
268.3349,35410.5567
268.5217,35379.4683
268.7083,35333.3017
268.895,35316.8633
269.0817,35330.0717
269.2682,35309.9083
269.4549,35259.1267
269.6415,35172.81
269.8281,35142.4933
270.0146,35156.895
270.2012,35146.0517
270.3877,35144.4183
270.5742,35113.8217
270.7607,35082.2817
270.9472,35049.7583
271.1336,35007.7967
271.32,34962.495
271.5065,34918.98
271.6929,34899.1067
271.8792,34910.2383
272.0656,34884.725
272.252,34872.0283
272.4383,34850.58
272.6246,34804.5167
272.8109,34767.5183
272.9972,34799.255
273.1835,34797.7733
273.3697,34793.05
273.5559,34774.1083
273.7421,34748.8933
273.9283,34708.265
274.1145,34672.585
274.3007,34642.5367
274.4868,34625.6283
274.6729,34638.515
274.859,34617.2367
275.0451,34580.6417
275.2311,34473.5133
275.4172,34468.68
275.6032,34470.295
275.7892,34480.9917
275.9752,34460.9017
276.1612,34464.7683
276.3472,34398.4483
276.5331,34360.865
276.719,34333.0867
276.9049,34310.7283
277.0908,34255.9133
277.2767,34224.785
277.4625,34207.9917
277.6484,34151.52
277.8342,34082.6117
278.02,34040.9783
278.2057,34031.43
278.3915,34038.3483
278.5772,34004.9333
278.763,33937.5867
278.9487,33943.29
279.1343,33950.0817
279.32,33912.01
279.5057,33846.1683
279.6913,33738.93
279.877,33695.0683
280.0625,33666.2533
280.2481,33602.25
280.4337,33538.5483
280.6192,33552.6783
280.8048,33559.9617
280.9903,33500.48
281.1758,33427.2517
281.3612,33351.435
281.5467,33306.7767
281.7321,33319.5117
281.9175,33300.5583
282.1029,33265.49
282.2884,33241.2833
282.4737,33162.47
282.6591,33094.78
282.8444,33063.2217
283.0297,33020.6683
283.215,32992.5483
283.4002,32952.5433
283.5855,32875.1183
283.7707,32762.7317
283.956,32706.5633
284.1412,32656.3833
284.3264,32647.1317
284.5115,32649.1833
284.6967,32633.855
284.8818,32566.1033
285.0669,32476.6883
285.252,32437.7817
285.4371,32409.495
285.6222,32342.2217
285.8072,32285.9833
285.9922,32237.6533
286.1772,32222.7133
286.3622,32212.65
286.5472,32138.3983
286.7321,32057.2367
286.9171,32054.9583
287.102,32033.3333
287.2869,32041.4267
287.4717,32059.23
287.6566,32028.6083
287.8415,31995.735
288.0263,31945.8683
288.2111,31854.83
288.3959,31761.325
288.5806,31726.115
288.7654,31702.705
288.9501,31747.62
289.1348,31738.0067
289.3195,31715.345
289.5042,31699.8433
289.6889,31693.475
289.8735,31596.6483
290.0581,31542.1283
290.2428,31454.3033
290.4273,31425.9017
290.6119,31427.8067
290.7965,31394.1033
290.981,31366.7067
291.1655,31331.6183
291.35,31224.0167
291.5345,31148.3033
291.719,31120.045
291.9034,31102.3933
292.0878,31120.83
292.2722,31079.6
292.4566,31016.5833
292.641,31004.7817
292.8253,30974.3367
293.0096,30924.0333
293.194,30913.08
293.3783,30885.6683
293.5626,30871.4583
293.7468,30842.4233
293.9311,30813.1533
294.1153,30733.2933
294.2995,30611.9567
294.4837,30526.7633
294.6678,30459.3683
294.852,30416.2133
295.0361,30407.1283
295.2202,30394.3917
295.4043,30386.885
295.5884,30342.4817
295.7725,30301.595
295.9565,30249.8083
296.1405,30155.9983
296.3246,30104.6067
296.5085,30126.2317
296.6925,30148.2433
296.8764,30117.4917
297.0603,30069.5383
297.2443,30019.7133
297.4282,29949.695
297.612,29868.85
297.7959,29796.91
297.9797,29744.3683
298.1635,29670.6117
298.3474,29692.9083
298.5311,29705.2467
298.7149,29628.7533
298.8987,29541.655
299.0823,29492.955
299.2661,29418.0583
299.4498,29311.1117
299.6334,29289.6317
299.8171,29263.6433
300.0007,29212.5433
300.1843,29182.4817
300.368,29152.5733
300.5515,29111.1833
300.7351,29076.56
300.9186,29039.5333
301.1021,28980.6967
301.2857,28956.2867
301.4691,28921.575
301.6526,28909.58
301.8361,28836.4383
302.0195,28768.8267
302.2029,28722.2817
302.3863,28704.64
302.5697,28649.8667
302.753,28643.67
302.9364,28640.2267
303.1197,28648.16
303.303,28610.295
303.4863,28541.5517
303.6696,28434.5833
303.8528,28354.2383
304.036,28302.8733
304.2192,28293.4683
304.4024,28263.8383
304.5856,28203.3467
304.7688,28177.0167
304.9519,28151.3567
305.135,28111.575
305.3181,28066.9783
305.5012,28032.185
305.6842,28017.855
305.8673,27978.85
306.0504,27913.2483
306.2333,27825.8267
306.4163,27798.7617
306.5993,27740.9333
306.7822,27721.2333
306.9652,27698.3883
307.1481,27642.8083
307.331,27598.4083
307.5139,27547.9733
307.6967,27483.4933
307.8796,27424.8883
308.0624,27381.9783
308.2452,27327.485
308.428,27281.8733
308.6107,27255.9067
308.7935,27215.1283
308.9762,27173.8017
309.1589,27134.6983
309.3416,27094.065
309.5243,27042.2833
309.7069,27008.0467
309.8896,26949.0233
310.0721,26908.37
310.2548,26882.0883
310.4373,26850.5483
310.6199,26840.9283
310.8024,26791.1483
310.985,26762.7633
311.1674,26692.6067
311.3499,26622.3083
311.5324,26602.72
311.7148,26608.4717
311.8973,26563.195
312.0797,26521.74
312.2621,26489.2133
312.4445,26447.2133
312.6268,26391.5267
312.8091,26358.605
312.9915,26287.4033
313.1738,26253.06
313.356,26185.0083
313.5383,26129.065
313.7206,26104.2217
313.9027,26047.4117
314.085,26018.43
314.2672,25997.655
314.4493,25978.9283
314.6314,25975.26
314.8136,25961.2
314.9957,25900.6167
315.1778,25835.5683
315.3598,25807.88
315.5419,25794.5083
315.724,25783.58
315.9059,25748.29
316.088,25713.1583
316.2699,25703.705
316.4519,25678.79
316.6338,25630.07
316.8157,25537.805
316.9977,25502.32
317.1795,25505.0717
317.3614,25501.4867
317.5432,25477.9767
317.7251,25425.2083
317.9069,25343.4367
318.0887,25301.9467
318.2704,25255.16
318.4522,25247.7383
318.6339,25256.005
318.8156,25279.79
318.9973,25248.2467
319.179,25244.5583
319.3607,25249.0183
319.5423,25250.7633
319.7239,25220.8683
319.9055,25172.11
320.0871,25142.725
320.2687,25123.8583
320.4502,25091.4817
320.6317,25034.875
320.8132,25019.63
320.9947,25023.6133
321.1761,25020.59
321.3576,25003.73
321.5391,24965.555
321.7205,24931.8267
321.9019,24901.6433
322.0832,24847.8817
322.2646,24806.74
322.4459,24779.785
322.6272,24743.79
322.8085,24709.5667
322.9898,24689.4883
323.1711,24652.3233
323.3523,24621.6883
323.5335,24574.4917
323.7147,24608.7467
323.8959,24655.6367
324.0771,24654.5917
324.2582,24624.0233
324.4393,24604.7167
324.6204,24608.4567
324.8015,24593.8767
324.9826,24614.0667
325.1637,24636.44
325.3447,24633.6133
325.5257,24632.5467
325.7067,24619.4117
325.8877,24502.075
326.0686,24413.5667
326.2496,24409.76
326.4305,24375.43
326.6114,24366.3533
326.7922,24358.295
326.9731,24361.185
327.1539,24330.265
327.3347,24314.0333
327.5155,24301.42
327.6963,24328.4083
327.8771,24327.95
328.0578,24283.7017
328.2385,24202.2133
328.4193,24189.94
328.5999,24173.3133
328.7806,24130.3867
328.9613,24133.63
329.1419,24123.91
329.3225,24118.59
329.5031,24073.1317
329.6837,24033.805
329.8642,23994.8433
330.0447,23983.855
330.2252,23946.4983
330.4057,23907.775
330.5862,23900.1017
330.7667,23909.575
330.9471,23905.3217
331.1275,23895.005
331.3079,23854.41
331.4883,23817.4833
331.6687,23813.9217
331.849,23778.2617
332.0293,23739.0183
332.2096,23708.465
332.3899,23706.9317
332.5702,23716.795
332.7504,23723.6067
332.9306,23722.9067
333.1108,23675.9683
333.291,23618.5467
333.4712,23618.18
333.6514,23645.255
333.8315,23629.525
334.0116,23611.57
334.1917,23604.1667
334.3717,23607.6583
334.5518,23615.555
334.7318,23575.04
334.9119,23559.195
335.0918,23563.825
335.2718,23555.675
335.4518,23545.76
335.6317,23527.3117
335.8116,23526.12
335.9915,23482.4317
336.1714,23436.9517
336.3513,23426.6983
336.5311,23430.8517
336.7109,23436.8783
336.8907,23399.355
337.0705,23333.2017
337.2502,23263.5583
337.43,23238.7833
337.6097,23195.38
337.7894,23168.3583
337.9691,23173.9483
338.1488,23189.215
338.3284,23193.5383
338.508,23226.155
338.6877,23215.6717
338.8672,23186.9033
339.0468,23126.3733
339.2263,23097.7267
339.4059,23110.8267
339.5854,23137.5467
339.7649,23125.8467
339.9443,23102.195
340.1238,23095.2367
340.3032,23110.7483
340.4826,23117.38
340.662,23058.7867
340.8414,23012.445
341.0207,23019.95
341.2001,23030.5583
341.3794,23036.9817
341.5587,23053.695
341.738,23025.355
341.9172,22994.6267
342.0965,22941.3983
342.2757,22874.1767
342.4549,22807.5233
342.6341,22796.115
342.8132,22811.1517
342.9923,22838.6517
343.1715,22873.1767
343.3506,22839.2367
343.5296,22785.45
343.7087,22763.5517
343.8878,22732.3583
344.0668,22725.395
344.2458,22719.3467
344.4248,22667.495
344.6037,22645.6767
344.7827,22641.5817
344.9616,22621.0117
345.1405,22625.0467
345.3194,22608.9783
345.4982,22570.335
345.6771,22543.65
345.8559,22548.2467
346.0347,22514.8367
346.2135,22506.7317
346.3923,22510.7567
346.571,22452.3867
346.7498,22428.4733
346.9285,22459.4
347.1071,22409.0233
347.2859,22373.8933
347.4645,22403.3217
347.6431,22455.51
347.8217,22525.1933
348.0003,22444.3533
348.1789,22347.345
348.3574,22293.4983
348.5359,22237.5333
348.7145,22187.2017
348.893,22186.7917
349.0714,22180.8083
349.2499,22130.14
349.4283,22079.465
349.6068,22013.4683
349.7852,21990.1833
349.9635,21997.1833
350.1419,21983.9783
350.3202,21950.1583
350.4985,21895.2783
350.6768,21861.2483
350.8551,21837.1933
351.0334,21807.6017
351.2116,21774.9167
351.3898,21774.04
351.568,21749.7283
351.7462,21748.7283
351.9243,21722.82
352.1025,21684.0767
352.2806,21650.3883
352.4587,21649.8133
352.6368,21607.105
352.8148,21535.995
352.9929,21496.93
353.1709,21505.9067
353.3489,21490.57
353.5268,21448.3083
353.7048,21409.915
353.8828,21379.3117
354.0607,21330.245
354.2386,21323.3933
354.4165,21295.8683
354.5943,21264.5767
354.7722,21253.1883
354.95,21272.16
355.1278,21254.3083
355.3056,21194.6583
355.4833,21115.9617
355.6611,21057.9833
355.8388,21003.2183
356.0165,20973.2933
356.1942,20978.0833
356.3719,21001.7017
356.5495,20999.4967
356.7271,20969.6267
356.9047,20936.55
357.0823,20936.8567
357.2599,20940.6783
357.4374,20898.3633
357.6149,20836.5617
357.7924,20780.0617
357.9699,20755.9483
358.1474,20720.8
358.3248,20671.795
358.5023,20636.7467
358.6797,20583.515
358.8571,20549.5433
359.0344,20505.845
359.2118,20456.1033
359.3891,20420.2667
359.5664,20388.7967
359.7437,20360.4017
359.9209,20298.9067
360.0982,20230.06
360.2754,20189.9117
360.4526,20218.83
360.6298,20230.815
360.807,20221.3017
360.9841,20180.8367
361.1613,20120.2
361.3383,20123.9183
361.5154,20120.06
361.6925,20062.84
361.8695,20048.1233
362.0466,19993.6117
362.2236,19983.5683
362.4005,19984.1983
362.5775,19900.0317
362.7545,19838.1217
362.9314,19829.805
363.1083,19827.1817
363.2852,19785.4117
363.462,19742.83
363.6389,19741.6467
363.8157,19706.8083
363.9925,19710.2767
364.1693,19654.2633
364.346,19594.0017
364.5228,19615.1383
364.6996,19630.6517
364.8762,19641.545
365.0529,19569.5183
365.2296,19551.9533
365.4062,19569.58
365.5829,19507.2267
365.7595,19519.3067
365.9361,19497.1517
366.1126,19497.735
366.2892,19610.2733
366.4657,19755.355
366.6422,19825.5867
366.8186,19865.9417
366.9951,19798.8267
367.1716,19693.6933
367.348,19791.015
367.5244,19925.4517
367.7008,20010.1233
367.8772,19779.2433
368.0535,19591.5717
368.2298,19652.6967
368.4061,19485.05
368.5824,19509.5933
368.7586,19611.0567
368.9349,19511.41
369.1111,19491.705
369.2873,19492.1267
369.4635,19661.1283
369.6396,19471.1783
369.8158,19318.5933
369.9919,19270.4633
370.168,19253.51
370.3441,19217.0317
370.5202,19132.53
370.6962,19071.6583
370.8722,19038.4967
371.0482,19021.2417
371.2242,19075.6783
371.4002,19153.195
371.5761,19118.1233
371.752,19100.735
371.9279,19116.625
372.1038,19068.9817
372.2796,19021.1183
372.4555,19019.425
372.6313,19011.4583
372.8071,18996.975
372.9829,18975.2833
373.1586,19004.0467
373.3344,18982.7033
373.5101,18961.075
373.6858,18961.39
373.8615,18948.15
374.0371,19009.4717
374.2127,19097.3833
374.3884,19040.7133
374.564,18996.1167
374.7395,19037.2217
374.9151,19231.2967
375.0906,19423.3267
375.2661,19314.5817
375.4416,19329.5433
375.6171,19537.41
375.7925,19592.0683
375.968,19443.935
376.1434,19229.73
376.3188,19186.4017
376.4941,19237.4717
376.6695,19320.8233
376.8448,19441.9067
377.0201,19321.6367
377.1954,19416.625
377.3707,19491.4283
377.5459,19510.8367
377.7212,19799.39
377.8964,19983.2517
378.0715,19793.6817
378.2467,19956.53
378.4218,20081.15
378.597,19752.0783
378.7721,19866.945
378.9472,19877.1967
379.1222,20022.89
379.2973,20715.4583
379.4723,21032.2
379.6473,20613.8
379.8223,20061.4617
379.9972,19851.405
380.1722,19679.2267
380.3471,19789.08
380.522,19803.135
380.6969,20085.7783
380.8717,20148.315
381.0466,19800.885
381.2214,19724.1633
381.3962,19526.7133
381.571,19396.3783
381.7457,19476.8783
381.9204,19472.7867
382.0952,19478.49
382.2699,19976.035
382.4445,20002.7167
382.6192,20240.7867
382.7938,20689.8983
382.9685,20386.7133
383.1431,19957.1733
383.3176,19835.19
383.4922,19787.1417
383.6667,19757.3633
383.8412,19611.48
384.0157,19643.3417
384.1902,19838.455
384.3646,19846.4383
384.5391,19670.615
384.7134,19655.7367
384.8878,19906.6117
385.0622,20030.3183
385.2365,19614.6917
385.4109,19462.57
385.5852,19490.355
385.7594,19475.2933
385.9337,19561.5117
386.1079,19639.435
386.2822,19858.84
386.4564,19692.35
386.6306,19781.7333
386.8047,19992.41
386.9789,19946.925
387.153,20308.4217
387.3271,20541.8
387.5012,20700.9233
387.6752,21018.8883
387.8492,20965.255
388.0233,20717.5183
388.1972,21041.78
388.3712,20925.2517
388.5452,21053.8483
388.7191,21292.665
388.893,21510.385
389.0669,21064.8033
389.2408,20317.9467
389.4146,19867.1633
389.5884,19459.1633
389.7623,19354.1
389.9361,19450.8733
390.1098,19739.1217
390.2835,19740.17
390.4573,19608.9833
390.631,19846.4367
390.8047,20200.99
390.9784,20025.975
391.152,20092.6567
391.3256,20459.6317
391.4992,20239.3033
391.6728,20049.4133
391.8464,20536.6067
392.0199,20798.9467
392.1934,20768.4417
392.3669,21374.475
392.5403,21269.5817
392.7138,21664.7567
392.8873,22199.9617
393.0607,22765.4567
393.2341,22933.995
393.4074,22283.68
393.5808,21364.4267
393.7542,21282.2517
393.9274,21103.9133
394.1007,20957.06
394.274,20830.875
394.4472,20576.745
394.6205,20935.7967
394.7937,21438.3533
394.9668,21201.2133
395.14,20879.8467
395.3131,20578.95
395.4863,20602.3317
395.6594,20457.7083
395.8325,20114.605
396.0055,20239.2917
396.1786,20299.5567
396.3516,20351.8117
396.5246,20244.4417
396.6975,20171.9183
396.8705,20995.2683
397.0434,20641.5967
397.2163,20146.83
397.3892,20563.4333
397.5621,20955.065
397.735,21310.86
397.9077,21980.1383
398.0806,21273.6367
398.2534,21436.6817
398.4261,21665.6683
398.5989,22806.8067
398.7716,22645.9733
398.9443,22068.91
399.117,21355.0467
399.2896,21220.5633
399.4623,21119.3367
399.6349,20773.1967
399.8075,20286.9617
399.9801,20363.8033
400.1526,20128.39
400.3252,19417.1933
400.4977,19244.0767
400.6702,19152.3817
400.8427,19337.0283
401.0151,19600.3167
401.1875,19496.3583
401.36,19669.0983
401.5323,19411.1467
401.7047,19116.4333
401.877,18928.3067
402.0494,18920.7433
402.2216,19330.6967
402.394,19334.82
402.5662,19142.31
402.7385,19075.5833
402.9107,19112.4367
403.0829,19283.4683
403.2551,19111.9017
403.4272,18996.015
403.5994,19054.8467
403.7715,19402.2233
403.9436,19259.0967
404.1156,19356.3483
