Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-13 23:17:42.397475
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2259.7917
218.2508,2308.54
218.442,2355.7383
218.6332,2407.0283
218.8244,2458.135
219.0156,2511.8283
219.2067,2569.985
219.3979,2628.4117
219.589,2687.6233
219.7801,2749.0617
219.9712,2812.995
220.1623,2879.5317
220.3533,2948.38
220.5444,3018.56
220.7354,3089.9683
220.9264,3163.7117
221.1174,3243.405
221.3083,3323.0433
221.4993,3400.9533
221.6902,3479.3267
221.8812,3567.2533
222.0721,3656.65
222.263,3746.785
222.4538,3838.915
222.6447,3934.2567
222.8355,4030.7417
223.0264,4128.5033
223.2172,4226.6883
223.408,4328.8783
223.5987,4433.5517
223.7895,4540.0117
223.9802,4648.6333
224.1709,4758.3283
224.3616,4874.7467
224.5524,4989.5383
224.743,5108.7983
224.9337,5223.9433
225.1243,5354.105
225.315,5477.9333
225.5056,5599.25
225.6962,5729.8783
225.8867,5861.8883
226.0773,5992.34
226.2678,6128.2417
226.4584,6266.6967
226.6489,6405.4967
226.8394,6536.5767
227.0298,6681.2
227.2203,6832.6167
227.4108,6989.5133
227.6012,7143.3833
227.7916,7292.85
227.982,7447.1367
228.1723,7597.8833
228.3627,7756.5533
228.5531,7912.665
228.7434,8070.7983
228.9337,8235.2967
229.124,8403.8233
229.3143,8574.96
229.5045,8756.8983
229.6948,8937.6517
229.885,9122.9267
230.0752,9312.1883
230.2654,9499.3483
230.4556,9683.195
230.6457,9863.865
230.8358,10047.2517
231.026,10235.1733
231.2161,10419.625
231.4062,10614.06
231.5963,10799.1367
231.7863,10991.58
231.9764,11195.7033
232.1664,11401.8933
232.3564,11613.5767
232.5464,11818.02
232.7364,12024.2383
232.9263,12225.0917
233.1163,12438.4117
233.3062,12655.1917
233.4961,12881.6417
233.686,13094.125
233.8758,13285.52
234.0657,13482.8283
234.2555,13700.9133
234.4454,13917.765
234.6352,14128.095
234.825,14339.5483
235.0147,14543.4533
235.2045,14750.9633
235.3942,14957.96
235.5839,15170.8017
235.7737,15374.815
235.9633,15578.585
236.153,15803.82
236.3427,16024.8183
236.5323,16234.75
236.7219,16433.9
236.9115,16617.51
237.1011,16808.4467
237.2907,17025.56
237.4803,17236.4317
237.6698,17432.4417
237.8593,17638.7467
238.0488,17840.835
238.2383,18043.06
238.4278,18240.68
238.6172,18464.795
238.8066,18669.425
238.9961,18870.43
239.1855,19083.8083
239.3748,19284.7917
239.5642,19471.1733
239.7536,19677.425
239.9429,19873.5133
240.1322,20048.5467
240.3215,20239.2067
240.5108,20432.7617
240.7001,20631.7467
240.8893,20816.2167
241.0786,20998.9067
241.2677,21178.59
241.457,21380.4833
241.6461,21527.285
241.8353,21682.1417
242.0244,21839.6967
242.2136,21994.7317
242.4027,22168.1217
242.5918,22325.3167
242.7809,22447.1317
242.9699,22522.405
243.159,22651.585
243.348,22856.6217
243.537,23060.9383
243.726,23225.3817
243.915,23361.85
244.1039,23477.9533
244.2929,23523.375
244.4818,23614.7533
244.6707,23783.1517
244.8596,23984.845
245.0485,24169.31
245.2373,24352.7683
245.4262,24509.955
245.615,24663.3417
245.8038,24769.705
245.9926,24925.8967
246.1814,25007.4117
246.3701,24992.4
246.5589,25069.5567
246.7476,25240.5183
246.9363,25440.8383
247.1249,25598.3983
247.3136,25764.705
247.5023,25908.3383
247.6909,26057.365
247.8795,26201.1983
248.0681,26331.275
248.2567,26472.1767
248.4453,26596.7633
248.6338,26703.0617
248.8224,26679.89
249.0109,26674.2083
249.1994,26824.0733
249.3878,27008.18
249.5763,27174.15
249.7648,27311.3117
249.9532,27445.42
250.1416,27605.2917
250.33,27771.95
250.5183,27910.1867
250.7067,28015.6883
250.8951,28107.1717
251.0834,28218.9717
251.2717,28316.0733
251.46,28399.1333
251.6483,28483.5683
251.8365,28494.58
252.0247,28484.4783
252.213,28621.0383
252.4012,28751.5717
252.5894,28911.9083
252.7775,29023.1867
252.9657,29116.6667
253.1538,29251.0617
253.3419,29355.295
253.53,29414.9117
253.7181,29508.0567
253.9062,29584.67
254.0942,29660.075
254.2823,29722.7883
254.4703,29786.1367
254.6583,29851.335
254.8463,29922.53
255.0342,29957.4783
255.2222,29988.845
255.4101,29971.1733
255.598,29986.805
255.7859,30087.0567
255.9738,30210.5433
256.1616,30331.7167
256.3495,30457.52
256.5373,30549.4233
256.7251,30680.8017
256.9129,30762.0517
257.1006,30836.375
257.2884,30926.945
257.4761,31028.6017
257.6638,31088.3083
257.8515,31114.685
258.0392,31173.4517
258.2269,31212.6833
258.4146,31256.03
258.6022,31309.3117
258.7898,31320.4817
258.9774,31347.6983
259.165,31402.6833
259.3525,31429.6333
259.5401,31468.3433
259.7276,31538.93
259.9151,31595.4383
260.1026,31641.02
260.2901,31709.5583
260.4776,31774.6017
260.665,31884.07
260.8524,31970.5667
261.0398,32061.7033
261.2272,32093.6617
261.4146,32098.5017
261.6019,32135.5167
261.7893,32183.6483
261.9766,32214.4667
262.1639,32261.7833
262.3512,32261.3817
262.5384,32257.125
262.7257,32256.7183
262.9129,32269.56
263.1001,32275.8483
263.2873,32323.82
263.4745,32342.235
263.6617,32275.9217
263.8488,32305.3433
264.0359,32340.94
264.2231,32358.8517
264.4101,32378.2917
264.5972,32402.6583
264.7842,32424.335
264.9713,32424.4533
265.1583,32413.855
265.3453,32422.895
265.5323,32450.535
265.7193,32472.29
265.9062,32514.0317
266.0931,32514.4833
266.2801,32499.5983
266.4669,32526.1283
266.6538,32543.29
266.8407,32567.4
267.0276,32541.085
267.2143,32512.8383
267.4012,32518.885
267.588,32459.925
267.7747,32449.0783
267.9615,32444.8817
268.1482,32420.9767
268.3349,32414.89
268.5217,32392.35
268.7083,32347.695
268.895,32326.96
269.0817,32337.16
269.2682,32312.3683
269.4549,32260.2717
269.6415,32181.5
269.8281,32154.2867
270.0146,32167.0217
270.2012,32165.275
270.3877,32165.5567
270.5742,32145.3417
270.7607,32117.935
270.9472,32096.8517
271.1336,32065.3017
271.32,32022.9083
271.5065,31987.265
271.6929,31966.9383
271.8792,31979.195
272.0656,31955.235
272.252,31945.51
272.4383,31929.7833
272.6246,31889.7367
272.8109,31859.0633
272.9972,31889.6917
273.1835,31892.7283
273.3697,31895.805
273.5559,31883.9467
273.7421,31863.6833
273.9283,31837.075
274.1145,31809.66
274.3007,31783.9917
274.4868,31775.705
274.6729,31801.7183
274.859,31788.655
275.0451,31768.0183
275.2311,31671.31
275.4172,31666.9283
275.6032,31664.5933
275.7892,31673.9817
275.9752,31645.925
276.1612,31653.0
276.3472,31594.28
276.5331,31559.7067
276.719,31538.375
276.9049,31521.0233
277.0908,31473.1733
277.2767,31444.6717
277.4625,31434.1317
277.6484,31395.575
277.8342,31343.93
278.02,31310.6717
278.2057,31314.6983
278.3915,31334.325
278.5772,31312.9917
278.763,31252.1183
278.9487,31265.1183
279.1343,31266.7067
279.32,31222.8717
279.5057,31155.4967
279.6913,31057.8017
279.877,31013.4733
280.0625,30984.2333
280.2481,30917.655
280.4337,30857.9783
280.6192,30867.0267
280.8048,30871.205
280.9903,30818.0983
281.1758,30751.5467
281.3612,30685.5583
281.5467,30648.365
281.7321,30659.9083
281.9175,30643.54
282.1029,30608.5583
282.2884,30584.795
282.4737,30512.9567
282.6591,30450.7633
282.8444,30420.1717
283.0297,30385.6167
283.215,30364.3267
283.4002,30331.5133
283.5855,30263.985
283.7707,30155.34
283.956,30099.7267
284.1412,30052.1317
284.3264,30039.66
284.5115,30048.9567
284.6967,30037.24
284.8818,29972.665
285.0669,29894.2567
285.252,29864.5167
285.4371,29836.9583
285.6222,29771.3517
285.8072,29717.0167
285.9922,29669.505
286.1772,29657.3417
286.3622,29649.7167
286.5472,29583.165
286.7321,29512.1533
286.9171,29513.815
287.102,29490.955
287.2869,29487.73
287.4717,29507.72
287.6566,29476.3017
287.8415,29446.5933
288.0263,29403.8717
288.2111,29314.185
288.3959,29230.7717
288.5806,29208.36
288.7654,29190.5033
288.9501,29229.8333
289.1348,29214.5833
289.3195,29182.8417
289.5042,29165.1683
289.6889,29166.0433
289.8735,29081.9333
290.0581,29029.345
290.2428,28954.4917
290.4273,28927.0633
290.6119,28928.105
290.7965,28897.3133
290.981,28869.0733
291.1655,28834.1767
291.35,28731.9883
291.5345,28655.7033
291.719,28632.32
291.9034,28619.5417
292.0878,28640.39
292.2722,28603.7667
292.4566,28549.14
292.641,28531.2633
292.8253,28497.4817
293.0096,28448.03
293.194,28430.2967
293.3783,28404.6183
293.5626,28390.68
293.7468,28369.4483
293.9311,28347.1267
294.1153,28274.405
294.2995,28163.1567
294.4837,28082.0583
294.6678,28015.7383
294.852,27967.44
295.0361,27951.7883
295.2202,27938.8717
295.4043,27930.1783
295.5884,27888.5667
295.7725,27855.5083
295.9565,27811.0783
296.1405,27727.16
296.3246,27676.8333
296.5085,27688.7467
296.6925,27700.7583
296.8764,27664.0483
297.0603,27616.7133
297.2443,27568.735
297.4282,27503.1767
297.612,27430.415
297.7959,27370.5133
297.9797,27326.1583
298.1635,27255.6683
298.3474,27275.2183
298.5311,27276.1767
298.7149,27207.0133
298.8987,27120.57
299.0823,27070.915
299.2661,26999.2367
299.4498,26894.3717
299.6334,26870.7883
299.8171,26858.1067
300.0007,26820.97
300.1843,26788.655
300.368,26752.6467
300.5515,26706.635
300.7351,26670.1833
300.9186,26626.3583
301.1021,26570.8067
301.2857,26545.015
301.4691,26508.9917
301.6526,26500.1967
301.8361,26435.9283
302.0195,26377.8517
302.2029,26339.43
302.3863,26316.815
302.5697,26262.14
302.753,26249.5733
302.9364,26240.04
303.1197,26245.305
303.303,26204.5283
303.4863,26141.9683
303.6696,26043.1517
303.8528,25968.2783
304.036,25925.965
304.2192,25919.91
304.4024,25887.0433
304.5856,25827.53
304.7688,25797.24
304.9519,25770.4383
305.135,25726.4933
305.3181,25680.3467
305.5012,25648.9183
305.6842,25631.58
305.8673,25600.6583
306.0504,25540.8217
306.2333,25461.795
306.4163,25435.62
306.5993,25384.015
306.7822,25355.5367
306.9652,25332.4417
307.1481,25276.7733
307.331,25231.1483
307.5139,25178.9633
307.6967,25119.6633
307.8796,25062.43
308.0624,25026.5967
308.2452,24976.38
308.428,24932.5967
308.6107,24914.1983
308.7935,24870.0583
308.9762,24829.6083
309.1589,24787.1683
309.3416,24747.0517
309.5243,24695.5633
309.7069,24658.385
309.8896,24606.5267
310.0721,24566.8867
310.2548,24541.6433
310.4373,24510.4633
310.6199,24497.2117
310.8024,24448.3283
310.985,24421.855
311.1674,24359.4283
311.3499,24287.4533
311.5324,24266.7033
311.7148,24269.72
311.8973,24223.2433
312.0797,24188.2567
312.2621,24150.5567
312.4445,24110.745
312.6268,24060.9483
312.8091,24031.835
312.9915,23965.0683
313.1738,23930.43
313.356,23865.6783
313.5383,23808.4817
313.7206,23786.4133
313.9027,23730.5817
314.085,23703.0483
314.2672,23677.6567
314.4493,23661.1467
314.6314,23651.8883
314.8136,23639.7317
314.9957,23582.5917
315.1778,23520.9517
315.3598,23495.5567
315.5419,23480.1183
315.724,23465.1333
315.9059,23431.5167
316.088,23394.1267
316.2699,23384.74
316.4519,23363.2567
316.6338,23314.9067
316.8157,23230.375
316.9977,23191.9517
317.1795,23195.2233
317.3614,23188.285
317.5432,23167.9333
317.7251,23118.3233
317.9069,23044.5217
318.0887,23002.4033
318.2704,22958.82
318.4522,22949.4183
318.6339,22950.8767
318.8156,22970.855
318.9973,22938.8417
319.179,22934.8517
319.3607,22942.74
319.5423,22940.425
319.7239,22909.6383
319.9055,22867.0583
320.0871,22838.725
320.2687,22815.5733
320.4502,22791.1867
320.6317,22733.0967
320.8132,22717.3983
320.9947,22721.275
321.1761,22719.075
321.3576,22703.4733
321.5391,22668.5967
321.7205,22630.9383
321.9019,22600.0483
322.0832,22554.085
322.2646,22516.85
322.4459,22486.85
322.6272,22448.855
322.8085,22417.0017
322.9898,22394.5283
323.1711,22356.385
323.3523,22328.3717
323.5335,22286.43
323.7147,22316.5883
323.8959,22359.0417
324.0771,22356.1033
324.2582,22326.405
324.4393,22306.3483
324.6204,22308.09
324.8015,22291.6817
324.9826,22309.72
325.1637,22326.5217
325.3447,22317.7067
325.5257,22321.055
325.7067,22307.43
325.8877,22202.98
326.0686,22118.0033
326.2496,22109.3917
326.4305,22078.445
326.6114,22072.0417
326.7922,22066.635
326.9731,22070.8783
327.1539,22036.97
327.3347,22021.9267
327.5155,22012.6217
327.6963,22035.9483
327.8771,22035.0983
328.0578,21989.7767
328.2385,21914.5517
328.4193,21901.9817
328.5999,21883.6833
328.7806,21842.4133
328.9613,21845.38
329.1419,21833.595
329.3225,21826.875
329.5031,21784.7833
329.6837,21747.675
329.8642,21715.7683
330.0447,21702.3117
330.2252,21665.2233
330.4057,21631.8633
330.5862,21623.8017
330.7667,21629.795
330.9471,21625.9433
331.1275,21615.7233
331.3079,21569.88
331.4883,21536.42
331.6687,21530.9583
331.849,21501.1667
332.0293,21465.1117
332.2096,21440.1583
332.3899,21434.3917
332.5702,21447.1367
332.7504,21451.8617
332.9306,21452.525
333.1108,21404.9683
333.291,21354.3933
333.4712,21349.3133
333.6514,21373.0383
333.8315,21356.37
334.0116,21335.585
334.1917,21334.115
334.3717,21333.365
334.5518,21340.4
334.7318,21303.4183
334.9119,21287.0467
335.0918,21289.085
335.2718,21283.5383
335.4518,21269.5717
335.6317,21255.7683
335.8116,21253.77
335.9915,21211.9133
336.1714,21170.105
336.3513,21161.2033
336.5311,21165.64
336.7109,21170.2317
336.8907,21135.4867
337.0705,21074.54
337.2502,21013.2783
337.43,20988.94
337.6097,20948.82
337.7894,20921.5467
337.9691,20928.7217
338.1488,20940.515
338.3284,20944.6667
338.508,20967.1483
338.6877,20963.1867
338.8672,20935.9383
339.0468,20880.8083
339.2263,20854.3217
339.4059,20866.6167
339.5854,20889.955
339.7649,20876.0533
339.9443,20856.3583
340.1238,20851.0917
340.3032,20861.78
340.4826,20869.1933
340.662,20817.185
340.8414,20775.8217
341.0207,20783.09
341.2001,20791.4433
341.3794,20793.1183
341.5587,20808.485
341.738,20778.28
341.9172,20748.5433
342.0965,20703.54
342.2757,20640.2
342.4549,20583.4433
342.6341,20574.2733
342.8132,20588.8333
342.9923,20612.465
343.1715,20641.04
343.3506,20612.4483
343.5296,20563.2117
343.7087,20542.6167
343.8878,20511.5367
344.0668,20508.1417
344.2458,20498.6817
344.4248,20456.1417
344.6037,20432.9483
344.7827,20432.445
344.9616,20412.1983
345.1405,20412.9267
345.3194,20400.9117
345.4982,20365.7517
345.6771,20341.2333
345.8559,20343.47
346.0347,20316.1567
346.2135,20303.6517
346.3923,20308.6633
346.571,20256.08
346.7498,20232.3617
346.9285,20259.8517
347.1071,20214.485
347.2859,20183.8817
347.4645,20208.66
347.6431,20259.455
347.8217,20320.6067
348.0003,20253.0467
348.1789,20167.4533
348.3574,20113.49
348.5359,20057.3
348.7145,20015.0683
348.893,20011.96
349.0714,20008.705
349.2499,19964.3833
349.4283,19917.8233
349.6068,19857.415
349.7852,19834.775
349.9635,19844.59
350.1419,19829.62
350.3202,19797.0667
350.4985,19748.7833
350.6768,19713.3133
350.8551,19693.8217
351.0334,19668.1067
351.2116,19641.7583
351.3898,19639.1917
351.568,19617.6383
351.7462,19617.4633
351.9243,19594.1267
352.1025,19557.1283
352.2806,19527.2267
352.4587,19528.4483
352.6368,19489.535
352.8148,19423.2867
352.9929,19390.7567
353.1709,19396.1317
353.3489,19385.8
353.5268,19347.415
353.7048,19312.97
353.8828,19285.4467
354.0607,19242.6367
354.2386,19237.1667
354.4165,19213.2383
354.5943,19186.3267
354.7722,19176.5717
354.95,19190.4433
355.1278,19173.74
355.3056,19118.5367
355.4833,19047.1683
355.6611,18993.5567
355.8388,18944.1567
356.0165,18914.22
356.1942,18924.01
356.3719,18949.5783
356.5495,18944.9833
356.7271,18919.235
356.9047,18889.77
357.0823,18888.71
357.2599,18891.4917
357.4374,18856.0867
357.6149,18799.305
357.7924,18748.97
357.9699,18727.2367
358.1474,18693.2
358.3248,18646.5767
358.5023,18618.04
358.6797,18567.725
358.8571,18541.6233
359.0344,18504.265
359.2118,18459.1217
359.3891,18422.665
359.5664,18394.125
359.7437,18368.4867
359.9209,18313.595
360.0982,18255.28
360.2754,18219.4783
360.4526,18245.02
360.6298,18259.1383
360.807,18248.8083
360.9841,18209.1283
361.1613,18159.9817
361.3383,18160.2067
361.5154,18159.075
361.6925,18106.7533
361.8695,18092.3767
362.0466,18044.635
362.2236,18033.8967
362.4005,18040.795
362.5775,17960.9033
362.7545,17904.4433
362.9314,17894.195
363.1083,17895.3067
363.2852,17859.0067
363.462,17814.0733
363.6389,17817.3733
363.8157,17785.2283
363.9925,17787.6633
364.1693,17740.7333
364.346,17685.8333
364.5228,17702.3083
364.6996,17718.2117
364.8762,17727.675
365.0529,17666.5217
365.2296,17646.28
365.4062,17667.82
365.5829,17607.6317
365.7595,17613.5433
365.9361,17597.7383
366.1126,17593.6917
366.2892,17695.935
366.4657,17833.2683
366.6422,17897.2717
366.8186,17934.4267
366.9951,17877.1
367.1716,17773.605
367.348,17855.09
367.5244,17979.1983
367.7008,18065.395
367.8772,17861.6283
368.0535,17678.9433
368.2298,17735.7817
368.4061,17592.89
368.5824,17609.9183
368.7586,17709.24
368.9349,17617.685
369.1111,17598.1467
369.2873,17587.4233
369.4635,17746.25
369.6396,17579.1883
369.8158,17437.695
369.9919,17392.4117
370.168,17380.0733
370.3441,17351.0783
370.5202,17272.4583
370.6962,17215.4067
370.8722,17186.6833
371.0482,17171.4617
371.2242,17219.3083
371.4002,17295.98
371.5761,17262.275
371.752,17244.0783
371.9279,17256.5667
372.1038,17220.9667
372.2796,17170.07
372.4555,17174.9767
372.6313,17168.1433
372.8071,17153.3767
372.9829,17135.6933
373.1586,17160.4483
373.3344,17145.6567
373.5101,17123.3133
373.6858,17124.9167
373.8615,17110.22
374.0371,17166.7183
374.2127,17250.7433
374.3884,17199.245
374.564,17154.7783
374.7395,17188.2133
374.9151,17361.0183
375.0906,17544.1683
375.2661,17448.9283
375.4416,17451.0433
375.6171,17644.4283
375.7925,17698.6317
375.968,17571.3233
376.1434,17364.7183
376.3188,17325.9267
376.4941,17369.2667
376.6695,17449.345
376.8448,17560.85
377.0201,17454.985
377.1954,17529.835
377.3707,17602.2517
377.5459,17618.555
377.7212,17880.885
377.8964,18053.7633
378.0715,17889.3267
378.2467,18006.7617
378.4218,18149.4567
378.597,17829.9683
378.7721,17936.695
378.9472,17940.4033
379.1222,18058.625
379.2973,18693.4133
379.4723,18985.3067
379.6473,18625.7
379.8223,18095.0883
379.9972,17904.6283
380.1722,17752.1933
380.3471,17870.015
380.522,17881.0983
380.6969,18128.2017
380.8717,18215.09
381.0466,17886.7
381.2214,17807.6083
381.3962,17626.4717
381.571,17506.7367
381.7457,17575.8133
381.9204,17583.555
382.0952,17568.3267
382.2699,18019.2483
382.4445,18049.0817
382.6192,18247.595
382.7938,18658.8783
382.9685,18400.0167
383.1431,17987.8367
383.3176,17863.14
383.4922,17825.6017
383.6667,17813.0817
383.8412,17684.9183
384.0157,17708.9683
384.1902,17883.9733
384.3646,17907.1133
384.5391,17749.895
384.7134,17739.05
384.8878,17964.1083
385.0622,18105.375
385.2365,17726.3833
385.4109,17567.0483
385.5852,17591.8083
385.7594,17581.1467
385.9337,17662.6567
386.1079,17725.0833
386.2822,17929.615
386.4564,17776.87
386.6306,17838.8583
386.8047,18043.2333
386.9789,17995.4033
387.153,18313.0567
387.3271,18545.515
387.5012,18673.6367
387.6752,18973.045
387.8492,18944.3483
388.0233,18690.685
388.1972,18988.6933
388.3712,18886.72
388.5452,19002.7933
388.7191,19212.5317
388.893,19437.9833
389.0669,19033.985
389.2408,18348.0517
389.4146,17929.8383
389.5884,17561.2467
389.7623,17470.5983
389.9361,17556.9617
390.1098,17826.0983
390.2835,17838.7733
390.4573,17707.245
390.631,17907.39
390.8047,18249.0517
390.9784,18097.8767
391.152,18138.1483
391.3256,18477.555
391.4992,18299.41
391.6728,18108.5317
391.8464,18538.4567
392.0199,18815.16
392.1934,18765.8633
392.3669,19337.7617
392.5403,19218.21
392.7138,19589.5117
392.8873,20047.915
393.0607,20599.2533
393.2341,20749.4917
393.4074,20194.635
393.5808,19310.0583
393.7542,19227.5283
393.9274,19085.775
394.1007,18949.2
394.274,18858.8517
394.4472,18598.3267
394.6205,18926.6117
394.7937,19397.6167
394.9668,19214.2883
395.14,18905.2567
395.3131,18626.47
395.4863,18628.405
395.6594,18534.86
395.8325,18206.4433
396.0055,18324.8267
396.1786,18368.8267
396.3516,18432.2383
396.5246,18333.8217
396.6975,18248.45
396.8705,18992.2117
397.0434,18722.4333
397.2163,18237.155
397.3892,18593.5383
397.5621,18968.8733
397.735,19291.94
397.9077,19932.36
398.0806,19284.3883
398.2534,19409.0433
398.4261,19601.41
398.5989,20648.8033
398.7716,20547.935
398.9443,20010.275
399.117,19334.8667
399.2896,19196.5017
399.4623,19116.1733
399.6349,18825.8517
399.8075,18372.83
399.9801,18428.9433
400.1526,18245.56
400.3252,17588.6917
400.4977,17434.175
400.6702,17350.87
400.8427,17530.4633
401.0151,17791.9
401.1875,17691.95
401.36,17846.835
401.5323,17619.3117
401.7047,17344.9883
401.877,17174.9417
402.0494,17153.96
402.2216,17533.4183
402.394,17557.5733
402.5662,17373.275
402.7385,17309.885
402.9107,17331.0933
403.0829,17489.56
403.2551,17339.2317
403.4272,17230.94
403.5994,17275.5817
403.7715,17601.3083
403.9436,17474.1233
404.1156,17563.6017
