Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-01-13 10:48:12.438547
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2451.4917
218.2508,2505.645
218.442,2559.3717
218.6332,2615.33
218.8244,2671.43
219.0156,2732.675
219.2067,2797.5067
219.3979,2861.6
219.589,2927.6017
219.7801,2997.1317
219.9712,3068.45
220.1623,3141.47
220.3533,3217.485
220.5444,3294.9183
220.7354,3374.585
220.9264,3456.9767
221.1174,3545.79
221.3083,3634.605
221.4993,3720.2767
221.6902,3809.1617
221.8812,3906.6083
222.0721,4004.4183
222.263,4103.0767
222.4538,4206.6683
222.6447,4311.3717
222.8355,4420.2333
223.0264,4528.78
223.2172,4638.07
223.408,4751.735
223.5987,4868.01
223.7895,4984.5367
223.9802,5106.3383
224.1709,5227.3317
224.3616,5354.5217
224.5524,5483.1383
224.743,5612.865
224.9337,5741.1767
225.1243,5885.915
225.315,6022.0717
225.5056,6153.675
225.6962,6296.53
225.8867,6438.3433
226.0773,6581.7867
226.2678,6737.1517
226.4584,6891.7333
226.6489,7043.615
226.8394,7189.3617
227.0298,7350.9817
227.2203,7520.165
227.4108,7695.0933
227.6012,7863.785
227.7916,8027.7333
227.982,8196.72
228.1723,8365.9
228.3627,8541.515
228.5531,8712.4217
228.7434,8885.685
228.9337,9070.7617
229.124,9257.1367
229.3143,9442.6467
229.5045,9643.735
229.6948,9842.15
229.885,10045.3483
230.0752,10253.6683
230.2654,10460.205
230.4556,10664.0267
230.6457,10862.945
230.8358,11065.325
231.026,11271.165
231.2161,11476.0833
231.4062,11688.1617
231.5963,11894.9167
231.7863,12103.985
231.9764,12329.9283
232.1664,12555.645
232.3564,12789.6917
232.5464,13013.69
232.7364,13241.5967
232.9263,13461.5983
233.1163,13696.625
233.3062,13935.5167
233.4961,14186.3567
233.686,14414.3283
233.8758,14627.2433
234.0657,14844.6333
234.2555,15082.285
234.4454,15322.2383
234.6352,15552.8267
234.825,15785.785
235.0147,16009.2
235.2045,16237.0583
235.3942,16462.3383
235.5839,16695.3867
235.7737,16924.3233
235.9633,17147.0217
236.153,17395.0217
236.3427,17634.7533
236.5323,17866.3883
236.7219,18086.9
236.9115,18288.275
237.1011,18499.1483
237.2907,18734.3117
237.4803,18964.505
237.6698,19180.9933
237.8593,19408.4717
238.0488,19628.7333
238.2383,19850.235
238.4278,20070.2433
238.6172,20312.8367
238.8066,20533.6767
238.9961,20757.5383
239.1855,20998.3633
239.3748,21215.6583
239.5642,21419.545
239.7536,21645.0433
239.9429,21858.765
240.1322,22054.6583
240.3215,22262.7
240.5108,22475.375
240.7001,22695.33
240.8893,22897.465
241.0786,23097.84
241.2677,23291.3883
241.457,23512.1567
241.6461,23676.5667
241.8353,23847.1117
242.0244,24020.5183
242.2136,24187.215
242.4027,24377.6283
242.5918,24548.3817
242.7809,24685.4433
242.9699,24767.905
243.159,24911.3317
243.348,25137.0183
243.537,25361.1317
243.726,25539.9883
243.915,25689.095
244.1039,25816.79
244.2929,25867.4033
244.4818,25970.7
244.6707,26155.9733
244.8596,26384.555
245.0485,26584.3083
245.2373,26778.57
245.4262,26952.0667
245.615,27120.2983
245.8038,27241.07
245.9926,27409.79
246.1814,27493.9917
246.3701,27482.0333
246.5589,27573.5533
246.7476,27757.505
246.9363,27977.58
247.1249,28148.4683
247.3136,28325.785
247.5023,28486.1683
247.6909,28650.445
247.8795,28804.6317
248.0681,28946.855
248.2567,29106.5667
248.4453,29239.8917
248.6338,29358.8633
248.8224,29335.0383
249.0109,29330.2483
249.1994,29495.525
249.3878,29693.635
249.5763,29868.2167
249.7648,30025.695
249.9532,30168.18
250.1416,30345.9783
250.33,30523.255
250.5183,30671.2517
250.7067,30786.5067
250.8951,30888.68
251.0834,31010.3367
251.2717,31118.6083
251.46,31210.56
251.6483,31297.79
251.8365,31306.78
252.0247,31304.0
252.213,31455.4583
252.4012,31594.3417
252.5894,31767.18
252.7775,31882.56
252.9657,31985.805
253.1538,32136.3733
253.3419,32243.4883
253.53,32305.9017
253.7181,32407.1417
253.9062,32493.625
254.0942,32574.265
254.2823,32633.0867
254.4703,32707.82
254.6583,32773.5817
254.8463,32851.0
255.0342,32885.58
255.2222,32920.195
255.4101,32901.485
255.598,32917.08
255.7859,33022.4167
255.9738,33154.7333
256.1616,33285.155
256.3495,33423.7367
256.5373,33520.3067
256.7251,33660.6267
256.9129,33751.5667
257.1006,33828.08
257.2884,33925.2767
257.4761,34032.9817
257.6638,34097.1467
257.8515,34130.0933
258.0392,34187.29
258.2269,34228.8033
258.4146,34271.34
258.6022,34325.745
258.7898,34337.3967
258.9774,34364.9467
259.165,34419.8017
259.3525,34442.3867
259.5401,34486.0417
259.7276,34559.02
259.9151,34621.45
260.1026,34663.8633
260.2901,34737.7467
260.4776,34806.7483
260.665,34920.9233
260.8524,35016.2717
261.0398,35112.0233
261.2272,35141.82
261.4146,35139.6133
261.6019,35179.88
261.7893,35233.4133
261.9766,35262.2017
262.1639,35310.86
262.3512,35304.5783
262.5384,35304.4433
262.7257,35301.9533
262.9129,35311.475
263.1001,35315.67
263.2873,35360.8683
263.4745,35379.495
263.6617,35301.7067
263.8488,35333.8817
264.0359,35372.255
264.2231,35382.7167
264.4101,35400.6
264.5972,35425.9717
264.7842,35444.7117
264.9713,35441.2733
265.1583,35427.4767
265.3453,35434.5733
265.5323,35458.8967
265.7193,35480.955
265.9062,35520.68
266.0931,35524.8267
266.2801,35508.6917
266.4669,35532.3333
266.6538,35541.2283
266.8407,35565.69
267.0276,35528.9233
267.2143,35488.94
267.4012,35500.4933
267.588,35430.425
267.7747,35416.67
267.9615,35407.5683
268.1482,35380.4017
268.3349,35371.735
268.5217,35342.975
268.7083,35289.6933
268.895,35264.575
269.0817,35271.8967
269.2682,35244.5533
269.4549,35184.1783
269.6415,35095.3567
269.8281,35058.845
270.0146,35071.5433
270.2012,35064.9317
270.3877,35060.91
270.5742,35035.5633
270.7607,35008.5467
270.9472,34975.7867
271.1336,34938.1433
271.32,34893.1817
271.5065,34846.6183
271.6929,34824.1567
271.8792,34829.86
272.0656,34805.8767
272.252,34791.7417
272.4383,34772.0917
272.6246,34728.5433
272.8109,34688.8117
272.9972,34723.57
273.1835,34726.4933
273.3697,34725.14
273.5559,34704.3317
273.7421,34683.1167
273.9283,34651.7483
274.1145,34621.095
274.3007,34594.475
274.4868,34583.2667
274.6729,34602.5817
274.859,34586.8017
275.0451,34557.8267
275.2311,34452.21
275.4172,34445.4317
275.6032,34447.5383
275.7892,34449.7017
275.9752,34415.76
276.1612,34422.1367
276.3472,34359.54
276.5331,34311.235
276.719,34285.825
276.9049,34264.61
277.0908,34211.87
277.2767,34181.7933
277.4625,34167.3717
277.6484,34125.245
277.8342,34064.2217
278.02,34032.0367
278.2057,34030.3083
278.3915,34043.75
278.5772,34022.7733
278.763,33956.2667
278.9487,33965.5233
279.1343,33966.1733
279.32,33921.6367
279.5057,33850.4667
279.6913,33734.8583
279.877,33692.445
280.0625,33650.8433
280.2481,33581.69
280.4337,33518.1633
280.6192,33528.9683
280.8048,33535.46
280.9903,33471.6717
281.1758,33400.795
281.3612,33323.6883
281.5467,33283.2867
281.7321,33291.725
281.9175,33272.4667
282.1029,33234.3767
282.2884,33209.1183
282.4737,33135.835
282.6591,33066.6717
282.8444,33034.45
283.0297,32991.6967
283.215,32964.4317
283.4002,32929.0817
283.5855,32852.155
283.7707,32739.3
283.956,32675.7767
284.1412,32624.8633
284.3264,32613.3167
284.5115,32623.47
284.6967,32606.1633
284.8818,32541.3533
285.0669,32450.52
285.252,32416.1933
285.4371,32388.1567
285.6222,32319.7417
285.8072,32261.1617
285.9922,32207.95
286.1772,32193.9167
286.3622,32184.7
286.5472,32114.725
286.7321,32035.3383
286.9171,32036.7317
287.102,32013.4667
287.2869,32013.8933
287.4717,32032.1283
287.6566,32002.6367
287.8415,31968.6583
288.0263,31924.5717
288.2111,31828.995
288.3959,31740.6667
288.5806,31709.5467
288.7654,31689.3767
288.9501,31730.8317
289.1348,31720.085
289.3195,31692.5633
289.5042,31670.2833
289.6889,31671.3333
289.8735,31574.6017
290.0581,31519.95
290.2428,31433.91
290.4273,31406.8867
290.6119,31413.6317
290.7965,31377.3983
290.981,31352.265
291.1655,31315.2583
291.35,31204.8817
291.5345,31126.9467
291.719,31102.37
291.9034,31083.1283
292.0878,31104.7517
292.2722,31066.7317
292.4566,31005.1233
292.641,30990.4267
292.8253,30960.4283
293.0096,30907.575
293.194,30889.8767
293.3783,30861.15
293.5626,30851.2467
293.7468,30824.4983
293.9311,30800.775
294.1153,30720.7383
294.2995,30597.54
294.4837,30513.0917
294.6678,30444.39
294.852,30396.1217
295.0361,30385.1433
295.2202,30368.5367
295.4043,30360.6483
295.5884,30315.9317
295.7725,30283.4517
295.9565,30231.96
296.1405,30144.1667
296.3246,30092.7217
296.5085,30105.8117
296.6925,30122.3
296.8764,30089.6083
297.0603,30041.995
297.2443,29991.415
297.4282,29919.875
297.612,29839.13
297.7959,29772.7533
297.9797,29727.1583
298.1635,29653.8817
298.3474,29672.18
298.5311,29682.35
298.7149,29610.2067
298.8987,29518.17
299.0823,29467.7967
299.2661,29389.2267
299.4498,29281.3367
299.6334,29259.6983
299.8171,29239.7333
300.0007,29193.5417
300.1843,29162.785
300.368,29127.1267
300.5515,29084.685
300.7351,29044.73
300.9186,29002.8833
301.1021,28941.3333
301.2857,28919.79
301.4691,28883.145
301.6526,28872.3283
301.8361,28804.0983
302.0195,28739.63
302.2029,28699.1817
302.3863,28676.315
302.5697,28616.9483
302.753,28607.0483
302.9364,28601.6317
303.1197,28612.3517
303.303,28571.6333
303.4863,28500.875
303.6696,28397.9983
303.8528,28316.915
304.036,28272.745
304.2192,28261.9433
304.4024,28229.5467
304.5856,28171.26
304.7688,28140.91
304.9519,28113.3383
305.135,28067.1483
305.3181,28025.225
305.5012,27988.895
305.6842,27974.5717
305.8673,27936.715
306.0504,27871.0983
306.2333,27787.2883
306.4163,27763.7017
306.5993,27707.2683
306.7822,27680.6267
306.9652,27658.41
307.1481,27601.2433
307.331,27554.355
307.5139,27500.735
307.6967,27439.9783
307.8796,27387.305
308.0624,27342.0917
308.2452,27288.73
308.428,27243.135
308.6107,27220.43
308.7935,27173.4
308.9762,27131.38
309.1589,27089.4583
309.3416,27050.4883
309.5243,26996.985
309.7069,26955.8367
309.8896,26904.28
310.0721,26863.8433
310.2548,26832.3517
310.4373,26802.72
310.6199,26792.6183
310.8024,26741.2783
310.985,26716.985
311.1674,26648.4167
311.3499,26574.4767
311.5324,26556.3233
311.7148,26558.3767
311.8973,26512.395
312.0797,26471.25
312.2621,26440.385
312.4445,26396.64
312.6268,26340.625
312.8091,26313.685
312.9915,26243.8467
313.1738,26206.9417
313.356,26137.0133
313.5383,26075.3767
313.7206,26055.2317
313.9027,25997.2033
314.085,25969.7533
314.2672,25944.0917
314.4493,25925.5017
314.6314,25924.795
314.8136,25910.1617
314.9957,25849.3417
315.1778,25780.5017
315.3598,25755.465
315.5419,25741.1983
315.724,25725.29
315.9059,25695.4617
316.088,25658.2433
316.2699,25649.215
316.4519,25626.595
316.6338,25576.7983
316.8157,25487.54
316.9977,25450.5983
317.1795,25457.3867
317.3614,25454.0933
317.5432,25429.4267
317.7251,25377.615
317.9069,25294.675
318.0887,25251.0883
318.2704,25202.445
318.4522,25199.4517
318.6339,25202.1583
318.8156,25229.96
318.9973,25199.3467
319.179,25188.3467
319.3607,25196.4983
319.5423,25200.0817
319.7239,25166.0717
319.9055,25118.8517
320.0871,25089.8533
320.2687,25072.9667
320.4502,25047.8317
320.6317,24987.0233
320.8132,24968.98
320.9947,24974.3683
321.1761,24974.7483
321.3576,24955.795
321.5391,24922.0817
321.7205,24886.1983
321.9019,24851.53
322.0832,24800.6367
322.2646,24759.5317
322.4459,24728.6267
322.6272,24688.1483
322.8085,24653.44
322.9898,24632.425
323.1711,24595.5283
323.3523,24569.325
323.5335,24523.655
323.7147,24559.7833
323.8959,24604.9133
324.0771,24604.3667
324.2582,24573.3333
324.4393,24558.135
324.6204,24558.6183
324.8015,24541.445
324.9826,24562.2217
325.1637,24583.945
325.3447,24583.31
325.5257,24583.1033
325.7067,24574.9383
325.8877,24457.705
326.0686,24369.2417
326.2496,24364.705
326.4305,24333.1617
326.6114,24325.6183
326.7922,24323.025
326.9731,24321.9917
327.1539,24289.3133
327.3347,24269.2867
327.5155,24259.6533
327.6963,24284.6367
327.8771,24283.3233
328.0578,24237.4383
328.2385,24156.985
328.4193,24143.6083
328.5999,24127.315
328.7806,24082.785
328.9613,24092.4967
329.1419,24080.2517
329.3225,24079.01
329.5031,24034.485
329.6837,23994.9233
329.8642,23959.9767
330.0447,23948.37
330.2252,23905.5233
330.4057,23866.3133
330.5862,23855.4267
330.7667,23867.265
330.9471,23862.41
331.1275,23851.5883
331.3079,23802.9833
331.4883,23771.7983
331.6687,23767.6783
331.849,23735.975
332.0293,23696.5317
332.2096,23664.74
332.3899,23663.52
332.5702,23675.1933
332.7504,23683.7017
332.9306,23685.2033
333.1108,23632.6767
333.291,23577.5717
333.4712,23572.2417
333.6514,23597.7783
333.8315,23582.115
334.0116,23561.2367
334.1917,23557.6633
334.3717,23561.61
334.5518,23574.17
334.7318,23534.7417
334.9119,23516.2483
335.0918,23522.6233
335.2718,23516.4333
335.4518,23505.2033
335.6317,23487.1633
335.8116,23477.83
335.9915,23426.6533
336.1714,23379.9133
336.3513,23376.5967
336.5311,23383.005
336.7109,23389.16
336.8907,23352.1667
337.0705,23283.25
337.2502,23217.6317
337.43,23194.7683
337.6097,23156.1467
337.7894,23126.62
337.9691,23126.5733
338.1488,23141.85
338.3284,23153.5283
338.508,23181.2267
338.6877,23177.1233
338.8672,23147.3767
339.0468,23082.4283
339.2263,23048.8833
339.4059,23063.4967
339.5854,23094.2517
339.7649,23085.9833
339.9443,23066.085
340.1238,23056.9767
340.3032,23069.335
340.4826,23079.9267
340.662,23019.5967
340.8414,22972.3267
341.0207,22977.9167
341.2001,22988.4883
341.3794,22991.31
341.5587,23010.11
341.738,22984.1033
341.9172,22958.1283
342.0965,22904.81
342.2757,22829.0767
342.4549,22762.5017
342.6341,22756.38
342.8132,22772.975
342.9923,22802.3917
343.1715,22831.2217
343.3506,22800.08
343.5296,22748.9183
343.7087,22725.2067
343.8878,22687.1967
344.0668,22676.2233
344.2458,22672.08
344.4248,22621.3217
344.6037,22601.2083
344.7827,22599.7283
344.9616,22584.275
345.1405,22585.9333
345.3194,22572.83
345.4982,22536.65
345.6771,22507.0733
345.8559,22508.1733
346.0347,22472.7817
346.2135,22465.5033
346.3923,22474.075
346.571,22414.4217
346.7498,22390.8067
346.9285,22428.7533
347.1071,22375.81
347.2859,22337.53
347.4645,22361.38
347.6431,22417.4083
347.8217,22489.9083
348.0003,22412.3717
348.1789,22313.655
348.3574,22255.895
348.5359,22203.6167
348.7145,22152.8333
348.893,22149.6367
349.0714,22139.9333
349.2499,22091.7883
349.4283,22038.9383
349.6068,21973.435
349.7852,21951.18
349.9635,21969.2217
350.1419,21957.9617
350.3202,21924.5883
350.4985,21866.0483
350.6768,21832.0133
350.8551,21808.26
351.0334,21778.025
351.2116,21746.3717
351.3898,21740.5783
351.568,21720.44
351.7462,21720.995
351.9243,21693.8067
352.1025,21655.8333
352.2806,21615.115
352.4587,21609.8833
352.6368,21571.5183
352.8148,21500.5133
352.9929,21471.0817
353.1709,21473.5817
353.3489,21467.4217
353.5268,21426.7017
353.7048,21387.01
353.8828,21358.67
354.0607,21309.67
354.2386,21304.63
354.4165,21277.3233
354.5943,21245.8433
354.7722,21232.6083
354.95,21252.3633
355.1278,21230.4883
355.3056,21169.5983
355.4833,21092.495
355.6611,21033.7483
355.8388,20979.9
356.0165,20947.6317
356.1942,20958.48
356.3719,20980.3033
356.5495,20968.7167
356.7271,20947.4783
356.9047,20905.0683
357.0823,20905.335
357.2599,20913.1017
357.4374,20873.8883
357.6149,20814.3217
357.7924,20753.4283
357.9699,20724.8383
358.1474,20683.3367
358.3248,20636.9267
358.5023,20601.0717
358.6797,20550.7133
358.8571,20521.9467
359.0344,20484.3417
359.2118,20439.195
359.3891,20404.0517
359.5664,20374.4817
359.7437,20348.3433
359.9209,20290.1417
360.0982,20222.1033
360.2754,20177.1733
360.4526,20200.5167
360.6298,20212.5917
360.807,20197.1017
360.9841,20153.775
361.1613,20104.145
361.3383,20103.8517
361.5154,20102.265
361.6925,20040.465
361.8695,20019.1467
362.0466,19972.2633
362.2236,19967.7733
362.4005,19977.675
362.5775,19893.6833
362.7545,19828.8167
362.9314,19820.4767
363.1083,19809.235
363.2852,19770.2367
363.462,19727.295
363.6389,19727.985
363.8157,19697.9967
363.9925,19703.6267
364.1693,19649.3917
364.346,19583.7933
364.5228,19601.3933
364.6996,19613.6017
364.8762,19627.6983
365.0529,19562.1783
365.2296,19544.9733
365.4062,19567.8383
365.5829,19503.1783
365.7595,19518.8633
365.9361,19502.9217
366.1126,19497.6433
366.2892,19605.2633
366.4657,19756.4067
366.6422,19825.1967
366.8186,19866.7483
366.9951,19801.4667
367.1716,19696.82
367.348,19789.8467
367.5244,19921.9
367.7008,20012.13
367.8772,19780.3183
368.0535,19585.7933
368.2298,19645.745
368.4061,19485.485
368.5824,19504.2333
368.7586,19607.77
368.9349,19511.5117
369.1111,19496.5217
369.2873,19489.995
369.4635,19664.3683
369.6396,19476.67
369.8158,19326.595
369.9919,19277.405
370.168,19258.5083
370.3441,19221.4067
370.5202,19129.6733
370.6962,19066.0933
370.8722,19033.2733
371.0482,19026.0483
371.2242,19083.605
371.4002,19166.99
371.5761,19130.73
371.752,19108.3683
371.9279,19109.775
372.1038,19064.075
372.2796,19016.9367
372.4555,19026.625
372.6313,19021.385
372.8071,19004.5133
372.9829,18982.4367
373.1586,19007.7283
373.3344,18979.15
373.5101,18951.275
373.6858,18955.5833
373.8615,18949.065
374.0371,19016.48
374.2127,19106.3717
374.3884,19045.4817
374.564,18992.5367
374.7395,19028.0817
374.9151,19211.9717
375.0906,19425.14
375.2661,19324.6767
375.4416,19341.2183
375.6171,19551.4283
375.7925,19600.155
375.968,19456.7483
376.1434,19232.1817
376.3188,19190.8783
376.4941,19242.1733
376.6695,19324.09
376.8448,19450.3783
377.0201,19332.6567
377.1954,19426.8083
377.3707,19509.9617
377.5459,19528.2333
377.7212,19819.1367
377.8964,20010.29
378.0715,19827.8667
378.2467,19977.2383
378.4218,20119.2017
378.597,19771.8383
378.7721,19886.4333
378.9472,19889.2833
379.1222,20031.89
379.2973,20731.5683
379.4723,21051.55
379.6473,20643.48
379.8223,20069.815
379.9972,19852.175
380.1722,19688.5467
380.3471,19814.6233
380.522,19824.6117
380.6969,20103.275
380.8717,20187.0967
381.0466,19832.45
381.2214,19746.8167
381.3962,19541.8217
381.571,19407.415
381.7457,19486.64
381.9204,19486.1167
382.0952,19478.94
382.2699,19983.1567
382.4445,20007.4567
382.6192,20238.5967
382.7938,20695.6783
382.9685,20405.8
383.1431,19965.1983
383.3176,19833.5083
383.4922,19789.8283
383.6667,19767.6133
383.8412,19611.355
384.0157,19643.8233
384.1902,19852.2717
384.3646,19873.5
384.5391,19693.675
384.7134,19677.5017
384.8878,19924.1833
385.0622,20060.3867
385.2365,19641.5833
385.4109,19477.6517
385.5852,19503.385
385.7594,19485.7783
385.9337,19570.38
386.1079,19654.6017
386.2822,19896.045
386.4564,19729.3933
386.6306,19811.405
386.8047,20031.0183
386.9789,19980.705
387.153,20331.7733
387.3271,20584.105
387.5012,20745.2433
387.6752,21064.7583
387.8492,21017.8983
388.0233,20753.4833
388.1972,21076.3417
388.3712,20964.8783
388.5452,21094.4833
388.7191,21327.0867
388.893,21566.08
389.0669,21127.3733
389.2408,20374.975
389.4146,19913.3583
389.5884,19501.14
389.7623,19403.2983
389.9361,19501.435
390.1098,19797.2017
390.2835,19801.075
390.4573,19658.3867
390.631,19891.7933
390.8047,20271.4517
390.9784,20101.7733
391.152,20159.3867
391.3256,20535.5283
391.4992,20324.79
391.6728,20124.3167
391.8464,20598.905
392.0199,20875.3933
392.1934,20825.745
392.3669,21454.6483
392.5403,21331.0617
392.7138,21726.9233
392.8873,22238.965
393.0607,22818.27
393.2341,22982.4617
393.4074,22345.3817
393.5808,21393.3233
393.7542,21312.9133
393.9274,21161.3533
394.1007,21019.075
394.274,20907.6617
394.4472,20632.9317
394.6205,21005.89
394.7937,21524.6267
394.9668,21312.3233
395.14,20981.6517
395.3131,20676.76
395.4863,20696.1483
395.6594,20572.5967
395.8325,20221.2517
396.0055,20345.5867
396.1786,20385.4567
396.3516,20439.79
396.5246,20320.05
396.6975,20215.93
396.8705,21036.2517
397.0434,20716.6583
397.2163,20204.5167
397.3892,20618.91
397.5621,21042.1833
397.735,21404.755
397.9077,22118.745
398.0806,21414.0833
398.2534,21564.7233
398.4261,21784.6683
398.5989,22942.92
398.7716,22812.1717
398.9443,22230.4167
399.117,21497.0217
399.2896,21361.47
399.4623,21263.3367
399.6349,20928.6933
399.8075,20431.8467
399.9801,20509.6067
400.1526,20292.7067
400.3252,19574.9
400.4977,19389.7633
400.6702,19293.6117
400.8427,19493.3217
401.0151,19778.9167
401.1875,19676.985
401.36,19855.75
401.5323,19601.9267
401.7047,19297.2767
401.877,19109.4583
402.0494,19094.72
402.2216,19508.62
402.394,19531.11
402.5662,19332.2
402.7385,19269.2317
402.9107,19296.735
403.0829,19458.7317
403.2551,19287.2817
403.4272,19167.345
403.5994,19228.98
403.7715,19599.035
403.9436,19455.25
404.1156,19557.58
