Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-13 06:11:32.376075
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2443.6783
218.2508,2496.3417
218.442,2549.3133
218.6332,2604.34
218.8244,2659.4767
219.0156,2722.6817
219.2067,2788.3233
219.3979,2852.8133
219.589,2919.9683
219.7801,2987.7467
219.9712,3058.465
220.1623,3132.1417
220.3533,3206.685
220.5444,3282.9967
220.7354,3363.045
220.9264,3444.7583
221.1174,3533.6717
221.3083,3622.1483
221.4993,3708.04
221.6902,3797.79
221.8812,3894.7767
222.0721,3993.04
222.263,4091.3683
222.4538,4194.29
222.6447,4301.0767
222.8355,4410.1083
223.0264,4518.76
223.2172,4627.8217
223.408,4741.885
223.5987,4858.4233
223.7895,4975.5817
223.9802,5097.0383
224.1709,5216.5833
224.3616,5346.2833
224.5524,5473.9767
224.743,5604.7617
224.9337,5736.515
225.1243,5879.6883
225.315,6014.205
225.5056,6147.1167
225.6962,6290.09
225.8867,6431.5583
226.0773,6574.2383
226.2678,6729.5133
226.4584,6886.3633
226.6489,7038.1717
226.8394,7187.3067
227.0298,7349.0917
227.2203,7518.1867
227.4108,7692.8233
227.6012,7862.09
227.7916,8027.875
227.982,8196.605
228.1723,8366.1633
228.3627,8541.78
228.5531,8714.0717
228.7434,8887.905
228.9337,9071.2133
229.124,9260.675
229.3143,9447.2467
229.5045,9647.95
229.6948,9847.77
229.885,10053.75
230.0752,10262.785
230.2654,10470.1783
230.4556,10674.7533
230.6457,10873.6767
230.8358,11077.38
231.026,11283.2833
231.2161,11489.7533
231.4062,11702.7767
231.5963,11907.9967
231.7863,12119.6183
231.9764,12346.48
232.1664,12576.425
232.3564,12809.4267
232.5464,13034.0717
232.7364,13265.4183
232.9263,13485.87
233.1163,13724.05
233.3062,13961.37
233.4961,14215.4333
233.686,14448.535
233.8758,14660.3633
234.0657,14878.3
234.2555,15120.2883
234.4454,15359.855
234.6352,15592.62
234.825,15825.1567
235.0147,16049.5967
235.2045,16279.4417
235.3942,16506.68
235.5839,16742.91
235.7737,16970.1567
235.9633,17197.9667
236.153,17449.3683
236.3427,17689.4567
236.5323,17922.6617
236.7219,18143.0117
236.9115,18347.1967
237.1011,18559.35
237.2907,18798.615
237.4803,19030.9767
237.6698,19249.21
237.8593,19476.5367
238.0488,19699.6633
238.2383,19926.3917
238.4278,20145.65
238.6172,20391.9017
238.8066,20614.0433
238.9961,20841.2867
239.1855,21081.71
239.3748,21302.045
239.5642,21506.805
239.7536,21736.4767
239.9429,21954.165
240.1322,22146.71
240.3215,22359.7683
240.5108,22573.3017
240.7001,22793.8033
240.8893,22997.8783
241.0786,23201.9967
241.2677,23396.3817
241.457,23619.645
241.6461,23781.3533
241.8353,23955.125
242.0244,24130.355
242.2136,24302.9917
242.4027,24488.0483
242.5918,24665.0317
242.7809,24801.295
242.9699,24888.3133
243.159,25038.0317
243.348,25266.4283
243.537,25493.1983
243.726,25673.5367
243.915,25827.5217
244.1039,25951.535
244.2929,26005.31
244.4818,26110.01
244.6707,26298.48
244.8596,26523.925
245.0485,26730.1917
245.2373,26931.505
245.4262,27107.7583
245.615,27278.225
245.8038,27397.3667
245.9926,27567.2483
246.1814,27654.7233
246.3701,27641.3833
246.5589,27732.0067
246.7476,27918.9617
246.9363,28138.64
247.1249,28306.5383
247.3136,28491.345
247.5023,28656.965
247.6909,28825.405
247.8795,28980.88
248.0681,29119.8533
248.2567,29281.6883
248.4453,29422.035
248.6338,29539.5867
248.8224,29518.5467
249.0109,29515.18
249.1994,29678.305
249.3878,29880.2317
249.5763,30057.205
249.7648,30213.9117
249.9532,30362.01
250.1416,30541.76
250.33,30715.7667
250.5183,30863.3467
250.7067,30980.6417
250.8951,31083.8867
251.0834,31210.4717
251.2717,31319.1033
251.46,31415.6767
251.6483,31500.9667
251.8365,31512.2367
252.0247,31509.4483
252.213,31660.9733
252.4012,31795.6833
252.5894,31967.5767
252.7775,32085.6433
252.9657,32186.7783
253.1538,32340.5483
253.3419,32451.7283
253.53,32520.0883
253.7181,32621.1133
253.9062,32698.575
254.0942,32786.5867
254.2823,32850.99
254.4703,32915.8117
254.6583,32984.8667
254.8463,33062.2317
255.0342,33101.4833
255.2222,33135.29
255.4101,33120.6283
255.598,33133.8833
255.7859,33243.345
255.9738,33372.7067
256.1616,33505.6367
256.3495,33642.335
256.5373,33738.0067
256.7251,33873.7817
256.9129,33964.1317
257.1006,34047.9183
257.2884,34140.33
257.4761,34249.4983
257.6638,34308.3883
257.8515,34344.5033
258.0392,34395.0967
258.2269,34440.8733
258.4146,34488.2317
258.6022,34544.3767
258.7898,34548.32
258.9774,34569.9567
259.165,34626.9917
259.3525,34650.6217
259.5401,34693.6733
259.7276,34761.1533
259.9151,34821.6867
260.1026,34868.04
260.2901,34942.2917
260.4776,35014.9
260.665,35133.7367
260.8524,35231.7017
261.0398,35325.35
261.2272,35353.3033
261.4146,35345.6633
261.6019,35384.9067
261.7893,35438.445
261.9766,35471.1
262.1639,35524.82
262.3512,35513.9083
262.5384,35515.0783
262.7257,35508.58
262.9129,35513.945
263.1001,35510.5517
263.2873,35562.1983
263.4745,35572.0483
263.6617,35492.5567
263.8488,35524.375
264.0359,35562.0167
264.2231,35571.18
264.4101,35588.495
264.5972,35610.92
264.7842,35627.145
264.9713,35620.295
265.1583,35607.9133
265.3453,35614.91
265.5323,35640.1717
265.7193,35664.45
265.9062,35700.2517
266.0931,35701.7
266.2801,35678.8167
266.4669,35700.435
266.6538,35707.57
266.8407,35718.9767
267.0276,35680.2267
267.2143,35645.2483
267.4012,35648.2433
267.588,35585.7667
267.7747,35564.82
267.9615,35551.9833
268.1482,35516.31
268.3349,35501.685
268.5217,35474.47
268.7083,35421.3717
268.895,35400.435
269.0817,35406.2933
269.2682,35381.3217
269.4549,35326.3467
269.6415,35238.4317
269.8281,35204.875
270.0146,35216.8467
270.2012,35204.96
270.3877,35204.2967
270.5742,35170.2917
270.7607,35142.8017
270.9472,35109.07
271.1336,35071.12
271.32,35020.055
271.5065,34976.2267
271.6929,34954.9967
271.8792,34967.0483
272.0656,34934.4917
272.252,34920.0617
272.4383,34894.1017
272.6246,34846.1483
272.8109,34808.87
272.9972,34841.4683
273.1835,34840.9033
273.3697,34838.0233
273.5559,34814.0983
273.7421,34788.3183
273.9283,34757.25
274.1145,34719.2867
274.3007,34691.52
274.4868,34677.5983
274.6729,34695.02
274.859,34673.55
275.0451,34643.1017
275.2311,34535.2483
275.4172,34528.7283
275.6032,34524.4433
275.7892,34532.2783
275.9752,34504.51
276.1612,34504.7983
276.3472,34440.3283
276.5331,34399.375
276.719,34368.42
276.9049,34347.4267
277.0908,34290.8067
277.2767,34260.68
277.4625,34244.205
277.6484,34197.065
277.8342,34134.035
278.02,34094.0333
278.2057,34086.8483
278.3915,34102.755
278.5772,34076.3617
278.763,34005.68
278.9487,34014.7867
279.1343,34013.83
279.32,33966.5433
279.5057,33899.3283
279.6913,33785.3867
279.877,33741.035
280.0625,33704.2667
280.2481,33634.945
280.4337,33570.9983
280.6192,33585.4733
280.8048,33588.9183
280.9903,33525.4483
281.1758,33453.49
281.3612,33373.305
281.5467,33332.9183
281.7321,33332.5217
281.9175,33318.8333
282.1029,33286.1217
282.2884,33256.1983
282.4737,33179.26
282.6591,33112.0667
282.8444,33078.6133
283.0297,33035.6967
283.215,33009.54
283.4002,32969.305
283.5855,32894.485
283.7707,32779.2883
283.956,32716.0117
284.1412,32664.645
284.3264,32655.6933
284.5115,32660.03
284.6967,32646.2617
284.8818,32575.64
285.0669,32484.475
285.252,32448.1567
285.4371,32420.2283
285.6222,32351.63
285.8072,32293.7867
285.9922,32242.4433
286.1772,32229.995
286.3622,32223.325
286.5472,32147.5633
286.7321,32059.8333
286.9171,32060.59
287.102,32040.4783
287.2869,32041.83
287.4717,32062.16
287.6566,32029.28
287.8415,31992.3317
288.0263,31949.89
288.2111,31855.055
288.3959,31764.7983
288.5806,31728.5233
288.7654,31706.9117
288.9501,31751.91
289.1348,31741.2333
289.3195,31712.9367
289.5042,31696.2817
289.6889,31694.1167
289.8735,31597.7383
290.0581,31539.9983
290.2428,31457.5017
290.4273,31430.7483
290.6119,31428.8667
290.7965,31392.81
290.981,31369.1
291.1655,31329.3767
291.35,31225.4683
291.5345,31140.28
291.719,31118.8417
291.9034,31101.1767
292.0878,31117.8533
292.2722,31075.3933
292.4566,31019.4767
292.641,31003.6833
292.8253,30974.5433
293.0096,30922.735
293.194,30909.9617
293.3783,30881.1833
293.5626,30870.0
293.7468,30840.1417
293.9311,30809.9233
294.1153,30731.02
294.2995,30608.605
294.4837,30523.2633
294.6678,30457.2633
294.852,30412.4367
295.0361,30400.755
295.2202,30387.4717
295.4043,30382.9017
295.5884,30338.28
295.7725,30296.5383
295.9565,30245.2633
296.1405,30157.305
296.3246,30100.6983
296.5085,30120.2817
296.6925,30140.92
296.8764,30107.7033
297.0603,30062.0617
297.2443,30010.6967
297.4282,29936.565
297.612,29859.2783
297.7959,29788.3667
297.9797,29736.3717
298.1635,29665.4383
298.3474,29682.73
298.5311,29694.1033
298.7149,29621.9067
298.8987,29532.8433
299.0823,29481.0317
299.2661,29410.1167
299.4498,29302.515
299.6334,29275.54
299.8171,29257.1617
300.0007,29203.5933
300.1843,29170.8533
300.368,29141.445
300.5515,29098.5567
300.7351,29063.7717
300.9186,29028.965
301.1021,28968.0333
301.2857,28940.1167
301.4691,28908.8117
301.6526,28892.635
301.8361,28825.2683
302.0195,28754.9667
302.2029,28714.6667
302.3863,28689.57
302.5697,28636.595
302.753,28625.61
302.9364,28623.7767
303.1197,28635.4967
303.303,28596.3717
303.4863,28524.4733
303.6696,28418.895
303.8528,28337.5617
304.036,28289.4867
304.2192,28280.7267
304.4024,28248.2317
304.5856,28189.4683
304.7688,28164.4217
304.9519,28137.5017
305.135,28092.4733
305.3181,28050.5117
305.5012,28016.6233
305.6842,27995.7733
305.8673,27961.9533
306.0504,27898.6383
306.2333,27808.3167
306.4163,27781.3483
306.5993,27722.9017
306.7822,27702.0
306.9652,27679.55
307.1481,27626.365
307.331,27579.26
307.5139,27525.8733
307.6967,27466.3683
307.8796,27408.8717
308.0624,27363.86
308.2452,27310.1367
308.428,27262.0267
308.6107,27242.5167
308.7935,27195.6283
308.9762,27155.255
309.1589,27114.9833
309.3416,27073.985
309.5243,27021.4033
309.7069,26983.5083
309.8896,26933.0283
310.0721,26887.2383
310.2548,26862.5533
310.4373,26832.6233
310.6199,26819.9667
310.8024,26764.11
310.985,26741.3683
311.1674,26672.5533
311.3499,26599.57
311.5324,26579.3933
311.7148,26586.4333
311.8973,26539.8083
312.0797,26498.035
312.2621,26468.55
312.4445,26425.2633
312.6268,26372.6733
312.8091,26338.1367
312.9915,26266.8183
313.1738,26230.3883
313.356,26162.5567
313.5383,26103.095
313.7206,26077.4783
313.9027,26022.035
314.085,25994.615
314.2672,25973.01
314.4493,25953.0383
314.6314,25952.13
314.8136,25940.0433
314.9957,25877.8133
315.1778,25811.3233
315.3598,25782.7383
315.5419,25770.8533
315.724,25756.625
315.9059,25727.015
316.088,25687.8883
316.2699,25679.24
316.4519,25657.61
316.6338,25601.5133
316.8157,25513.3517
316.9977,25478.205
317.1795,25479.895
317.3614,25476.155
317.5432,25451.6
317.7251,25399.415
317.9069,25320.6483
318.0887,25277.9817
318.2704,25230.725
318.4522,25225.3683
318.6339,25228.5067
318.8156,25254.43
318.9973,25219.3033
319.179,25217.1567
319.3607,25223.7067
319.5423,25226.3817
319.7239,25191.03
319.9055,25142.7167
320.0871,25114.9467
320.2687,25096.0517
320.4502,25069.065
320.6317,25007.4083
320.8132,24989.3267
320.9947,24996.475
321.1761,24995.65
321.3576,24978.42
321.5391,24944.3033
321.7205,24907.78
321.9019,24872.9717
322.0832,24825.3517
322.2646,24784.6183
322.4459,24751.91
322.6272,24716.4783
322.8085,24681.8033
322.9898,24660.8633
323.1711,24622.505
323.3523,24593.3867
323.5335,24547.0967
323.7147,24579.8233
323.8959,24629.2333
324.0771,24623.3983
324.2582,24595.7867
324.4393,24575.1617
324.6204,24578.1867
324.8015,24565.7983
324.9826,24585.3667
325.1637,24605.825
325.3447,24601.1317
325.5257,24602.5467
325.7067,24587.5967
325.8877,24473.275
326.0686,24382.2683
326.2496,24380.5483
326.4305,24344.7933
326.6114,24337.5517
326.7922,24332.4583
326.9731,24331.1017
327.1539,24301.085
327.3347,24285.655
327.5155,24273.3917
327.6963,24299.525
327.8771,24301.705
328.0578,24252.9817
328.2385,24172.2617
328.4193,24160.7167
328.5999,24144.5583
328.7806,24100.62
328.9613,24106.4783
329.1419,24094.9883
329.3225,24088.3017
329.5031,24045.565
329.6837,24006.1067
329.8642,23966.6333
330.0447,23953.0567
330.2252,23919.4583
330.4057,23876.225
330.5862,23871.5583
330.7667,23880.6717
330.9471,23871.4783
331.1275,23866.9983
331.3079,23823.1817
331.4883,23784.59
331.6687,23783.0067
331.849,23751.185
332.0293,23713.085
332.2096,23680.54
332.3899,23675.8817
332.5702,23685.4867
332.7504,23693.7483
332.9306,23694.46
333.1108,23647.8333
333.291,23591.4317
333.4712,23588.8333
333.6514,23616.7933
333.8315,23598.9567
334.0116,23580.47
334.1917,23576.6033
334.3717,23576.6183
334.5518,23586.0083
334.7318,23548.1833
334.9119,23534.7583
335.0918,23536.5133
335.2718,23526.93
335.4518,23515.6083
335.6317,23501.4733
335.8116,23497.3583
335.9915,23451.2983
336.1714,23404.355
336.3513,23397.5933
336.5311,23400.125
336.7109,23405.98
336.8907,23370.8167
337.0705,23300.6283
337.2502,23236.62
337.43,23209.7317
337.6097,23166.5117
337.7894,23140.2117
337.9691,23143.1733
338.1488,23160.2433
338.3284,23168.8533
338.508,23196.9117
338.6877,23188.5683
338.8672,23158.6867
339.0468,23096.65
339.2263,23067.6683
339.4059,23081.3733
339.5854,23111.3733
339.7649,23098.7717
339.9443,23074.455
340.1238,23068.0483
340.3032,23083.5717
340.4826,23089.705
340.662,23030.9167
340.8414,22985.9167
341.0207,22994.84
341.2001,23002.5833
341.3794,23009.8533
341.5587,23024.0783
341.738,22998.3783
341.9172,22966.9717
342.0965,22913.3633
342.2757,22842.745
342.4549,22778.4317
342.6341,22771.2683
342.8132,22785.7067
342.9923,22811.785
343.1715,22845.16
343.3506,22809.8217
343.5296,22758.93
343.7087,22736.0283
343.8878,22705.4267
344.0668,22700.7033
344.2458,22695.6617
344.4248,22642.52
344.6037,22621.9383
344.7827,22616.725
344.9616,22593.935
345.1405,22597.02
345.3194,22582.4017
345.4982,22542.91
345.6771,22519.585
345.8559,22521.3333
346.0347,22493.6967
346.2135,22481.965
346.3923,22485.3417
346.571,22428.555
346.7498,22402.3533
346.9285,22434.21
347.1071,22384.0633
347.2859,22347.79
347.4645,22376.705
347.6431,22429.635
347.8217,22499.41
348.0003,22418.0783
348.1789,22321.175
348.3574,22266.4183
348.5359,22209.6567
348.7145,22161.5783
348.893,22160.1517
349.0714,22157.5917
349.2499,22108.3383
349.4283,22054.1467
349.6068,21987.315
349.7852,21962.9017
349.9635,21974.3433
350.1419,21957.6283
350.3202,21925.375
350.4985,21869.9283
350.6768,21837.3867
350.8551,21813.7217
351.0334,21782.645
351.2116,21750.95
351.3898,21748.7617
351.568,21723.4283
351.7462,21723.015
351.9243,21698.66
352.1025,21662.5617
352.2806,21626.6567
352.4587,21625.1467
352.6368,21581.6433
352.8148,21510.3367
352.9929,21478.2667
353.1709,21482.8533
353.3489,21469.1367
353.5268,21427.3467
353.7048,21389.4567
353.8828,21357.2367
354.0607,21309.2683
354.2386,21300.8717
354.4165,21274.365
354.5943,21243.3983
354.7722,21229.83
354.95,21248.5117
355.1278,21230.2117
355.3056,21171.785
355.4833,21093.3433
355.6611,21035.4267
355.8388,20981.305
356.0165,20948.8867
356.1942,20958.89
356.3719,20984.805
356.5495,20978.5033
356.7271,20951.6167
356.9047,20917.8483
357.0823,20916.9183
357.2599,20917.8067
357.4374,20877.2617
357.6149,20816.71
357.7924,20758.7433
357.9699,20732.9567
358.1474,20697.19
358.3248,20649.89
358.5023,20616.455
358.6797,20562.9
358.8571,20530.4383
359.0344,20486.71
359.2118,20438.66
359.3891,20401.84
359.5664,20368.6433
359.7437,20341.315
359.9209,20276.6633
360.0982,20213.0983
360.2754,20170.5283
360.4526,20198.4017
360.6298,20213.4167
360.807,20200.3833
360.9841,20159.6733
361.1613,20101.87
361.3383,20105.4433
361.5154,20101.4183
361.6925,20044.1917
361.8695,20029.6183
362.0466,19974.8867
362.2236,19966.22
362.4005,19967.8267
362.5775,19880.9317
362.7545,19818.55
362.9314,19812.5133
363.1083,19810.095
363.2852,19768.2017
363.462,19722.365
363.6389,19722.4417
363.8157,19690.4333
363.9925,19689.71
364.1693,19636.6083
364.346,19576.4433
364.5228,19594.2567
364.6996,19609.4467
364.8762,19624.0517
365.0529,19549.925
365.2296,19531.4183
365.4062,19553.5533
365.5829,19487.5917
365.7595,19501.0817
365.9361,19481.1917
366.1126,19478.0483
366.2892,19591.6233
366.4657,19739.14
366.6422,19806.2917
366.8186,19849.2083
366.9951,19778.545
367.1716,19673.7433
367.348,19772.365
367.5244,19907.46
367.7008,19992.0933
367.8772,19761.2783
368.0535,19576.3267
368.2298,19632.1917
368.4061,19469.6117
368.5824,19491.3483
368.7586,19596.8
368.9349,19495.9983
369.1111,19474.7467
369.2873,19475.4867
369.4635,19641.66
369.6396,19450.925
369.8158,19302.1767
369.9919,19256.1667
370.168,19233.91
370.3441,19199.9383
370.5202,19115.7833
370.6962,19054.1
370.8722,19022.1667
371.0482,19007.6567
371.2242,19059.5833
371.4002,19138.0417
371.5761,19101.2817
371.752,19086.5267
371.9279,19100.99
372.1038,19055.0083
372.2796,19001.3633
372.4555,19003.0617
372.6313,18996.8517
372.8071,18979.845
372.9829,18960.93
373.1586,18985.7583
373.3344,18966.42
373.5101,18945.3233
373.6858,18946.8733
373.8615,18933.0167
374.0371,18993.08
374.2127,19080.7767
374.3884,19022.885
374.564,18979.8483
374.7395,19021.4633
374.9151,19212.9883
375.0906,19408.2383
375.2661,19300.6517
375.4416,19312.1933
375.6171,19522.055
375.7925,19577.3517
375.968,19425.8017
376.1434,19212.925
376.3188,19172.7517
376.4941,19222.3183
376.6695,19305.8267
376.8448,19424.3683
377.0201,19305.0767
377.1954,19401.4283
377.3707,19474.85
377.5459,19495.5917
377.7212,19783.0
377.8964,19965.0517
378.0715,19776.1567
378.2467,19946.1283
378.4218,20064.4533
378.597,19737.9467
378.7721,19850.8517
378.9472,19864.335
379.1222,20008.5
379.2973,20702.01
379.4723,21011.3517
379.6473,20596.7283
379.8223,20050.6633
379.9972,19834.665
380.1722,19663.2767
380.3471,19772.6483
380.522,19784.885
380.6969,20070.555
380.8717,20130.9367
381.0466,19783.6617
381.2214,19705.635
381.3962,19513.885
381.571,19380.695
381.7457,19464.0517
381.9204,19456.6683
382.0952,19465.1733
382.2699,19961.9267
382.4445,19986.7883
382.6192,20228.4617
382.7938,20676.285
382.9685,20374.195
383.1431,19946.9017
383.3176,19827.5467
383.4922,19777.7267
383.6667,19748.6967
383.8412,19599.8967
384.0157,19634.38
384.1902,19828.9317
384.3646,19834.1683
384.5391,19655.325
384.7134,19646.8317
384.8878,19894.71
385.0622,20015.6817
385.2365,19600.3567
385.4109,19448.9233
385.5852,19476.7767
385.7594,19463.3583
385.9337,19546.7917
386.1079,19627.895
386.2822,19848.1367
386.4564,19679.9833
386.6306,19769.6783
386.8047,19984.2183
386.9789,19937.895
387.153,20298.57
387.3271,20531.5683
387.5012,20696.3633
387.6752,21010.3567
387.8492,20957.28
388.0233,20709.735
388.1972,21030.8667
388.3712,20919.425
388.5452,21044.2083
388.7191,21287.0767
388.893,21504.4833
389.0669,21055.9067
389.2408,20307.54
389.4146,19858.4033
389.5884,19450.6217
389.7623,19343.655
389.9361,19440.9683
390.1098,19729.47
390.2835,19731.8383
390.4573,19601.0483
390.631,19836.6833
390.8047,20194.7017
390.9784,20021.3667
391.152,20086.9983
391.3256,20454.5933
391.4992,20233.335
391.6728,20047.4267
391.8464,20534.6183
392.0199,20796.1083
392.1934,20770.5783
392.3669,21370.67
392.5403,21267.9283
392.7138,21664.72
392.8873,22199.6917
393.0607,22765.0633
393.2341,22930.965
393.4074,22282.3083
393.5808,21363.06
393.7542,21282.99
393.9274,21103.495
394.1007,20952.6567
394.274,20824.3967
394.4472,20573.0983
394.6205,20930.6367
394.7937,21435.9967
394.9668,21198.625
395.14,20881.2683
395.3131,20580.3217
395.4863,20606.0333
395.6594,20457.0983
395.8325,20118.4133
396.0055,20242.82
396.1786,20306.1783
396.3516,20355.44
396.5246,20246.5017
396.6975,20176.5117
396.8705,20997.415
397.0434,20642.0
397.2163,20150.7383
397.3892,20563.0483
397.5621,20958.9683
397.735,21309.9733
397.9077,21980.6933
398.0806,21277.96
398.2534,21443.3983
398.4261,21675.8367
398.5989,22809.2583
398.7716,22647.7717
398.9443,22074.9917
399.117,21360.0533
399.2896,21233.4733
399.4623,21127.03
399.6349,20777.435
399.8075,20295.465
399.9801,20370.25
400.1526,20131.3533
400.3252,19425.2583
400.4977,19251.4233
400.6702,19160.7233
400.8427,19343.4933
401.0151,19609.0533
401.1875,19503.8233
401.36,19676.6067
401.5323,19419.6817
401.7047,19128.355
401.877,18935.7333
402.0494,18932.1517
402.2216,19338.915
402.394,19347.6117
402.5662,19155.5983
402.7385,19088.635
402.9107,19126.425
403.0829,19295.1217
403.2551,19121.7717
403.4272,19009.9067
403.5994,19070.125
403.7715,19415.6317
403.9436,19270.6967
404.1156,19369.2283
