Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-13 12:14:43.075430
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2451.9617
218.2508,2505.0033
218.442,2559.3317
218.6332,2615.895
218.8244,2671.8483
219.0156,2732.955
219.2067,2795.485
219.3979,2861.09
219.589,2927.7733
219.7801,2994.5483
219.9712,3066.425
220.1623,3140.1283
220.3533,3216.1017
220.5444,3294.875
220.7354,3373.8317
220.9264,3453.9433
221.1174,3543.605
221.3083,3631.4783
221.4993,3717.84
221.6902,3805.24
221.8812,3902.4283
222.0721,3999.4133
222.263,4098.4783
222.4538,4201.435
222.6447,4306.7283
222.8355,4415.0967
223.0264,4521.9333
223.2172,4629.9683
223.408,4742.8567
223.5987,4858.875
223.7895,4976.9133
223.9802,5096.995
224.1709,5216.7167
224.3616,5344.9933
224.5524,5473.03
224.743,5602.6783
224.9337,5730.2233
225.1243,5872.3033
225.315,6007.5233
225.5056,6141.945
225.6962,6285.3117
225.8867,6428.8233
226.0773,6574.925
226.2678,6723.9117
226.4584,6874.9967
226.6489,7027.2667
226.8394,7171.4783
227.0298,7330.555
227.2203,7498.1183
227.4108,7669.9917
227.6012,7837.68
227.7916,8003.3367
227.982,8170.2083
228.1723,8336.7433
228.3627,8511.4433
228.5531,8680.47
228.7434,8854.8317
228.9337,9034.7833
229.124,9219.97
229.3143,9406.1367
229.5045,9605.9317
229.6948,9801.615
229.885,10004.2017
230.0752,10212.3333
230.2654,10418.645
230.4556,10618.8083
230.6457,10815.9833
230.8358,11017.3483
231.026,11220.3367
231.2161,11424.015
231.4062,11637.0117
231.5963,11839.525
231.7863,12046.49
231.9764,12272.185
232.1664,12495.8567
232.3564,12728.1583
232.5464,12948.76
232.7364,13172.6633
232.9263,13393.9667
233.1163,13625.6483
233.3062,13859.41
233.4961,14110.8767
233.686,14336.6
233.8758,14545.9167
234.0657,14760.11
234.2555,14997.1383
234.4454,15233.9633
234.6352,15461.8683
234.825,15695.4417
235.0147,15913.4983
235.2045,16139.905
235.3942,16368.1783
235.5839,16596.325
235.7737,16816.3617
235.9633,17038.5817
236.153,17288.5783
236.3427,17521.7183
236.5323,17754.755
236.7219,17971.8317
236.9115,18168.6833
237.1011,18376.59
237.2907,18609.995
237.4803,18838.6783
237.6698,19053.725
237.8593,19277.2517
238.0488,19494.6433
238.2383,19718.0483
238.4278,19928.6383
238.6172,20168.62
238.8066,20391.57
238.9961,20609.645
239.1855,20846.9667
239.3748,21062.1083
239.5642,21263.5117
239.7536,21484.4433
239.9429,21697.0983
240.1322,21887.485
240.3215,22095.235
240.5108,22302.4083
240.7001,22519.53
240.8893,22722.14
241.0786,22918.0817
241.2677,23106.9467
241.457,23326.8467
241.6461,23485.6867
241.8353,23655.6783
242.0244,23827.22
242.2136,23998.9583
242.4027,24180.0567
242.5918,24351.0667
242.7809,24482.1
242.9699,24564.6217
243.159,24705.315
243.348,24927.5233
243.537,25148.3783
243.726,25319.1283
243.915,25469.9933
244.1039,25597.385
244.2929,25644.395
244.4818,25745.2133
244.6707,25931.2317
244.8596,26152.1517
245.0485,26351.4733
245.2373,26544.865
245.4262,26713.53
245.615,26879.2567
245.8038,26992.9467
245.9926,27159.28
246.1814,27246.03
246.3701,27236.9767
246.5589,27323.905
246.7476,27506.435
246.9363,27722.1533
247.1249,27887.9917
247.3136,28065.9183
247.5023,28219.4183
247.6909,28386.5017
247.8795,28539.1733
248.0681,28677.135
248.2567,28835.79
248.4453,28968.9933
248.6338,29082.8117
248.8224,29060.78
249.0109,29050.3467
249.1994,29213.4267
249.3878,29411.6
249.5763,29584.6767
249.7648,29738.4817
249.9532,29880.9217
250.1416,30055.355
250.33,30230.9583
250.5183,30381.4517
250.7067,30494.5717
250.8951,30597.5183
251.0834,30715.515
251.2717,30819.88
251.46,30905.5317
251.6483,30994.4767
251.8365,31006.1683
252.0247,30997.2817
252.213,31149.51
252.4012,31289.0283
252.5894,31457.5983
252.7775,31578.6667
252.9657,31683.07
253.1538,31824.6067
253.3419,31932.8967
253.53,31992.535
253.7181,32087.045
253.9062,32172.6117
254.0942,32258.3183
254.2823,32323.7967
254.4703,32393.605
254.6583,32465.0567
254.8463,32530.48
255.0342,32565.5067
255.2222,32597.5783
255.4101,32579.63
255.598,32592.15
255.7859,32701.1883
255.9738,32832.7317
256.1616,32966.04
256.3495,33099.4983
256.5373,33204.465
256.7251,33341.925
256.9129,33427.9967
257.1006,33506.4983
257.2884,33600.1717
257.4761,33709.6133
257.6638,33772.5967
257.8515,33807.315
258.0392,33863.7033
258.2269,33902.7433
258.4146,33945.1933
258.6022,33997.3117
258.7898,34002.8167
258.9774,34036.9383
259.165,34096.3817
259.3525,34124.1067
259.5401,34167.7717
259.7276,34245.9017
259.9151,34309.2933
260.1026,34353.0067
260.2901,34421.8333
260.4776,34484.3183
260.665,34594.6217
260.8524,34690.2667
261.0398,34790.0667
261.2272,34821.1833
261.4146,34830.5217
261.6019,34872.835
261.7893,34920.7183
261.9766,34947.8917
262.1639,34997.15
262.3512,34987.87
262.5384,34988.1817
262.7257,34992.385
262.9129,35007.805
263.1001,35015.64
263.2873,35060.1767
263.4745,35081.8317
263.6617,35006.085
263.8488,35032.2033
264.0359,35069.6917
264.2231,35082.9817
264.4101,35097.6167
264.5972,35125.4617
264.7842,35142.55
264.9713,35146.755
265.1583,35135.7633
265.3453,35145.6217
265.5323,35169.4167
265.7193,35193.9067
265.9062,35235.9117
266.0931,35237.6833
266.2801,35224.0083
266.4669,35248.4367
266.6538,35270.395
266.8407,35297.6683
267.0276,35259.6733
267.2143,35222.9117
267.4012,35230.4117
267.588,35167.325
267.7747,35149.7367
267.9615,35143.8017
268.1482,35119.3583
268.3349,35114.935
268.5217,35093.8033
268.7083,35042.9867
268.895,35017.51
269.0817,35028.455
269.2682,35000.12
269.4549,34939.9233
269.6415,34845.99
269.8281,34811.6983
270.0146,34827.1583
270.2012,34828.2583
270.3877,34828.83
270.5742,34808.1717
270.7607,34778.2033
270.9472,34752.62
271.1336,34719.05
271.32,34671.9583
271.5065,34626.12
271.6929,34603.6733
271.8792,34617.4517
272.0656,34588.6283
272.252,34580.635
272.4383,34564.43
272.6246,34520.2783
272.8109,34486.315
272.9972,34515.735
273.1835,34522.885
273.3697,34523.3267
273.5559,34507.5383
273.7421,34492.245
273.9283,34457.9133
274.1145,34427.3033
274.3007,34405.1733
274.4868,34399.6217
274.6729,34419.58
274.859,34408.1317
275.0451,34378.21
275.2311,34269.9683
275.4172,34269.69
275.6032,34272.3867
275.7892,34277.7267
275.9752,34250.095
276.1612,34249.6533
276.3472,34190.2183
276.5331,34151.2267
276.719,34129.9267
276.9049,34107.0183
277.0908,34055.6217
277.2767,34026.0217
277.4625,34011.125
277.6484,33974.2067
277.8342,33918.5283
278.02,33889.95
278.2057,33886.32
278.3915,33905.09
278.5772,33886.4733
278.763,33822.98
278.9487,33834.5567
279.1343,33838.265
279.32,33791.4533
279.5057,33718.3717
279.6913,33604.835
279.877,33563.3033
280.0625,33528.4583
280.2481,33460.0783
280.4337,33394.1367
280.6192,33405.8267
280.8048,33413.7417
280.9903,33354.8233
281.1758,33285.2817
281.3612,33211.235
281.5467,33170.6733
281.7321,33184.7367
281.9175,33166.56
282.1029,33130.1483
282.2884,33103.795
282.4737,33030.395
282.6591,32960.2733
282.8444,32930.1133
283.0297,32892.2333
283.215,32867.1417
283.4002,32830.4617
283.5855,32753.1417
283.7707,32643.03
283.956,32583.2833
284.1412,32530.7117
284.3264,32522.1917
284.5115,32533.4483
284.6967,32518.7033
284.8818,32455.3533
285.0669,32366.7233
285.252,32334.3883
285.4371,32308.9317
285.6222,32237.8567
285.8072,32181.3833
285.9922,32132.2333
286.1772,32116.715
286.3622,32106.99
286.5472,32037.9517
286.7321,31961.235
286.9171,31964.065
287.102,31941.6783
287.2869,31940.315
287.4717,31961.5
287.6566,31934.0433
287.8415,31900.6067
288.0263,31855.7967
288.2111,31762.315
288.3959,31671.1967
288.5806,31645.0033
288.7654,31629.7067
288.9501,31672.03
289.1348,31661.1733
289.3195,31633.755
289.5042,31613.975
289.6889,31615.5217
289.8735,31515.8283
290.0581,31461.44
290.2428,31380.2617
290.4273,31354.2
290.6119,31357.7483
290.7965,31328.73
290.981,31297.7617
291.1655,31262.0117
291.35,31153.9567
291.5345,31072.8217
291.719,31051.4367
291.9034,31039.9567
292.0878,31059.3333
292.2722,31022.5367
292.4566,30963.765
292.641,30945.8733
292.8253,30916.0417
293.0096,30856.915
293.194,30844.03
293.3783,30812.5433
293.5626,30805.5933
293.7468,30780.145
293.9311,30759.12
294.1153,30679.3733
294.2995,30559.7983
294.4837,30474.9367
294.6678,30403.4617
294.852,30353.3167
295.0361,30339.905
295.2202,30325.9817
295.4043,30319.165
295.5884,30275.5083
295.7725,30242.3267
295.9565,30200.5433
296.1405,30110.0317
296.3246,30053.6767
296.5085,30071.3583
296.6925,30083.5583
296.8764,30047.6167
297.0603,29999.4817
297.2443,29951.6117
297.4282,29879.6917
297.612,29801.4
297.7959,29737.3617
297.9797,29689.6617
298.1635,29622.8317
298.3474,29640.6967
298.5311,29651.915
298.7149,29571.1917
298.8987,29479.095
299.0823,29427.5
299.2661,29348.995
299.4498,29238.94
299.6334,29220.1433
299.8171,29206.2583
300.0007,29165.2983
300.1843,29134.325
300.368,29098.1817
300.5515,29051.1433
300.7351,29010.9433
300.9186,28970.565
301.1021,28906.9667
301.2857,28883.3733
301.4691,28850.9
301.6526,28840.0
301.8361,28777.4733
302.0195,28714.655
302.2029,28676.9317
302.3863,28646.525
302.5697,28588.4783
302.753,28574.1433
302.9364,28571.3167
303.1197,28583.5967
303.303,28542.1633
303.4863,28469.635
303.6696,28365.59
303.8528,28285.6883
304.036,28244.895
304.2192,28238.0117
304.4024,28209.06
304.5856,28145.5717
304.7688,28111.6383
304.9519,28086.2917
305.135,28037.7617
305.3181,27993.2717
305.5012,27960.5567
305.6842,27945.7433
305.8673,27906.6833
306.0504,27847.02
306.2333,27762.16
306.4163,27735.9033
306.5993,27682.865
306.7822,27655.2617
306.9652,27631.6983
307.1481,27574.7883
307.331,27527.1717
307.5139,27473.195
307.6967,27417.0383
307.8796,27357.25
308.0624,27314.7967
308.2452,27262.5883
308.428,27213.5183
308.6107,27198.1383
308.7935,27149.4117
308.9762,27107.945
309.1589,27065.6067
309.3416,27019.7867
309.5243,26971.3917
309.7069,26931.7033
309.8896,26879.6367
310.0721,26838.9833
310.2548,26810.9367
310.4373,26782.7933
310.6199,26771.5317
310.8024,26719.4417
310.985,26694.39
311.1674,26622.0133
311.3499,26549.2617
311.5324,26530.455
311.7148,26536.555
311.8973,26488.535
312.0797,26447.5217
312.2621,26415.6667
312.4445,26371.8417
312.6268,26317.2433
312.8091,26289.1233
312.9915,26223.7167
313.1738,26183.4083
313.356,26114.51
313.5383,26053.56
313.7206,26029.1367
313.9027,25971.7967
314.085,25942.63
314.2672,25921.1667
314.4493,25900.0317
314.6314,25896.895
314.8136,25886.6667
314.9957,25826.145
315.1778,25757.58
315.3598,25732.4917
315.5419,25720.9367
315.724,25705.7
315.9059,25672.035
316.088,25632.5583
316.2699,25627.8183
316.4519,25602.1967
316.6338,25550.8683
316.8157,25460.5183
316.9977,25424.93
317.1795,25427.83
317.3614,25428.48
317.5432,25404.2917
317.7251,25350.5617
317.9069,25267.4033
318.0887,25226.2283
318.2704,25177.4467
318.4522,25173.7183
318.6339,25177.7833
318.8156,25205.1017
318.9973,25171.1067
319.179,25165.5667
319.3607,25173.3367
319.5423,25172.8833
319.7239,25143.2033
319.9055,25093.2817
320.0871,25067.115
320.2687,25048.11
320.4502,25017.2183
320.6317,24958.7117
320.8132,24943.0117
320.9947,24947.0533
321.1761,24948.8567
321.3576,24930.8533
321.5391,24895.5283
321.7205,24861.5267
321.9019,24825.565
322.0832,24775.3017
322.2646,24734.18
322.4459,24703.5633
322.6272,24662.9467
322.8085,24627.2383
322.9898,24603.825
323.1711,24565.4583
323.3523,24538.4233
323.5335,24494.865
323.7147,24533.8483
323.8959,24580.4017
324.0771,24575.8817
324.2582,24544.9117
324.4393,24524.9483
324.6204,24528.235
324.8015,24512.8583
324.9826,24535.1967
325.1637,24556.325
325.3447,24555.2283
325.5257,24554.83
325.7067,24543.6317
325.8877,24429.4533
326.0686,24337.4017
326.2496,24335.1917
326.4305,24300.4083
326.6114,24295.835
326.7922,24290.72
326.9731,24287.2517
327.1539,24255.9717
327.3347,24242.3733
327.5155,24232.9533
327.6963,24258.885
327.8771,24256.4083
328.0578,24209.88
328.2385,24128.6983
328.4193,24113.0217
328.5999,24096.4517
328.7806,24054.405
328.9613,24059.4583
329.1419,24049.4933
329.3225,24046.4733
329.5031,24001.7083
329.6837,23963.5117
329.8642,23922.41
330.0447,23914.1917
330.2252,23875.8917
330.4057,23835.98
330.5862,23827.5083
330.7667,23835.6133
330.9471,23829.4217
331.1275,23821.4717
331.3079,23774.8683
331.4883,23737.8667
331.6687,23735.9283
331.849,23703.175
332.0293,23662.0683
332.2096,23633.43
332.3899,23629.6667
332.5702,23642.68
332.7504,23654.9483
332.9306,23654.5583
333.1108,23604.62
333.291,23546.225
333.4712,23542.47
333.6514,23567.0583
333.8315,23550.2417
334.0116,23528.2033
334.1917,23523.3633
334.3717,23527.98
334.5518,23538.9717
334.7318,23502.3067
334.9119,23486.3017
335.0918,23488.0117
335.2718,23483.895
335.4518,23470.6967
335.6317,23453.4067
335.8116,23449.56
335.9915,23400.135
336.1714,23349.125
336.3513,23346.8483
336.5311,23354.4867
336.7109,23359.5417
336.8907,23324.2817
337.0705,23256.7117
337.2502,23187.9617
337.43,23165.3783
337.6097,23121.985
337.7894,23092.5933
337.9691,23095.4733
338.1488,23110.4983
338.3284,23120.1283
338.508,23153.4417
338.6877,23146.1367
338.8672,23113.5733
339.0468,23052.2667
339.2263,23019.8083
339.4059,23033.5633
339.5854,23063.78
339.7649,23050.8067
339.9443,23029.3117
340.1238,23025.9517
340.3032,23035.6167
340.4826,23044.885
340.662,22985.045
340.8414,22937.6933
341.0207,22946.78
341.2001,22956.9167
341.3794,22959.69
341.5587,22980.5317
341.738,22951.8633
341.9172,22917.79
342.0965,22868.8267
342.2757,22793.5467
342.4549,22729.4317
342.6341,22720.7383
342.8132,22736.6233
342.9923,22764.3517
343.1715,22797.71
343.3506,22766.185
343.5296,22717.995
343.7087,22692.0633
343.8878,22657.6467
344.0668,22646.7417
344.2458,22640.4617
344.4248,22590.0833
344.6037,22568.1133
344.7827,22566.5583
344.9616,22548.0883
345.1405,22553.8667
345.3194,22536.8183
345.4982,22498.3417
345.6771,22473.3667
345.8559,22471.4483
346.0347,22438.6683
346.2135,22434.6583
346.3923,22437.7583
346.571,22379.2667
346.7498,22352.51
346.9285,22389.4583
347.1071,22338.4567
347.2859,22301.5667
347.4645,22326.8283
347.6431,22385.23
347.8217,22455.0817
348.0003,22381.3333
348.1789,22280.0833
348.3574,22222.5067
348.5359,22167.7233
348.7145,22122.21
348.893,22115.2733
349.0714,22107.505
349.2499,22060.8017
349.4283,22006.4917
349.6068,21938.5
349.7852,21915.195
349.9635,21932.3183
350.1419,21921.77
350.3202,21888.395
350.4985,21830.785
350.6768,21796.19
350.8551,21769.4567
351.0334,21741.4817
351.2116,21706.0783
351.3898,21703.6333
351.568,21678.25
351.7462,21683.0083
351.9243,21655.61
352.1025,21618.0633
352.2806,21581.675
352.4587,21578.31
352.6368,21536.065
352.8148,21465.7183
352.9929,21431.9783
353.1709,21437.055
353.3489,21427.2267
353.5268,21385.6067
353.7048,21345.9417
353.8828,21318.3417
354.0607,21271.945
354.2386,21265.5917
354.4165,21240.9967
354.5943,21209.325
354.7722,21194.8033
354.95,21214.2683
355.1278,21196.3683
355.3056,21135.655
355.4833,21054.4217
355.6611,20994.615
355.8388,20940.0733
356.0165,20907.7567
356.1942,20918.8467
356.3719,20945.9133
356.5495,20935.925
356.7271,20908.73
356.9047,20873.3867
357.0823,20874.24
357.2599,20878.2767
357.4374,20839.9117
357.6149,20779.1467
357.7924,20720.2033
357.9699,20687.5367
358.1474,20652.64
358.3248,20604.3683
358.5023,20567.255
358.6797,20518.2617
358.8571,20486.7483
359.0344,20449.8067
359.2118,20399.0867
359.3891,20363.5467
359.5664,20337.8517
359.7437,20309.1433
359.9209,20247.195
360.0982,20181.3067
360.2754,20137.7
360.4526,20162.4033
360.6298,20175.0
360.807,20166.3217
360.9841,20119.6417
361.1613,20067.15
361.3383,20072.6467
361.5154,20068.475
361.6925,20005.8117
361.8695,19989.275
362.0466,19939.795
362.2236,19930.3483
362.4005,19938.1517
362.5775,19855.735
362.7545,19789.0217
362.9314,19778.2283
363.1083,19775.29
363.2852,19733.6867
363.462,19688.4517
363.6389,19688.8083
363.8157,19654.97
363.9925,19661.6433
364.1693,19610.3
364.346,19543.55
364.5228,19562.6267
364.6996,19576.4317
364.8762,19592.9167
365.0529,19525.1933
365.2296,19505.3967
365.4062,19530.46
365.5829,19466.3567
365.7595,19475.3467
365.9361,19460.3017
366.1126,19451.965
366.2892,19558.76
366.4657,19712.9833
366.6422,19784.645
366.8186,19825.3567
366.9951,19758.1583
367.1716,19648.5067
367.348,19741.21
367.5244,19874.7167
367.7008,19969.995
367.8772,19743.1933
368.0535,19538.57
368.2298,19604.4217
368.4061,19443.0567
368.5824,19458.6467
368.7586,19570.1267
368.9349,19472.69
369.1111,19450.4567
369.2873,19442.6033
369.4635,19619.9083
369.6396,19435.365
369.8158,19277.455
369.9919,19229.3117
370.168,19212.9433
370.3441,19177.2767
370.5202,19085.205
370.6962,19021.4
370.8722,18987.5783
371.0482,18980.97
371.2242,19036.005
371.4002,19121.4967
371.5761,19085.43
371.752,19063.825
371.9279,19069.2017
372.1038,19023.5317
372.2796,18973.1383
372.4555,18978.9933
372.6313,18974.6317
372.8071,18956.6967
372.9829,18932.93
373.1586,18962.785
373.3344,18942.0283
373.5101,18912.8683
373.6858,18916.555
373.8615,18905.9867
374.0371,18970.2833
374.2127,19063.39
374.3884,19007.1133
374.564,18951.5783
374.7395,18988.71
374.9151,19171.57
375.0906,19387.125
375.2661,19285.9517
375.4416,19292.7183
375.6171,19503.15
375.7925,19557.5983
375.968,19418.3867
376.1434,19189.1667
376.3188,19147.5733
376.4941,19194.735
376.6695,19280.535
376.8448,19407.33
377.0201,19288.7317
377.1954,19374.25
377.3707,19457.525
377.5459,19474.4883
377.7212,19764.0683
377.8964,19958.5567
378.0715,19778.2067
378.2467,19911.2233
378.4218,20073.1867
378.597,19713.7183
378.7721,19832.5283
378.9472,19838.815
379.1222,19974.2267
379.2973,20678.81
379.4723,21004.8917
379.6473,20612.1883
379.8223,20020.4983
379.9972,19802.9017
380.1722,19635.7483
380.3471,19765.1083
380.522,19773.1467
380.6969,20042.5867
380.8717,20143.15
381.0466,19779.31
381.2214,19693.4267
381.3962,19487.5417
381.571,19353.41
381.7457,19431.1917
381.9204,19441.4117
382.0952,19426.87
382.2699,19937.0383
382.4445,19962.62
382.6192,20190.3217
382.7938,20652.1267
382.9685,20369.755
383.1431,19923.1233
383.3176,19780.7833
383.4922,19743.6967
383.6667,19724.6467
383.8412,19571.73
384.0157,19596.325
384.1902,19799.605
384.3646,19829.69
384.5391,19646.7583
384.7134,19620.985
384.8878,19865.4517
385.0622,20015.0683
385.2365,19595.7217
385.4109,19420.1833
385.5852,19449.59
385.7594,19438.27
385.9337,19525.3067
386.1079,19603.8467
386.2822,19844.2433
386.4564,19679.1833
386.6306,19756.4817
386.8047,19978.0
386.9789,19929.3967
387.153,20279.0567
387.3271,20538.5433
387.5012,20690.1667
387.6752,21011.0733
387.8492,20971.1433
388.0233,20695.335
388.1972,21020.0567
388.3712,20911.47
388.5452,21045.0433
388.7191,21269.09
388.893,21522.7783
389.0669,21085.7083
389.2408,20322.7583
389.4146,19848.6817
389.5884,19436.815
389.7623,19336.065
389.9361,19434.39
390.1098,19736.5517
390.2835,19749.575
390.4573,19605.9983
390.631,19823.275
390.8047,20213.1333
390.9784,20047.6617
391.152,20094.5267
391.3256,20469.705
391.4992,20272.5817
391.6728,20059.54
391.8464,20528.9433
392.0199,20824.1183
392.1934,20762.25
392.3669,21401.6067
392.5403,21263.1517
392.7138,21675.3333
392.8873,22170.7417
393.0607,22773.1833
393.2341,22935.33
393.4074,22319.6317
393.5808,21343.9167
393.7542,21253.7783
393.9274,21109.4933
394.1007,20959.8717
394.274,20864.075
394.4472,20568.16
394.6205,20937.4683
394.7937,21458.85
394.9668,21263.6
395.14,20922.51
395.3131,20620.98
395.4863,20622.165
395.6594,20524.485
395.8325,20153.6383
396.0055,20285.235
396.1786,20326.5883
396.3516,20392.4617
396.5246,20272.9583
396.6975,20162.8967
396.8705,20989.0233
397.0434,20694.6533
397.2163,20154.3017
397.3892,20556.58
397.5621,20980.015
397.735,21342.1183
397.9077,22068.7033
398.0806,21355.3817
398.2534,21495.4733
398.4261,21704.9267
398.5989,22875.05
398.7716,22765.9817
398.9443,22169.385
399.117,21417.2017
399.2896,21270.705
399.4623,21181.4633
399.6349,20862.6567
399.8075,20361.3317
399.9801,20423.515
400.1526,20230.88
400.3252,19498.1267
400.4977,19319.6417
400.6702,19220.4217
400.8427,19418.85
401.0151,19719.6783
401.1875,19610.1917
401.36,19785.4817
401.5323,19539.0467
401.7047,19229.08
401.877,19038.2283
402.0494,19013.8533
402.2216,19439.67
402.394,19466.5167
402.5662,19263.6333
402.7385,19192.0433
402.9107,19215.295
403.0829,19389.3433
403.2551,19224.9433
403.4272,19097.5417
403.5994,19150.13
403.7715,19523.6583
403.9436,19384.605
404.1156,19483.16
