Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-13 21:40:07.266270
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2266.23
218.2508,2313.2583
218.442,2362.7067
218.6332,2414.815
218.8244,2465.255
219.0156,2520.9883
219.2067,2578.2567
219.3979,2636.4283
219.589,2696.665
219.7801,2758.295
219.9712,2822.1683
220.1623,2888.9467
220.3533,2958.8417
220.5444,3029.4767
220.7354,3101.17
220.9264,3175.9433
221.1174,3254.48
221.3083,3335.8117
221.4993,3413.6133
221.6902,3492.9367
221.8812,3582.1083
222.0721,3669.8167
222.263,3761.445
222.4538,3854.7933
222.6447,3951.0417
222.8355,4047.7267
223.0264,4146.2867
223.2172,4245.0633
223.408,4348.0667
223.5987,4453.2583
223.7895,4559.2983
223.9802,4669.6283
224.1709,4780.5933
224.3616,4895.74
224.5524,5013.385
224.743,5131.1883
224.9337,5247.3083
225.1243,5378.9117
225.315,5502.1867
225.5056,5624.895
225.6962,5755.3717
225.8867,5887.32
226.0773,6020.0567
226.2678,6155.765
226.4584,6294.2217
226.6489,6434.5583
226.8394,6566.475
227.0298,6711.8617
227.2203,6865.185
227.4108,7022.1683
227.6012,7177.1283
227.7916,7328.4567
227.982,7480.9067
228.1723,7632.4917
228.3627,7792.2433
228.5531,7948.3833
228.7434,8109.8117
228.9337,8274.9117
229.124,8445.2383
229.3143,8613.13
229.5045,8797.745
229.6948,8980.7517
229.885,9167.39
230.0752,9355.6033
230.2654,9543.7767
230.4556,9729.1717
230.6457,9910.92
230.8358,10094.7783
231.026,10284.1483
231.2161,10470.2283
231.4062,10663.5333
231.5963,10851.35
231.7863,11045.36
231.9764,11251.775
232.1664,11457.12
232.3564,11670.9633
232.5464,11874.2317
232.7364,12082.6317
232.9263,12283.93
233.1163,12497.8933
233.3062,12717.5433
233.4961,12947.0433
233.686,13157.0833
233.8758,13349.1383
234.0657,13547.7283
234.2555,13765.56
234.4454,13985.5833
234.6352,14197.2717
234.825,14408.7983
235.0147,14612.3033
235.2045,14820.5567
235.3942,15030.1683
235.5839,15240.7467
235.7737,15448.365
235.9633,15653.5967
236.153,15882.8783
236.3427,16101.2317
236.5323,16312.645
236.7219,16513.6717
236.9115,16697.0467
237.1011,16892.5383
237.2907,17107.7083
237.4803,17318.07
237.6698,17513.9633
237.8593,17720.9733
238.0488,17927.375
238.2383,18132.375
238.4278,18328.3067
238.6172,18552.5767
238.8066,18756.46
238.9961,18960.3583
239.1855,19177.1917
239.3748,19377.7
239.5642,19563.3767
239.7536,19771.595
239.9429,19968.1617
240.1322,20145.345
240.3215,20335.12
240.5108,20530.3767
240.7001,20730.355
240.8893,20917.805
241.0786,21100.3017
241.2677,21275.0167
241.457,21478.805
241.6461,21627.31
241.8353,21786.345
242.0244,21945.85
242.2136,22098.3233
242.4027,22268.995
242.5918,22428.555
242.7809,22553.9367
242.9699,22628.025
243.159,22757.21
243.348,22966.2917
243.537,23168.9533
243.726,23330.89
243.915,23469.41
244.1039,23589.4767
244.2929,23630.7267
244.4818,23722.6367
244.6707,23891.9833
244.8596,24097.5767
245.0485,24281.83
245.2373,24464.155
245.4262,24621.405
245.615,24775.6017
245.8038,24885.6083
245.9926,25038.8133
246.1814,25118.7133
246.3701,25106.805
246.5589,25183.4533
246.7476,25358.1433
246.9363,25559.87
247.1249,25713.83
247.3136,25880.935
247.5023,26027.3033
247.6909,26181.6017
247.8795,26318.8683
248.0681,26447.755
248.2567,26594.63
248.4453,26718.005
248.6338,26825.71
248.8224,26804.4667
249.0109,26794.56
249.1994,26945.2933
249.3878,27132.66
249.5763,27292.7383
249.7648,27432.0283
249.9532,27566.2333
250.1416,27734.5933
250.33,27892.3433
250.5183,28028.57
250.7067,28138.5967
250.8951,28230.8167
251.0834,28341.2967
251.2717,28440.3917
251.46,28525.1483
251.6483,28607.9167
251.8365,28620.2
252.0247,28609.0883
252.213,28751.705
252.4012,28874.5217
252.5894,29034.795
252.7775,29144.49
252.9657,29241.105
253.1538,29377.24
253.3419,29477.815
253.53,29540.5617
253.7181,29634.8833
253.9062,29711.7733
254.0942,29789.6167
254.2823,29841.06
254.4703,29907.83
254.6583,29975.42
254.8463,30044.5783
255.0342,30079.5067
255.2222,30113.8267
255.4101,30092.9967
255.598,30106.98
255.7859,30210.3433
255.9738,30331.4417
256.1616,30452.735
256.3495,30576.95
256.5373,30673.3767
256.7251,30799.8167
256.9129,30881.6967
257.1006,30956.94
257.2884,31051.8117
257.4761,31149.3883
257.6638,31209.3817
257.8515,31237.7217
258.0392,31290.48
258.2269,31333.46
258.4146,31375.7967
258.6022,31427.2733
258.7898,31438.0117
258.9774,31465.6267
259.165,31521.8133
259.3525,31544.875
259.5401,31581.4717
259.7276,31652.2633
259.9151,31712.1683
260.1026,31755.3883
260.2901,31822.26
260.4776,31887.6983
260.665,31996.7883
260.8524,32086.5067
261.0398,32175.6383
261.2272,32207.4283
261.4146,32205.435
261.6019,32245.53
261.7893,32294.23
261.9766,32323.955
262.1639,32374.9817
262.3512,32366.7217
262.5384,32370.0717
262.7257,32369.5483
262.9129,32378.3717
263.1001,32386.0083
263.2873,32430.1883
263.4745,32447.3833
263.6617,32382.9733
263.8488,32408.7583
264.0359,32447.2483
264.2231,32460.8183
264.4101,32481.9017
264.5972,32506.25
264.7842,32525.0167
264.9713,32520.0467
265.1583,32513.9467
265.3453,32522.3283
265.5323,32546.78
265.7193,32570.895
265.9062,32610.3883
266.0931,32614.355
266.2801,32599.8883
266.4669,32622.5967
266.6538,32641.4267
266.8407,32659.9733
267.0276,32630.5
267.2143,32596.7633
267.4012,32607.3417
267.588,32549.995
267.7747,32539.4033
267.9615,32532.8683
268.1482,32509.9317
268.3349,32502.7383
268.5217,32475.445
268.7083,32431.49
268.895,32412.36
269.0817,32420.6633
269.2682,32396.9983
269.4549,32340.4867
269.6415,32264.3217
269.8281,32238.445
270.0146,32246.9417
270.2012,32242.74
270.3877,32242.725
270.5742,32221.2067
270.7607,32200.205
270.9472,32175.7867
271.1336,32141.95
271.32,32099.56
271.5065,32061.0033
271.6929,32042.0483
271.8792,32051.8933
272.0656,32031.2267
272.252,32019.2767
272.4383,32001.6917
272.6246,31959.76
272.8109,31930.0267
272.9972,31960.7433
273.1835,31962.6917
273.3697,31962.3367
273.5559,31948.655
273.7421,31930.2833
273.9283,31904.1717
274.1145,31873.91
274.3007,31848.54
274.4868,31843.3317
274.6729,31865.6683
274.859,31853.5667
275.0451,31831.1417
275.2311,31734.8433
275.4172,31728.4
275.6032,31725.7583
275.7892,31730.8383
275.9752,31706.4733
276.1612,31711.3117
276.3472,31654.4083
276.5331,31620.0133
276.719,31592.8917
276.9049,31577.8717
277.0908,31524.4833
277.2767,31500.4317
277.4625,31491.6783
277.6484,31453.7083
277.8342,31400.2983
278.02,31369.8
278.2057,31368.2517
278.3915,31381.7517
278.5772,31360.7417
278.763,31302.4617
278.9487,31314.5683
279.1343,31318.9517
279.32,31275.7833
279.5057,31209.625
279.6913,31105.1517
279.877,31064.9583
280.0625,31030.4633
280.2481,30966.9433
280.4337,30905.01
280.6192,30919.27
280.8048,30922.0767
280.9903,30865.31
281.1758,30797.9333
281.3612,30734.1517
281.5467,30691.7583
281.7321,30706.4917
281.9175,30691.4133
282.1029,30656.285
282.2884,30629.4133
282.4737,30560.875
282.6591,30496.7267
282.8444,30467.77
283.0297,30430.7733
283.215,30411.78
283.4002,30374.4983
283.5855,30308.5883
283.7707,30200.3433
283.956,30144.375
284.1412,30095.1867
284.3264,30085.335
284.5115,30091.0933
284.6967,30079.5367
284.8818,30018.1517
285.0669,29938.2083
285.252,29905.7467
285.4371,29880.8017
285.6222,29814.5533
285.8072,29759.0183
285.9922,29710.14
286.1772,29699.65
286.3622,29689.25
286.5472,29624.1767
286.7321,29551.1617
286.9171,29553.9567
287.102,29530.7217
287.2869,29531.1467
287.4717,29550.1617
287.6566,29516.7517
287.8415,29487.485
288.0263,29445.8617
288.2111,29358.3967
288.3959,29275.1917
288.5806,29246.1533
288.7654,29231.0967
288.9501,29268.295
289.1348,29254.0917
289.3195,29225.23
289.5042,29208.2433
289.6889,29205.5367
289.8735,29121.165
290.0581,29072.8217
290.2428,28996.895
290.4273,28966.3
290.6119,28968.3833
290.7965,28938.4833
290.981,28911.2517
291.1655,28874.7883
291.35,28771.545
291.5345,28697.3483
291.719,28677.3983
291.9034,28662.0967
292.0878,28679.5567
292.2722,28644.2233
292.4566,28589.4833
292.641,28572.905
292.8253,28543.1517
293.0096,28491.2883
293.194,28475.43
293.3783,28446.3483
293.5626,28438.105
293.7468,28413.5567
293.9311,28391.5733
294.1153,28317.7433
294.2995,28203.88
294.4837,28125.3533
294.6678,28058.995
294.852,28008.4583
295.0361,27998.1383
295.2202,27981.6017
295.4043,27973.2083
295.5884,27931.5117
295.7725,27899.0233
295.9565,27855.4033
296.1405,27770.995
296.3246,27718.1783
296.5085,27733.165
296.6925,27744.305
296.8764,27710.8733
297.0603,27667.205
297.2443,27614.28
297.4282,27548.2233
297.612,27478.02
297.7959,27411.9567
297.9797,27369.5067
298.1635,27304.18
298.3474,27317.8783
298.5311,27325.695
298.7149,27251.095
298.8987,27167.78
299.0823,27116.635
299.2661,27041.24
299.4498,26936.33
299.6334,26916.2817
299.8171,26904.32
300.0007,26864.3417
300.1843,26832.345
300.368,26802.3133
300.5515,26754.8733
300.7351,26716.3483
300.9186,26676.2
301.1021,26621.54
301.2857,26593.4317
301.4691,26561.3933
301.6526,26547.5183
301.8361,26486.4
302.0195,26427.5033
302.2029,26391.6683
302.3863,26369.7983
302.5697,26312.71
302.753,26299.99
302.9364,26290.9933
303.1197,26294.3567
303.303,26257.52
303.4863,26188.41
303.6696,26092.2467
303.8528,26018.17
304.036,25977.21
304.2192,25972.2583
304.4024,25938.6683
304.5856,25880.0383
304.7688,25851.4717
304.9519,25825.74
305.135,25778.15
305.3181,25735.7983
305.5012,25700.16
305.6842,25685.4467
305.8673,25648.4983
306.0504,25592.3317
306.2333,25511.24
306.4163,25487.3233
306.5993,25434.2367
306.7822,25407.1267
306.9652,25387.3667
307.1481,25334.5767
307.331,25286.4533
307.5139,25235.6533
307.6967,25177.53
307.8796,25121.64
308.0624,25081.6583
308.2452,25032.58
308.428,24989.6583
308.6107,24967.72
308.7935,24924.925
308.9762,24882.9617
309.1589,24844.3483
309.3416,24801.1417
309.5243,24755.18
309.7069,24716.1867
309.8896,24663.1617
310.0721,24624.77
310.2548,24598.6467
310.4373,24564.67
310.6199,24555.9683
310.8024,24504.6433
310.985,24479.7683
311.1674,24413.9567
311.3499,24344.4633
311.5324,24325.11
311.7148,24326.3133
311.8973,24279.7383
312.0797,24243.7567
312.2621,24207.9833
312.4445,24167.8167
312.6268,24120.2733
312.8091,24086.5517
312.9915,24021.3267
313.1738,23985.7933
313.356,23923.1733
313.5383,23867.0717
313.7206,23843.33
313.9027,23788.5133
314.085,23759.83
314.2672,23738.74
314.4493,23717.7933
314.6314,23708.9417
314.8136,23695.8217
314.9957,23643.3083
315.1778,23581.5317
315.3598,23554.0333
315.5419,23541.435
315.724,23526.8433
315.9059,23492.0833
316.088,23456.6983
316.2699,23445.6683
316.4519,23423.205
316.6338,23374.94
316.8157,23287.57
316.9977,23253.5617
317.1795,23253.6883
317.3614,23250.1867
317.5432,23224.2983
317.7251,23178.0083
317.9069,23102.6317
318.0887,23062.4417
318.2704,23013.3983
318.4522,23008.485
318.6339,23009.6517
318.8156,23033.0783
318.9973,22998.0783
319.179,22996.5417
319.3607,22999.705
319.5423,23001.7333
319.7239,22971.6967
319.9055,22925.3117
320.0871,22896.5017
320.2687,22874.5217
320.4502,22851.0233
320.6317,22795.205
320.8132,22775.3767
320.9947,22783.1533
321.1761,22778.14
321.3576,22761.24
321.5391,22731.3117
321.7205,22691.44
321.9019,22661.6417
322.0832,22613.385
322.2646,22576.5567
322.4459,22546.0017
322.6272,22510.5717
322.8085,22478.105
322.9898,22454.8767
323.1711,22418.1
323.3523,22391.2883
323.5335,22346.715
323.7147,22377.575
323.8959,22417.8917
324.0771,22416.885
324.2582,22383.1783
324.4393,22369.095
324.6204,22367.815
324.8015,22352.5133
324.9826,22370.3267
325.1637,22387.0683
325.3447,22380.3233
325.5257,22382.0367
325.7067,22368.7883
325.8877,22263.3567
326.0686,22175.5083
326.2496,22170.42
326.4305,22138.1767
326.6114,22133.965
326.7922,22129.3367
326.9731,22127.4067
327.1539,22096.7833
327.3347,22081.785
327.5155,22074.62
327.6963,22096.5133
327.8771,22095.54
328.0578,22053.2683
328.2385,21975.0833
328.4193,21962.6433
328.5999,21943.6417
328.7806,21903.5233
328.9613,21906.5433
329.1419,21894.3867
329.3225,21887.8233
329.5031,21844.74
329.6837,21810.53
329.8642,21773.2517
330.0447,21760.105
330.2252,21727.5267
330.4057,21690.4583
330.5862,21683.86
330.7667,21693.5217
330.9471,21688.0033
331.1275,21675.315
331.3079,21633.2933
331.4883,21598.7167
331.6687,21594.5467
331.849,21561.235
332.0293,21525.05
332.2096,21498.3917
332.3899,21495.3
332.5702,21504.1
332.7504,21514.315
332.9306,21513.8217
333.1108,21465.975
333.291,21416.2283
333.4712,21409.295
333.6514,21431.6467
333.8315,21414.6133
334.0116,21396.415
334.1917,21392.7217
334.3717,21394.67
334.5518,21402.2967
334.7318,21365.2683
334.9119,21346.1867
335.0918,21348.0883
335.2718,21342.7733
335.4518,21332.4267
335.6317,21317.3883
335.8116,21316.315
335.9915,21273.765
336.1714,21229.6833
336.3513,21220.4033
336.5311,21226.4917
336.7109,21228.88
336.8907,21197.185
337.0705,21134.9267
337.2502,21074.3717
337.43,21050.425
337.6097,21007.6267
337.7894,20982.7933
337.9691,20987.5067
338.1488,20998.6883
338.3284,21002.295
338.508,21027.9
338.6877,21023.7017
338.8672,20995.3383
339.0468,20939.755
339.2263,20913.0183
339.4059,20924.4083
339.5854,20949.0167
339.7649,20938.56
339.9443,20914.98
340.1238,20909.8
340.3032,20920.235
340.4826,20930.3983
340.662,20875.9317
340.8414,20835.865
341.0207,20839.2283
341.2001,20850.4
341.3794,20851.5783
341.5587,20867.1567
341.738,20839.5833
341.9172,20808.7883
342.0965,20763.3867
342.2757,20695.9467
342.4549,20635.7467
342.6341,20632.9867
342.8132,20644.4817
342.9923,20671.6567
343.1715,20701.25
343.3506,20667.66
343.5296,20623.2867
343.7087,20601.4033
343.8878,20572.9817
344.0668,20566.025
344.2458,20559.825
344.4248,20513.7017
344.6037,20491.0
344.7827,20489.0733
344.9616,20467.755
345.1405,20469.0283
345.3194,20456.195
345.4982,20420.415
345.6771,20396.6167
345.8559,20401.3367
346.0347,20373.39
346.2135,20362.8917
346.3923,20364.9967
346.571,20312.41
346.7498,20288.915
346.9285,20317.2033
347.1071,20271.05
347.2859,20237.99
347.4645,20265.805
347.6431,20316.8867
347.8217,20378.4283
348.0003,20309.6583
348.1789,20219.9467
348.3574,20164.88
348.5359,20113.2267
348.7145,20068.9533
348.893,20066.9583
349.0714,20062.5483
349.2499,20019.3217
349.4283,19973.2017
349.6068,19910.275
349.7852,19889.9217
349.9635,19898.3683
350.1419,19884.1617
350.3202,19853.5767
350.4985,19803.6767
350.6768,19772.7767
350.8551,19751.255
351.0334,19723.8
351.2116,19696.1283
351.3898,19696.565
351.568,19673.8067
351.7462,19672.195
351.9243,19646.21
352.1025,19609.7383
352.2806,19578.2333
352.4587,19579.6267
352.6368,19542.805
352.8148,19476.395
352.9929,19445.2217
353.1709,19447.7483
353.3489,19439.03
353.5268,19400.8667
353.7048,19364.9183
353.8828,19336.8533
354.0607,19298.5967
354.2386,19288.7467
354.4165,19264.645
354.5943,19237.6083
354.7722,19224.36
354.95,19238.5367
355.1278,19221.805
355.3056,19168.5417
355.4833,19097.9533
355.6611,19046.04
355.8388,18993.275
356.0165,18968.0283
356.1942,18976.1283
356.3719,19000.585
356.5495,18994.4033
356.7271,18971.8067
356.9047,18937.935
357.0823,18940.465
357.2599,18939.94
357.4374,18903.005
357.6149,18849.2767
357.7924,18799.2617
357.9699,18773.3583
358.1474,18739.095
358.3248,18695.8883
358.5023,18666.1067
358.6797,18619.12
358.8571,18590.8817
359.0344,18552.1883
359.2118,18505.385
359.3891,18471.7267
359.5664,18443.035
359.7437,18420.8317
359.9209,18361.1267
360.0982,18303.2617
360.2754,18267.6983
360.4526,18293.9117
360.6298,18304.765
360.807,18294.1167
360.9841,18256.57
361.1613,18202.6567
361.3383,18205.3633
361.5154,18205.1133
361.6925,18151.97
361.8695,18138.3
362.0466,18091.235
362.2236,18082.1283
362.4005,18086.26
362.5775,18007.045
362.7545,17945.3567
362.9314,17940.255
363.1083,17941.01
363.2852,17900.8717
363.462,17861.145
363.6389,17861.5233
363.8157,17830.135
363.9925,17829.205
364.1693,17785.565
364.346,17727.0283
364.5228,17744.4333
364.6996,17761.185
364.8762,17773.245
365.0529,17709.885
365.2296,17688.4133
365.4062,17709.9633
365.5829,17650.37
365.7595,17660.0017
365.9361,17644.0933
366.1126,17637.7783
366.2892,17740.3967
366.4657,17875.715
366.6422,17938.9133
366.8186,17976.4033
366.9951,17917.0567
367.1716,17816.6167
367.348,17897.07
367.5244,18024.575
367.7008,18109.4417
367.8772,17908.9133
368.0535,17720.0917
368.2298,17777.8933
368.4061,17634.7433
368.5824,17650.8933
368.7586,17751.1633
368.9349,17662.575
369.1111,17640.555
369.2873,17628.47
369.4635,17791.59
369.6396,17622.7967
369.8158,17481.0117
369.9919,17433.275
370.168,17419.0467
370.3441,17392.2717
370.5202,17310.8583
370.6962,17255.035
370.8722,17226.4467
371.0482,17215.4067
371.2242,17262.8
371.4002,17335.2133
371.5761,17301.6783
371.752,17283.8983
371.9279,17296.5683
372.1038,17259.905
372.2796,17209.4567
372.4555,17213.085
372.6313,17209.8617
372.8071,17195.2317
372.9829,17175.38
373.1586,17201.3983
373.3344,17186.59
373.5101,17166.395
373.6858,17164.7633
373.8615,17151.1033
374.0371,17205.395
374.2127,17289.035
374.3884,17238.5817
374.564,17195.35
374.7395,17227.62
374.9151,17393.6633
375.0906,17589.7867
375.2661,17490.2617
375.4416,17492.8483
375.6171,17681.2883
375.7925,17738.1017
375.968,17612.8067
376.1434,17405.8083
376.3188,17365.28
376.4941,17406.7417
376.6695,17485.0117
376.8448,17601.88
377.0201,17494.54
377.1954,17566.765
377.3707,17642.2067
377.5459,17656.3317
377.7212,17918.8667
377.8964,18095.7283
378.0715,17928.9367
378.2467,18041.8983
378.4218,18190.5533
378.597,17868.7533
378.7721,17973.5267
378.9472,17979.88
379.1222,18096.5833
379.2973,18733.09
379.4723,19026.8817
379.6473,18671.0567
379.8223,18131.9083
379.9972,17942.865
380.1722,17791.29
380.3471,17908.0167
380.522,17919.1017
380.6969,18165.82
380.8717,18258.5567
381.0466,17924.8883
381.2214,17847.3517
381.3962,17663.9733
381.571,17545.1467
381.7457,17612.295
381.9204,17623.0867
382.0952,17605.9333
382.2699,18057.21
382.4445,18089.2817
382.6192,18285.4017
382.7938,18701.345
382.9685,18444.4283
383.1431,18025.11
383.3176,17895.5517
383.4922,17858.75
383.6667,17849.8083
383.8412,17720.48
384.0157,17744.81
384.1902,17917.1883
384.3646,17945.5633
384.5391,17789.5067
384.7134,17775.325
384.8878,18000.375
385.0622,18144.1917
385.2365,17762.7767
385.4109,17603.9567
385.5852,17627.2817
385.7594,17617.37
385.9337,17698.0833
386.1079,17760.55
386.2822,17966.6267
386.4564,17815.0133
386.6306,17875.645
386.8047,18077.7783
386.9789,18032.305
387.153,18349.71
387.3271,18581.6367
387.5012,18705.9433
387.6752,19009.5467
387.8492,18982.445
388.0233,18727.3
388.1972,19023.3383
388.3712,18924.2983
388.5452,19042.23
388.7191,19244.8433
388.893,19478.5233
389.0669,19075.4783
389.2408,18387.2983
389.4146,17963.9333
389.5884,17595.86
389.7623,17503.11
389.9361,17591.3667
390.1098,17863.4117
390.2835,17875.9033
390.4573,17743.8633
390.631,17939.0417
390.8047,18286.435
390.9784,18133.34
391.152,18173.0433
391.3256,18510.9933
391.4992,18335.635
391.6728,18142.55
391.8464,18571.6633
392.0199,18853.5067
392.1934,18800.245
392.3669,19376.9483
392.5403,19255.2033
392.7138,19627.4133
392.8873,20079.2717
393.0607,20636.7083
393.2341,20791.3983
393.4074,20237.155
393.5808,19345.8233
393.7542,19256.425
393.9274,19120.605
394.1007,18982.385
394.274,18901.2717
394.4472,18631.42
394.6205,18961.1433
394.7937,19434.7467
394.9668,19254.6483
395.14,18942.465
395.3131,18664.2383
395.4863,18663.195
395.6594,18576.8
395.8325,18238.6767
396.0055,18362.25
396.1786,18405.685
396.3516,18469.1233
396.5246,18371.9883
396.6975,18283.9633
396.8705,19028.3317
397.0434,18766.3567
397.2163,18272.6233
397.3892,18628.005
397.5621,19002.195
397.735,19325.4667
397.9077,19975.2
398.0806,19322.2433
398.2534,19442.395
398.4261,19631.9633
398.5989,20690.535
398.7716,20593.9767
398.9443,20054.5467
399.117,19370.2283
399.2896,19233.21
399.4623,19153.6167
399.6349,18865.47
399.8075,18411.4233
399.9801,18464.1783
400.1526,18287.42
400.3252,17625.0133
400.4977,17471.4067
400.6702,17386.5817
400.8427,17561.5217
401.0151,17828.7917
401.1875,17729.1033
401.36,17882.3317
401.5323,17659.8533
401.7047,17381.325
401.877,17207.3867
402.0494,17186.91
402.2216,17568.9
402.394,17596.315
402.5662,17408.5867
402.7385,17346.1567
402.9107,17365.365
403.0829,17527.0133
403.2551,17377.3017
403.4272,17264.0417
403.5994,17310.11
403.7715,17638.18
403.9436,17512.6517
404.1156,17600.2383
